createdAt,value
2018-01-24T00:00:34.830Z,88.7819
2018-01-24T00:01:40.017Z,88.2772
2018-01-24T00:02:45.214Z,88.0262
2018-01-24T00:03:50.828Z,88.0262
2018-01-24T00:04:56.037Z,89.2866
2018-01-24T00:06:01.231Z,88.0262
2018-01-24T00:07:06.771Z,88.7819
2018-01-24T00:08:11.402Z,88.0262
2018-01-24T00:09:16.869Z,88.2772
2018-01-24T00:10:22.616Z,89.0329
2018-01-24T00:11:28.089Z,88.0262
2018-01-24T00:12:33.652Z,89.0329
2018-01-24T00:13:39.141Z,89.0329
2018-01-24T00:14:44.624Z,88.7819
2018-01-24T00:15:50.464Z,88.2772
2018-01-24T00:16:55.951Z,88.2772
2018-01-24T00:18:00.593Z,88.7819
2018-01-24T00:19:05.941Z,87.5215
2018-01-24T00:20:10.554Z,88.0262
2018-01-24T00:21:15.778Z,88.0262
2018-01-24T00:22:21.513Z,88.5309
2018-01-24T00:23:26.680Z,86.8504
2018-01-24T00:24:32.139Z,87.3551
2018-01-24T00:25:37.606Z,87.104
2018-01-24T00:26:43.084Z,88.2772
2018-01-24T00:27:48.795Z,87.7752
2018-01-24T00:28:54.254Z,87.104
2018-01-24T00:29:59.760Z,87.5215
2018-01-24T00:31:05.032Z,87.5215
2018-01-24T00:32:09.633Z,88.5309
2018-01-24T00:33:15.092Z,86.6839
2018-01-24T00:34:20.815Z,87.7752
2018-01-24T00:35:26.294Z,88.2772
2018-01-24T00:36:31.993Z,88.2772
2018-01-24T00:37:36.926Z,87.5215
2018-01-24T00:38:41.867Z,87.5215
2018-01-24T00:39:47.466Z,87.5215
2018-01-24T00:40:52.938Z,87.104
2018-01-24T00:41:58.137Z,88.2772
2018-01-24T00:43:04.050Z,88.0262
2018-01-24T00:44:08.663Z,88.0262
2018-01-24T00:45:13.564Z,87.3551
2018-01-24T00:46:19.299Z,87.3551
2018-01-24T00:47:24.788Z,88.5309
2018-01-24T00:48:30.754Z,87.7752
2018-01-24T00:49:36.228Z,88.0262
2018-01-24T00:50:41.436Z,88.0262
2018-01-24T00:51:47.137Z,88.0262
2018-01-24T00:52:52.328Z,87.5215
2018-01-24T00:53:57.236Z,87.5215
2018-01-24T00:55:02.319Z,87.7752
2018-01-24T00:56:07.223Z,87.5215
2018-01-24T00:57:12.098Z,88.0262
2018-01-24T00:58:17.916Z,88.5309
2018-01-24T00:59:23.406Z,88.7819
2018-01-24T01:00:29.343Z,88.7819
2018-01-24T01:01:34.816Z,88.5309
2018-01-24T01:02:40.010Z,86.8504
2018-01-24T01:03:45.734Z,87.104
2018-01-24T01:04:51.209Z,89.0329
2018-01-24T01:05:56.689Z,89.5376
2018-01-24T01:07:01.679Z,89.5376
2018-01-24T01:08:06.864Z,89.2866
2018-01-24T01:09:12.362Z,90.0423
2018-01-24T01:10:17.237Z,89.2866
2018-01-24T01:11:22.711Z,89.5376
2018-01-24T01:12:28.478Z,90.0423
2018-01-24T01:13:33.645Z,89.2866
2018-01-24T01:14:38.284Z,89.2866
2018-01-24T01:15:44.171Z,89.7887
2018-01-24T01:16:49.634Z,89.7887
2018-01-24T01:17:54.536Z,89.0329
2018-01-24T01:19:00.064Z,89.0329
2018-01-24T01:20:05.536Z,89.5376
2018-01-24T01:21:10.458Z,90.0423
2018-01-24T01:22:16.256Z,89.2866
2018-01-24T01:23:21.728Z,89.5376
2018-01-24T01:24:27.609Z,89.2866
2018-01-24T01:25:32.545Z,88.5309
2018-01-24T01:26:37.723Z,88.7819
2018-01-24T01:27:43.367Z,88.7819
2018-01-24T01:28:48.826Z,88.7819
2018-01-24T01:29:54.300Z,89.2866
2018-01-24T01:30:59.524Z,89.2866
2018-01-24T01:32:04.701Z,89.5376
2018-01-24T01:33:09.897Z,89.0329
2018-01-24T01:34:15.632Z,90.0423
2018-01-24T01:35:20.807Z,89.7887
2018-01-24T01:36:40.882Z,90.4624
2018-01-24T01:37:46.337Z,90.0423
2018-01-24T01:38:51.508Z,89.5376
2018-01-24T01:39:57.282Z,90.0423
2018-01-24T01:41:02.187Z,89.7887
2018-01-24T01:42:06.841Z,89.7887
2018-01-24T01:43:12.577Z,89.7887
2018-01-24T01:44:18.061Z,90.0423
2018-01-24T01:45:23.255Z,90.4624
2018-01-24T01:46:29.326Z,90.2933
2018-01-24T01:47:34.524Z,89.0329
2018-01-24T01:48:40.544Z,90.9645
2018-01-24T01:49:46.028Z,90.0423
2018-01-24T01:50:51.502Z,90.7135
2018-01-24T01:51:56.702Z,91.4692
2018-01-24T01:53:01.048Z,89.7887
2018-01-24T01:54:05.390Z,90.7135
2018-01-24T01:55:10.835Z,90.7135
2018-01-24T01:56:16.291Z,91.7202
2018-01-24T01:57:21.181Z,91.9738
2018-01-24T01:58:26.798Z,92.7296
2018-01-24T01:59:32.254Z,92.4759
2018-01-24T02:00:37.725Z,92.7296
2018-01-24T02:01:43.180Z,92.7296
2018-01-24T02:02:48.661Z,91.2181
2018-01-24T02:03:53.829Z,91.4692
2018-01-24T02:04:58.719Z,91.9738
2018-01-24T02:06:04.162Z,92.7296
2018-01-24T02:07:09.995Z,93.4007
2018-01-24T02:08:15.460Z,92.2249
2018-01-24T02:09:20.691Z,92.2249
2018-01-24T02:10:26.106Z,92.7296
2018-01-24T02:11:31.561Z,93.6517
2018-01-24T02:12:37.182Z,92.4759
2018-01-24T02:13:42.363Z,91.7202
2018-01-24T02:14:47.829Z,93.1497
2018-01-24T02:15:53.560Z,92.2249
2018-01-24T02:16:58.486Z,91.9738
2018-01-24T02:18:03.982Z,91.9738
2018-01-24T02:19:09.302Z,92.2249
2018-01-24T02:20:14.786Z,92.2249
2018-01-24T02:21:20.240Z,92.9806
2018-01-24T02:22:25.673Z,92.4759
2018-01-24T02:23:31.144Z,91.7202
2018-01-24T02:24:36.789Z,91.4692
2018-01-24T02:25:42.233Z,90.7135
2018-01-24T02:26:47.708Z,91.9738
2018-01-24T02:27:53.532Z,92.4759
2018-01-24T02:28:59.005Z,92.7296
2018-01-24T02:30:04.209Z,91.2181
2018-01-24T02:31:09.691Z,91.4692
2018-01-24T02:32:15.145Z,92.2249
2018-01-24T02:33:20.350Z,91.2181
2018-01-24T02:34:25.841Z,91.2181
2018-01-24T02:35:30.741Z,90.9645
2018-01-24T02:36:36.427Z,90.9645
2018-01-24T02:37:41.604Z,90.5443
2018-01-24T02:38:47.092Z,90.9645
2018-01-24T02:39:52.838Z,91.7202
2018-01-24T02:40:58.012Z,91.7202
2018-01-24T02:42:02.878Z,92.2249
2018-01-24T02:43:08.393Z,91.2181
2018-01-24T02:44:13.598Z,90.9645
2018-01-24T02:45:19.073Z,90.2933
2018-01-24T02:46:24.787Z,90.7135
2018-01-24T02:47:30.276Z,90.9645
2018-01-24T02:48:35.948Z,91.4692
2018-01-24T02:49:41.445Z,90.5443
2018-01-24T02:50:46.356Z,91.7202
2018-01-24T02:51:52.146Z,91.4692
2018-01-24T02:52:57.315Z,91.2181
2018-01-24T02:54:02.525Z,90.9645
2018-01-24T02:55:07.993Z,91.2181
2018-01-24T02:56:13.456Z,91.2181
2018-01-24T02:57:18.897Z,91.7202
2018-01-24T02:58:24.620Z,91.7202
2018-01-24T02:59:30.074Z,91.9738
2018-01-24T03:00:36.080Z,92.4759
2018-01-24T03:01:41.548Z,91.7202
2018-01-24T03:02:47.004Z,90.5443
2018-01-24T03:03:52.852Z,89.0329
2018-01-24T03:04:58.055Z,91.4692
2018-01-24T03:06:03.244Z,91.7202
2018-01-24T03:07:08.866Z,90.7135
2018-01-24T03:08:13.822Z,91.2181
2018-01-24T03:09:19.306Z,90.2933
2018-01-24T03:10:24.810Z,90.9645
2018-01-24T03:11:30.287Z,91.9738
2018-01-24T03:12:35.378Z,91.9738
2018-01-24T03:13:40.589Z,90.7135
2018-01-24T03:14:45.791Z,91.7202
2018-01-24T03:15:51.567Z,91.7202
2018-01-24T03:16:56.736Z,91.7202
2018-01-24T03:18:01.911Z,91.7202
2018-01-24T03:19:06.861Z,90.7135
2018-01-24T03:20:12.326Z,91.4692
2018-01-24T03:21:17.772Z,91.9738
2018-01-24T03:22:23.241Z,91.7202
2018-01-24T03:23:28.443Z,91.9738
2018-01-24T03:24:34.155Z,91.9738
2018-01-24T03:25:39.602Z,90.9645
2018-01-24T03:26:45.076Z,92.2249
2018-01-24T03:27:50.664Z,92.2249
2018-01-24T03:28:56.132Z,91.4692
2018-01-24T03:30:01.304Z,92.2249
2018-01-24T03:31:06.167Z,91.4692
2018-01-24T03:32:11.656Z,91.9738
2018-01-24T03:33:17.121Z,91.4692
2018-01-24T03:34:22.852Z,91.4692
2018-01-24T03:35:28.323Z,92.4759
2018-01-24T03:36:34.059Z,90.7135
2018-01-24T03:37:39.274Z,91.7202
2018-01-24T03:38:44.462Z,93.4007
2018-01-24T03:39:49.709Z,92.2249
2018-01-24T03:40:55.173Z,93.1497
2018-01-24T03:42:00.368Z,92.9806
2018-01-24T03:43:05.823Z,93.1497
2018-01-24T03:44:10.720Z,93.9054
2018-01-24T03:45:16.205Z,92.9806
2018-01-24T03:46:21.671Z,92.4759
2018-01-24T03:47:27.131Z,93.4007
2018-01-24T03:48:33.113Z,92.4759
2018-01-24T03:49:38.283Z,92.9806
2018-01-24T03:50:43.751Z,92.4759
2018-01-24T03:51:49.383Z,93.6517
2018-01-24T03:52:54.560Z,93.6517
2018-01-24T03:53:59.769Z,93.9054
2018-01-24T03:55:05.594Z,93.4007
2018-01-24T03:56:10.237Z,93.4007
2018-01-24T03:57:15.716Z,93.6517
2018-01-24T03:58:21.138Z,93.1497
2018-01-24T03:59:25.473Z,94.6611
2018-01-24T04:00:31.502Z,93.9054
2018-01-24T04:01:36.683Z,93.9054
2018-01-24T04:02:42.157Z,92.9806
2018-01-24T04:03:47.864Z,91.4692
2018-01-24T04:04:53.343Z,93.6517
2018-01-24T04:05:58.807Z,92.4759
2018-01-24T04:07:03.663Z,93.4007
2018-01-24T04:08:09.120Z,93.6517
2018-01-24T04:09:14.565Z,93.4007
2018-01-24T04:10:20.345Z,92.4759
2018-01-24T04:11:25.565Z,92.2249
2018-01-24T04:12:31.225Z,93.2316
2018-01-24T04:13:36.391Z,92.7296
2018-01-24T04:14:41.877Z,92.9806
2018-01-24T04:15:47.617Z,93.4007
2018-01-24T04:16:52.791Z,93.6517
2018-01-24T04:17:58.264Z,92.9806
2018-01-24T04:19:03.450Z,92.7296
2018-01-24T04:20:08.951Z,92.7296
2018-01-24T04:21:14.489Z,93.9054
2018-01-24T04:22:19.778Z,93.4007
2018-01-24T04:23:25.270Z,93.4007
2018-01-24T04:24:30.993Z,93.9054
2018-01-24T04:25:35.891Z,93.9054
2018-01-24T04:26:41.410Z,93.1497
2018-01-24T04:27:47.247Z,93.6517
2018-01-24T04:28:52.713Z,92.4759
2018-01-24T04:29:57.886Z,93.1497
2018-01-24T04:31:03.339Z,92.2249
2018-01-24T04:32:07.654Z,92.7296
2018-01-24T04:33:12.852Z,92.7296
2018-01-24T04:34:18.383Z,93.4007
2018-01-24T04:35:23.568Z,92.9806
2018-01-24T04:36:29.284Z,92.4759
2018-01-24T04:37:34.742Z,92.4759
2018-01-24T04:38:40.235Z,92.7296
2018-01-24T04:39:46.143Z,92.7296
2018-01-24T04:40:51.027Z,92.4759
2018-01-24T04:41:55.930Z,92.2249
2018-01-24T04:43:01.374Z,92.7296
2018-01-24T04:44:06.861Z,91.9738
2018-01-24T04:45:12.319Z,92.2249
2018-01-24T04:46:18.054Z,91.4692
2018-01-24T04:47:23.265Z,91.9738
2018-01-24T04:48:28.886Z,90.7135
2018-01-24T04:49:34.076Z,92.2249
2018-01-24T04:50:39.548Z,91.7202
2018-01-24T04:51:44.982Z,91.7202
2018-01-24T04:52:50.170Z,91.7202
2018-01-24T04:53:55.645Z,91.7202
2018-01-24T04:55:01.013Z,91.7202
2018-01-24T04:56:05.650Z,91.9738
2018-01-24T04:57:10.887Z,91.9738
2018-01-24T04:58:16.310Z,91.4692
2018-01-24T04:59:21.498Z,91.2181
2018-01-24T05:00:41.665Z,92.4759
2018-01-24T05:01:46.904Z,91.2181
2018-01-24T05:02:52.383Z,92.2249
2018-01-24T05:03:58.107Z,91.7202
2018-01-24T05:05:03.593Z,91.7202
2018-01-24T05:06:09.102Z,92.2249
2018-01-24T05:07:14.870Z,92.7296
2018-01-24T05:08:20.061Z,93.1497
2018-01-24T05:09:40.531Z,92.2249
2018-01-24T05:10:46.031Z,92.4759
2018-01-24T05:11:51.497Z,91.7202
2018-01-24T05:12:57.211Z,91.2181
2018-01-24T05:14:01.839Z,91.9738
2018-01-24T05:15:06.769Z,91.9738
2018-01-24T05:16:12.548Z,92.4759
2018-01-24T05:17:17.999Z,91.4692
2018-01-24T05:18:23.188Z,91.7202
2018-01-24T05:19:43.335Z,92.2249
2018-01-24T05:20:48.784Z,92.4759
2018-01-24T05:21:54.563Z,91.7202
2018-01-24T05:23:00.019Z,91.9738
2018-01-24T05:24:05.205Z,91.9738
2018-01-24T05:25:10.906Z,92.2249
2018-01-24T05:26:16.398Z,91.7202
2018-01-24T05:27:21.587Z,90.9645
2018-01-24T05:28:27.662Z,91.7202
2018-01-24T05:29:32.587Z,91.2181
2018-01-24T05:30:38.167Z,91.7202
2018-01-24T05:31:43.099Z,92.9806
2018-01-24T05:32:48.547Z,90.9645
2018-01-24T05:33:54.379Z,92.4759
2018-01-24T05:34:59.562Z,91.4692
2018-01-24T05:36:17.479Z,91.4692
2018-01-24T05:37:22.976Z,91.9738
2018-01-24T05:38:28.461Z,91.9738
2018-01-24T05:39:33.608Z,91.7202
2018-01-24T05:40:39.100Z,91.7202
2018-01-24T05:41:44.569Z,91.7202
2018-01-24T05:42:49.745Z,91.2181
2018-01-24T05:43:54.958Z,91.2181
2018-01-24T05:45:00.124Z,91.2181
2018-01-24T05:46:05.537Z,91.9738
2018-01-24T05:47:10.698Z,91.9738
2018-01-24T05:48:16.156Z,91.4692
2018-01-24T05:49:21.616Z,91.9738
2018-01-24T05:50:27.119Z,92.2249
2018-01-24T05:51:32.613Z,92.7296
2018-01-24T05:52:37.794Z,91.7202
2018-01-24T05:53:42.704Z,92.7296
2018-01-24T05:54:48.403Z,92.9806
2018-01-24T05:55:53.624Z,91.9738
2018-01-24T05:56:58.810Z,92.7296
2018-01-24T05:58:03.715Z,92.7296
2018-01-24T05:59:08.619Z,92.4759
2018-01-24T06:00:13.799Z,93.1497
2018-01-24T06:01:39.524Z,93.1497
2018-01-24T06:02:44.997Z,92.7296
2018-01-24T06:03:50.501Z,91.4692
2018-01-24T06:04:55.977Z,92.9806
2018-01-24T06:06:00.876Z,92.2249
2018-01-24T06:07:06.807Z,92.4759
2018-01-24T06:08:12.307Z,93.1497
2018-01-24T06:09:17.462Z,92.4759
2018-01-24T06:10:23.173Z,93.4007
2018-01-24T06:11:28.761Z,93.1497
2018-01-24T06:12:34.677Z,93.4007
2018-01-24T06:13:39.859Z,93.4007
2018-01-24T06:14:45.332Z,93.6517
2018-01-24T06:15:51.177Z,93.6517
2018-01-24T06:16:56.396Z,92.9806
2018-01-24T06:18:00.741Z,92.4759
2018-01-24T06:19:06.197Z,92.9806
2018-01-24T06:20:11.675Z,93.6517
2018-01-24T06:21:16.561Z,93.4007
2018-01-24T06:22:22.008Z,94.1564
2018-01-24T06:23:27.476Z,93.4007
2018-01-24T06:24:33.260Z,93.9054
2018-01-24T06:25:38.713Z,93.1497
2018-01-24T06:26:43.887Z,93.4007
2018-01-24T06:27:49.626Z,94.1564
2018-01-24T06:28:54.845Z,94.1564
2018-01-24T06:30:00.043Z,94.4074
2018-01-24T06:31:05.155Z,93.6517
2018-01-24T06:32:10.682Z,94.1564
2018-01-24T06:33:16.137Z,94.1564
2018-01-24T06:34:21.438Z,94.6611
2018-01-24T06:35:26.940Z,94.4074
2018-01-24T06:36:32.670Z,94.4074
2018-01-24T06:37:38.142Z,94.1564
2018-01-24T06:38:43.331Z,93.9054
2018-01-24T06:39:48.183Z,94.6611
2018-01-24T06:40:53.641Z,94.1564
2018-01-24T06:41:59.112Z,94.9121
2018-01-24T06:43:04.535Z,94.1564
2018-01-24T06:44:10.032Z,94.9121
2018-01-24T06:45:15.231Z,95.5859
2018-01-24T06:46:20.405Z,94.6611
2018-01-24T06:47:25.906Z,95.4168
2018-01-24T06:48:31.753Z,94.6611
2018-01-24T06:49:36.643Z,94.6611
2018-01-24T06:50:42.116Z,94.4074
2018-01-24T06:51:47.877Z,93.6517
2018-01-24T06:52:53.350Z,94.4074
2018-01-24T06:53:57.995Z,93.9054
2018-01-24T06:55:02.891Z,94.1564
2018-01-24T06:56:08.418Z,94.1564
2018-01-24T06:57:13.893Z,93.9054
2018-01-24T06:58:19.343Z,93.9054
2018-01-24T06:59:24.824Z,94.1564
2018-01-24T07:00:30.607Z,93.9054
2018-01-24T07:01:35.218Z,93.1497
2018-01-24T07:02:40.419Z,93.1497
2018-01-24T07:03:46.223Z,94.6611
2018-01-24T07:04:51.922Z,94.1564
2018-01-24T07:05:57.390Z,93.1497
2018-01-24T07:07:03.108Z,93.9054
2018-01-24T07:08:08.528Z,94.6611
2018-01-24T07:09:13.163Z,94.4074
2018-01-24T07:10:19.266Z,93.9054
2018-01-24T07:11:24.738Z,94.1564
2018-01-24T07:12:30.590Z,95.4168
2018-01-24T07:13:36.063Z,94.1564
2018-01-24T07:14:41.516Z,94.6611
2018-01-24T07:15:47.072Z,95.1658
2018-01-24T07:16:52.543Z,94.6611
2018-01-24T07:17:57.735Z,94.9121
2018-01-24T07:19:02.894Z,95.1658
2018-01-24T07:20:08.512Z,95.1658
2018-01-24T07:21:14.004Z,94.9121
2018-01-24T07:22:19.747Z,95.1658
2018-01-24T07:23:24.952Z,95.5859
2018-01-24T07:24:30.558Z,95.1658
2018-01-24T07:25:36.096Z,96.0879
2018-01-24T07:26:41.027Z,95.4168
2018-01-24T07:27:46.732Z,96.8463
2018-01-24T07:28:52.225Z,95.8369
2018-01-24T07:29:57.416Z,96.0879
2018-01-24T07:31:02.846Z,96.8463
2018-01-24T07:32:08.300Z,96.5926
2018-01-24T07:33:13.471Z,96.0879
2018-01-24T07:34:18.928Z,95.8369
2018-01-24T07:35:24.111Z,96.0879
2018-01-24T07:36:29.499Z,96.0879
2018-01-24T07:37:34.702Z,97.0973
2018-01-24T07:38:40.102Z,96.8463
2018-01-24T07:39:45.391Z,97.602
2018-01-24T07:40:50.583Z,96.8463
2018-01-24T07:41:56.243Z,96.5926
2018-01-24T07:43:01.134Z,97.853
2018-01-24T07:44:06.332Z,97.0973
2018-01-24T07:45:11.537Z,97.602
2018-01-24T07:46:16.960Z,97.3483
2018-01-24T07:47:22.168Z,96.8463
2018-01-24T07:48:28.119Z,96.3416
2018-01-24T07:49:33.600Z,96.0879
2018-01-24T07:50:38.832Z,96.8463
2018-01-24T07:51:44.652Z,96.8463
2018-01-24T07:52:49.838Z,96.8463
2018-01-24T07:53:55.280Z,97.0973
2018-01-24T07:55:00.143Z,96.8463
2018-01-24T07:56:05.306Z,96.5926
2018-01-24T07:57:10.771Z,97.0973
2018-01-24T07:58:16.476Z,96.8463
2018-01-24T07:59:21.655Z,96.8463
2018-01-24T08:00:27.538Z,96.8463
2018-01-24T08:01:32.425Z,96.0879
2018-01-24T08:02:37.880Z,97.0973
2018-01-24T08:03:43.166Z,96.5926
2018-01-24T08:04:48.360Z,96.0879
2018-01-24T08:05:53.533Z,96.0879
2018-01-24T08:06:58.755Z,96.8463
2018-01-24T08:08:03.657Z,95.5859
2018-01-24T08:09:09.150Z,96.3416
2018-01-24T08:10:14.598Z,96.3416
2018-01-24T08:11:19.796Z,96.8463
2018-01-24T08:12:40.233Z,96.5926
2018-01-24T08:13:45.412Z,97.602
2018-01-24T08:14:50.886Z,95.8369
2018-01-24T08:15:56.715Z,96.5926
2018-01-24T08:17:01.891Z,96.0879
2018-01-24T08:18:06.868Z,95.8369
2018-01-24T08:19:12.587Z,96.0879
2018-01-24T08:20:17.979Z,96.8463
2018-01-24T08:21:23.143Z,96.5926
2018-01-24T08:22:28.295Z,96.3416
2018-01-24T08:23:33.487Z,95.8369
2018-01-24T08:24:39.221Z,96.0879
2018-01-24T08:25:44.695Z,95.8369
2018-01-24T08:26:50.171Z,96.0879
2018-01-24T08:27:55.485Z,96.0879
2018-01-24T08:29:00.941Z,95.5859
2018-01-24T08:30:05.880Z,96.0879
2018-01-24T08:31:11.066Z,95.8369
2018-01-24T08:32:16.255Z,96.0879
2018-01-24T08:33:21.778Z,95.3322
2018-01-24T08:34:27.605Z,95.3322
2018-01-24T08:35:33.408Z,95.1658
2018-01-24T08:36:38.773Z,96.0879
2018-01-24T08:37:44.253Z,95.8369
2018-01-24T08:38:49.162Z,95.3322
2018-01-24T08:39:54.151Z,94.9121
2018-01-24T08:40:59.341Z,95.1658
2018-01-24T08:42:04.526Z,94.6611
2018-01-24T08:43:10.231Z,95.5859
2018-01-24T08:44:15.448Z,96.3416
2018-01-24T08:45:20.620Z,95.3322
2018-01-24T08:46:26.448Z,95.1658
2018-01-24T08:47:31.903Z,95.1658
2018-01-24T08:48:37.677Z,95.5859
2018-01-24T08:49:43.183Z,95.5859
2018-01-24T08:50:48.546Z,95.1658
2018-01-24T08:51:54.336Z,95.8369
2018-01-24T08:52:59.241Z,96.3416
2018-01-24T08:54:04.162Z,95.5859
2018-01-24T08:55:10.003Z,96.0879
2018-01-24T08:56:15.462Z,96.5926
2018-01-24T08:57:20.625Z,95.5859
2018-01-24T08:58:26.192Z,95.8369
2018-01-24T08:59:31.246Z,96.3416
2018-01-24T09:00:36.966Z,96.0879
2018-01-24T09:01:42.170Z,96.5926
2018-01-24T09:02:47.629Z,95.8369
2018-01-24T09:03:52.826Z,96.0879
2018-01-24T09:04:58.041Z,96.0879
2018-01-24T09:06:03.492Z,96.3416
2018-01-24T09:07:08.847Z,95.8369
2018-01-24T09:08:14.334Z,96.3416
2018-01-24T09:09:19.498Z,95.5859
2018-01-24T09:10:25.035Z,96.3416
2018-01-24T09:11:30.529Z,96.3416
2018-01-24T09:12:36.248Z,96.0879
2018-01-24T09:13:41.480Z,96.3416
2018-01-24T09:14:46.651Z,96.0879
2018-01-24T09:15:52.078Z,96.5926
2018-01-24T09:16:57.273Z,95.8369
2018-01-24T09:18:02.166Z,96.5926
2018-01-24T09:19:07.119Z,96.3416
2018-01-24T09:20:12.318Z,96.3416
2018-01-24T09:21:17.992Z,96.8463
2018-01-24T09:22:23.412Z,96.3416
2018-01-24T09:23:28.064Z,96.8463
2018-01-24T09:24:33.424Z,96.3416
2018-01-24T09:25:38.885Z,95.8369
2018-01-24T09:26:44.071Z,96.0879
2018-01-24T09:27:49.850Z,96.8463
2018-01-24T09:28:55.017Z,96.8463
2018-01-24T09:30:00.480Z,97.602
2018-01-24T09:31:05.740Z,96.8463
2018-01-24T09:32:10.942Z,96.3416
2018-01-24T09:33:16.141Z,95.8369
2018-01-24T09:34:21.609Z,95.8369
2018-01-24T09:35:27.134Z,96.5926
2018-01-24T09:36:32.623Z,95.8369
2018-01-24T09:37:38.093Z,96.0879
2018-01-24T09:38:43.594Z,96.3416
2018-01-24T09:39:49.057Z,95.8369
2018-01-24T09:40:54.686Z,96.3416
2018-01-24T09:41:59.886Z,96.3416
2018-01-24T09:43:05.651Z,95.8369
2018-01-24T09:44:10.565Z,96.3416
2018-01-24T09:45:15.780Z,96.3416
2018-01-24T09:46:21.664Z,96.0879
2018-01-24T09:47:26.852Z,97.3483
2018-01-24T09:48:33.079Z,97.602
2018-01-24T09:49:38.509Z,96.0879
2018-01-24T09:50:43.689Z,97.3483
2018-01-24T09:51:49.127Z,97.3483
2018-01-24T09:52:54.305Z,97.3483
2018-01-24T09:53:59.505Z,96.5926
2018-01-24T09:55:04.944Z,96.8463
2018-01-24T09:56:10.114Z,96.3416
2018-01-24T09:57:15.611Z,96.5926
2018-01-24T09:58:21.103Z,97.3483
2018-01-24T09:59:26.217Z,97.0973
2018-01-24T10:00:31.967Z,98.0221
2018-01-24T10:01:37.142Z,97.0973
2018-01-24T10:02:41.765Z,97.0973
2018-01-24T10:03:47.546Z,96.8463
2018-01-24T10:04:52.996Z,96.5926
2018-01-24T10:05:58.559Z,96.5926
2018-01-24T10:07:03.461Z,97.5174
2018-01-24T10:08:09.132Z,97.5174
2018-01-24T10:09:14.529Z,98.0221
2018-01-24T10:10:20.069Z,98.0221
2018-01-24T10:11:25.545Z,98.2731
2018-01-24T10:12:31.099Z,98.2731
2018-01-24T10:13:36.578Z,98.2731
2018-01-24T10:14:42.073Z,99.449
2018-01-24T10:15:47.836Z,98.6933
2018-01-24T10:16:53.019Z,98.9443
2018-01-24T10:17:57.940Z,99.449
2018-01-24T10:19:02.753Z,99.1979
2018-01-24T10:20:07.940Z,99.7026
2018-01-24T10:21:13.405Z,100.1228
2018-01-24T10:22:18.953Z,99.6181
2018-01-24T10:23:23.880Z,101.1295
2018-01-24T10:24:29.358Z,100.8785
2018-01-24T10:25:34.568Z,100.3738
2018-01-24T10:26:39.787Z,100.3738
2018-01-24T10:27:45.727Z,100.8785
2018-01-24T10:28:51.203Z,101.6342
2018-01-24T10:29:56.811Z,100.8785
2018-01-24T10:31:01.666Z,101.3831
2018-01-24T10:32:06.307Z,101.3831
2018-01-24T10:33:11.792Z,100.3738
2018-01-24T10:34:17.221Z,100.6274
2018-01-24T10:35:22.118Z,101.8878
2018-01-24T10:36:27.772Z,101.3831
2018-01-24T10:37:33.467Z,102.1388
2018-01-24T10:38:38.927Z,102.1388
2018-01-24T10:39:44.454Z,102.8126
2018-01-24T10:40:49.635Z,102.8126
2018-01-24T10:41:54.828Z,103.5683
2018-01-24T10:43:00.734Z,102.559
2018-01-24T10:44:05.832Z,102.8126
2018-01-24T10:45:11.014Z,103.822
2018-01-24T10:46:16.772Z,103.822
2018-01-24T10:47:22.230Z,103.822
2018-01-24T10:48:28.158Z,104.324
2018-01-24T10:49:33.327Z,104.5777
2018-01-24T10:50:38.797Z,105.6716
2018-01-24T10:51:44.381Z,104.7468
2018-01-24T10:52:49.869Z,104.5777
2018-01-24T10:53:54.791Z,104.5777
2018-01-24T10:54:59.955Z,105.1669
2018-01-24T10:56:05.437Z,105.418
2018-01-24T10:57:10.858Z,105.9226
2018-01-24T10:58:16.301Z,105.418
2018-01-24T10:59:21.484Z,106.1763
2018-01-24T11:00:41.597Z,107.4367
2018-01-24T11:01:46.505Z,107.1857
2018-01-24T11:02:51.686Z,106.681
2018-01-24T11:03:57.520Z,108.3615
2018-01-24T11:05:02.975Z,107.8568
2018-01-24T11:06:07.914Z,107.6058
2018-01-24T11:07:13.129Z,107.8568
2018-01-24T11:08:18.633Z,107.6058
2018-01-24T11:10:44.225Z,108.8662
2018-01-24T11:11:49.414Z,108.1105
2018-01-24T11:12:55.035Z,109.1199
2018-01-24T11:14:00.263Z,109.3709
2018-01-24T11:15:05.456Z,110.1292
2018-01-24T11:16:11.272Z,109.1199
2018-01-24T11:17:16.746Z,109.6245
2018-01-24T11:18:21.627Z,109.6245
2018-01-24T11:19:26.493Z,111.054
2018-01-24T11:20:31.936Z,111.054
2018-01-24T11:21:37.095Z,110.5493
2018-01-24T11:22:42.566Z,111.3051
2018-01-24T11:23:47.744Z,110.5493
2018-01-24T11:24:53.468Z,111.8124
2018-01-24T11:25:59.144Z,111.5587
2018-01-24T11:27:04.039Z,111.8124
2018-01-24T11:28:09.603Z,111.8124
2018-01-24T11:29:15.056Z,112.8217
2018-01-24T11:30:20.531Z,112.8217
2018-01-24T11:31:25.310Z,112.8217
2018-01-24T11:32:30.799Z,112.8217
2018-01-24T11:33:36.238Z,112.8217
2018-01-24T11:34:41.690Z,112.9882
2018-01-24T11:35:46.892Z,112.3171
2018-01-24T11:36:52.651Z,112.9882
2018-01-24T11:37:58.339Z,112.9882
2018-01-24T11:39:03.816Z,112.5681
2018-01-24T11:40:09.248Z,113.662
2018-01-24T11:41:14.647Z,112.5681
2018-01-24T11:42:19.589Z,112.8217
2018-01-24T11:43:25.306Z,112.9882
2018-01-24T11:44:30.474Z,112.9882
2018-01-24T11:45:36.441Z,113.4929
2018-01-24T11:46:41.948Z,113.2419
2018-01-24T11:47:47.156Z,113.4929
2018-01-24T11:48:52.640Z,112.5681
2018-01-24T11:49:58.292Z,114.4203
2018-01-24T11:51:03.966Z,114.4203
2018-01-24T11:52:09.680Z,114.4203
2018-01-24T11:53:15.087Z,114.6714
2018-01-24T11:54:20.261Z,114.1667
2018-01-24T11:55:25.700Z,115.1787
2018-01-24T11:56:31.181Z,115.4297
2018-01-24T11:57:36.548Z,116.1035
2018-01-24T11:58:42.036Z,115.4297
2018-01-24T11:59:47.501Z,115.6834
2018-01-24T12:00:52.747Z,115.1787
2018-01-24T12:01:58.345Z,115.8498
2018-01-24T12:03:03.248Z,116.3572
2018-01-24T12:04:08.713Z,116.1035
2018-01-24T12:05:13.892Z,116.6082
2018-01-24T12:06:19.068Z,115.8498
2018-01-24T12:07:25.008Z,116.8618
2018-01-24T12:08:29.641Z,116.6082
2018-01-24T12:09:35.469Z,118.1249
2018-01-24T12:10:41.491Z,116.3572
2018-01-24T12:11:46.658Z,116.8618
2018-01-24T12:12:52.368Z,116.8618
2018-01-24T12:13:57.590Z,116.8618
2018-01-24T12:15:02.721Z,117.3665
2018-01-24T12:16:07.926Z,117.1129
2018-01-24T12:17:13.104Z,117.8712
2018-01-24T12:18:18.565Z,117.8712
2018-01-24T12:19:24.000Z,118.1249
2018-01-24T12:20:28.911Z,118.3759
2018-01-24T12:21:34.859Z,118.545
2018-01-24T12:22:40.343Z,118.7987
2018-01-24T12:23:45.803Z,119.3034
2018-01-24T12:24:51.244Z,119.3034
2018-01-24T12:25:56.750Z,119.3034
2018-01-24T12:27:02.238Z,119.808
2018-01-24T12:28:07.666Z,119.3034
2018-01-24T12:29:13.272Z,119.808
2018-01-24T12:30:19.225Z,120.0591
2018-01-24T12:31:24.701Z,120.5664
2018-01-24T12:32:29.898Z,120.8174
2018-01-24T12:33:35.335Z,120.3127
2018-01-24T12:34:40.816Z,120.8174
2018-01-24T12:35:46.301Z,121.2402
2018-01-24T12:36:51.840Z,120.8174
2018-01-24T12:37:57.342Z,120.8174
2018-01-24T12:39:02.259Z,120.8174
2018-01-24T12:40:07.475Z,121.2402
2018-01-24T12:41:12.677Z,121.0711
2018-01-24T12:42:18.149Z,121.0711
2018-01-24T12:43:23.777Z,121.0711
2018-01-24T12:44:29.244Z,121.2402
2018-01-24T12:45:34.425Z,120.5664
2018-01-24T12:46:39.894Z,121.0711
2018-01-24T12:47:45.130Z,121.9985
2018-01-24T12:48:50.871Z,121.4912
2018-01-24T12:49:56.349Z,121.7449
2018-01-24T12:51:01.279Z,121.4912
2018-01-24T12:52:05.891Z,121.7449
2018-01-24T12:53:11.378Z,121.0711
2018-01-24T12:54:16.868Z,121.4912
2018-01-24T12:55:22.062Z,121.9985
2018-01-24T12:56:27.029Z,123.0079
2018-01-24T12:57:32.770Z,121.9985
2018-01-24T12:58:37.979Z,122.2495
2018-01-24T12:59:43.462Z,122.7542
2018-01-24T13:00:49.055Z,123.2616
2018-01-24T13:01:54.319Z,123.9353
2018-01-24T13:02:59.530Z,124.1864
2018-01-24T13:04:05.254Z,123.7662
2018-01-24T13:05:10.196Z,123.9353
2018-01-24T13:06:15.682Z,123.9353
2018-01-24T13:07:21.393Z,124.1864
2018-01-24T13:08:26.584Z,123.5126
2018-01-24T13:09:32.068Z,124.44