createdAt,value
2022-09-01T00:01:58.950Z,99730.13
2022-09-01T00:04:29.059Z,99726.03
2022-09-01T00:07:00.065Z,99716.25
2022-09-01T00:09:29.689Z,99717.19
2022-09-01T00:11:57.908Z,99716.41
2022-09-01T00:14:31.125Z,99720.25
2022-09-01T00:17:02.487Z,99717.78
2022-09-01T00:19:31.024Z,99714.97
2022-09-01T00:22:01.404Z,99722.38
2022-09-01T00:24:32.801Z,99716.59
2022-09-01T00:27:02.048Z,99721.16
2022-09-01T00:29:32.895Z,99718.00
2022-09-01T00:32:03.021Z,99723.13
2022-09-01T00:34:32.473Z,99725.69
2022-09-01T00:37:01.058Z,99719.84
2022-09-01T00:39:29.334Z,99714.97
2022-09-01T00:41:58.384Z,99717.94
2022-09-01T00:44:31.110Z,99712.13
2022-09-01T00:47:02.347Z,99707.75
2022-09-01T00:49:34.920Z,99714.66
2022-09-01T00:52:07.496Z,99707.38
2022-09-01T00:54:40.092Z,99710.41
2022-09-01T00:57:10.506Z,99706.81
2022-09-01T00:59:43.434Z,99702.28
2022-09-01T01:02:13.421Z,99705.97
2022-09-01T01:04:43.925Z,99707.56
2022-09-01T01:07:13.595Z,99706.97
2022-09-01T01:09:44.218Z,99705.03
2022-09-01T01:12:18.325Z,99705.97
2022-09-01T01:14:50.686Z,99700.88
2022-09-01T01:17:22.462Z,99705.81
2022-09-01T01:20:10.981Z,99707.22
2022-09-01T01:23:06.537Z,99698.66
2022-09-01T01:25:42.015Z,99700.50
2022-09-01T01:28:15.610Z,99704.56
2022-09-01T01:30:51.234Z,99703.03
2022-09-01T01:33:21.901Z,99697.81
2022-09-01T01:35:55.405Z,99701.94
2022-09-01T01:38:23.561Z,99699.31
2022-09-01T01:40:56.434Z,99703.72
2022-09-01T01:43:27.697Z,99709.28
2022-09-01T01:46:02.711Z,99699.88
2022-09-01T01:48:38.038Z,99694.22
2022-09-01T01:51:09.549Z,99689.31
2022-09-01T01:53:38.394Z,99700.00
2022-09-01T01:56:11.215Z,99682.34
2022-09-01T01:58:40.699Z,99687.13
2022-09-01T02:01:14.493Z,99682.50
2022-09-01T02:03:42.775Z,99681.72
2022-09-01T02:06:12.655Z,99678.19
2022-09-01T02:08:43.882Z,99680.38
2022-09-01T02:11:17.380Z,99681.03
2022-09-01T02:13:47.383Z,99678.38
2022-09-01T02:16:21.177Z,99676.81
2022-09-01T02:18:51.382Z,99679.59
2022-09-01T02:21:22.893Z,99668.91
2022-09-01T02:23:57.582Z,99674.09
2022-09-01T02:26:32.840Z,99674.31
2022-09-01T02:29:04.837Z,99682.06
2022-09-01T02:31:39.329Z,99682.22
2022-09-01T02:34:10.701Z,99683.16
2022-09-01T02:36:42.590Z,99681.06
2022-09-01T02:39:12.166Z,99686.22
2022-09-01T02:41:43.341Z,99674.75
2022-09-01T02:44:12.820Z,99688.50
2022-09-01T02:46:43.766Z,99685.19
2022-09-01T02:49:15.409Z,99677.19
2022-09-01T02:51:46.982Z,99685.06
2022-09-01T02:54:17.329Z,99698.47
2022-09-01T02:56:48.736Z,99691.88
2022-09-01T02:59:21.744Z,99692.63
2022-09-01T03:01:54.049Z,99687.78
2022-09-01T03:04:24.096Z,99682.41
2022-09-01T03:06:54.971Z,99686.59
2022-09-01T03:09:24.665Z,99690.88
2022-09-01T03:11:56.905Z,99695.78
2022-09-01T03:14:26.948Z,99693.63
2022-09-01T03:16:57.835Z,99687.28
2022-09-01T03:19:27.055Z,99686.72
2022-09-01T03:22:00.246Z,99688.75
2022-09-01T03:24:33.293Z,99688.25
2022-09-01T03:27:03.620Z,99676.38
2022-09-01T03:29:32.887Z,99677.31
2022-09-01T03:32:03.438Z,99672.25
2022-09-01T03:34:34.511Z,99672.25
2022-09-01T03:37:07.608Z,99664.88
2022-09-01T03:39:37.484Z,99672.97
2022-09-01T03:42:11.303Z,99674.72
2022-09-01T03:44:44.355Z,99665.53
2022-09-01T03:47:17.171Z,99674.00
2022-09-01T03:49:49.334Z,99670.31
2022-09-01T03:52:18.308Z,99668.44
2022-09-01T03:54:51.236Z,99654.75
2022-09-01T03:57:22.299Z,99670.38
2022-09-01T03:59:52.198Z,99660.44
2022-09-01T04:02:24.526Z,99671.50
2022-09-01T04:04:54.901Z,99669.91
2022-09-01T04:07:24.270Z,99686.47
2022-09-01T04:09:53.719Z,99677.59
2022-09-01T04:12:28.276Z,99672.09
2022-09-01T04:14:58.953Z,99671.78
2022-09-01T04:17:44.534Z,99674.97
2022-09-01T04:20:15.436Z,99668.28
2022-09-01T04:22:50.783Z,99668.34
2022-09-01T04:25:23.152Z,99670.78
2022-09-01T04:27:54.091Z,99680.19
2022-09-01T04:30:29.581Z,99667.78
2022-09-01T04:32:58.262Z,99679.72
2022-09-01T04:35:37.684Z,99675.81
2022-09-01T04:38:08.447Z,99680.53
2022-09-01T04:40:39.641Z,99676.81
2022-09-01T04:43:10.281Z,99679.25
2022-09-01T04:45:41.199Z,99678.97
2022-09-01T04:48:10.110Z,99670.59
2022-09-01T04:50:41.533Z,99678.19
2022-09-01T04:53:28.694Z,99674.75
2022-09-01T04:56:04.844Z,99676.03
2022-09-01T04:58:39.023Z,99673.88
2022-09-01T05:01:16.742Z,99681.06
2022-09-01T05:03:49.544Z,99684.25
2022-09-01T05:06:39.981Z,99683.22
2022-09-01T05:09:17.131Z,99677.59
2022-09-01T05:11:57.837Z,99688.00
2022-09-01T05:14:48.981Z,99684.66
2022-09-01T05:17:21.725Z,99688.56
2022-09-01T05:19:56.962Z,99684.81
2022-09-01T05:22:34.607Z,99681.72
2022-09-01T05:25:13.402Z,99682.31
2022-09-01T05:27:50.653Z,99679.31
2022-09-01T05:30:22.807Z,99679.66
2022-09-01T05:32:55.198Z,99680.81
2022-09-01T05:35:31.667Z,99678.09
2022-09-01T05:38:04.852Z,99677.00
2022-09-01T05:40:41.829Z,99676.63
2022-09-01T05:43:12.827Z,99684.94
2022-09-01T05:46:05.575Z,99681.25
2022-09-01T05:48:40.037Z,99697.66
2022-09-01T05:51:42.297Z,99682.97
2022-09-01T05:54:08.674Z,99675.84
2022-09-01T05:56:51.269Z,99680.19
2022-09-01T05:59:26.027Z,99681.84
2022-09-01T06:02:13.544Z,99679.97
2022-09-01T06:04:44.410Z,99674.38
2022-09-01T06:07:25.264Z,99684.47
2022-09-01T06:09:55.782Z,99678.63
2022-09-01T06:12:28.241Z,99686.50
2022-09-01T06:14:59.248Z,99682.63
2022-09-01T06:17:34.667Z,99695.28
2022-09-01T06:20:10.926Z,99693.16
2022-09-01T06:22:48.839Z,99697.75
2022-09-01T06:25:19.705Z,99695.84
2022-09-01T06:28:01.802Z,99706.97
2022-09-01T06:30:33.064Z,99700.13
2022-09-01T06:33:13.990Z,99699.06
2022-09-01T06:35:53.042Z,99699.44
2022-09-01T06:38:27.474Z,99708.56
2022-09-01T06:41:13.542Z,99710.84
2022-09-01T06:43:59.210Z,99702.38
2022-09-01T06:46:37.345Z,99704.72
2022-09-01T06:49:20.208Z,99699.88
2022-09-01T06:51:57.590Z,99708.44
2022-09-01T06:54:35.103Z,99703.25
2022-09-01T06:59:58.555Z,99697.75
2022-09-01T07:02:27.468Z,99708.88
2022-09-01T07:06:00.712Z,99707.91
2022-09-01T07:17:31.790Z,99708.75
2022-09-01T07:23:04.172Z,99708.81
2022-09-01T07:28:37.135Z,99720.78
2022-09-01T07:43:33.436Z,99706.28
2022-09-01T07:46:38.404Z,99709.66
2022-09-01T07:49:49.198Z,99710.09
2022-09-01T07:52:22.764Z,99713.81
2022-09-01T07:55:03.206Z,99712.56
2022-09-01T07:57:36.084Z,99715.16
2022-09-01T08:00:11.485Z,99715.72
2022-09-01T08:02:57.343Z,99711.81
2022-09-01T08:05:27.400Z,99721.97
2022-09-01T08:07:58.029Z,99720.84
2022-09-01T08:11:07.862Z,99724.97
2022-09-01T08:13:42.192Z,99729.94
2022-09-01T08:16:17.071Z,99726.47
2022-09-01T08:18:53.222Z,99741.75
2022-09-01T08:21:37.755Z,99737.94
2022-09-01T08:24:42.504Z,99732.72
2022-09-01T08:27:13.283Z,99736.78
2022-09-01T08:29:44.438Z,99740.03
2022-09-01T08:32:13.639Z,99738.28
2022-09-01T08:34:45.529Z,99732.91
2022-09-01T08:37:17.152Z,99746.75
2022-09-01T08:39:50.740Z,99742.06
2022-09-01T08:42:33.496Z,99742.63
2022-09-01T08:45:18.403Z,99734.47
2022-09-01T08:48:22.480Z,99736.97
2022-09-01T08:50:45.775Z,99737.63
2022-09-01T08:53:38.426Z,99739.28
2022-09-01T08:56:20.935Z,99732.59
2022-09-01T08:59:00.312Z,99730.38
2022-09-01T09:01:58.854Z,99733.28
2022-09-01T09:05:15.988Z,99721.59
2022-09-01T09:08:07.599Z,99714.09
2022-09-01T09:10:52.606Z,99723.72
2022-09-01T09:13:27.053Z,99709.06
2022-09-01T09:16:10.140Z,99716.56
2022-09-01T09:18:57.087Z,99718.25
2022-09-01T09:21:35.628Z,99718.88
2022-09-01T09:24:19.341Z,99717.38
2022-09-01T09:26:58.182Z,99700.88
2022-09-01T09:29:37.255Z,99703.63
2022-09-01T09:32:35.216Z,99709.66
2022-09-01T09:35:29.750Z,99701.03
2022-09-01T09:38:37.770Z,99705.41
2022-09-01T09:41:17.950Z,99715.28
2022-09-01T09:44:00.327Z,99707.91
2022-09-01T09:46:39.596Z,99725.53
2022-09-01T09:49:35.167Z,99717.59
2022-09-01T09:52:20.091Z,99720.50
2022-09-01T09:55:15.551Z,99711.91
2022-09-01T09:57:53.283Z,99702.53
2022-09-01T10:00:25.896Z,99709.28
2022-09-01T10:03:29.336Z,99698.31
2022-09-01T10:06:02.826Z,99694.81
2022-09-01T10:08:45.471Z,99693.81
2022-09-01T10:11:35.692Z,99702.66
2022-09-01T10:14:22.704Z,99693.53
2022-09-01T10:17:15.727Z,99682.25
2022-09-01T10:19:53.145Z,99702.03
2022-09-01T10:22:30.408Z,99696.88
2022-09-01T10:25:10.420Z,99689.47
2022-09-01T10:27:42.336Z,99692.81
2022-09-01T10:30:23.599Z,99700.13
2022-09-01T10:32:56.991Z,99692.31
2022-09-01T10:35:30.022Z,99685.88
2022-09-01T10:38:02.685Z,99705.03
2022-09-01T10:40:44.139Z,99690.19
2022-09-01T10:43:42.858Z,99693.50
2022-09-01T10:46:50.499Z,99682.56
2022-09-01T10:49:53.114Z,99687.28
2022-09-01T10:53:01.295Z,99693.34
2022-09-01T10:55:47.699Z,99676.09
2022-09-01T11:02:24.935Z,99669.41
2022-09-01T11:05:18.155Z,99670.47
2022-09-01T11:08:15.045Z,99665.72
2022-09-01T11:10:53.109Z,99668.28
2022-09-01T11:13:49.066Z,99668.13
2022-09-01T11:16:53.024Z,99682.34
2022-09-01T11:19:42.108Z,99673.78
2022-09-01T11:22:33.345Z,99665.06
2022-09-01T11:25:40.138Z,99673.88
2022-09-01T11:28:50.043Z,99680.13
2022-09-01T11:31:33.263Z,99674.22
2022-09-01T11:34:20.098Z,99671.78
2022-09-01T11:36:55.111Z,99680.28
2022-09-01T11:39:41.435Z,99682.84
2022-09-01T11:42:14.845Z,99666.66
2022-09-01T11:44:50.556Z,99675.16
2022-09-01T11:47:22.969Z,99679.84
2022-09-01T11:49:54.726Z,99670.38
2022-09-01T11:52:27.109Z,99669.91
2022-09-01T11:54:56.773Z,99676.88
2022-09-01T11:57:28.706Z,99666.78
2022-09-01T12:00:05.268Z,99672.31
2022-09-01T12:03:01.931Z,99674.19
2022-09-01T12:05:33.777Z,99670.22
2022-09-01T12:08:08.014Z,99657.06
2022-09-01T12:10:47.730Z,99662.44
2022-09-01T12:13:23.650Z,99662.06
2022-09-01T12:16:17.016Z,99653.78
2022-09-01T12:18:51.235Z,99660.94
2022-09-01T12:21:26.995Z,99660.50
2022-09-01T12:23:56.491Z,99659.84
2022-09-01T12:26:27.698Z,99660.19
2022-09-01T12:28:57.536Z,99657.19
2022-09-01T12:31:28.581Z,99664.97
2022-09-01T12:33:59.440Z,99659.50
2022-09-01T12:36:37.649Z,99665.66
2022-09-01T12:39:24.837Z,99676.19
2022-09-01T12:42:40.874Z,99672.41
2022-09-01T12:45:13.228Z,99670.97
2022-09-01T12:47:52.800Z,99660.78
2022-09-01T12:50:46.567Z,99653.13
2022-09-01T12:53:42.540Z,99650.38
2022-09-01T12:56:35.191Z,99663.56
2022-09-01T12:59:16.063Z,99657.97
2022-09-01T13:01:46.375Z,99665.97
2022-09-01T13:04:30.066Z,99665.38
2022-09-01T13:07:10.495Z,99658.81
2022-09-01T13:09:39.307Z,99665.25
2022-09-01T13:12:13.539Z,99650.72
2022-09-01T13:14:43.376Z,99654.19
2022-09-01T13:17:14.678Z,99653.34
2022-09-01T13:19:46.733Z,99662.25
2022-09-01T13:22:19.755Z,99664.06
2022-09-01T13:24:57.072Z,99663.69
2022-09-01T13:27:25.984Z,99660.75
2022-09-01T13:30:09.936Z,99660.97
2022-09-01T13:33:18.961Z,99652.19
2022-09-01T13:35:27.334Z,99659.75
2022-09-01T13:38:01.361Z,99646.91
2022-09-01T13:40:33.444Z,99649.06
2022-09-01T13:43:04.832Z,99652.88
2022-09-01T13:45:42.320Z,99655.31
2022-09-01T13:48:17.491Z,99665.06
2022-09-01T13:51:14.951Z,99659.06
2022-09-01T13:53:50.155Z,99648.78
2022-09-01T13:56:21.901Z,99651.50
2022-09-01T13:58:51.250Z,99650.06
2022-09-01T14:01:22.196Z,99652.47
2022-09-01T14:03:52.135Z,99648.81
2022-09-01T14:06:34.553Z,99652.81
2022-09-01T14:09:05.535Z,99648.06
2022-09-01T14:11:37.264Z,99661.81
2022-09-01T14:14:08.317Z,99653.19
2022-09-01T14:16:45.252Z,99655.44
2022-09-01T14:19:19.368Z,99657.56
2022-09-01T14:21:51.568Z,99653.19
2022-09-01T14:24:28.169Z,99646.09
2022-09-01T14:26:57.475Z,99648.63
2022-09-01T14:29:30.630Z,99642.53
2022-09-01T14:32:00.535Z,99649.41
2022-09-01T14:34:31.801Z,99650.25
2022-09-01T14:37:06.557Z,99650.81
2022-09-01T14:39:41.698Z,99652.56
2022-09-01T14:42:15.631Z,99645.13
2022-09-01T14:44:47.910Z,99650.41
2022-09-01T14:47:20.802Z,99636.66
2022-09-01T14:50:01.935Z,99639.59
2022-09-01T14:52:40.625Z,99648.50
2022-09-01T14:55:18.022Z,99640.84
2022-09-01T14:57:48.717Z,99643.69
2022-09-01T15:00:18.502Z,99647.28
2022-09-01T15:02:49.411Z,99645.44
2022-09-01T15:05:22.368Z,99644.06
2022-09-01T15:08:00.401Z,99650.03
2022-09-01T15:10:46.577Z,99647.78
2022-09-01T15:13:18.296Z,99658.16
2022-09-01T15:15:54.546Z,99659.91
2022-09-01T15:18:30.596Z,99660.53
2022-09-01T15:21:03.342Z,99662.69
2022-09-01T15:23:41.956Z,99668.09
2022-09-01T15:26:17.416Z,99653.94
2022-09-01T15:28:55.038Z,99661.34
2022-09-01T15:31:36.879Z,99659.91
2022-09-01T15:34:21.426Z,99648.41
2022-09-01T15:36:50.403Z,99668.00
2022-09-01T15:39:20.396Z,99658.31
2022-09-01T15:42:05.943Z,99654.97
2022-09-01T15:44:41.030Z,99669.97
2022-09-01T15:47:20.897Z,99659.38
2022-09-01T15:49:52.510Z,99664.31
2022-09-01T15:52:31.911Z,99659.91
2022-09-01T15:55:16.673Z,99660.66
2022-09-01T15:58:01.554Z,99663.03
2022-09-01T16:00:38.008Z,99662.16
2022-09-01T16:03:10.021Z,99665.47
2022-09-01T16:05:48.974Z,99670.25
2022-09-01T16:08:25.950Z,99667.25
2022-09-01T16:10:57.018Z,99683.34
2022-09-01T16:13:30.479Z,99658.50
2022-09-01T16:16:10.856Z,99667.78
2022-09-01T16:18:48.683Z,99677.47
2022-09-01T16:21:30.183Z,99677.81
2022-09-01T16:24:06.909Z,99673.50
2022-09-01T16:26:41.994Z,99675.44
2022-09-01T16:29:19.298Z,99676.47
2022-09-01T16:31:50.701Z,99681.72
2022-09-01T16:34:26.213Z,99684.38
2022-09-01T16:37:06.339Z,99692.47
2022-09-01T16:39:44.759Z,99678.00
2022-09-01T16:42:31.806Z,99676.28
2022-09-01T16:45:10.060Z,99685.47
2022-09-01T16:48:17.334Z,99677.56
2022-09-01T16:50:54.653Z,99683.59
2022-09-01T16:53:37.672Z,99695.88
2022-09-01T16:56:11.080Z,99696.25
2022-09-01T16:58:46.623Z,99693.16
2022-09-01T17:01:42.212Z,99689.66
2022-09-01T17:04:22.965Z,99688.38
2022-09-01T17:07:01.370Z,99691.59
2022-09-01T17:09:38.704Z,99698.09
2022-09-01T17:12:29.255Z,99698.88
2022-09-01T17:15:04.497Z,99693.69
2022-09-01T17:17:41.317Z,99704.41
2022-09-01T17:20:19.732Z,99701.44
2022-09-01T17:23:00.255Z,99704.34
2022-09-01T17:25:32.847Z,99698.16
2022-09-01T17:28:09.177Z,99703.16
2022-09-01T17:30:45.642Z,99704.69
2022-09-01T17:33:26.240Z,99710.13
2022-09-01T17:36:24.367Z,99706.78
2022-09-01T17:39:02.965Z,99711.59
2022-09-01T17:41:39.339Z,99710.94
2022-09-01T17:44:18.315Z,99731.44
2022-09-01T17:46:54.418Z,99725.38
2022-09-01T17:49:34.984Z,99732.28
2022-09-01T17:52:10.469Z,99739.78
2022-09-01T17:54:47.747Z,99744.63
2022-09-01T17:57:21.131Z,99740.63
2022-09-01T17:59:55.270Z,99748.72
2022-09-01T18:02:58.952Z,99759.81
2022-09-01T18:05:37.801Z,99766.50
2022-09-01T18:08:18.435Z,99765.47
2022-09-01T18:10:51.568Z,99770.63
2022-09-01T18:13:49.199Z,99781.28
2022-09-01T18:16:17.257Z,99784.16
2022-09-01T18:18:48.813Z,99790.69
2022-09-01T18:21:21.292Z,99788.31
2022-09-01T18:23:53.328Z,99789.00
2022-09-01T18:26:29.825Z,99793.53
2022-09-01T18:29:00.602Z,99792.06
2022-09-01T18:31:49.811Z,99803.53
2022-09-01T18:34:25.555Z,99799.13
2022-09-01T18:37:01.128Z,99803.81
2022-09-01T18:39:47.540Z,99810.06
2022-09-01T18:42:20.870Z,99806.97
2022-09-01T18:44:55.608Z,99810.13
2022-09-01T18:47:30.734Z,99808.53
2022-09-01T18:50:05.740Z,99814.00
2022-09-01T18:52:52.040Z,99817.09
2022-09-01T18:55:25.580Z,99820.72
2022-09-01T18:57:56.586Z,99823.63
2022-09-01T19:00:30.902Z,99817.69
2022-09-01T19:03:07.990Z,99819.09
2022-09-01T19:05:55.144Z,99827.81
2022-09-01T19:08:35.663Z,99829.19
2022-09-01T19:11:09.567Z,99832.69
2022-09-01T19:13:52.451Z,99834.59
2022-09-01T19:16:36.966Z,99832.16
2022-09-01T19:19:13.821Z,99830.25
2022-09-01T19:21:46.529Z,99827.75
2022-09-01T19:24:25.005Z,99825.19
2022-09-01T19:26:59.416Z,99832.16
2022-09-01T19:29:32.409Z,99834.84
2022-09-01T19:32:05.127Z,99838.66
2022-09-01T19:34:38.401Z,99836.72
2022-09-01T19:37:10.112Z,99840.31
2022-09-01T19:39:44.140Z,99841.50
2022-09-01T19:42:17.979Z,99842.53
2022-09-01T19:44:52.991Z,99843.88
2022-09-01T19:47:29.411Z,99840.31
2022-09-01T19:50:05.339Z,99839.66
2022-09-01T19:52:39.510Z,99835.69
2022-09-01T19:55:14.079Z,99831.06
2022-09-01T19:57:46.925Z,99833.69
2022-09-01T20:00:20.209Z,99827.16
2022-09-01T20:02:55.786Z,99832.72
2022-09-01T20:05:31.842Z,99829.25
2022-09-01T20:08:02.855Z,99831.06
2022-09-01T20:10:49.646Z,99826.84
2022-09-01T20:13:35.897Z,99833.22
2022-09-01T20:16:11.027Z,99838.06
2022-09-01T20:18:44.729Z,99838.41
2022-09-01T20:21:18.935Z,99841.88
2022-09-01T20:23:55.070Z,99837.63
2022-09-01T20:26:33.646Z,99846.22
2022-09-01T20:29:07.668Z,99840.66
2022-09-01T20:31:39.698Z,99847.50
2022-09-01T20:34:14.278Z,99843.63
2022-09-01T20:36:48.997Z,99844.50
2022-09-01T20:39:38.897Z,99840.91
2022-09-01T20:42:11.583Z,99849.34
2022-09-01T20:44:45.192Z,99850.22
2022-09-01T20:47:17.190Z,99843.19
2022-09-01T20:49:45.813Z,99853.09
2022-09-01T20:52:20.969Z,99849.06
2022-09-01T20:54:53.378Z,99848.25
2022-09-01T20:57:34.626Z,99859.63
2022-09-01T21:00:08.540Z,99849.22
2022-09-01T21:02:43.075Z,99854.19
2022-09-01T21:05:34.072Z,99845.00
2022-09-01T21:08:26.024Z,99850.94
2022-09-01T21:10:59.308Z,99843.19
2022-09-01T21:13:43.599Z,99849.47
2022-09-01T21:16:16.699Z,99851.91
2022-09-01T21:18:52.789Z,99846.03
2022-09-01T21:21:33.247Z,99848.94
2022-09-01T21:24:02.681Z,99849.84
2022-09-01T21:26:33.680Z,99850.31
2022-09-01T21:29:14.905Z,99850.31
2022-09-01T21:31:43.999Z,99841.75
2022-09-01T21:34:16.859Z,99857.56
2022-09-01T21:36:45.718Z,99842.38
2022-09-01T21:39:15.219Z,99845.72
2022-09-01T21:41:43.822Z,99847.91
2022-09-01T21:44:14.637Z,99852.19
2022-09-01T21:46:43.796Z,99843.59
2022-09-01T21:49:14.328Z,99842.63
2022-09-01T21:51:42.825Z,99843.47
2022-09-01T21:54:12.042Z,99835.66
2022-09-01T21:56:40.732Z,99838.19
2022-09-01T21:59:11.513Z,99828.91
2022-09-01T22:01:42.083Z,99827.69
2022-09-01T22:04:12.162Z,99832.88
2022-09-01T22:06:41.333Z,99831.03
2022-09-01T22:09:20.591Z,99830.59
2022-09-01T22:11:52.192Z,99828.91
2022-09-01T22:14:21.215Z,99826.06
2022-09-01T22:16:51.471Z,99821.72
2022-09-01T22:19:20.301Z,99825.63
2022-09-01T22:21:50.378Z,99826.59
2022-09-01T22:24:19.651Z,99823.16
2022-09-01T22:26:49.672Z,99817.06
2022-09-01T22:29:18.878Z,99823.50
2022-09-01T22:31:48.276Z,99823.72
2022-09-01T22:34:18.224Z,99824.09
2022-09-01T22:36:49.565Z,99819.25
2022-09-01T22:39:19.495Z,99814.97
2022-09-01T22:41:51.502Z,99809.00
2022-09-01T22:44:19.736Z,99811.78
2022-09-01T22:46:49.116Z,99811.41
2022-09-01T22:49:19.765Z,99811.41
2022-09-01T22:51:48.735Z,99807.69
2022-09-01T22:54:17.808Z,99810.31
2022-09-01T22:56:47.142Z,99812.44
2022-09-01T22:59:16.357Z,99804.06
2022-09-01T23:01:47.793Z,99815.22
2022-09-01T23:04:18.964Z,99801.66
2022-09-01T23:06:50.052Z,99799.56
2022-09-01T23:09:19.496Z,99794.28
2022-09-01T23:11:49.625Z,99800.13
2022-09-01T23:14:19.596Z,99798.00
2022-09-01T23:16:51.332Z,99793.53
2022-09-01T23:19:23.069Z,99796.31
2022-09-01T23:21:53.292Z,99792.78
2022-09-01T23:24:22.171Z,99788.03
2022-09-01T23:26:51.673Z,99790.19
2022-09-01T23:29:20.882Z,99788.50
2022-09-01T23:31:50.353Z,99792.03
2022-09-01T23:34:18.865Z,99786.34
2022-09-01T23:36:49.697Z,99781.22
2022-09-01T23:39:18.897Z,99794.47
2022-09-01T23:41:48.269Z,99784.03
2022-09-01T23:44:17.162Z,99785.88
2022-09-01T23:46:47.825Z,99783.13
2022-09-01T23:49:18.358Z,99784.78
2022-09-01T23:51:49.371Z,99779.75
2022-09-01T23:54:17.833Z,99785.34
2022-09-01T23:56:48.020Z,99775.94
2022-09-01T23:59:16.874Z,99782.25
