createdAt,value
2019-04-26T00:04:50.417Z,97893.28
2019-04-26T00:09:57.671Z,97893.14
2019-04-26T00:15:20.119Z,97923.05
2019-04-26T00:20:25.713Z,97949.70
2019-04-26T00:25:31.025Z,97971.72
2019-04-26T00:30:37.487Z,97956.72
2019-04-26T00:35:47.689Z,97953.77
2019-04-26T00:40:51.973Z,97926.47
2019-04-26T00:45:59.233Z,97933.59
2019-04-26T00:51:06.562Z,97926.88
2019-04-26T00:56:14.560Z,97971.69
2019-04-26T01:01:22.765Z,97985.30
2019-04-26T01:06:30.624Z,97981.83
2019-04-26T01:11:36.008Z,97964.88
2019-04-26T01:16:41.294Z,97951.82
2019-04-26T01:22:08.541Z,97979.26
2019-04-26T01:27:33.903Z,98014.16
2019-04-26T01:32:42.696Z,98023.48
2019-04-26T01:37:50.622Z,98004.17
2019-04-26T01:43:04.485Z,97996.45
2019-04-26T01:48:37.029Z,98011.09
2019-04-26T01:53:43.538Z,97996.28
2019-04-26T01:58:50.161Z,98013.34
2019-04-26T02:03:55.602Z,98015.47
2019-04-26T02:09:01.022Z,97987.07
2019-04-26T02:14:08.396Z,97974.55
2019-04-26T02:19:13.740Z,97981.23
2019-04-26T02:24:32.128Z,97987.72
2019-04-26T02:29:37.887Z,98000.89
2019-04-26T02:34:43.140Z,98000.45
2019-04-26T02:39:48.899Z,98026.44
2019-04-26T02:45:36.231Z,98030.39
2019-04-26T02:50:47.962Z,97999.30
2019-04-26T02:56:24.883Z,97967.87
2019-04-26T03:01:32.323Z,97988.10
2019-04-26T03:06:42.767Z,98020.31
2019-04-26T03:11:51.788Z,98024.02
2019-04-26T03:17:17.963Z,98035.60
2019-04-26T03:23:19.538Z,98042.28
2019-04-26T03:28:40.022Z,98028.16
2019-04-26T03:34:30.213Z,98036.89
2019-04-26T03:39:54.308Z,98045.39
2019-04-26T03:45:24.958Z,98044.52
2019-04-26T03:50:39.555Z,98047.28
2019-04-26T03:56:06.721Z,98069.05
2019-04-26T04:01:13.294Z,98063.98
2019-04-26T04:06:25.695Z,98081.82
2019-04-26T04:11:39.935Z,98088.63
2019-04-26T04:17:28.811Z,98078.91
2019-04-26T04:22:41.096Z,98076.53
2019-04-26T04:27:56.400Z,98093.11
2019-04-26T04:33:33.104Z,98090.91
2019-04-26T04:39:15.790Z,98085.19
2019-04-26T04:45:05.937Z,98085.88
2019-04-26T04:50:27.792Z,98074.34
2019-04-26T04:55:59.810Z,98066.67
2019-04-26T05:01:50.361Z,98067.38
2019-04-26T05:07:19.988Z,98083.80
2019-04-26T05:12:38.462Z,98096.56
2019-04-26T05:18:13.429Z,98095.63
2019-04-26T05:24:06.402Z,98106.55
2019-04-26T05:29:34.657Z,98108.38
2019-04-26T05:34:50.817Z,98110.75
2019-04-26T05:40:38.807Z,98117.66
2019-04-26T05:46:28.999Z,98127.06
2019-04-26T05:52:13.717Z,98142.84
2019-04-26T05:58:12.113Z,98144.33
2019-04-26T06:04:09.220Z,98141.21
2019-04-26T06:09:59.587Z,98151.59
2019-04-26T06:15:30.905Z,98157.98
2019-04-26T06:20:46.994Z,98157.70
2019-04-26T06:26:49.233Z,98179.06
2019-04-26T06:32:14.588Z,98195.37
2019-04-26T06:37:35.624Z,98212.98
2019-04-26T06:43:30.458Z,98212.98
2019-04-26T06:49:03.417Z,98198.29
2019-04-26T06:54:28.390Z,98180.72
2019-04-26T07:00:06.671Z,98174.05
2019-04-26T07:05:21.991Z,98176.59
2019-04-26T07:11:00.553Z,98186.45
2019-04-26T07:16:22.271Z,98184.25
2019-04-26T07:21:54.022Z,98190.28
2019-04-26T07:27:44.569Z,98209.34
2019-04-26T07:33:18.933Z,98205.06
2019-04-26T07:39:16.482Z,98213.76
2019-04-26T07:44:32.410Z,98232.17
2019-04-26T07:50:21.089Z,98216.31
2019-04-26T07:55:40.443Z,98236.23
2019-04-26T08:00:54.245Z,98243.38
2019-04-26T08:06:16.017Z,98253.49
2019-04-26T08:11:29.562Z,98268.13
2019-04-26T08:16:49.773Z,98275.18
2019-04-26T08:22:11.487Z,98281.63
2019-04-26T08:27:23.221Z,98269.14
2019-04-26T08:32:32.065Z,98267.52
2019-04-26T08:37:53.542Z,98273.22
2019-04-26T08:43:31.887Z,98284.19
2019-04-26T08:48:48.848Z,98297.95
2019-04-26T08:53:56.903Z,98297.97
2019-04-26T08:59:07.580Z,98293.70
2019-04-26T09:04:21.920Z,98299.09
2019-04-26T09:09:32.283Z,98296.02
2019-04-26T09:14:39.890Z,98297.87
2019-04-26T09:19:45.709Z,98314.72
2019-04-26T09:25:15.935Z,98322.67
2019-04-26T09:30:49.288Z,98334.52
2019-04-26T09:35:54.745Z,98336.19
2019-04-26T09:41:00.619Z,98342.22
2019-04-26T09:46:16.447Z,98356.16
2019-04-26T09:51:22.464Z,98352.81
2019-04-26T09:56:27.936Z,98346.48
2019-04-26T10:01:33.903Z,98339.67
2019-04-26T10:06:39.174Z,98340.27
2019-04-26T10:11:49.309Z,98345.35
2019-04-26T10:17:15.579Z,98336.34
2019-04-26T10:22:19.011Z,98336.70
2019-04-26T10:27:24.355Z,98352.41
2019-04-26T10:37:39.508Z,98342.91
2019-04-26T10:42:42.359Z,98353.10
2019-04-26T10:47:47.717Z,98333.55
2019-04-26T10:52:59.766Z,98338.69
2019-04-26T10:58:13.363Z,98333.49
2019-04-26T11:03:19.282Z,98341.86
2019-04-26T11:08:24.617Z,98344.11
2019-04-26T11:13:31.109Z,98347.37
2019-04-26T11:18:36.648Z,98344.51
2019-04-26T11:23:45.477Z,98336.48
2019-04-26T11:28:51.291Z,98332.64
2019-04-26T11:34:05.048Z,98325.41
2019-04-26T11:39:05.423Z,98317.38
2019-04-26T11:44:11.484Z,98321.14
2019-04-26T11:49:16.778Z,98306.76
2019-04-26T11:54:22.217Z,98316.92
2019-04-26T11:59:30.684Z,98314.30
2019-04-26T12:04:55.077Z,98312.11
2019-04-26T12:10:05.831Z,98314.67
2019-04-26T12:15:10.261Z,98299.59
2019-04-26T12:20:15.620Z,98309.25
2019-04-26T12:25:21.006Z,98315.34
2019-04-26T12:30:26.945Z,98338.62
2019-04-26T12:35:32.161Z,98341.71
2019-04-26T12:40:37.510Z,98349.38
2019-04-26T12:45:56.724Z,98351.69
2019-04-26T12:51:02.401Z,98340.37
2019-04-26T12:56:07.858Z,98335.03
2019-04-26T13:01:13.989Z,98341.77
2019-04-26T13:06:19.277Z,98352.24
2019-04-26T13:11:48.923Z,98360.56
2019-04-26T13:17:02.262Z,98365.94
2019-04-26T13:22:08.541Z,98379.78
2019-04-26T13:27:14.956Z,98386.49
2019-04-26T13:32:20.300Z,98375.34
2019-04-26T13:37:32.167Z,98372.89
2019-04-26T13:42:37.531Z,98367.84
2019-04-26T13:48:00.487Z,98361.20
2019-04-26T13:53:05.790Z,98357.48
2019-04-26T13:58:15.482Z,98362.95
2019-04-26T14:03:19.387Z,98371.95
2019-04-26T14:08:24.907Z,98367.47
2019-04-26T14:13:34.644Z,98363.78
2019-04-26T14:18:40.747Z,98361.13
2019-04-26T14:24:05.819Z,98351.66
2019-04-26T14:29:13.381Z,98351.27
2019-04-26T14:34:19.248Z,98341.37
2019-04-26T14:39:38.266Z,98340.65
2019-04-26T14:44:32.868Z,98343.88
2019-04-26T14:49:39.147Z,98342.14
2019-04-26T14:54:45.951Z,98333.38
2019-04-26T14:59:57.492Z,98341.89
2019-04-26T15:05:24.809Z,98346.55
2019-04-26T15:10:45.812Z,98343.78
2019-04-26T15:15:45.963Z,98351.70
2019-04-26T15:20:53.101Z,98353.27
2019-04-26T15:25:58.604Z,98348.11
2019-04-26T15:31:04.417Z,98347.62
2019-04-26T15:36:11.220Z,98360.22
2019-04-26T15:41:28.197Z,98366.89
2019-04-26T15:47:03.955Z,98359.41
2019-04-26T15:52:08.312Z,98360.38
2019-04-26T15:57:13.810Z,98375.22
2019-04-26T16:02:23.073Z,98383.95
2019-04-26T16:07:28.836Z,98392.94
2019-04-26T16:12:34.491Z,98397.61
2019-04-26T16:17:40.360Z,98384.17
2019-04-26T16:22:49.002Z,98388.52
2019-04-26T16:28:12.833Z,98381.42
2019-04-26T16:33:28.499Z,98377.45
2019-04-26T16:38:37.761Z,98372.58
2019-04-26T16:43:53.202Z,98372.52
2019-04-26T16:48:56.745Z,98372.03
2019-04-26T16:54:08.776Z,98373.48
2019-04-26T16:59:14.333Z,98382.63
2019-04-26T17:04:19.938Z,98389.03
2019-04-26T17:09:23.601Z,98391.70
2019-04-26T17:14:29.090Z,98397.09
2019-04-26T17:19:37.478Z,98393.20
2019-04-26T17:25:12.705Z,98392.16
2019-04-26T17:30:22.108Z,98401.56
2019-04-26T17:35:27.365Z,98397.85
2019-04-26T17:40:36.664Z,98397.07
2019-04-26T17:45:42.499Z,98401.39
2019-04-26T17:50:47.234Z,98406.06
2019-04-26T17:55:54.789Z,98410.08
2019-04-26T18:01:01.050Z,98416.16
2019-04-26T18:06:09.668Z,98417.14
2019-04-26T18:11:19.577Z,98420.59
2019-04-26T18:16:22.386Z,98419.91
2019-04-26T18:21:45.308Z,98425.57
2019-04-26T18:26:54.023Z,98434.58
2019-04-26T18:32:03.599Z,98436.20
2019-04-26T18:37:07.445Z,98441.52
2019-04-26T18:42:14.349Z,98435.50
2019-04-26T18:47:28.357Z,98435.73
2019-04-26T18:52:37.315Z,98451.03
2019-04-26T18:57:43.108Z,98450.49
2019-04-26T19:02:52.370Z,98459.70
2019-04-26T19:07:55.508Z,98464.48
2019-04-26T19:13:07.390Z,98477.98
2019-04-26T19:18:17.960Z,98489.56
2019-04-26T19:23:28.960Z,98505.17
2019-04-26T19:28:30.374Z,98511.45
2019-04-26T19:33:36.132Z,98505.48
2019-04-26T19:38:45.244Z,98498.82
2019-04-26T19:43:48.908Z,98494.38
2019-04-26T19:49:25.751Z,98489.39
2019-04-26T19:54:39.392Z,98489.66
2019-04-26T19:59:44.799Z,98480.16
2019-04-26T20:04:51.866Z,98484.81
2019-04-26T20:10:02.598Z,98485.06
2019-04-26T20:15:04.963Z,98491.30
2019-04-26T20:20:19.419Z,98486.41
2019-04-26T20:25:18.723Z,98489.59
2019-04-26T20:30:52.472Z,98490.45
2019-04-26T20:36:01.895Z,98496.08
2019-04-26T20:41:05.211Z,98494.17
2019-04-26T20:46:15.185Z,98503.91
2019-04-26T20:51:18.355Z,98502.95
2019-04-26T20:56:23.821Z,98501.89
2019-04-26T21:01:29.872Z,98501.34
2019-04-26T21:06:36.907Z,98515.48
2019-04-26T21:11:43.049Z,98524.05
2019-04-26T21:16:50.513Z,98527.16
2019-04-26T21:21:56.298Z,98527.58
2019-04-26T21:27:17.744Z,98525.09
2019-04-26T21:32:40.696Z,98531.44
2019-04-26T21:37:54.011Z,98526.94
2019-04-26T21:43:03.117Z,98531.29
2019-04-26T21:48:09.158Z,98533.35
2019-04-26T21:53:14.417Z,98533.84
2019-04-26T21:58:20.012Z,98535.49
2019-04-26T22:03:25.413Z,98534.27
2019-04-26T22:08:34.737Z,98535.48
2019-04-26T22:13:51.236Z,98538.26
2019-04-26T22:19:14.671Z,98537.90
2019-04-26T22:24:28.749Z,98539.86
2019-04-26T22:29:34.827Z,98538.72
2019-04-26T22:34:41.323Z,98533.53
2019-04-26T22:39:47.822Z,98529.91
2019-04-26T22:45:03.340Z,98524.33
2019-04-26T22:50:09.257Z,98522.43
2019-04-26T22:55:15.848Z,98523.41
2019-04-26T23:00:27.871Z,98523.56
2019-04-26T23:05:30.737Z,98523.40
2019-04-26T23:10:43.951Z,98522.72
2019-04-26T23:16:15.097Z,98520.69
2019-04-26T23:21:25.074Z,98519.30
2019-04-26T23:26:30.448Z,98518.69
2019-04-26T23:31:37.458Z,98517.50
2019-04-26T23:36:43.704Z,98515.88
2019-04-26T23:41:49.367Z,98513.70
2019-04-26T23:47:01.028Z,98507.64
2019-04-26T23:52:03.364Z,98507.53
2019-04-26T23:57:09.646Z,98507.52
