createdAt,value
2023-05-25T00:02:48.718Z,12.70
2023-05-25T00:04:18.612Z,12.10
2023-05-25T00:08:01.997Z,12.80
2023-05-25T00:10:02.880Z,10.50
2023-05-25T00:12:05.457Z,13.30
2023-05-25T00:15:55.798Z,17.30
2023-05-25T00:17:25.877Z,15.30
2023-05-25T00:19:25.160Z,11.00
2023-05-25T00:21:25.208Z,12.50
2023-05-25T00:22:25.139Z,12.10
2023-05-25T00:23:25.927Z,10.00
2023-05-25T00:25:47.774Z,11.30
2023-05-25T00:28:16.666Z,12.00
2023-05-25T00:30:07.633Z,9.60
2023-05-25T00:32:12.710Z,13.00
2023-05-25T00:33:53.644Z,13.90
2023-05-25T00:37:43.609Z,12.00
2023-05-25T00:40:53.568Z,16.10
2023-05-25T00:45:41.869Z,8.00
2023-05-25T00:52:52.972Z,9.10
2023-05-25T00:54:55.832Z,9.50
2023-05-25T01:01:54.194Z,12.60
2023-05-25T01:04:12.872Z,10.40
2023-05-25T01:06:51.992Z,14.10
2023-05-25T01:10:43.268Z,12.70
2023-05-25T01:14:03.671Z,12.80
2023-05-25T01:15:32.602Z,15.20
2023-05-25T01:17:35.173Z,11.60
2023-05-25T01:27:34.982Z,9.70
2023-05-25T01:29:04.177Z,11.90
2023-05-25T01:30:51.583Z,13.40
2023-05-25T01:32:54.563Z,13.40
2023-05-25T01:37:51.348Z,11.70
2023-05-25T01:40:40.715Z,19.70
2023-05-25T01:46:09.956Z,12.80
2023-05-25T01:48:28.807Z,14.00
2023-05-25T01:51:23.555Z,14.20
2023-05-25T01:52:53.877Z,14.80
2023-05-25T01:54:25.758Z,15.20
2023-05-25T01:56:44.424Z,15.70
2023-05-25T01:59:00.554Z,14.80
2023-05-25T02:00:31.056Z,16.60
2023-05-25T02:03:10.516Z,14.30
2023-05-25T02:06:09.909Z,11.10
2023-05-25T02:10:16.992Z,16.40
2023-05-25T02:13:44.776Z,20.10
2023-05-25T02:15:17.840Z,19.00
2023-05-25T02:16:46.172Z,13.90
2023-05-25T02:18:15.761Z,17.80
2023-05-25T02:19:47.513Z,12.60
2023-05-25T02:22:35.235Z,13.30
2023-05-25T02:24:05.965Z,12.90
2023-05-25T02:25:56.258Z,14.80
2023-05-25T02:28:18.098Z,16.60
2023-05-25T02:33:49.894Z,14.80
2023-05-25T02:38:01.555Z,17.40
2023-05-25T02:39:59.975Z,10.80
2023-05-25T02:45:46.054Z,15.80
2023-05-25T02:48:12.830Z,16.40
2023-05-25T02:50:14.292Z,15.80
2023-05-25T02:53:15.360Z,19.80
2023-05-25T02:55:15.539Z,18.90
2023-05-25T02:59:46.382Z,15.60
2023-05-25T03:01:16.568Z,21.20
2023-05-25T03:03:17.151Z,14.30
2023-05-25T03:04:51.032Z,14.30
2023-05-25T03:09:09.611Z,17.60
2023-05-25T03:10:38.587Z,21.00
2023-05-25T03:15:34.734Z,19.40
2023-05-25T03:17:02.355Z,14.90
2023-05-25T03:27:10.098Z,14.20
2023-05-25T03:30:10.334Z,14.50
2023-05-25T03:31:39.900Z,12.10
2023-05-25T03:46:34.279Z,18.30
2023-05-25T03:47:33.177Z,20.80
2023-05-25T03:48:34.934Z,16.10
2023-05-25T03:52:53.435Z,16.30
2023-05-25T03:55:22.592Z,15.60
2023-05-25T03:58:25.005Z,18.50
2023-05-25T04:00:12.257Z,16.80
2023-05-25T04:01:42.192Z,19.00
2023-05-25T04:04:42.110Z,14.60
2023-05-25T04:08:20.298Z,21.20
2023-05-25T04:10:50.633Z,17.80
2023-05-25T04:15:20.094Z,16.50
2023-05-25T04:16:49.101Z,15.80
2023-05-25T04:18:49.907Z,17.60
2023-05-25T04:21:16.452Z,16.80
2023-05-25T04:25:07.899Z,17.20
2023-05-25T04:29:48.511Z,22.40
2023-05-25T04:31:17.917Z,15.00
2023-05-25T04:33:46.442Z,13.70
2023-05-25T04:36:55.058Z,13.40
2023-05-25T04:38:43.822Z,21.60
2023-05-25T04:40:15.723Z,19.10
2023-05-25T04:45:16.418Z,20.10
2023-05-25T04:49:03.815Z,20.50
2023-05-25T04:51:41.555Z,20.30
2023-05-25T04:55:18.042Z,21.20
2023-05-25T04:58:35.596Z,25.00
2023-05-25T05:02:22.692Z,22.90
2023-05-25T05:04:20.669Z,21.00
2023-05-25T05:08:36.017Z,19.40
2023-05-25T05:13:48.493Z,19.10
2023-05-25T05:15:49.229Z,20.10
2023-05-25T05:17:18.942Z,22.00
2023-05-25T05:18:49.941Z,19.80
2023-05-25T05:22:29.917Z,28.80
2023-05-25T05:24:01.510Z,19.50
2023-05-25T05:25:47.860Z,18.10
2023-05-25T05:31:32.080Z,20.00
2023-05-25T05:36:57.298Z,19.90
2023-05-25T05:39:39.169Z,21.30
2023-05-25T05:41:10.839Z,18.40
2023-05-25T05:43:08.565Z,23.20
2023-05-25T05:44:39.434Z,26.00
2023-05-25T05:46:06.706Z,19.90
2023-05-25T05:47:07.374Z,23.80
2023-05-25T05:48:06.701Z,24.80
2023-05-25T05:49:40.743Z,21.60
2023-05-25T05:52:10.448Z,18.90
2023-05-25T05:53:40.536Z,29.70
2023-05-25T05:56:21.488Z,29.50
2023-05-25T05:57:49.678Z,23.90
2023-05-25T06:01:39.290Z,22.10
2023-05-25T06:06:09.268Z,21.60
2023-05-25T06:09:35.495Z,23.70
2023-05-25T06:12:12.560Z,21.90
2023-05-25T06:16:48.050Z,17.80
2023-05-25T06:21:07.883Z,24.30
2023-05-25T06:24:45.094Z,27.20
2023-05-25T06:26:12.776Z,22.10
2023-05-25T06:27:43.916Z,16.80
2023-05-25T06:30:32.628Z,15.10
2023-05-25T06:32:02.729Z,21.00
2023-05-25T06:34:03.523Z,17.20
2023-05-25T06:37:24.319Z,14.30
2023-05-25T06:38:54.674Z,25.10
2023-05-25T06:43:23.179Z,23.40
2023-05-25T06:45:24.972Z,19.70
2023-05-25T06:46:54.001Z,17.60
2023-05-25T06:54:44.332Z,15.30
2023-05-25T06:56:13.035Z,22.70
2023-05-25T06:59:18.575Z,19.50
2023-05-25T07:01:15.993Z,23.30
2023-05-25T07:02:45.867Z,22.40
2023-05-25T07:04:18.825Z,18.00
2023-05-25T07:05:49.296Z,23.40
2023-05-25T07:11:28.658Z,20.00
2023-05-25T07:14:52.209Z,16.60
2023-05-25T07:16:20.482Z,19.60
2023-05-25T07:19:30.083Z,20.30
2023-05-25T07:21:32.007Z,16.20
2023-05-25T07:25:59.168Z,15.00
2023-05-25T07:27:29.247Z,16.30
2023-05-25T07:30:11.578Z,15.90
2023-05-25T07:34:17.651Z,18.70
2023-05-25T07:36:55.682Z,15.70
2023-05-25T07:39:30.052Z,16.90
2023-05-25T07:41:31.918Z,15.70
2023-05-25T07:43:00.531Z,16.90
2023-05-25T07:44:29.119Z,16.70
2023-05-25T07:47:02.443Z,15.90
2023-05-25T07:52:52.283Z,15.80
2023-05-25T07:55:41.693Z,15.00
2023-05-25T08:01:28.191Z,14.30
2023-05-25T08:03:16.646Z,15.10
2023-05-25T08:04:46.498Z,15.10
2023-05-25T08:06:36.187Z,13.80
2023-05-25T08:09:07.410Z,12.10
2023-05-25T08:11:06.076Z,13.00
2023-05-25T08:14:02.734Z,12.70
2023-05-25T08:17:19.405Z,12.60
2023-05-25T08:19:17.605Z,14.30
2023-05-25T08:20:50.332Z,16.60
2023-05-25T08:22:46.648Z,11.00
2023-05-25T08:24:16.490Z,14.60
2023-05-25T08:26:57.098Z,12.70
2023-05-25T08:28:15.803Z,11.30
2023-05-25T08:32:28.070Z,9.50
2023-05-25T08:35:15.454Z,14.30
2023-05-25T08:36:45.091Z,8.50
2023-05-25T08:40:25.127Z,12.90
2023-05-25T08:41:54.527Z,11.10
2023-05-25T08:43:23.186Z,10.80
2023-05-25T08:45:54.709Z,15.10
2023-05-25T08:48:13.779Z,14.40
2023-05-25T08:49:12.999Z,10.80
2023-05-25T08:50:12.821Z,12.70
2023-05-25T08:51:12.773Z,10.20
2023-05-25T08:52:42.718Z,10.20
2023-05-25T08:54:35.721Z,11.20
2023-05-25T08:57:54.806Z,11.20
2023-05-25T09:00:15.267Z,10.90
2023-05-25T09:01:46.128Z,9.30
2023-05-25T09:03:16.831Z,10.50
2023-05-25T09:06:03.822Z,9.20
2023-05-25T09:07:54.120Z,11.10
2023-05-25T09:09:24.084Z,9.70
2023-05-25T09:10:52.984Z,9.50
2023-05-25T09:12:52.709Z,7.40
2023-05-25T09:14:21.714Z,11.90
2023-05-25T09:16:19.177Z,11.00
2023-05-25T09:18:39.267Z,11.60
2023-05-25T09:20:38.548Z,12.80
2023-05-25T09:22:55.829Z,11.30
2023-05-25T09:24:35.206Z,8.70
2023-05-25T09:26:06.129Z,8.70
2023-05-25T09:29:24.684Z,7.80
2023-05-25T09:31:13.670Z,10.10
2023-05-25T09:31:52.617Z,7.90
2023-05-25T09:32:53.345Z,7.90
2023-05-25T09:33:54.051Z,8.60
2023-05-25T09:36:24.230Z,11.10
2023-05-25T09:40:10.673Z,9.90
2023-05-25T09:44:45.035Z,6.50
2023-05-25T09:52:17.586Z,10.20
2023-05-25T09:56:01.930Z,12.00
2023-05-25T09:57:30.337Z,9.00
2023-05-25T09:59:22.119Z,10.10
2023-05-25T10:03:22.930Z,14.30
2023-05-25T10:04:31.869Z,10.10
2023-05-25T10:06:05.554Z,7.80
2023-05-25T10:09:28.761Z,10.60
2023-05-25T10:13:41.052Z,7.90
2023-05-25T10:18:48.591Z,9.60
2023-05-25T10:26:17.309Z,9.00
2023-05-25T10:28:23.445Z,7.10
2023-05-25T10:32:01.301Z,11.90
2023-05-25T10:33:52.503Z,9.30
2023-05-25T10:35:21.816Z,9.40
2023-05-25T10:37:44.212Z,6.80
2023-05-25T10:40:15.731Z,7.70
2023-05-25T10:42:26.441Z,8.70
2023-05-25T10:48:34.131Z,7.20
2023-05-25T10:54:22.000Z,10.10
2023-05-25T10:57:13.622Z,10.50
2023-05-25T10:59:11.674Z,10.30
2023-05-25T11:02:10.080Z,13.40
2023-05-25T11:04:09.386Z,9.00
2023-05-25T11:06:39.907Z,8.90
2023-05-25T11:08:10.774Z,13.30
2023-05-25T11:13:57.292Z,9.40
2023-05-25T11:16:16.128Z,8.10
2023-05-25T11:17:45.144Z,14.80
2023-05-25T11:19:15.008Z,7.80
2023-05-25T11:21:15.956Z,11.20
2023-05-25T11:23:02.657Z,11.10
2023-05-25T11:25:31.854Z,7.30
2023-05-25T11:27:30.698Z,9.30
2023-05-25T11:30:00.718Z,10.80
2023-05-25T11:32:51.154Z,10.00
2023-05-25T11:35:28.851Z,13.50
2023-05-25T11:37:56.793Z,14.00
2023-05-25T11:42:27.317Z,9.20
2023-05-25T11:43:55.441Z,16.40
2023-05-25T11:46:15.636Z,12.10
2023-05-25T11:47:44.589Z,19.10
2023-05-25T11:51:12.521Z,16.00
2023-05-25T11:54:30.237Z,16.40
2023-05-25T11:56:07.505Z,15.10
2023-05-25T11:57:51.200Z,12.50
2023-05-25T11:58:30.143Z,12.50
2023-05-25T11:59:32.411Z,13.70
2023-05-25T12:01:30.598Z,12.80
2023-05-25T12:04:57.764Z,10.90
2023-05-25T12:10:41.493Z,11.90
2023-05-25T12:13:12.366Z,8.90
2023-05-25T12:16:03.251Z,14.40
2023-05-25T12:17:36.146Z,18.90
2023-05-25T12:19:23.175Z,13.00
2023-05-25T12:20:54.014Z,16.60
2023-05-25T12:23:20.434Z,11.80
2023-05-25T12:25:17.913Z,10.90
2023-05-25T12:30:12.945Z,12.80
2023-05-25T12:32:12.304Z,18.30
2023-05-25T12:34:11.204Z,18.70
2023-05-25T12:35:44.364Z,12.60
2023-05-25T12:39:22.549Z,12.00
2023-05-25T12:40:53.004Z,17.50
2023-05-25T12:44:23.084Z,11.20
2023-05-25T12:46:40.690Z,17.00
2023-05-25T12:48:38.423Z,13.10
2023-05-25T12:50:29.492Z,20.40
2023-05-25T12:52:58.151Z,14.00
2023-05-25T12:54:47.705Z,18.80
2023-05-25T12:56:15.761Z,17.00
2023-05-25T12:57:44.816Z,20.50
2023-05-25T13:01:24.794Z,18.10
2023-05-25T13:02:57.717Z,15.00
2023-05-25T13:06:34.292Z,21.40
2023-05-25T13:09:17.323Z,17.60
2023-05-25T13:11:04.015Z,17.00
2023-05-25T13:15:04.004Z,12.90
2023-05-25T13:18:25.395Z,18.60
2023-05-25T13:19:52.779Z,17.80
2023-05-25T13:24:05.734Z,13.80
2023-05-25T13:28:27.528Z,15.80
2023-05-25T13:31:19.884Z,17.00
2023-05-25T13:33:40.137Z,17.60
2023-05-25T13:40:11.034Z,15.30
2023-05-25T13:42:09.034Z,15.60
2023-05-25T13:43:39.929Z,15.40
2023-05-25T13:45:39.887Z,16.40
2023-05-25T13:54:24.324Z,19.20
2023-05-25T13:58:19.559Z,16.00
2023-05-25T14:01:41.415Z,19.40
2023-05-25T14:03:10.477Z,14.40
2023-05-25T14:09:12.805Z,16.50
2023-05-25T14:10:44.608Z,27.10
2023-05-25T14:12:33.475Z,16.30
2023-05-25T14:15:01.861Z,17.70
2023-05-25T14:17:37.531Z,12.70
2023-05-25T14:19:27.016Z,13.50
2023-05-25T14:21:05.947Z,18.40
2023-05-25T14:28:55.863Z,18.90
2023-05-25T14:31:43.603Z,14.40
2023-05-25T14:39:36.705Z,14.40
2023-05-25T14:43:03.639Z,15.10
2023-05-25T14:45:05.280Z,11.80
2023-05-25T14:51:55.826Z,16.20
2023-05-25T14:53:27.724Z,16.40
2023-05-25T14:55:54.672Z,16.90
2023-05-25T15:00:08.515Z,15.90
2023-05-25T15:02:26.059Z,11.70
2023-05-25T15:05:15.674Z,12.80
2023-05-25T15:08:03.220Z,16.10
2023-05-25T15:10:04.820Z,13.00
2023-05-25T15:11:32.212Z,15.10
2023-05-25T15:15:22.121Z,12.00
2023-05-25T15:19:19.813Z,14.90
2023-05-25T15:20:50.025Z,14.20
2023-05-25T15:22:18.956Z,17.30
2023-05-25T15:24:37.574Z,17.30
2023-05-25T15:28:05.377Z,17.40
2023-05-25T15:29:35.247Z,18.00
2023-05-25T15:31:04.462Z,15.70
2023-05-25T15:34:41.065Z,14.20
2023-05-25T15:38:29.231Z,19.10
2023-05-25T15:42:21.121Z,15.90
2023-05-25T15:49:03.496Z,15.30
2023-05-25T15:54:47.482Z,20.90
2023-05-25T15:58:24.032Z,15.90
2023-05-25T16:01:50.840Z,18.50
2023-05-25T16:04:42.728Z,17.20
2023-05-25T16:06:34.647Z,16.60
2023-05-25T16:07:44.256Z,15.30
2023-05-25T16:10:46.838Z,23.80
2023-05-25T16:13:18.513Z,17.90
2023-05-25T16:16:09.091Z,18.90
2023-05-25T16:18:07.798Z,14.90
2023-05-25T16:21:12.782Z,17.60
2023-05-25T16:23:27.313Z,19.20
2023-05-25T16:25:24.316Z,19.80
2023-05-25T16:28:06.189Z,16.30
2023-05-25T16:31:15.954Z,20.00
2023-05-25T16:32:45.221Z,17.00
2023-05-25T16:33:45.886Z,18.60
2023-05-25T16:34:44.900Z,16.30
2023-05-25T16:39:44.673Z,22.50
2023-05-25T16:43:24.573Z,19.50
2023-05-25T16:48:13.456Z,18.30
2023-05-25T16:50:11.199Z,17.20
2023-05-25T16:54:11.270Z,18.20
2023-05-25T16:56:00.249Z,19.90
2023-05-25T16:59:42.953Z,19.70
2023-05-25T17:02:30.898Z,17.10
2023-05-25T17:05:20.751Z,20.20
2023-05-25T17:06:52.328Z,22.30
2023-05-25T17:10:23.520Z,20.50
2023-05-25T17:13:32.033Z,21.60
2023-05-25T17:18:21.642Z,22.20
2023-05-25T17:20:21.361Z,25.90
2023-05-25T17:22:29.887Z,17.40
2023-05-25T17:25:02.694Z,20.10
2023-05-25T17:26:31.611Z,22.00
2023-05-25T17:28:31.520Z,21.30
2023-05-25T17:30:01.512Z,25.30
2023-05-25T17:34:47.759Z,22.20
2023-05-25T17:37:08.696Z,24.80
2023-05-25T17:40:10.736Z,24.30
2023-05-25T17:42:20.655Z,26.20
2023-05-25T17:44:51.147Z,22.90
2023-05-25T17:47:28.560Z,21.80
2023-05-25T17:49:34.101Z,21.50
2023-05-25T17:51:34.015Z,22.40
2023-05-25T17:53:34.038Z,27.20
2023-05-25T17:56:03.319Z,26.40
2023-05-25T17:57:32.553Z,25.60
2023-05-25T17:59:02.497Z,25.80
2023-05-25T18:01:41.330Z,28.60
2023-05-25T18:03:30.440Z,29.70
2023-05-25T18:09:53.315Z,26.00
2023-05-25T18:11:51.899Z,28.70
2023-05-25T18:13:20.936Z,25.40
2023-05-25T18:18:31.242Z,28.80
2023-05-25T18:19:58.414Z,29.10
2023-05-25T18:24:14.685Z,27.20
2023-05-25T18:30:46.758Z,28.80
2023-05-25T18:32:12.786Z,26.20
2023-05-25T18:33:43.632Z,28.50
2023-05-25T18:35:42.411Z,27.80
2023-05-25T18:37:12.959Z,26.40
2023-05-25T18:41:41.369Z,25.70
2023-05-25T18:43:12.029Z,23.60
2023-05-25T18:45:41.981Z,28.80
2023-05-25T18:47:42.919Z,28.40
2023-05-25T18:48:42.910Z,28.60
2023-05-25T18:49:42.843Z,29.60
2023-05-25T19:02:35.792Z,24.40
2023-05-25T19:04:07.073Z,23.50
2023-05-25T19:06:05.825Z,33.30
2023-05-25T19:15:28.677Z,30.30
2023-05-25T19:17:48.602Z,26.00
2023-05-25T19:19:59.878Z,26.90
2023-05-25T19:21:39.845Z,25.20
2023-05-25T19:23:40.430Z,26.50
2023-05-25T19:25:08.441Z,24.60
2023-05-25T19:26:37.800Z,20.70
2023-05-25T19:29:26.574Z,29.80
2023-05-25T19:31:16.830Z,23.50
2023-05-25T19:34:07.692Z,27.80
2023-05-25T19:36:08.020Z,22.00
2023-05-25T19:37:38.917Z,24.40
2023-05-25T19:39:38.705Z,25.60
2023-05-25T19:42:09.260Z,21.20
2023-05-25T19:45:48.916Z,26.70
2023-05-25T19:47:19.753Z,23.60
2023-05-25T19:48:50.569Z,27.20
2023-05-25T19:52:07.617Z,24.90
2023-05-25T19:53:41.930Z,25.30
2023-05-25T19:56:10.756Z,27.00
2023-05-25T19:59:39.986Z,25.30
2023-05-25T20:02:09.849Z,24.00
2023-05-25T20:04:08.404Z,20.70
2023-05-25T20:08:20.437Z,27.60
2023-05-25T20:16:20.271Z,23.30
2023-05-25T20:18:50.050Z,23.20
2023-05-25T20:21:39.120Z,21.30
2023-05-25T20:23:57.968Z,27.90
2023-05-25T20:25:46.907Z,26.70
2023-05-25T20:28:34.791Z,24.90
2023-05-25T20:30:44.571Z,31.10
2023-05-25T20:31:54.519Z,26.30
2023-05-25T20:33:24.847Z,25.30
2023-05-25T20:35:29.392Z,32.30
2023-05-25T20:38:19.866Z,28.70
2023-05-25T20:46:47.394Z,22.80
2023-05-25T20:48:14.625Z,24.50
2023-05-25T20:49:58.113Z,33.80
2023-05-25T20:51:25.530Z,29.80
2023-05-25T20:54:27.032Z,32.30
2023-05-25T20:55:55.338Z,24.70
2023-05-25T20:57:55.033Z,25.20
2023-05-25T20:59:25.797Z,20.10
2023-05-25T21:04:03.910Z,25.20
2023-05-25T21:05:36.293Z,21.80
2023-05-25T21:08:25.127Z,34.50
2023-05-25T21:10:58.630Z,24.80
2023-05-25T21:15:01.182Z,26.80
2023-05-25T21:18:18.012Z,26.60
2023-05-25T21:20:19.654Z,29.00
2023-05-25T21:23:26.723Z,36.00
2023-05-25T21:24:54.337Z,31.00
2023-05-25T21:26:23.747Z,34.10
2023-05-25T21:28:23.422Z,29.70
2023-05-25T21:29:51.953Z,28.70
2023-05-25T21:35:01.685Z,30.40
2023-05-25T21:37:53.350Z,25.70
2023-05-25T21:39:23.262Z,26.20
2023-05-25T21:40:53.191Z,30.10
2023-05-25T21:41:53.180Z,33.10
2023-05-25T21:42:53.118Z,27.00
2023-05-25T21:44:42.841Z,25.10
2023-05-25T21:48:55.432Z,27.80
2023-05-25T21:50:31.775Z,27.30
2023-05-25T21:52:13.776Z,29.60
2023-05-25T21:54:01.099Z,30.00
2023-05-25T21:56:01.955Z,25.30
2023-05-25T21:57:58.817Z,30.00
2023-05-25T21:59:28.751Z,21.30
2023-05-25T22:00:58.036Z,26.20
2023-05-25T22:03:18.596Z,32.00
2023-05-25T22:05:57.393Z,25.60
2023-05-25T22:12:47.825Z,28.60
2023-05-25T22:16:16.247Z,28.40
2023-05-25T22:17:46.319Z,26.10
2023-05-25T22:19:18.375Z,29.90
2023-05-25T22:23:22.145Z,28.20
2023-05-25T22:25:21.274Z,28.20
2023-05-25T22:27:11.217Z,32.60
2023-05-25T22:30:41.307Z,26.70
2023-05-25T22:33:08.009Z,29.50
2023-05-25T22:34:42.682Z,30.40
2023-05-25T22:38:11.702Z,26.50
2023-05-25T22:41:13.532Z,32.30
2023-05-25T22:44:41.073Z,31.60
2023-05-25T22:48:29.599Z,28.80
2023-05-25T22:58:36.869Z,29.90
2023-05-25T23:02:44.397Z,29.50
2023-05-25T23:05:44.009Z,30.20
2023-05-25T23:07:14.528Z,30.70
2023-05-25T23:12:55.151Z,27.60
2023-05-25T23:20:34.131Z,30.80
2023-05-25T23:28:57.521Z,29.80
2023-05-25T23:35:49.187Z,28.60
2023-05-25T23:37:51.367Z,21.90
2023-05-25T23:44:07.164Z,37.90
2023-05-25T23:45:28.743Z,24.20
2023-05-25T23:46:58.439Z,34.70
2023-05-25T23:48:47.124Z,32.90
2023-05-25T23:50:17.086Z,32.00
2023-05-25T23:51:47.365Z,33.40
2023-05-25T23:54:45.599Z,29.10
2023-05-25T23:57:53.376Z,26.20
