createdAt,value
2023-03-05T00:01:17.986Z,4.35
2023-03-05T00:03:45.690Z,3.17
2023-03-05T00:10:05.869Z,3.38
2023-03-05T00:12:32.942Z,2.17
2023-03-05T00:14:59.808Z,3.20
2023-03-05T00:17:26.499Z,3.15
2023-03-05T00:19:53.267Z,2.30
2023-03-05T00:22:20.068Z,1.77
2023-03-05T00:24:49.880Z,3.08
2023-03-05T00:27:16.592Z,2.95
2023-03-05T00:29:43.367Z,3.63
2023-03-05T00:32:10.229Z,2.03
2023-03-05T00:34:37.344Z,4.10
2023-03-05T00:37:04.075Z,3.08
2023-03-05T00:39:30.954Z,2.13
2023-03-05T00:41:57.677Z,2.63
2023-03-05T00:44:25.216Z,2.35
2023-03-05T00:46:51.952Z,1.95
2023-03-05T00:49:18.746Z,2.03
2023-03-05T00:51:45.585Z,3.13
2023-03-05T00:54:12.284Z,2.22
2023-03-05T00:56:39.053Z,1.98
2023-03-05T00:59:05.878Z,2.83
2023-03-05T01:01:32.688Z,1.55
2023-03-05T01:04:01.171Z,4.75
2023-03-05T01:06:28.964Z,1.27
2023-03-05T01:08:56.522Z,1.45
2023-03-05T01:11:23.746Z,2.45
2023-03-05T01:13:50.498Z,3.20
2023-03-05T01:16:17.312Z,2.75
2023-03-05T01:18:44.363Z,1.95
2023-03-05T01:21:11.265Z,2.80
2023-03-05T01:23:38.113Z,1.88
2023-03-05T01:26:06.262Z,1.25
2023-03-05T01:28:33.152Z,2.95
2023-03-05T01:30:59.927Z,2.10
2023-03-05T01:33:26.690Z,1.98
2023-03-05T01:35:53.502Z,1.63
2023-03-05T01:38:20.447Z,2.17
2023-03-05T01:40:47.488Z,1.77
2023-03-05T01:43:23.765Z,1.83
2023-03-05T01:46:22.664Z,1.33
2023-03-05T01:48:54.342Z,1.85
2023-03-05T01:51:25.333Z,1.10
2023-03-05T01:53:53.604Z,2.38
2023-03-05T01:56:20.813Z,2.35
2023-03-05T01:58:47.760Z,1.17
2023-03-05T02:01:14.753Z,1.58
2023-03-05T02:03:42.478Z,2.15
2023-03-05T02:06:09.811Z,1.95
2023-03-05T02:08:36.675Z,2.42
2023-03-05T02:11:04.077Z,1.98
2023-03-05T02:13:34.076Z,3.90
2023-03-05T02:16:02.172Z,2.30
2023-03-05T02:18:29.085Z,2.50
2023-03-05T02:20:56.154Z,0.98
2023-03-05T02:23:26.001Z,1.52
2023-03-05T02:25:53.625Z,1.70
2023-03-05T02:28:26.114Z,1.23
2023-03-05T02:30:53.102Z,2.15
2023-03-05T02:33:20.684Z,2.00
2023-03-05T02:35:48.561Z,2.08
2023-03-05T02:38:17.760Z,1.40
2023-03-05T02:40:44.795Z,3.00
2023-03-05T02:43:13.101Z,1.35
2023-03-05T02:45:40.344Z,3.25
2023-03-05T02:48:07.214Z,2.38
2023-03-05T02:50:35.029Z,3.17
2023-03-05T02:53:02.426Z,1.50
2023-03-05T02:55:29.750Z,1.95
2023-03-05T02:57:56.523Z,1.67
2023-03-05T03:00:23.371Z,2.65
2023-03-05T03:02:50.223Z,1.73
2023-03-05T03:05:17.204Z,1.77
2023-03-05T03:07:44.007Z,2.78
2023-03-05T03:10:11.851Z,0.98
2023-03-05T03:12:43.573Z,1.45
2023-03-05T03:15:12.739Z,2.15
2023-03-05T03:17:39.850Z,0.95
2023-03-05T03:20:09.790Z,2.28
2023-03-05T03:22:36.903Z,2.35
2023-03-05T03:25:05.008Z,1.27
2023-03-05T03:27:31.797Z,1.80
2023-03-05T03:30:02.634Z,1.20
2023-03-05T03:32:29.821Z,1.17
2023-03-05T03:34:56.833Z,1.27
2023-03-05T03:37:23.756Z,3.22
2023-03-05T03:39:50.729Z,2.45
2023-03-05T03:42:19.418Z,0.88
2023-03-05T03:44:46.351Z,2.60
2023-03-05T03:47:13.108Z,0.90
2023-03-05T03:49:40.066Z,1.88
2023-03-05T03:52:06.991Z,1.73
2023-03-05T03:54:34.374Z,1.40
2023-03-05T03:57:01.109Z,1.50
2023-03-05T03:59:27.845Z,0.68
2023-03-05T04:01:54.662Z,1.58
2023-03-05T04:04:21.622Z,2.00
2023-03-05T04:06:48.462Z,3.47
2023-03-05T04:09:15.213Z,2.22
2023-03-05T04:11:41.999Z,3.50
2023-03-05T04:14:08.718Z,1.08
2023-03-05T04:16:35.492Z,1.27
2023-03-05T04:19:02.237Z,0.88
2023-03-05T04:21:29.584Z,1.48
2023-03-05T04:23:56.327Z,0.98
2023-03-05T04:26:23.160Z,0.85
2023-03-05T04:28:49.893Z,0.90
2023-03-05T04:31:17.384Z,1.48
2023-03-05T04:33:44.220Z,1.42
2023-03-05T04:36:10.995Z,2.15
2023-03-05T04:38:37.755Z,1.23
2023-03-05T04:41:04.792Z,1.00
2023-03-05T04:43:31.567Z,1.17
2023-03-05T04:45:58.409Z,0.80
2023-03-05T04:48:25.252Z,0.85
2023-03-05T04:50:51.997Z,1.42
2023-03-05T04:53:18.751Z,1.10
2023-03-05T04:55:45.462Z,0.80
2023-03-05T04:58:12.245Z,1.30
2023-03-05T05:00:39.166Z,1.08
2023-03-05T05:03:05.976Z,0.85
2023-03-05T05:05:32.845Z,1.67
2023-03-05T05:07:59.599Z,0.70
2023-03-05T05:10:26.973Z,1.92
2023-03-05T05:12:53.756Z,0.60
2023-03-05T05:15:20.758Z,1.90
2023-03-05T05:17:47.629Z,1.13
2023-03-05T05:20:16.715Z,1.55
2023-03-05T05:22:44.297Z,1.02
2023-03-05T05:25:11.916Z,1.65
2023-03-05T05:27:40.107Z,0.93
2023-03-05T05:30:07.696Z,1.65
2023-03-05T05:32:34.994Z,1.00
2023-03-05T05:35:01.819Z,1.95
2023-03-05T05:37:30.052Z,2.40
2023-03-05T05:39:56.786Z,1.75
2023-03-05T05:42:24.967Z,1.23
2023-03-05T05:44:52.088Z,0.88
2023-03-05T05:47:19.169Z,2.15
2023-03-05T05:49:46.013Z,1.35
2023-03-05T05:52:13.724Z,1.92
2023-03-05T05:54:40.554Z,1.58
2023-03-05T05:57:07.898Z,1.35
2023-03-05T05:59:35.073Z,0.88
2023-03-05T06:02:01.867Z,2.50
2023-03-05T06:04:28.735Z,1.20
2023-03-05T06:06:55.642Z,0.90
2023-03-05T06:09:22.581Z,1.45
2023-03-05T06:11:50.371Z,1.08
2023-03-05T06:14:17.493Z,2.30
2023-03-05T06:16:44.277Z,1.02
2023-03-05T06:19:15.134Z,1.33
2023-03-05T06:21:43.455Z,1.90
2023-03-05T06:24:10.248Z,1.95
2023-03-05T06:26:36.962Z,1.88
2023-03-05T06:29:04.194Z,2.25
2023-03-05T06:31:31.131Z,1.60
2023-03-05T06:34:01.351Z,1.73
2023-03-05T06:36:29.209Z,1.92
2023-03-05T06:38:57.436Z,1.10
2023-03-05T06:41:27.346Z,0.80
2023-03-05T06:43:54.896Z,1.98
2023-03-05T06:46:27.157Z,1.02
2023-03-05T06:48:57.268Z,1.63
2023-03-05T06:51:26.642Z,1.63
2023-03-05T06:53:53.857Z,1.10
2023-03-05T06:56:21.914Z,1.88
2023-03-05T06:58:50.788Z,1.52
2023-03-05T07:01:19.094Z,1.83
2023-03-05T07:03:50.478Z,0.98
2023-03-05T07:06:17.392Z,2.58
2023-03-05T07:08:47.292Z,1.50
2023-03-05T07:11:16.758Z,2.35
2023-03-05T07:13:43.861Z,0.88
2023-03-05T07:16:15.703Z,2.92
2023-03-05T07:18:42.815Z,1.60
2023-03-05T07:21:11.310Z,0.68
2023-03-05T07:23:38.345Z,0.60
2023-03-05T07:26:06.800Z,0.88
2023-03-05T07:28:34.470Z,1.23
2023-03-05T07:31:07.013Z,1.05
2023-03-05T07:33:36.344Z,1.13
2023-03-05T07:36:10.099Z,0.88
2023-03-05T07:38:36.896Z,1.05
2023-03-05T07:41:10.033Z,1.50
2023-03-05T07:43:37.137Z,0.90
2023-03-05T07:46:06.840Z,2.00
2023-03-05T07:48:34.315Z,0.88
2023-03-05T07:51:02.876Z,1.92
2023-03-05T07:53:29.846Z,1.20
2023-03-05T07:55:56.643Z,2.00
2023-03-05T07:58:23.445Z,1.98
2023-03-05T08:00:50.500Z,2.10
2023-03-05T08:03:17.416Z,1.65
2023-03-05T08:05:44.421Z,1.30
2023-03-05T08:08:11.359Z,1.40
2023-03-05T08:10:38.443Z,1.13
2023-03-05T08:13:05.338Z,0.98
2023-03-05T08:15:32.218Z,2.85
2023-03-05T08:17:59.668Z,2.38
2023-03-05T08:20:26.737Z,1.70
2023-03-05T08:22:53.533Z,2.20
2023-03-05T08:25:20.476Z,1.30
2023-03-05T08:27:47.703Z,0.70
2023-03-05T08:30:17.945Z,0.88
2023-03-05T08:32:44.935Z,2.22
2023-03-05T08:35:12.184Z,0.80
2023-03-05T08:37:39.003Z,0.73
2023-03-05T08:40:06.480Z,1.95
2023-03-05T08:42:33.341Z,1.15
2023-03-05T08:45:00.101Z,0.68
2023-03-05T08:47:27.369Z,2.30
2023-03-05T08:49:57.680Z,1.30
2023-03-05T08:52:25.060Z,2.58
2023-03-05T08:54:51.916Z,2.03
2023-03-05T08:57:18.901Z,2.60
2023-03-05T08:59:45.840Z,0.80
2023-03-05T09:02:13.455Z,1.60
2023-03-05T09:04:40.621Z,2.03
2023-03-05T09:07:07.845Z,1.25
2023-03-05T09:09:34.736Z,1.38
2023-03-05T09:12:02.084Z,0.80
2023-03-05T09:14:29.207Z,0.82
2023-03-05T09:16:56.637Z,0.70
2023-03-05T09:19:24.317Z,1.05
2023-03-05T09:21:51.070Z,1.67
2023-03-05T09:24:17.854Z,0.47
2023-03-05T09:26:44.622Z,1.10
2023-03-05T09:29:12.337Z,1.75
2023-03-05T09:31:39.746Z,3.00
2023-03-05T09:34:08.829Z,1.67
2023-03-05T09:36:36.355Z,1.13
2023-03-05T09:39:04.531Z,0.88
2023-03-05T09:41:31.289Z,0.77
2023-03-05T09:44:15.947Z,1.63
2023-03-05T09:46:51.846Z,1.40
2023-03-05T09:49:37.336Z,1.52
2023-03-05T09:52:18.113Z,1.52
2023-03-05T09:54:48.107Z,0.70
2023-03-05T09:57:22.323Z,1.48
2023-03-05T10:00:01.847Z,0.95
2023-03-05T10:02:47.790Z,0.80
2023-03-05T10:05:24.853Z,1.83
2023-03-05T10:08:01.422Z,0.63
2023-03-05T10:10:40.658Z,0.93
2023-03-05T10:13:24.352Z,1.52
2023-03-05T10:16:04.130Z,0.65
2023-03-05T10:18:56.033Z,1.13
2023-03-05T10:21:33.342Z,0.55
2023-03-05T10:24:11.574Z,1.25
2023-03-05T10:26:59.439Z,0.40
2023-03-05T10:29:53.166Z,0.85
2023-03-05T10:32:37.421Z,0.88
2023-03-05T10:35:19.629Z,1.07
2023-03-05T10:37:58.375Z,1.55
2023-03-05T10:40:48.553Z,2.65
2023-03-05T10:43:21.177Z,0.98
2023-03-05T10:45:50.419Z,0.88
2023-03-05T10:48:19.933Z,0.57
2023-03-05T10:50:51.822Z,0.82
2023-03-05T10:53:51.914Z,0.97
2023-03-05T10:56:22.059Z,0.45
2023-03-05T10:58:49.048Z,0.40
2023-03-05T11:01:22.062Z,0.85
2023-03-05T11:03:59.033Z,0.73
2023-03-05T11:06:30.513Z,0.80
2023-03-05T11:09:18.038Z,0.47
2023-03-05T11:12:22.091Z,1.10
2023-03-05T11:15:19.281Z,1.23
2023-03-05T11:17:48.938Z,0.63
2023-03-05T11:20:27.824Z,1.48
2023-03-05T11:23:16.037Z,1.00
2023-03-05T11:25:55.486Z,1.15
2023-03-05T11:28:33.393Z,0.60
2023-03-05T11:31:07.632Z,1.52
2023-03-05T11:33:36.959Z,0.57
2023-03-05T11:36:23.802Z,1.25
2023-03-05T11:38:57.802Z,0.98
2023-03-05T11:41:32.587Z,0.60
2023-03-05T11:46:28.749Z,1.38
2023-03-05T11:48:56.459Z,0.80
2023-03-05T11:51:32.040Z,1.05
2023-03-05T11:54:07.549Z,3.83
2023-03-05T11:56:37.342Z,2.15
2023-03-05T11:59:31.718Z,1.20
2023-03-05T12:01:58.881Z,1.02
2023-03-05T12:04:26.170Z,1.10
2023-03-05T12:07:02.419Z,0.82
2023-03-05T12:09:34.937Z,1.63
2023-03-05T12:12:18.755Z,1.23
2023-03-05T12:14:50.332Z,1.08
2023-03-05T12:17:37.470Z,1.55
2023-03-05T12:20:38.103Z,2.08
2023-03-05T12:23:05.065Z,1.23
2023-03-05T12:25:35.577Z,1.38
2023-03-05T12:28:03.077Z,2.60
2023-03-05T12:30:35.617Z,2.58
2023-03-05T12:33:04.018Z,1.55
2023-03-05T12:35:36.943Z,4.03
2023-03-05T12:38:26.749Z,0.88
2023-03-05T12:41:13.801Z,1.80
2023-03-05T12:43:42.469Z,1.63
2023-03-05T12:46:24.351Z,2.05
2023-03-05T12:48:51.788Z,1.63
2023-03-05T12:51:39.616Z,1.00
2023-03-05T12:54:28.346Z,1.63
2023-03-05T12:56:58.213Z,1.40
2023-03-05T12:59:42.293Z,1.02
2023-03-05T13:02:39.746Z,1.20
2023-03-05T13:05:23.082Z,3.47
2023-03-05T13:07:51.567Z,1.50
2023-03-05T13:10:28.136Z,0.90
2023-03-05T13:12:58.527Z,0.50
2023-03-05T13:15:26.402Z,0.88
2023-03-05T13:17:57.674Z,1.50
2023-03-05T13:20:33.885Z,2.42
2023-03-05T13:23:03.644Z,0.80
2023-03-05T13:25:30.868Z,0.98
2023-03-05T13:28:06.544Z,2.38
2023-03-05T13:30:34.694Z,1.92
2023-03-05T13:33:03.649Z,1.35
2023-03-05T13:35:32.446Z,1.67
2023-03-05T13:37:59.680Z,1.90
2023-03-05T13:40:29.335Z,1.45
2023-03-05T13:43:09.618Z,1.00
2023-03-05T13:45:36.419Z,2.15
2023-03-05T13:48:06.679Z,2.60
2023-03-05T13:50:39.177Z,2.95
2023-03-05T13:53:16.014Z,2.47
2023-03-05T13:55:42.943Z,1.85
2023-03-05T13:58:48.068Z,1.98
2023-03-05T14:01:15.014Z,1.65
2023-03-05T14:03:41.853Z,1.65
2023-03-05T14:06:11.702Z,2.67
2023-03-05T14:08:39.308Z,1.67
2023-03-05T14:11:17.564Z,1.00
2023-03-05T14:13:45.493Z,2.88
2023-03-05T14:16:15.043Z,1.60
2023-03-05T14:18:59.053Z,2.88
2023-03-05T14:21:26.092Z,1.65
2023-03-05T14:23:57.761Z,1.58
2023-03-05T14:26:36.388Z,1.60
2023-03-05T14:29:09.364Z,1.88
2023-03-05T14:31:54.587Z,2.38
2023-03-05T14:34:31.706Z,1.58
2023-03-05T14:37:05.795Z,1.95
2023-03-05T14:39:52.826Z,1.88
2023-03-05T14:42:52.780Z,1.98
2023-03-05T14:45:31.731Z,0.90
2023-03-05T14:48:00.418Z,2.22
2023-03-05T14:50:32.912Z,2.13
2023-03-05T14:53:02.922Z,1.85
2023-03-05T14:55:32.738Z,1.80
2023-03-05T14:58:21.604Z,1.48
2023-03-05T15:00:51.094Z,1.58
2023-03-05T15:03:19.272Z,1.25
2023-03-05T15:05:48.419Z,1.80
2023-03-05T15:08:20.250Z,1.30
2023-03-05T15:10:47.110Z,2.08
2023-03-05T15:13:15.023Z,1.95
2023-03-05T15:15:43.367Z,2.45
2023-03-05T15:18:13.301Z,1.95
2023-03-05T15:20:40.698Z,1.98
2023-03-05T15:23:07.604Z,1.88
2023-03-05T15:25:34.358Z,2.03
2023-03-05T15:28:01.245Z,2.17
2023-03-05T15:30:33.613Z,2.30
2023-03-05T15:33:06.218Z,2.28
2023-03-05T15:35:33.460Z,2.40
2023-03-05T15:38:00.216Z,2.33
2023-03-05T15:40:28.368Z,2.47
2023-03-05T15:42:59.544Z,2.83
2023-03-05T15:45:27.484Z,1.80
2023-03-05T15:47:54.370Z,2.13
2023-03-05T15:50:22.534Z,2.20
2023-03-05T15:52:50.790Z,2.03
2023-03-05T15:55:20.936Z,1.85
2023-03-05T15:57:49.999Z,3.28
2023-03-05T16:00:28.065Z,3.25
2023-03-05T16:02:54.859Z,1.83
2023-03-05T16:05:21.884Z,2.70
2023-03-05T16:07:51.747Z,3.38
2023-03-05T16:10:22.155Z,2.90
2023-03-05T16:12:52.214Z,2.65
2023-03-05T16:15:21.201Z,3.17
2023-03-05T16:17:52.640Z,3.03
2023-03-05T16:20:20.316Z,2.83
2023-03-05T16:22:47.120Z,2.38
2023-03-05T16:25:13.934Z,3.10
2023-03-05T16:27:40.742Z,4.68
2023-03-05T16:30:08.314Z,3.35
2023-03-05T16:32:36.414Z,2.78
2023-03-05T16:35:03.358Z,2.63
2023-03-05T16:37:30.076Z,4.07
2023-03-05T16:39:59.388Z,3.10
2023-03-05T16:42:26.182Z,3.83
2023-03-05T16:44:53.194Z,3.47
2023-03-05T16:47:19.977Z,2.40
2023-03-05T16:49:46.708Z,3.78
2023-03-05T16:52:19.192Z,3.53
2023-03-05T16:54:47.085Z,3.35
2023-03-05T16:57:14.095Z,2.63
2023-03-05T16:59:41.440Z,4.43
2023-03-05T17:02:08.386Z,2.35
2023-03-05T17:04:35.543Z,2.85
2023-03-05T17:07:04.092Z,2.13
2023-03-05T17:09:31.285Z,2.58
2023-03-05T17:11:58.246Z,2.35
2023-03-05T17:14:25.082Z,2.00
2023-03-05T17:16:51.828Z,3.08
2023-03-05T17:19:19.081Z,3.15
2023-03-05T17:21:45.939Z,2.08
2023-03-05T17:24:12.688Z,3.50
2023-03-05T17:26:39.530Z,3.20
2023-03-05T17:29:07.294Z,2.83
2023-03-05T17:31:34.473Z,2.53
2023-03-05T17:34:01.274Z,2.90
2023-03-05T17:36:28.317Z,2.92
2023-03-05T17:38:55.172Z,3.65
2023-03-05T17:41:24.188Z,3.28
2023-03-05T17:43:51.582Z,2.53
2023-03-05T17:46:18.343Z,2.58
2023-03-05T17:48:45.235Z,3.00
2023-03-05T17:51:13.648Z,5.03
2023-03-05T17:53:40.703Z,2.33
2023-03-05T17:56:12.372Z,4.32
2023-03-05T17:58:40.224Z,3.72
2023-03-05T18:01:08.048Z,3.35
2023-03-05T18:03:36.132Z,3.20
2023-03-05T18:06:04.017Z,5.28
2023-03-05T18:08:30.974Z,3.33
2023-03-05T18:10:57.679Z,3.65
2023-03-05T18:13:24.431Z,2.65
2023-03-05T18:15:51.256Z,3.47
2023-03-05T18:18:18.369Z,2.72
2023-03-05T18:20:45.879Z,2.10
2023-03-05T18:23:12.830Z,2.78
2023-03-05T18:25:39.876Z,3.33
2023-03-05T18:28:10.379Z,3.55
2023-03-05T18:30:37.577Z,4.05
2023-03-05T18:33:04.941Z,4.40
2023-03-05T18:35:33.465Z,4.47
2023-03-05T18:38:00.819Z,4.55
2023-03-05T18:40:30.530Z,4.55
2023-03-05T18:43:00.572Z,5.63
2023-03-05T18:45:27.713Z,7.60
2023-03-05T18:47:56.523Z,5.25
2023-03-05T18:50:25.509Z,4.75
2023-03-05T18:52:52.711Z,4.95
2023-03-05T18:55:25.117Z,3.92
2023-03-05T18:57:52.334Z,4.50
2023-03-05T19:00:25.760Z,4.75
2023-03-05T19:02:53.075Z,5.30
2023-03-05T19:05:20.164Z,5.53
2023-03-05T19:07:47.747Z,4.68
2023-03-05T19:10:15.894Z,5.15
2023-03-05T19:12:49.661Z,4.53
2023-03-05T19:15:17.122Z,3.92
2023-03-05T19:17:44.171Z,5.20
2023-03-05T19:20:12.764Z,5.90
2023-03-05T19:22:39.554Z,5.13
2023-03-05T19:25:06.788Z,4.88
2023-03-05T19:27:33.648Z,4.78
2023-03-05T19:30:00.803Z,4.47
2023-03-05T19:32:27.714Z,5.65
2023-03-05T19:34:56.812Z,5.20
2023-03-05T19:37:23.824Z,4.63
2023-03-05T19:39:50.772Z,5.40
2023-03-05T19:42:17.610Z,5.00
2023-03-05T19:44:44.408Z,3.90
2023-03-05T19:47:11.386Z,3.53
2023-03-05T19:49:38.247Z,4.03
2023-03-05T19:52:06.204Z,4.18
2023-03-05T19:54:32.911Z,3.70
2023-03-05T19:57:00.062Z,3.60
2023-03-05T19:59:26.967Z,3.55
2023-03-05T20:01:53.970Z,3.83
2023-03-05T20:04:22.727Z,3.70
2023-03-05T20:06:49.860Z,3.42
2023-03-05T20:09:17.205Z,3.67
2023-03-05T20:11:44.586Z,3.92
2023-03-05T20:14:14.379Z,3.47
2023-03-05T20:16:41.853Z,4.18
2023-03-05T20:19:10.673Z,4.28
2023-03-05T20:21:40.902Z,4.15
2023-03-05T20:24:10.997Z,4.22
2023-03-05T20:26:39.173Z,5.85
2023-03-05T20:29:06.030Z,4.20
2023-03-05T20:31:36.651Z,5.38
2023-03-05T20:34:16.993Z,2.90
2023-03-05T20:36:43.820Z,2.75
2023-03-05T20:39:10.817Z,3.55
2023-03-05T20:41:39.343Z,4.13
2023-03-05T20:44:07.263Z,3.33
2023-03-05T20:46:39.338Z,3.45
2023-03-05T20:49:06.114Z,3.80
2023-03-05T20:51:35.838Z,5.30
2023-03-05T20:54:05.993Z,4.15
2023-03-05T20:56:34.831Z,3.90
2023-03-05T20:59:04.492Z,3.53
2023-03-05T21:01:33.746Z,3.72
2023-03-05T21:04:01.569Z,4.07
2023-03-05T21:06:30.090Z,4.22
2023-03-05T21:08:57.533Z,3.28
2023-03-05T21:11:24.349Z,3.45
2023-03-05T21:13:51.262Z,3.75
2023-03-05T21:16:20.871Z,5.43
2023-03-05T21:18:47.942Z,4.75
2023-03-05T21:21:15.130Z,4.15
2023-03-05T21:23:41.957Z,5.07
2023-03-05T21:26:08.745Z,4.13
2023-03-05T21:28:36.039Z,5.38
2023-03-05T21:31:08.891Z,5.28
2023-03-05T21:33:36.324Z,5.18
2023-03-05T21:36:03.842Z,4.95
2023-03-05T21:38:30.872Z,5.95
2023-03-05T21:40:58.675Z,5.95
2023-03-05T21:43:26.649Z,6.10
2023-03-05T21:45:54.799Z,5.90
2023-03-05T21:48:22.551Z,6.07
2023-03-05T21:50:49.955Z,5.93
2023-03-05T21:53:18.205Z,5.32
2023-03-05T21:56:07.548Z,7.10
2023-03-05T21:58:34.875Z,5.93
2023-03-05T22:01:02.566Z,6.90
2023-03-05T22:03:29.591Z,7.13
2023-03-05T22:05:56.969Z,6.65
2023-03-05T22:08:24.820Z,8.48
2023-03-05T22:10:51.938Z,5.07
2023-03-05T22:13:20.115Z,6.50
2023-03-05T22:15:49.981Z,6.93
2023-03-05T22:18:19.315Z,7.38
2023-03-05T22:20:46.734Z,8.38
2023-03-05T22:23:14.434Z,9.35
2023-03-05T22:25:42.134Z,7.20
2023-03-05T22:28:11.551Z,8.93
2023-03-05T22:30:43.745Z,8.68
2023-03-05T22:33:11.132Z,8.00
2023-03-05T22:35:40.336Z,9.63
2023-03-05T22:38:08.218Z,6.90
2023-03-05T22:40:37.427Z,6.28
2023-03-05T22:43:04.849Z,8.63
2023-03-05T22:45:32.616Z,5.32
2023-03-05T22:47:59.779Z,6.32
2023-03-05T22:50:26.607Z,7.22
2023-03-05T22:52:53.426Z,7.45
2023-03-05T22:55:20.687Z,8.18
2023-03-05T22:57:47.653Z,9.30
2023-03-05T23:00:23.305Z,10.00
2023-03-05T23:02:51.126Z,7.75
2023-03-05T23:05:18.235Z,8.73
2023-03-05T23:07:46.049Z,7.25
2023-03-05T23:10:15.517Z,9.13
2023-03-05T23:12:46.193Z,8.57
2023-03-05T23:15:22.420Z,7.75
2023-03-05T23:17:50.000Z,7.75
2023-03-05T23:20:19.561Z,8.18
2023-03-05T23:22:47.240Z,8.25
2023-03-05T23:25:16.318Z,9.57
2023-03-05T23:27:43.611Z,8.30
2023-03-05T23:30:21.046Z,8.10
2023-03-05T23:33:02.171Z,8.77
2023-03-05T23:35:31.905Z,9.73
2023-03-05T23:38:00.659Z,9.50
2023-03-05T23:40:36.620Z,9.13
2023-03-05T23:43:04.601Z,9.00
2023-03-05T23:45:32.907Z,7.28
2023-03-05T23:47:59.815Z,8.23
2023-03-05T23:50:40.326Z,8.40
2023-03-05T23:53:08.401Z,6.85
2023-03-05T23:55:46.066Z,6.82
2023-03-05T23:58:13.877Z,7.18
