createdAt,value
2023-12-13T00:00:28.405Z,87.86
2023-12-13T00:02:55.090Z,87.08
2023-12-13T00:05:21.840Z,87.63
2023-12-13T00:07:48.526Z,88.17
2023-12-13T00:10:15.590Z,86.92
2023-12-13T00:12:42.124Z,87.48
2023-12-13T00:15:09.598Z,87.89
2023-12-13T00:17:37.043Z,87.60
2023-12-13T00:20:06.490Z,88.50
2023-12-13T00:22:34.222Z,87.91
2023-12-13T00:25:01.213Z,88.27
2023-12-13T00:27:28.095Z,88.81
2023-12-13T00:29:54.773Z,88.34
2023-12-13T00:32:22.472Z,88.49
2023-12-13T00:34:49.568Z,88.16
2023-12-13T00:37:16.441Z,87.95
2023-12-13T00:39:43.386Z,88.64
2023-12-13T00:42:10.183Z,88.09
2023-12-13T00:44:37.827Z,87.85
2023-12-13T00:47:04.978Z,88.33
2023-12-13T00:49:31.618Z,88.87
2023-12-13T00:51:58.384Z,88.27
2023-12-13T00:54:26.156Z,89.25
2023-12-13T00:56:52.860Z,88.60
2023-12-13T00:59:19.560Z,89.21
2023-12-13T01:01:47.390Z,90.10
2023-12-13T01:04:14.319Z,89.89
2023-12-13T01:06:41.336Z,89.94
2023-12-13T01:09:09.366Z,89.49
2023-12-13T01:11:38.650Z,89.22
2023-12-13T01:14:07.032Z,89.12
2023-12-13T01:16:34.581Z,89.12
2023-12-13T01:19:01.815Z,89.34
2023-12-13T01:21:29.890Z,90.21
2023-12-13T01:23:56.773Z,91.04
2023-12-13T01:26:23.506Z,91.00
2023-12-13T01:28:50.310Z,90.59
2023-12-13T01:31:18.531Z,90.50
2023-12-13T01:33:45.442Z,90.22
2023-12-13T01:36:12.253Z,90.63
2023-12-13T01:38:39.411Z,90.84
2023-12-13T01:41:12.392Z,90.35
2023-12-13T01:43:45.507Z,91.51
2023-12-13T01:46:17.637Z,90.27
2023-12-13T01:48:45.962Z,90.23
2023-12-13T01:51:13.084Z,89.87
2023-12-13T01:53:40.572Z,90.47
2023-12-13T01:56:08.860Z,90.43
2023-12-13T01:58:40.435Z,90.81
2023-12-13T02:01:08.978Z,90.16
2023-12-13T02:03:39.474Z,91.55
2023-12-13T02:06:06.277Z,91.54
2023-12-13T02:08:34.256Z,91.71
2023-12-13T02:11:00.989Z,90.92
2023-12-13T02:13:27.718Z,90.28
2023-12-13T02:15:54.373Z,90.81
2023-12-13T02:18:21.218Z,91.27
2023-12-13T02:20:49.823Z,90.79
2023-12-13T02:23:16.513Z,90.72
2023-12-13T02:25:55.903Z,89.80
2023-12-13T02:28:25.075Z,90.94
2023-12-13T02:30:53.768Z,91.27
2023-12-13T02:33:26.511Z,90.97
2023-12-13T02:36:01.779Z,91.68
2023-12-13T02:38:28.399Z,92.15
2023-12-13T02:40:55.229Z,92.31
2023-12-13T02:43:22.311Z,92.43
2023-12-13T02:45:49.078Z,92.51
2023-12-13T02:48:15.914Z,91.52
2023-12-13T02:50:42.823Z,91.76
2023-12-13T02:53:09.661Z,92.50
2023-12-13T02:55:36.430Z,93.23
2023-12-13T02:58:03.353Z,92.23
2023-12-13T03:00:29.982Z,92.54
2023-12-13T03:03:00.107Z,91.42
2023-12-13T03:05:26.874Z,91.76
2023-12-13T03:07:53.723Z,92.79
2023-12-13T03:10:21.079Z,92.39
2023-12-13T03:12:47.874Z,92.10
2023-12-13T03:15:14.579Z,92.30
2023-12-13T03:17:41.360Z,91.64
2023-12-13T03:20:09.905Z,91.73
2023-12-13T03:22:36.955Z,91.90
2023-12-13T03:25:03.786Z,91.50
2023-12-13T03:27:30.493Z,90.76
2023-12-13T03:29:57.245Z,91.84
2023-12-13T03:32:23.910Z,90.65
2023-12-13T03:34:50.587Z,91.61
2023-12-13T03:37:17.290Z,92.04
2023-12-13T03:39:44.003Z,91.25
2023-12-13T03:42:10.568Z,91.40
2023-12-13T03:44:37.152Z,91.01
2023-12-13T03:47:04.404Z,91.85
2023-12-13T03:49:31.305Z,92.06
2023-12-13T03:51:59.281Z,91.13
2023-12-13T03:54:25.961Z,90.62
2023-12-13T03:56:52.611Z,90.83
2023-12-13T03:59:19.237Z,91.13
2023-12-13T04:01:45.929Z,90.93
2023-12-13T04:04:12.717Z,90.44
2023-12-13T04:06:39.505Z,89.88
2023-12-13T04:09:06.138Z,90.82
2023-12-13T04:11:32.873Z,91.39
2023-12-13T04:13:59.534Z,90.63
2023-12-13T04:16:27.426Z,90.08
2023-12-13T04:18:54.144Z,90.73
2023-12-13T04:21:20.934Z,90.71
2023-12-13T04:23:47.666Z,90.84
2023-12-13T04:30:01.696Z,91.02
2023-12-13T04:32:28.841Z,91.42
2023-12-13T04:34:55.593Z,90.82
2023-12-13T04:37:22.309Z,90.69
2023-12-13T04:39:48.871Z,90.82
2023-12-13T04:42:15.578Z,89.98
2023-12-13T04:44:42.145Z,90.63
2023-12-13T04:47:08.853Z,91.18
2023-12-13T04:49:35.473Z,90.56
2023-12-13T04:52:02.130Z,91.25
2023-12-13T04:54:28.750Z,90.97
2023-12-13T04:56:55.411Z,90.52
2023-12-13T04:59:22.137Z,91.03
2023-12-13T05:01:48.937Z,91.80
2023-12-13T05:04:15.654Z,90.85
2023-12-13T05:06:42.477Z,91.36
2023-12-13T05:09:09.220Z,90.24
2023-12-13T05:11:35.886Z,91.75
2023-12-13T05:14:02.522Z,90.43
2023-12-13T05:16:29.125Z,90.78
2023-12-13T05:18:55.851Z,90.25
2023-12-13T05:21:22.764Z,90.80
2023-12-13T05:23:49.410Z,90.09
2023-12-13T05:26:16.061Z,90.70
2023-12-13T05:28:42.931Z,89.90
2023-12-13T05:31:21.580Z,89.91
2023-12-13T05:33:49.397Z,89.78
2023-12-13T05:36:16.316Z,89.44
2023-12-13T05:38:44.620Z,89.72
2023-12-13T05:41:11.277Z,90.36
2023-12-13T05:43:37.923Z,91.03
2023-12-13T05:46:08.809Z,91.04
2023-12-13T05:48:35.545Z,90.38
2023-12-13T05:51:02.167Z,90.95
2023-12-13T05:53:29.421Z,90.73
2023-12-13T05:55:56.065Z,90.22
2023-12-13T05:58:22.943Z,90.43
2023-12-13T06:00:49.649Z,90.66
2023-12-13T06:03:16.412Z,90.39
2023-12-13T06:05:43.500Z,90.72
2023-12-13T06:08:10.185Z,90.10
2023-12-13T06:10:36.996Z,90.54
2023-12-13T06:13:03.760Z,90.95
2023-12-13T06:15:30.510Z,90.73
2023-12-13T06:17:57.296Z,90.03
2023-12-13T06:20:23.976Z,91.42
2023-12-13T06:22:50.678Z,90.72
2023-12-13T06:25:17.653Z,91.61
2023-12-13T06:27:44.248Z,91.25
2023-12-13T06:30:11.839Z,91.09
2023-12-13T06:32:38.643Z,91.23
2023-12-13T06:35:05.947Z,91.47
2023-12-13T06:37:32.925Z,91.08
2023-12-13T06:40:00.955Z,91.40
2023-12-13T06:42:29.800Z,91.63
2023-12-13T06:44:56.691Z,91.14
2023-12-13T06:47:23.341Z,90.99
2023-12-13T06:49:50.044Z,91.71
2023-12-13T06:52:16.803Z,91.52
2023-12-13T06:54:43.579Z,91.75
2023-12-13T06:57:10.581Z,92.43
2023-12-13T06:59:37.212Z,92.41
2023-12-13T07:02:04.217Z,91.61
2023-12-13T07:04:32.449Z,91.47
2023-12-13T07:07:00.115Z,91.44
2023-12-13T07:09:26.892Z,91.80
2023-12-13T07:11:53.485Z,92.26
2023-12-13T07:14:20.194Z,91.32
2023-12-13T07:16:47.062Z,91.59
2023-12-13T07:19:14.513Z,91.43
2023-12-13T07:21:41.240Z,91.51
2023-12-13T07:24:07.961Z,90.60
2023-12-13T07:26:34.656Z,91.49
2023-12-13T07:29:02.264Z,91.36
2023-12-13T07:31:29.114Z,90.23
2023-12-13T07:33:56.618Z,90.33
2023-12-13T07:36:24.729Z,91.29
2023-12-13T07:38:51.378Z,90.16
2023-12-13T07:41:17.941Z,90.19
2023-12-13T07:43:44.682Z,90.11
2023-12-13T07:46:11.462Z,90.78
2023-12-13T07:48:40.981Z,90.67
2023-12-13T07:51:07.910Z,90.93
2023-12-13T07:53:34.600Z,91.00
2023-12-13T07:56:01.575Z,90.74
2023-12-13T07:58:28.202Z,90.51
2023-12-13T08:00:54.940Z,90.10
2023-12-13T08:03:21.675Z,90.18
2023-12-13T08:05:48.312Z,90.20
2023-12-13T08:08:16.898Z,90.22
2023-12-13T08:10:44.812Z,89.86
2023-12-13T08:13:11.546Z,90.33
2023-12-13T08:15:38.238Z,89.92
2023-12-13T08:18:04.913Z,89.68
2023-12-13T08:20:31.773Z,89.02
2023-12-13T08:22:58.806Z,90.20
2023-12-13T08:25:25.429Z,89.40
2023-12-13T08:27:52.433Z,89.49
2023-12-13T08:30:20.178Z,88.38
2023-12-13T08:32:47.013Z,89.63
2023-12-13T08:35:13.867Z,89.21
2023-12-13T08:37:40.641Z,88.94
2023-12-13T08:40:07.930Z,87.87
2023-12-13T08:42:39.960Z,89.11
2023-12-13T08:45:11.847Z,89.04
2023-12-13T08:47:38.912Z,88.25
2023-12-13T08:50:05.837Z,88.21
2023-12-13T08:52:32.802Z,88.38
2023-12-13T08:54:59.478Z,87.75
2023-12-13T08:57:26.119Z,88.12
2023-12-13T08:59:59.235Z,87.44
2023-12-13T09:02:33.209Z,87.44
2023-12-13T09:04:59.872Z,87.52
2023-12-13T09:07:26.624Z,87.75
2023-12-13T09:09:53.266Z,86.22
2023-12-13T09:12:19.942Z,87.00
2023-12-13T09:14:46.520Z,87.41
2023-12-13T09:17:13.255Z,86.68
2023-12-13T09:19:39.865Z,86.95
2023-12-13T09:22:06.545Z,86.82
2023-12-13T09:24:33.348Z,85.11
2023-12-13T09:27:00.000Z,85.15
2023-12-13T09:29:26.599Z,85.85
2023-12-13T09:31:53.287Z,86.18
2023-12-13T09:34:22.481Z,85.19
2023-12-13T09:36:49.432Z,85.35
2023-12-13T09:39:17.280Z,86.01
2023-12-13T09:42:05.606Z,85.00
2023-12-13T09:44:34.247Z,84.62
2023-12-13T09:47:03.514Z,84.27
2023-12-13T09:49:37.713Z,85.40
2023-12-13T09:52:10.330Z,84.23
2023-12-13T09:54:42.139Z,84.14
2023-12-13T09:57:08.864Z,84.69
2023-12-13T09:59:37.847Z,84.66
2023-12-13T10:02:09.913Z,85.07
2023-12-13T10:04:37.390Z,84.34
2023-12-13T10:07:06.171Z,84.48
2023-12-13T10:09:33.810Z,83.26
2023-12-13T10:12:00.751Z,84.45
2023-12-13T10:14:27.806Z,83.29
2023-12-13T10:17:03.716Z,84.42
2023-12-13T10:19:38.783Z,84.47
2023-12-13T10:22:08.253Z,83.01
2023-12-13T10:24:35.565Z,82.19
2023-12-13T10:27:02.539Z,82.74
2023-12-13T10:29:30.835Z,82.08
2023-12-13T10:31:58.637Z,81.92
2023-12-13T10:34:25.332Z,82.75
2023-12-13T10:36:52.224Z,82.48
2023-12-13T10:39:22.369Z,82.69
2023-12-13T10:41:51.968Z,82.22
2023-12-13T10:44:23.154Z,82.14
2023-12-13T10:46:57.453Z,82.21
2023-12-13T10:49:25.723Z,82.13
2023-12-13T10:51:53.919Z,83.65
2023-12-13T10:54:21.054Z,82.72
2023-12-13T10:56:47.998Z,83.05
2023-12-13T10:59:16.496Z,83.23
2023-12-13T11:01:44.256Z,82.68
2023-12-13T11:04:18.312Z,82.96
2023-12-13T11:06:47.852Z,83.73
2023-12-13T11:09:18.349Z,83.20
2023-12-13T11:11:46.000Z,82.43
2023-12-13T11:14:16.724Z,82.81
2023-12-13T11:16:47.673Z,81.50
2023-12-13T11:19:19.775Z,81.32
2023-12-13T11:21:47.957Z,81.95
2023-12-13T11:24:26.773Z,82.41
2023-12-13T11:26:55.244Z,81.88
2023-12-13T11:29:28.690Z,81.77
2023-12-13T11:32:00.378Z,81.57
2023-12-13T11:34:33.661Z,82.57
2023-12-13T11:37:05.366Z,82.79
2023-12-13T11:39:33.783Z,82.03
2023-12-13T11:42:04.060Z,83.02
2023-12-13T11:44:32.989Z,81.76
2023-12-13T11:47:01.735Z,82.76
2023-12-13T11:49:28.517Z,82.31
2023-12-13T11:51:55.408Z,82.80
2023-12-13T11:54:22.184Z,82.39
2023-12-13T11:56:48.926Z,83.68
2023-12-13T11:59:16.127Z,83.43
2023-12-13T12:01:43.003Z,82.69
2023-12-13T12:04:10.088Z,83.18
2023-12-13T12:06:36.596Z,84.01
2023-12-13T12:09:04.594Z,83.20
2023-12-13T12:11:31.192Z,83.49
2023-12-13T12:13:58.126Z,82.67
2023-12-13T12:16:25.018Z,82.66
2023-12-13T12:18:53.954Z,82.89
2023-12-13T12:21:20.904Z,83.01
2023-12-13T12:23:47.564Z,83.07
2023-12-13T12:26:14.602Z,82.63
2023-12-13T12:28:41.787Z,82.15
2023-12-13T12:31:10.986Z,81.48
2023-12-13T12:33:40.356Z,82.70
2023-12-13T12:36:08.549Z,82.90
2023-12-13T12:38:35.643Z,82.85
2023-12-13T12:41:02.239Z,81.36
2023-12-13T12:43:28.931Z,82.29
2023-12-13T12:45:55.629Z,83.11
2023-12-13T12:48:22.330Z,82.49
2023-12-13T12:50:50.412Z,82.63
2023-12-13T12:53:17.162Z,82.57
2023-12-13T12:55:45.886Z,82.55
2023-12-13T12:58:12.520Z,83.11
2023-12-13T13:00:39.135Z,82.28
2023-12-13T13:03:07.967Z,83.21
2023-12-13T13:05:35.788Z,83.21
2023-12-13T13:08:03.540Z,82.61
2023-12-13T13:10:30.825Z,82.05
2023-12-13T13:12:57.602Z,83.13
2023-12-13T13:15:24.784Z,83.19
2023-12-13T13:17:52.162Z,83.02
2023-12-13T13:20:19.438Z,83.38
2023-12-13T13:22:46.671Z,82.90
2023-12-13T13:25:14.764Z,82.74
2023-12-13T13:27:41.737Z,83.21
2023-12-13T13:30:09.172Z,82.96
2023-12-13T13:32:36.095Z,83.20
2023-12-13T13:35:03.075Z,83.10
2023-12-13T13:37:29.930Z,83.25
2023-12-13T13:39:56.740Z,83.17
2023-12-13T13:42:25.011Z,82.17
2023-12-13T13:44:51.695Z,83.05
2023-12-13T13:47:18.240Z,83.50
2023-12-13T13:49:45.407Z,83.59
2023-12-13T13:52:12.212Z,84.33
2023-12-13T13:54:38.841Z,83.60
2023-12-13T13:57:05.924Z,84.22
2023-12-13T13:59:32.604Z,85.10
2023-12-13T14:01:59.360Z,84.80
2023-12-13T14:04:26.204Z,85.18
2023-12-13T14:06:53.095Z,86.08
2023-12-13T14:09:20.434Z,85.08
2023-12-13T14:11:47.192Z,85.48
2023-12-13T14:14:13.823Z,85.19
2023-12-13T14:16:40.491Z,85.20
2023-12-13T14:19:07.499Z,85.38
2023-12-13T14:21:35.078Z,85.06
2023-12-13T14:24:03.468Z,85.62
2023-12-13T14:26:31.205Z,85.62
2023-12-13T14:28:58.126Z,85.91
2023-12-13T14:31:25.260Z,86.49
2023-12-13T14:33:52.807Z,85.64
2023-12-13T14:36:19.519Z,85.22
2023-12-13T14:38:48.079Z,84.76
2023-12-13T14:41:15.125Z,85.11
2023-12-13T14:43:43.172Z,85.09
2023-12-13T14:46:09.755Z,84.46
2023-12-13T14:48:36.952Z,85.29
2023-12-13T14:51:04.024Z,84.92
2023-12-13T14:53:30.667Z,84.74
2023-12-13T14:55:57.515Z,85.51
2023-12-13T14:58:24.145Z,84.97
2023-12-13T15:00:51.012Z,83.97
2023-12-13T15:03:17.937Z,84.50
2023-12-13T15:05:45.879Z,84.44
2023-12-13T15:08:12.777Z,84.64
2023-12-13T15:10:39.556Z,85.28
2023-12-13T15:13:08.833Z,84.60
2023-12-13T15:15:35.814Z,84.35
2023-12-13T15:18:02.480Z,83.72
2023-12-13T15:20:31.121Z,83.93
2023-12-13T15:22:57.997Z,84.33
2023-12-13T15:25:25.103Z,84.53
2023-12-13T15:27:51.626Z,84.70
2023-12-13T15:30:18.299Z,84.23
2023-12-13T15:32:45.934Z,83.20
2023-12-13T15:35:13.084Z,84.31
2023-12-13T15:37:40.018Z,83.91
2023-12-13T15:40:08.792Z,84.58
2023-12-13T15:42:35.388Z,85.12
2023-12-13T15:45:02.072Z,86.44
2023-12-13T15:47:29.312Z,84.59
2023-12-13T15:49:56.323Z,85.30
2023-12-13T15:52:23.148Z,84.61
2023-12-13T15:54:50.370Z,84.79
2023-12-13T15:57:16.915Z,86.02
2023-12-13T15:59:43.483Z,85.53
2023-12-13T16:02:10.196Z,86.11
2023-12-13T16:04:36.933Z,86.57
2023-12-13T16:07:04.746Z,86.45
2023-12-13T16:09:31.415Z,86.81
2023-12-13T16:11:58.047Z,86.70
2023-12-13T16:14:26.122Z,85.53
2023-12-13T16:16:54.089Z,85.20
2023-12-13T16:19:21.202Z,86.25
2023-12-13T16:21:47.872Z,85.71
2023-12-13T16:24:14.650Z,86.09
2023-12-13T16:26:41.333Z,86.68
2023-12-13T16:29:14.211Z,84.72
2023-12-13T16:31:48.996Z,84.98
2023-12-13T16:34:15.818Z,85.42
2023-12-13T16:36:44.723Z,85.62
2023-12-13T16:39:12.015Z,85.76
2023-12-13T16:41:38.786Z,85.73
2023-12-13T16:44:05.567Z,85.85
2023-12-13T16:46:32.246Z,85.01
2023-12-13T16:48:59.086Z,84.87
2023-12-13T16:51:26.628Z,85.71
2023-12-13T16:53:53.331Z,85.29
2023-12-13T16:56:20.027Z,85.69
2023-12-13T16:58:46.810Z,84.68
2023-12-13T17:01:13.564Z,84.73
2023-12-13T17:03:41.505Z,84.14
2023-12-13T17:06:08.547Z,84.67
2023-12-13T17:08:35.354Z,85.62
2023-12-13T17:11:02.435Z,86.10
2023-12-13T17:13:29.582Z,85.44
2023-12-13T17:15:56.349Z,86.25
2023-12-13T17:18:24.765Z,85.79
2023-12-13T17:20:51.837Z,86.08
2023-12-13T17:23:19.121Z,85.57
2023-12-13T17:25:46.536Z,85.47
2023-12-13T17:28:13.428Z,86.04
2023-12-13T17:30:40.317Z,85.49
2023-12-13T17:33:07.157Z,85.82
2023-12-13T17:35:34.332Z,87.18
2023-12-13T17:38:01.135Z,88.11
2023-12-13T17:40:27.890Z,86.73
2023-12-13T17:42:54.671Z,86.32
2023-12-13T17:45:21.446Z,86.62
2023-12-13T17:47:48.414Z,87.65
2023-12-13T17:50:16.149Z,87.27
2023-12-13T17:52:43.089Z,87.12
2023-12-13T17:55:09.896Z,87.22
2023-12-13T17:57:36.626Z,86.81
2023-12-13T18:00:04.771Z,86.39
2023-12-13T18:02:31.577Z,87.11
2023-12-13T18:05:00.911Z,87.77
2023-12-13T18:07:27.804Z,87.54
2023-12-13T18:09:54.610Z,87.51
2023-12-13T18:12:21.434Z,87.88
2023-12-13T18:14:48.190Z,86.85
2023-12-13T18:17:14.854Z,86.52
2023-12-13T18:19:41.712Z,86.82
2023-12-13T18:22:11.049Z,87.01
2023-12-13T18:24:37.765Z,87.93
2023-12-13T18:27:04.633Z,88.11
2023-12-13T18:29:32.351Z,87.53
2023-12-13T18:31:59.189Z,87.19
2023-12-13T18:34:26.090Z,87.06
2023-12-13T18:36:53.158Z,86.89
2023-12-13T18:39:21.499Z,87.11
2023-12-13T18:41:50.331Z,86.96
2023-12-13T18:44:17.114Z,87.77
2023-12-13T18:46:43.881Z,87.34
2023-12-13T18:49:11.817Z,86.86
2023-12-13T18:51:38.521Z,87.47
2023-12-13T18:54:05.199Z,87.72
2023-12-13T18:56:31.805Z,86.55
2023-12-13T18:58:58.641Z,87.48
2023-12-13T19:01:25.361Z,86.64
2023-12-13T19:03:52.281Z,87.80
2023-12-13T19:06:19.999Z,87.57
2023-12-13T19:08:46.734Z,87.33
2023-12-13T19:11:13.543Z,86.16
2023-12-13T19:13:40.190Z,86.99
2023-12-13T19:16:07.330Z,86.61
2023-12-13T19:18:37.275Z,86.90
2023-12-13T19:21:04.261Z,87.04
2023-12-13T19:23:30.938Z,87.57
2023-12-13T19:25:58.895Z,87.23
2023-12-13T19:28:25.639Z,86.69
2023-12-13T19:30:52.513Z,86.44
2023-12-13T19:33:19.142Z,86.81
2023-12-13T19:35:45.825Z,86.36
2023-12-13T19:38:12.692Z,86.30
2023-12-13T19:40:39.427Z,86.03
2023-12-13T19:43:07.609Z,87.23
2023-12-13T19:45:34.372Z,86.57
2023-12-13T19:48:01.304Z,86.06
2023-12-13T19:50:28.036Z,86.31
2023-12-13T19:52:54.864Z,85.98
2023-12-13T19:55:21.571Z,85.62
2023-12-13T19:57:48.421Z,87.54
2023-12-13T20:00:15.551Z,86.57
2023-12-13T20:02:42.284Z,86.38
2023-12-13T20:05:09.341Z,85.73
2023-12-13T20:07:36.476Z,85.74
2023-12-13T20:10:03.300Z,85.55
2023-12-13T20:12:30.089Z,86.29
2023-12-13T20:14:56.846Z,86.11
2023-12-13T20:17:23.643Z,85.96
2023-12-13T20:19:50.405Z,86.68
2023-12-13T20:22:17.147Z,86.47
2023-12-13T20:24:43.914Z,86.25
2023-12-13T20:27:10.609Z,85.06
2023-12-13T20:29:37.367Z,85.70
2023-12-13T20:32:04.473Z,85.71
2023-12-13T20:34:31.149Z,84.91
2023-12-13T20:36:57.960Z,85.12
2023-12-13T20:39:24.624Z,86.20
2023-12-13T20:41:51.448Z,84.53
2023-12-13T20:44:18.215Z,84.86
2023-12-13T20:46:44.972Z,85.49
2023-12-13T20:49:12.194Z,85.56
2023-12-13T20:51:39.897Z,84.78
2023-12-13T20:54:07.360Z,85.84
2023-12-13T20:56:34.204Z,85.05
2023-12-13T20:59:01.136Z,84.08
2023-12-13T21:01:27.957Z,84.61
2023-12-13T21:03:54.755Z,83.91
2023-12-13T21:06:24.182Z,84.84
2023-12-13T21:08:50.973Z,84.81
2023-12-13T21:11:17.965Z,84.08
2023-12-13T21:13:44.668Z,83.78
2023-12-13T21:16:11.446Z,84.48
2023-12-13T21:18:38.163Z,85.11
2023-12-13T21:21:05.252Z,84.33
2023-12-13T21:23:32.877Z,84.81
2023-12-13T21:25:59.728Z,84.59
2023-12-13T21:28:26.575Z,83.61
2023-12-13T21:30:53.435Z,84.74
2023-12-13T21:33:20.303Z,85.17
2023-12-13T21:35:49.883Z,84.67
2023-12-13T21:38:17.077Z,84.50
2023-12-13T21:40:43.757Z,83.74
2023-12-13T21:43:10.827Z,84.54
2023-12-13T21:45:37.432Z,84.90
2023-12-13T21:48:06.938Z,84.28
2023-12-13T21:50:36.057Z,83.84
2023-12-13T21:53:02.818Z,83.54
2023-12-13T21:55:29.760Z,83.51
2023-12-13T21:57:56.548Z,82.40
2023-12-13T22:00:23.359Z,82.00
2023-12-13T22:02:50.099Z,82.54
2023-12-13T22:05:16.984Z,81.78
2023-12-13T22:07:43.717Z,81.65
2023-12-13T22:10:11.008Z,81.59
2023-12-13T22:12:37.688Z,82.27
2023-12-13T22:15:05.618Z,81.27
2023-12-13T22:17:36.902Z,82.04
2023-12-13T22:20:16.866Z,82.27
2023-12-13T22:22:44.613Z,82.07
2023-12-13T22:25:20.416Z,81.82
2023-12-13T22:27:47.078Z,82.82
2023-12-13T22:30:13.949Z,81.72
2023-12-13T22:32:40.973Z,81.04
2023-12-13T22:35:10.281Z,80.34
2023-12-13T22:37:38.637Z,81.00
2023-12-13T22:40:06.262Z,81.86
2023-12-13T22:42:33.445Z,81.14
2023-12-13T22:45:00.316Z,81.73
2023-12-13T22:47:27.198Z,81.16
2023-12-13T22:49:53.962Z,80.48
2023-12-13T22:52:24.228Z,80.98
2023-12-13T22:54:51.343Z,81.99
2023-12-13T22:57:18.096Z,81.51
2023-12-13T22:59:44.764Z,81.60
2023-12-13T23:02:11.460Z,81.83
2023-12-13T23:04:40.478Z,80.97
2023-12-13T23:07:07.117Z,81.18
2023-12-13T23:09:33.784Z,80.43
2023-12-13T23:12:00.413Z,81.13
2023-12-13T23:14:27.038Z,81.20
2023-12-13T23:16:53.742Z,80.44
2023-12-13T23:19:20.982Z,80.45
2023-12-13T23:21:47.860Z,82.14
2023-12-13T23:24:14.711Z,81.70
2023-12-13T23:26:41.333Z,82.46
2023-12-13T23:29:08.557Z,81.95
2023-12-13T23:31:41.387Z,81.33
2023-12-13T23:34:08.840Z,81.63
2023-12-13T23:36:35.532Z,81.11
2023-12-13T23:39:02.206Z,81.40
2023-12-13T23:41:28.907Z,80.65
2023-12-13T23:43:55.560Z,80.45
2023-12-13T23:46:22.320Z,80.80
2023-12-13T23:48:49.326Z,81.38
2023-12-13T23:51:15.949Z,80.39
2023-12-13T23:53:42.764Z,81.56
2023-12-13T23:56:23.712Z,81.20
2023-12-13T23:58:51.399Z,81.26
