createdAt,value
2018-12-13T00:02:10.564Z,-2.30
2018-12-13T00:04:39.631Z,-2.30
2018-12-13T00:07:08.691Z,-2.30
2018-12-13T00:09:37.794Z,-2.30
2018-12-13T00:12:06.835Z,-2.20
2018-12-13T00:14:35.894Z,-2.20
2018-12-13T00:17:05.661Z,-2.20
2018-12-13T00:19:34.776Z,-2.20
2018-12-13T00:22:04.059Z,-2.20
2018-12-13T00:24:33.183Z,-2.20
2018-12-13T00:27:02.268Z,-2.20
2018-12-13T00:29:31.351Z,-2.30
2018-12-13T00:32:00.462Z,-2.20
2018-12-13T00:34:29.507Z,-2.20
2018-12-13T00:36:58.555Z,-2.20
2018-12-13T00:39:27.653Z,-2.20
2018-12-13T00:41:56.720Z,-2.20
2018-12-13T00:44:25.778Z,-2.10
2018-12-13T00:46:55.102Z,-2.10
2018-12-13T00:49:24.131Z,-2.10
2018-12-13T00:51:53.146Z,-2.10
2018-12-13T00:54:22.222Z,-2.10
2018-12-13T00:56:51.294Z,-2.00
2018-12-13T00:59:20.336Z,-2.00
2018-12-13T01:01:49.713Z,-2.00
2018-12-13T01:04:18.766Z,-1.90
2018-12-13T01:06:47.810Z,-1.90
2018-12-13T01:09:16.938Z,-1.90
2018-12-13T01:11:46.029Z,-2.00
2018-12-13T01:14:15.052Z,-1.90
2018-12-13T01:16:44.592Z,-2.00
2018-12-13T01:19:13.639Z,-1.90
2018-12-13T01:21:42.695Z,-1.90
2018-12-13T01:24:11.811Z,-1.90
2018-12-13T01:26:40.967Z,-1.90
2018-12-13T01:29:10.072Z,-1.90
2018-12-13T01:31:39.171Z,-1.90
2018-12-13T01:34:08.199Z,-1.90
2018-12-13T01:36:37.258Z,-1.80
2018-12-13T01:39:07.049Z,-1.90
2018-12-13T01:41:36.137Z,-1.90
2018-12-13T01:44:05.268Z,-2.00
2018-12-13T01:46:34.455Z,-2.00
2018-12-13T01:49:03.560Z,-2.00
2018-12-13T01:51:32.581Z,-2.00
2018-12-13T01:54:01.702Z,-1.90
2018-12-13T01:56:30.877Z,-1.90
2018-12-13T01:58:59.961Z,-1.90
2018-12-13T02:01:29.288Z,-1.80
2018-12-13T02:03:58.440Z,-1.80
2018-12-13T02:06:27.438Z,-1.80
2018-12-13T02:08:56.779Z,-1.80
2018-12-13T02:11:25.858Z,-1.70
2018-12-13T02:13:54.986Z,-1.70
2018-12-13T02:16:24.430Z,-1.70
2018-12-13T02:18:54.259Z,-1.60
2018-12-13T02:21:23.353Z,-1.70
2018-12-13T02:23:52.512Z,-1.70
2018-12-13T02:26:21.605Z,-1.60
2018-12-13T02:28:50.773Z,-1.70
2018-12-13T02:31:19.896Z,-1.70
2018-12-13T02:33:49.006Z,-1.80
2018-12-13T02:36:18.088Z,-1.70
2018-12-13T02:38:47.298Z,-1.80
2018-12-13T02:41:16.381Z,-1.70
2018-12-13T02:43:45.505Z,-1.70
2018-12-13T02:46:14.636Z,-1.60
2018-12-13T02:48:43.719Z,-1.60
2018-12-13T02:51:12.790Z,-1.60
2018-12-13T02:53:43.026Z,-1.60
2018-12-13T02:56:12.047Z,-1.70
2018-12-13T02:58:41.198Z,-1.70
2018-12-13T03:01:10.370Z,-1.70
2018-12-13T03:03:39.507Z,-1.60
2018-12-13T03:06:08.574Z,-1.60
2018-12-13T03:08:37.621Z,-1.60
2018-12-13T03:11:06.656Z,-1.70
2018-12-13T03:13:35.749Z,-1.60
2018-12-13T03:16:04.851Z,-1.60
2018-12-13T03:18:33.958Z,-1.70
2018-12-13T03:21:03.008Z,-1.70
2018-12-13T03:23:32.150Z,-1.70
2018-12-13T03:26:01.211Z,-1.60
2018-12-13T03:28:30.283Z,-1.70
2018-12-13T03:30:59.393Z,-1.70
2018-12-13T03:33:28.455Z,-1.70
2018-12-13T03:35:57.513Z,-1.60
2018-12-13T03:38:26.622Z,-1.70
2018-12-13T03:40:55.691Z,-1.70
2018-12-13T03:43:24.757Z,-1.70
2018-12-13T03:45:53.887Z,-1.70
2018-12-13T03:48:22.940Z,-1.70
2018-12-13T03:50:51.977Z,-1.70
2018-12-13T03:53:21.107Z,-1.80
2018-12-13T03:55:50.176Z,-1.70
2018-12-13T03:58:19.231Z,-1.70
2018-12-13T04:00:48.603Z,-1.80
2018-12-13T04:03:17.764Z,-1.70
2018-12-13T04:05:47.167Z,-1.70
2018-12-13T04:08:16.563Z,-1.70
2018-12-13T04:10:45.690Z,-1.70
2018-12-13T04:13:14.782Z,-1.70
2018-12-13T04:15:43.963Z,-1.70
2018-12-13T04:18:13.051Z,-1.80
2018-12-13T04:20:42.329Z,-1.80
2018-12-13T04:23:11.475Z,-1.70
2018-12-13T04:25:40.582Z,-1.80
2018-12-13T04:28:09.612Z,-1.80
2018-12-13T04:30:38.664Z,-1.80
2018-12-13T04:33:07.656Z,-1.80
2018-12-13T04:35:36.735Z,-1.80
2018-12-13T04:38:05.827Z,-1.80
2018-12-13T04:40:34.909Z,-1.80
2018-12-13T04:43:03.989Z,-1.80
2018-12-13T04:45:33.305Z,-1.80
2018-12-13T04:48:02.369Z,-1.80
2018-12-13T04:50:31.431Z,-1.70
2018-12-13T04:53:00.571Z,-1.80
2018-12-13T04:55:29.649Z,-1.80
2018-12-13T04:57:58.737Z,-1.80
2018-12-13T05:00:28.153Z,-1.80
2018-12-13T05:02:57.202Z,-1.80
2018-12-13T05:05:26.236Z,-1.80
2018-12-13T05:07:55.324Z,-1.80
2018-12-13T05:10:35.446Z,-1.80
2018-12-13T05:13:04.524Z,-1.70
2018-12-13T05:15:33.579Z,-1.70
2018-12-13T05:18:02.608Z,-1.70
2018-12-13T05:20:31.706Z,-1.70
2018-12-13T05:23:00.754Z,-1.80
2018-12-13T05:25:29.856Z,-1.80
2018-12-13T05:27:58.949Z,-1.80
2018-12-13T05:30:28.018Z,-1.80
2018-12-13T05:32:57.184Z,-1.80
2018-12-13T05:35:26.358Z,-1.90
2018-12-13T05:37:55.437Z,-1.80
2018-12-13T05:40:24.576Z,-1.70
2018-12-13T05:42:53.983Z,-1.70
2018-12-13T05:45:23.086Z,-1.70
2018-12-13T05:47:52.087Z,-1.60
2018-12-13T05:50:21.213Z,-1.70
2018-12-13T05:52:50.309Z,-1.70
2018-12-13T05:55:19.377Z,-1.70
2018-12-13T05:57:48.488Z,-1.70
2018-12-13T06:00:17.518Z,-1.80
2018-12-13T06:02:46.584Z,-1.70
2018-12-13T06:05:15.697Z,-1.70
2018-12-13T06:07:44.755Z,-1.70
2018-12-13T06:10:13.858Z,-1.70
2018-12-13T06:12:42.978Z,-1.80
2018-12-13T06:15:12.040Z,-1.70
2018-12-13T06:17:41.204Z,-1.80
2018-12-13T06:20:10.597Z,-1.80
2018-12-13T06:22:39.657Z,-1.70
2018-12-13T06:25:08.754Z,-1.70
2018-12-13T06:27:38.313Z,-1.80
2018-12-13T06:30:07.908Z,-1.70
2018-12-13T06:32:37.892Z,-1.80
2018-12-13T06:35:07.465Z,-1.80
2018-12-13T06:37:38.442Z,-1.80
2018-12-13T06:40:08.257Z,-1.80
2018-12-13T06:42:38.022Z,-1.70
2018-12-13T06:45:08.281Z,-1.60
2018-12-13T06:47:37.913Z,-1.70
2018-12-13T06:50:07.748Z,-1.70
2018-12-13T06:52:36.919Z,-1.70
2018-12-13T06:55:06.052Z,-1.70
2018-12-13T06:57:35.103Z,-1.80
2018-12-13T07:00:04.287Z,-1.70
2018-12-13T07:02:33.334Z,-1.70
2018-12-13T07:05:02.377Z,-1.70
2018-12-13T07:07:31.545Z,-1.60
2018-12-13T07:10:00.639Z,-1.70
2018-12-13T07:12:29.702Z,-1.60
2018-12-13T07:14:58.802Z,-1.60
2018-12-13T07:17:27.873Z,-1.60
2018-12-13T07:19:56.945Z,-1.70
2018-12-13T07:22:26.339Z,-1.60
2018-12-13T07:24:55.414Z,-1.60
2018-12-13T07:27:24.454Z,-1.60
2018-12-13T07:29:53.938Z,-1.70
2018-12-13T07:32:23.003Z,-1.70
2018-12-13T07:34:52.052Z,-1.70
2018-12-13T07:37:21.131Z,-1.70
2018-12-13T07:39:50.126Z,-1.80
2018-12-13T07:42:19.148Z,-1.80
2018-12-13T07:44:48.815Z,-1.80
2018-12-13T07:47:17.899Z,-1.80
2018-12-13T07:49:46.912Z,-1.80
2018-12-13T07:52:16.127Z,-1.80
2018-12-13T07:54:45.163Z,-1.80
2018-12-13T07:57:14.260Z,-1.80
2018-12-13T07:59:43.415Z,-1.80
2018-12-13T08:02:12.468Z,-1.90
2018-12-13T08:04:41.502Z,-1.90
2018-12-13T08:07:10.990Z,-1.70
2018-12-13T08:09:40.060Z,-1.70
2018-12-13T08:12:09.161Z,-1.70
2018-12-13T08:14:38.550Z,-1.60
2018-12-13T08:17:07.634Z,-1.70
2018-12-13T08:19:36.705Z,-1.70
2018-12-13T08:22:05.802Z,-1.60
2018-12-13T08:24:34.885Z,-1.70
2018-12-13T08:27:03.973Z,-1.70
2018-12-13T08:29:33.480Z,-1.70
2018-12-13T08:32:02.534Z,-1.80
2018-12-13T08:34:31.614Z,-1.70
2018-12-13T08:37:00.736Z,-1.70
2018-12-13T08:39:29.801Z,-1.90
2018-12-13T08:41:58.904Z,-1.90
2018-12-13T08:44:28.045Z,-1.90
2018-12-13T08:46:57.098Z,-1.90
2018-12-13T08:49:26.191Z,-1.90
2018-12-13T08:51:55.648Z,-1.90
2018-12-13T08:54:24.696Z,-1.90
2018-12-13T08:56:53.790Z,-1.80
2018-12-13T08:59:22.925Z,-1.90
2018-12-13T09:01:52.830Z,-1.70
2018-12-13T09:04:22.231Z,-1.70
2018-12-13T09:06:51.297Z,-1.70
2018-12-13T09:09:20.336Z,-1.70
2018-12-13T09:11:49.443Z,-1.70
2018-12-13T09:14:18.554Z,-1.70
2018-12-13T09:16:47.649Z,-1.60
2018-12-13T09:19:17.346Z,-1.70
2018-12-13T09:21:46.455Z,-1.70
2018-12-13T09:24:15.567Z,-1.70
2018-12-13T09:26:45.241Z,-1.70
2018-12-13T09:29:14.331Z,-1.70
2018-12-13T09:31:44.096Z,-1.60
2018-12-13T09:34:13.215Z,-1.60
2018-12-13T09:36:42.350Z,-1.60
2018-12-13T09:39:11.431Z,-1.60
2018-12-13T09:41:40.863Z,-1.70
2018-12-13T09:44:14.071Z,-1.60
2018-12-13T09:46:43.345Z,-1.70
2018-12-13T09:49:12.390Z,-1.80
2018-12-13T09:51:41.486Z,-1.80
2018-12-13T09:54:10.860Z,-1.80
2018-12-13T09:56:39.968Z,-1.80
2018-12-13T09:59:09.077Z,-1.70
2018-12-13T10:01:38.176Z,-1.80
2018-12-13T10:04:07.285Z,-1.70
2018-12-13T10:06:36.389Z,-1.70
2018-12-13T10:09:07.577Z,-1.70
2018-12-13T10:11:37.116Z,-1.70
2018-12-13T10:14:06.487Z,-1.60
2018-12-13T10:16:35.628Z,-1.60
2018-12-13T10:19:04.721Z,-1.70
2018-12-13T10:21:33.806Z,-1.60
2018-12-13T10:24:02.921Z,-1.60
2018-12-13T10:26:32.034Z,-1.60
2018-12-13T10:29:01.265Z,-1.70
2018-12-13T10:31:30.626Z,-1.80
2018-12-13T10:33:59.652Z,-1.80
2018-12-13T10:36:28.717Z,-1.80
2018-12-13T10:38:58.063Z,-1.80
2018-12-13T10:41:27.644Z,-1.90
2018-12-13T10:43:57.053Z,-1.80
2018-12-13T10:46:26.152Z,-1.90
2018-12-13T10:48:55.264Z,-1.90
2018-12-13T10:51:24.363Z,-1.80
2018-12-13T10:53:53.500Z,-1.80
2018-12-13T10:56:22.547Z,-1.90
2018-12-13T10:58:52.218Z,-2.10
2018-12-13T11:01:26.988Z,-2.10
2018-12-13T11:03:56.097Z,-2.10
2018-12-13T11:06:25.184Z,-2.00
2018-12-13T11:08:59.390Z,-2.00
2018-12-13T11:11:26.067Z,-2.00
2018-12-13T11:13:55.276Z,-2.00
2018-12-13T11:16:24.350Z,-2.00
2018-12-13T11:18:53.949Z,-2.00
2018-12-13T11:21:23.538Z,-1.90
2018-12-13T11:23:52.667Z,-2.10
2018-12-13T11:26:21.997Z,-2.10
2018-12-13T11:30:03.188Z,-2.10
2018-12-13T11:32:32.269Z,-2.10
2018-12-13T11:35:01.367Z,-2.10
2018-12-13T11:37:30.402Z,-2.00
2018-12-13T11:39:59.504Z,-2.00
2018-12-13T11:42:28.576Z,-2.00
2018-12-13T11:44:57.712Z,-2.00
2018-12-13T11:47:26.815Z,-1.80
2018-12-13T11:49:55.964Z,-1.90
2018-12-13T11:52:25.048Z,-2.00
2018-12-13T11:54:54.138Z,-2.00
2018-12-13T11:57:23.364Z,-1.90
2018-12-13T11:59:52.501Z,-2.10
2018-12-13T12:02:24.075Z,-2.10
2018-12-13T12:04:52.972Z,-2.10
2018-12-13T12:07:22.095Z,-2.10
2018-12-13T12:09:51.164Z,-1.90
2018-12-13T12:12:20.601Z,-1.90
2018-12-13T12:14:49.673Z,-2.00
2018-12-13T12:17:18.753Z,-2.10
2018-12-13T12:19:48.093Z,-2.00
2018-12-13T12:22:17.577Z,-2.10
2018-12-13T12:24:46.778Z,-2.30
2018-12-13T12:27:17.465Z,-2.30
2018-12-13T12:29:46.518Z,-2.30
2018-12-13T12:32:15.539Z,-2.20
2018-12-13T12:34:44.669Z,-2.10
2018-12-13T12:37:13.773Z,-2.30
2018-12-13T12:39:42.978Z,-2.20
2018-12-13T12:42:12.125Z,-2.20
2018-12-13T12:44:42.413Z,-2.30
2018-12-13T12:47:11.754Z,-2.30
2018-12-13T12:49:41.881Z,-2.40
2018-12-13T12:52:11.007Z,-2.40
2018-12-13T12:54:40.144Z,-2.40
2018-12-13T12:57:09.303Z,-2.30
2018-12-13T12:59:38.509Z,-2.30
2018-12-13T13:02:07.691Z,-2.40
2018-12-13T13:04:37.377Z,-2.40
2018-12-13T13:07:06.487Z,-2.40
2018-12-13T13:09:35.591Z,-2.50
2018-12-13T13:12:04.693Z,-2.60
2018-12-13T13:14:33.777Z,-2.60
2018-12-13T13:17:02.835Z,-2.60
2018-12-13T13:19:32.237Z,-2.60
2018-12-13T13:22:01.266Z,-2.60
2018-12-13T13:24:30.375Z,-2.60
2018-12-13T13:26:59.492Z,-2.60
2018-12-13T13:29:28.604Z,-2.60
2018-12-13T13:31:57.664Z,-2.60
2018-12-13T13:34:26.712Z,-2.70
2018-12-13T13:36:55.893Z,-2.70
2018-12-13T13:39:31.312Z,-2.70
2018-12-13T13:41:56.125Z,-2.80
2018-12-13T13:44:29.317Z,-2.80
2018-12-13T13:46:58.941Z,-2.70
2018-12-13T13:49:28.043Z,-2.70
2018-12-13T13:51:57.162Z,-2.70
2018-12-13T13:54:26.274Z,-2.70
2018-12-13T13:56:55.451Z,-2.80
2018-12-13T13:59:24.478Z,-2.80
2018-12-13T14:01:53.727Z,-2.80
2018-12-13T14:04:22.782Z,-2.90
2018-12-13T14:06:51.957Z,-2.90
2018-12-13T14:09:21.088Z,-3.00
2018-12-13T14:11:50.231Z,-3.10
2018-12-13T14:14:19.322Z,-3.20
2018-12-13T14:16:48.426Z,-3.20
2018-12-13T14:19:17.504Z,-3.20
2018-12-13T14:21:46.559Z,-3.20
2018-12-13T14:24:15.776Z,-3.20
2018-12-13T14:26:44.888Z,-3.20
2018-12-13T14:29:13.985Z,-3.30
2018-12-13T14:31:43.280Z,-3.20
2018-12-13T14:34:12.393Z,-3.20
2018-12-13T14:36:41.549Z,-3.20
2018-12-13T14:39:10.674Z,-3.10
2018-12-13T14:41:39.747Z,-3.20
2018-12-13T14:44:08.871Z,-3.30
2018-12-13T14:46:38.007Z,-3.30
2018-12-13T14:49:07.132Z,-3.40
2018-12-13T14:51:36.210Z,-3.50
2018-12-13T14:54:05.378Z,-3.50
2018-12-13T14:56:34.469Z,-3.50
2018-12-13T14:59:03.604Z,-3.50
2018-12-13T15:01:32.787Z,-3.50
2018-12-13T15:04:01.914Z,-3.60
2018-12-13T15:06:31.020Z,-3.60
2018-12-13T15:09:00.146Z,-3.60
2018-12-13T15:11:29.399Z,-3.60
2018-12-13T15:13:58.624Z,-3.70
2018-12-13T15:16:28.266Z,-3.70
2018-12-13T15:18:58.438Z,-3.80
2018-12-13T15:21:27.981Z,-3.70
2018-12-13T15:23:57.516Z,-3.80
2018-12-13T15:26:28.403Z,-3.80
2018-12-13T15:28:58.210Z,-3.70
2018-12-13T15:31:27.848Z,-3.80
2018-12-13T15:33:56.944Z,-3.80
2018-12-13T15:36:26.081Z,-3.80
2018-12-13T15:38:55.179Z,-3.80
2018-12-13T15:41:24.322Z,-3.80
2018-12-13T15:43:53.440Z,-3.90
2018-12-13T15:46:22.563Z,-3.80
2018-12-13T15:48:52.131Z,-3.80
2018-12-13T15:51:21.250Z,-3.80
2018-12-13T15:53:50.382Z,-3.80
2018-12-13T15:56:19.506Z,-3.80
2018-12-13T15:58:49.080Z,-3.80
2018-12-13T16:01:18.196Z,-3.80
2018-12-13T16:03:47.319Z,-3.80
2018-12-13T16:06:16.392Z,-3.90
2018-12-13T16:08:45.497Z,-3.90
2018-12-13T16:11:14.725Z,-3.90
2018-12-13T16:13:44.564Z,-3.90
2018-12-13T16:16:13.755Z,-3.90
2018-12-13T16:18:42.926Z,-3.90
2018-12-13T16:21:12.031Z,-3.90
2018-12-13T16:23:41.166Z,-4.00
2018-12-13T16:26:10.259Z,-4.00
2018-12-13T16:28:39.527Z,-4.00
2018-12-13T16:31:08.620Z,-4.10
2018-12-13T16:33:37.702Z,-4.10
2018-12-13T16:36:06.847Z,-4.10
2018-12-13T16:38:36.012Z,-4.10
2018-12-13T16:41:05.116Z,-4.00
2018-12-13T16:43:34.223Z,-4.00
2018-12-13T16:46:03.337Z,-4.10
2018-12-13T16:48:33.415Z,-4.00
2018-12-13T16:51:02.543Z,-4.10
2018-12-13T16:53:31.622Z,-4.00
2018-12-13T16:56:00.732Z,-4.10
2018-12-13T16:58:29.901Z,-4.00
2018-12-13T17:00:58.936Z,-4.00
2018-12-13T17:03:38.402Z,-4.00
2018-12-13T17:06:07.606Z,-4.00
2018-12-13T17:08:36.687Z,-4.10
2018-12-13T17:11:05.818Z,-4.10
2018-12-13T17:13:34.896Z,-4.10
2018-12-13T17:16:03.954Z,-4.10
2018-12-13T17:18:33.091Z,-4.00
2018-12-13T17:21:02.194Z,-4.00
2018-12-13T17:23:32.196Z,-4.00
2018-12-13T17:26:01.403Z,-4.10
2018-12-13T17:28:30.492Z,-4.10
2018-12-13T17:30:59.564Z,-4.10
2018-12-13T17:33:28.697Z,-4.10
2018-12-13T17:35:57.807Z,-4.10
2018-12-13T17:38:27.029Z,-4.00
2018-12-13T17:40:56.194Z,-4.00
2018-12-13T17:43:25.387Z,-4.00
2018-12-13T17:45:54.471Z,-3.90
2018-12-13T17:48:23.623Z,-4.00
2018-12-13T17:50:52.769Z,-4.00
2018-12-13T17:53:21.853Z,-3.90
2018-12-13T17:55:55.245Z,-4.00
2018-12-13T17:58:24.382Z,-4.00
2018-12-13T18:00:53.515Z,-4.00
2018-12-13T18:03:22.695Z,-4.00
2018-12-13T18:05:52.056Z,-4.10
2018-12-13T18:08:21.229Z,-4.10
2018-12-13T18:10:50.390Z,-4.10
2018-12-13T18:13:19.606Z,-4.10
2018-12-13T18:15:48.669Z,-4.20
2018-12-13T18:18:17.819Z,-4.20
2018-12-13T18:20:46.937Z,-4.20
2018-12-13T18:23:16.402Z,-4.10
2018-12-13T18:25:45.570Z,-4.10
2018-12-13T18:28:14.843Z,-4.20
2018-12-13T18:30:44.027Z,-4.20
2018-12-13T18:33:13.436Z,-4.10
2018-12-13T18:35:42.804Z,-4.00
2018-12-13T18:38:11.904Z,-4.00
2018-12-13T18:40:41.176Z,-4.00
2018-12-13T18:43:10.353Z,-4.00
2018-12-13T18:45:39.470Z,-4.00
2018-12-13T18:48:08.780Z,-4.00
2018-12-13T18:50:38.145Z,-4.00
2018-12-13T18:53:07.321Z,-3.90
2018-12-13T18:55:36.506Z,-3.80
2018-12-13T18:58:05.654Z,-3.90
2018-12-13T19:00:34.847Z,-3.90
2018-12-13T19:03:04.079Z,-3.80
2018-12-13T19:05:33.246Z,-3.80
2018-12-13T19:08:02.385Z,-3.80
2018-12-13T19:10:31.631Z,-4.00
2018-12-13T19:13:00.736Z,-4.00
2018-12-13T19:15:29.877Z,-4.00
2018-12-13T19:17:59.060Z,-3.90
2018-12-13T19:20:28.200Z,-3.90
2018-12-13T19:22:57.312Z,-3.90
2018-12-13T19:25:27.742Z,-3.90
2018-12-13T19:27:57.216Z,-4.00
2018-12-13T19:30:26.334Z,-4.00
2018-12-13T19:32:55.695Z,-4.00
2018-12-13T19:35:24.809Z,-4.00
2018-12-13T19:37:53.935Z,-3.90
2018-12-13T19:40:23.078Z,-3.90
2018-12-13T19:42:52.292Z,-3.90
2018-12-13T19:45:21.381Z,-3.90
2018-12-13T19:47:50.524Z,-3.90
2018-12-13T19:50:19.631Z,-3.90
2018-12-13T19:52:48.725Z,-3.90
2018-12-13T19:55:17.842Z,-4.00
2018-12-13T19:57:46.938Z,-4.00
2018-12-13T20:00:16.057Z,-4.10
2018-12-13T20:02:45.304Z,-4.10
2018-12-13T20:05:14.422Z,-4.00
2018-12-13T20:07:43.785Z,-4.00
2018-12-13T20:10:13.259Z,-4.00
2018-12-13T20:12:42.359Z,-4.00
2018-12-13T20:15:11.472Z,-3.90
2018-12-13T20:17:40.571Z,-4.00
2018-12-13T20:20:09.668Z,-3.90
2018-12-13T20:22:38.766Z,-3.90
2018-12-13T20:25:09.047Z,-3.90
2018-12-13T20:27:38.151Z,-4.00
2018-12-13T20:30:08.923Z,-4.00
2018-12-13T20:32:38.166Z,-4.00
2018-12-13T20:35:07.991Z,-4.00
2018-12-13T20:37:37.098Z,-3.90
2018-12-13T20:40:06.285Z,-3.90
2018-12-13T20:42:35.494Z,-3.90
2018-12-13T20:45:05.111Z,-4.00
2018-12-13T20:47:34.265Z,-4.00
2018-12-13T20:50:03.380Z,-4.00
2018-12-13T20:52:32.448Z,-4.00
2018-12-13T20:55:01.631Z,-4.10
2018-12-13T20:57:30.748Z,-4.00
2018-12-13T20:59:59.892Z,-4.10
2018-12-13T21:02:29.029Z,-4.10
2018-12-13T21:04:58.140Z,-4.20
2018-12-13T21:07:32.832Z,-4.10
2018-12-13T21:10:02.239Z,-4.10
2018-12-13T21:12:31.423Z,-4.10
2018-12-13T21:15:00.496Z,-4.10
2018-12-13T21:17:29.562Z,-4.10
2018-12-13T21:19:58.729Z,-4.20
2018-12-13T21:22:28.666Z,-4.20
2018-12-13T21:24:57.821Z,-4.10
2018-12-13T21:27:26.859Z,-4.20
2018-12-13T21:29:55.969Z,-4.20
2018-12-13T21:32:25.003Z,-4.20
2018-12-13T21:34:54.076Z,-4.20
2018-12-13T21:37:23.170Z,-4.20
2018-12-13T21:39:52.314Z,-4.20
2018-12-13T21:42:21.345Z,-4.30
2018-12-13T21:44:50.453Z,-4.20
2018-12-13T21:47:19.527Z,-4.20
2018-12-13T21:49:48.612Z,-4.30
2018-12-13T21:52:18.464Z,-4.30
2018-12-13T21:54:47.535Z,-4.30
2018-12-13T21:57:16.630Z,-4.40
2018-12-13T21:59:46.109Z,-4.40
2018-12-13T22:02:15.291Z,-4.30
2018-12-13T22:04:44.305Z,-4.30
2018-12-13T22:07:13.439Z,-4.30
2018-12-13T22:09:42.478Z,-4.40
2018-12-13T22:12:11.513Z,-4.40
2018-12-13T22:14:40.646Z,-4.40
2018-12-13T22:17:09.666Z,-4.40
2018-12-13T22:19:38.740Z,-4.40
2018-12-13T22:22:07.890Z,-4.40
2018-12-13T22:24:36.954Z,-4.40
2018-12-13T22:27:06.037Z,-4.50
2018-12-13T22:29:35.505Z,-4.50
2018-12-13T22:32:05.765Z,-4.50
2018-12-13T22:34:35.203Z,-4.60
2018-12-13T22:37:04.485Z,-4.50
2018-12-13T22:39:33.615Z,-4.60
2018-12-13T22:42:02.668Z,-4.60
2018-12-13T22:44:31.798Z,-4.60
2018-12-13T22:47:00.995Z,-4.50
2018-12-13T22:49:30.172Z,-4.60
2018-12-13T22:51:59.226Z,-4.50
2018-12-13T22:54:28.378Z,-4.50
2018-12-13T22:56:57.559Z,-4.60
2018-12-13T22:59:26.645Z,-4.60
2018-12-13T23:01:55.904Z,-4.60
2018-12-13T23:04:25.135Z,-4.60
2018-12-13T23:06:54.274Z,-4.60
2018-12-13T23:09:23.363Z,-4.60
2018-12-13T23:11:52.517Z,-4.50
2018-12-13T23:14:21.663Z,-4.50
2018-12-13T23:16:50.720Z,-4.60
2018-12-13T23:19:20.272Z,-4.60
2018-12-13T23:21:49.332Z,-4.60
2018-12-13T23:24:18.392Z,-4.70
2018-12-13T23:26:47.885Z,-4.70
2018-12-13T23:29:17.164Z,-4.70
2018-12-13T23:31:46.214Z,-4.70
2018-12-13T23:34:15.482Z,-4.70
2018-12-13T23:36:44.587Z,-4.70
2018-12-13T23:39:13.774Z,-4.80
2018-12-13T23:41:42.875Z,-4.80
2018-12-13T23:44:11.966Z,-4.90
2018-12-13T23:46:41.047Z,-4.80
2018-12-13T23:49:10.211Z,-4.90
2018-12-13T23:51:39.342Z,-4.90
2018-12-13T23:54:08.404Z,-4.90
2018-12-13T23:56:37.552Z,-5.00
2018-12-13T23:59:06.816Z,-5.00
