createdAt,value
2019-04-28T00:02:08.566Z,10.68
2019-04-28T00:04:55.746Z,10.47
2019-04-28T00:07:25.062Z,10.60
2019-04-28T00:09:54.350Z,10.60
2019-04-28T00:12:23.648Z,10.58
2019-04-28T00:14:52.948Z,10.58
2019-04-28T00:17:22.249Z,10.65
2019-04-28T00:19:52.129Z,10.65
2019-04-28T00:22:32.025Z,10.61
2019-04-28T00:25:06.030Z,10.67
2019-04-28T00:27:35.331Z,10.73
2019-04-28T00:30:07.557Z,10.69
2019-04-28T00:32:42.810Z,10.33
2019-04-28T00:35:12.142Z,10.37
2019-04-28T00:37:41.834Z,10.37
2019-04-28T00:40:12.470Z,10.46
2019-04-28T00:42:41.718Z,10.45
2019-04-28T00:45:12.662Z,10.45
2019-04-28T00:47:42.788Z,9.93
2019-04-28T00:50:12.565Z,9.98
2019-04-28T00:52:41.971Z,10.06
2019-04-28T00:55:11.329Z,10.02
2019-04-28T00:57:41.012Z,10.32
2019-04-28T01:00:11.955Z,10.32
2019-04-28T01:02:41.902Z,10.21
2019-04-28T01:05:12.656Z,10.26
2019-04-28T01:07:41.965Z,10.40
2019-04-28T01:10:14.764Z,10.21
2019-04-28T01:12:46.502Z,10.03
2019-04-28T01:15:17.341Z,10.03
2019-04-28T01:17:54.262Z,9.93
2019-04-28T01:20:24.880Z,9.93
2019-04-28T01:22:54.136Z,9.99
2019-04-28T01:25:23.346Z,10.13
2019-04-28T01:27:53.960Z,10.14
2019-04-28T01:30:34.378Z,10.14
2019-04-28T01:33:05.220Z,10.01
2019-04-28T01:35:34.392Z,9.79
2019-04-28T01:38:03.616Z,9.81
2019-04-28T01:40:32.806Z,9.84
2019-04-28T01:43:02.110Z,9.91
2019-04-28T01:45:31.380Z,9.97
2019-04-28T01:48:02.278Z,9.87
2019-04-28T01:50:31.651Z,10.17
2019-04-28T01:53:01.048Z,9.98
2019-04-28T01:55:30.283Z,9.96
2019-04-28T01:57:59.711Z,9.96
2019-04-28T02:00:46.842Z,10.07
2019-04-28T02:03:16.102Z,10.07
2019-04-28T02:05:46.608Z,10.07
2019-04-28T02:08:15.798Z,9.73
2019-04-28T02:10:45.182Z,9.84
2019-04-28T02:13:14.370Z,9.70
2019-04-28T02:15:43.599Z,9.54
2019-04-28T02:18:12.799Z,9.76
2019-04-28T02:20:43.683Z,9.57
2019-04-28T02:23:14.543Z,9.57
2019-04-28T02:25:43.829Z,9.76
2019-04-28T02:28:13.035Z,9.81
2019-04-28T02:30:49.215Z,9.66
2019-04-28T02:33:13.222Z,9.75
2019-04-28T02:35:42.621Z,9.73
2019-04-28T02:38:11.898Z,9.39
2019-04-28T02:40:41.189Z,9.50
2019-04-28T02:43:11.457Z,9.69
2019-04-28T02:45:41.392Z,9.84
2019-04-28T02:48:12.379Z,9.77
2019-04-28T02:50:55.307Z,9.69
2019-04-28T02:53:33.775Z,9.75
2019-04-28T02:56:03.383Z,9.90
2019-04-28T02:58:32.707Z,9.77
2019-04-28T03:01:12.561Z,9.78
2019-04-28T03:03:32.947Z,9.96
2019-04-28T03:06:02.245Z,10.18
2019-04-28T03:08:31.547Z,9.89
2019-04-28T03:11:01.220Z,9.64
2019-04-28T03:13:31.365Z,9.64
2019-04-28T03:16:01.817Z,9.76
2019-04-28T03:18:31.863Z,9.76
2019-04-28T03:21:04.219Z,9.92
2019-04-28T03:23:32.250Z,9.94
2019-04-28T03:26:03.164Z,9.99
2019-04-28T03:28:36.889Z,10.10
2019-04-28T03:31:36.583Z,10.15
2019-04-28T03:33:48.033Z,10.17
2019-04-28T03:36:15.390Z,10.01
2019-04-28T03:38:43.281Z,9.71
2019-04-28T03:41:12.504Z,9.84
2019-04-28T03:43:41.820Z,9.91
2019-04-28T03:46:21.433Z,9.95
2019-04-28T03:48:51.131Z,9.95
2019-04-28T03:51:21.326Z,9.96
2019-04-28T03:53:51.614Z,10.08
2019-04-28T03:56:21.099Z,10.08
2019-04-28T03:58:50.589Z,10.29
2019-04-28T04:01:20.695Z,10.44
2019-04-28T04:03:51.492Z,10.42
2019-04-28T04:06:22.680Z,10.27
2019-04-28T04:08:52.034Z,10.27
2019-04-28T04:11:22.887Z,10.28
2019-04-28T04:13:56.164Z,10.46
2019-04-28T04:16:42.023Z,10.46
2019-04-28T04:19:15.609Z,10.43
2019-04-28T04:21:44.801Z,10.41
2019-04-28T04:24:14.015Z,10.57
2019-04-28T04:26:43.237Z,10.62
2019-04-28T04:29:12.575Z,10.33
2019-04-28T04:31:41.819Z,10.48
2019-04-28T04:34:11.086Z,10.48
2019-04-28T04:36:41.824Z,10.56
2019-04-28T04:39:11.234Z,10.57
2019-04-28T04:41:43.429Z,10.57
2019-04-28T04:44:11.407Z,10.57
2019-04-28T04:46:41.460Z,10.55
2019-04-28T04:49:10.858Z,10.55
2019-04-28T04:51:43.326Z,10.55
2019-04-28T04:54:11.024Z,10.44
2019-04-28T04:56:40.333Z,10.44
2019-04-28T04:59:10.265Z,10.22
2019-04-28T05:01:50.340Z,9.97
2019-04-28T05:04:21.193Z,9.97
2019-04-28T05:06:50.398Z,9.79
2019-04-28T05:09:19.752Z,10.02
2019-04-28T05:11:49.946Z,10.14
2019-04-28T05:14:19.831Z,10.21
2019-04-28T05:16:49.821Z,10.25
2019-04-28T05:19:19.880Z,10.28
2019-04-28T05:21:49.811Z,10.27
2019-04-28T05:24:26.986Z,9.97
2019-04-28T05:26:56.178Z,9.97
2019-04-28T05:29:26.831Z,9.95
2019-04-28T05:31:59.723Z,9.95
2019-04-28T05:34:27.227Z,9.89
2019-04-28T05:36:56.431Z,9.88
2019-04-28T05:39:25.630Z,9.75
2019-04-28T05:41:54.847Z,10.02
2019-04-28T05:44:24.071Z,10.02
2019-04-28T05:46:53.270Z,10.03
2019-04-28T05:49:29.895Z,10.20
2019-04-28T05:52:16.775Z,10.20
2019-04-28T05:54:50.068Z,9.93
2019-04-28T05:57:39.833Z,9.93
2019-04-28T06:00:23.339Z,9.90
2019-04-28T06:02:56.819Z,10.17
2019-04-28T06:05:25.091Z,10.17
2019-04-28T06:07:59.627Z,10.30
2019-04-28T06:10:29.913Z,9.96
2019-04-28T06:12:59.741Z,9.96
2019-04-28T06:15:29.552Z,10.08
2019-04-28T06:18:00.138Z,9.80
2019-04-28T06:20:30.341Z,9.96
2019-04-28T06:22:59.639Z,10.04
2019-04-28T06:25:28.877Z,10.04
2019-04-28T06:27:58.142Z,10.05
2019-04-28T06:30:28.366Z,10.05
2019-04-28T06:33:07.579Z,10.27
2019-04-28T06:35:28.514Z,10.27
2019-04-28T06:37:57.718Z,10.18
2019-04-28T06:40:26.923Z,10.18
2019-04-28T06:42:56.132Z,10.17
2019-04-28T06:45:25.398Z,10.35
2019-04-28T06:47:54.620Z,10.35
2019-04-28T06:50:23.783Z,10.39
2019-04-28T06:52:52.990Z,10.26
2019-04-28T06:55:22.208Z,10.27
2019-04-28T06:57:51.419Z,10.16
2019-04-28T07:00:20.720Z,10.21
2019-04-28T07:02:49.900Z,10.21
2019-04-28T07:05:19.121Z,10.15
2019-04-28T07:07:48.384Z,10.06
2019-04-28T07:10:17.584Z,9.95
2019-04-28T07:12:46.800Z,9.82
2019-04-28T07:15:16.103Z,9.77
2019-04-28T07:17:45.326Z,9.80
2019-04-28T07:20:16.525Z,9.95
2019-04-28T07:22:45.727Z,9.73
2019-04-28T07:25:14.933Z,9.88
2019-04-28T07:27:44.167Z,9.76
2019-04-28T07:30:16.264Z,9.80
2019-04-28T07:32:45.488Z,9.99
2019-04-28T07:35:14.697Z,10.07
2019-04-28T07:37:43.901Z,9.95
2019-04-28T07:40:13.269Z,9.95
2019-04-28T07:42:42.487Z,9.79
2019-04-28T07:45:11.795Z,9.86
2019-04-28T07:47:41.059Z,9.84
2019-04-28T07:50:10.522Z,9.86
2019-04-28T07:52:44.525Z,9.84
2019-04-28T07:55:13.722Z,10.04
2019-04-28T07:57:42.919Z,9.94
2019-04-28T08:00:13.980Z,9.98
2019-04-28T08:02:43.191Z,10.02
2019-04-28T08:05:12.471Z,10.24
2019-04-28T08:07:41.679Z,10.86
2019-04-28T08:10:11.145Z,10.86
2019-04-28T08:12:40.363Z,11.21
2019-04-28T08:15:09.847Z,10.79
2019-04-28T08:17:39.051Z,10.72
2019-04-28T08:20:08.488Z,11.17
2019-04-28T08:22:37.751Z,11.25
2019-04-28T08:25:07.275Z,11.06
2019-04-28T08:27:36.470Z,10.93
2019-04-28T08:30:06.306Z,10.93
2019-04-28T08:32:37.176Z,10.92
2019-04-28T08:35:07.341Z,11.05
2019-04-28T08:37:36.563Z,10.71
2019-04-28T08:40:05.957Z,11.17
2019-04-28T08:42:35.129Z,11.17
2019-04-28T08:45:06.811Z,11.31
2019-04-28T08:47:36.004Z,10.97
2019-04-28T08:50:06.356Z,10.97
2019-04-28T08:52:35.607Z,10.68
2019-04-28T08:55:11.725Z,10.68
2019-04-28T08:57:40.955Z,10.78
2019-04-28T09:00:12.463Z,11.09
2019-04-28T09:02:41.734Z,11.09
2019-04-28T09:05:11.111Z,11.47
2019-04-28T09:07:40.321Z,11.47
2019-04-28T09:10:09.764Z,11.40
2019-04-28T09:12:38.964Z,10.66
2019-04-28T09:15:08.735Z,10.66
2019-04-28T09:17:37.969Z,10.50
2019-04-28T09:20:08.670Z,10.45
2019-04-28T09:22:37.903Z,10.66
2019-04-28T09:25:08.105Z,10.58
2019-04-28T09:27:37.371Z,10.58
2019-04-28T09:30:07.079Z,10.53
2019-04-28T09:32:36.375Z,10.53
2019-04-28T09:35:07.053Z,10.41
2019-04-28T09:37:36.231Z,10.56
2019-04-28T09:40:10.722Z,10.77
2019-04-28T09:42:44.323Z,10.77
2019-04-28T09:45:24.336Z,10.73
2019-04-28T09:47:53.695Z,11.00
2019-04-28T09:50:23.001Z,10.80
2019-04-28T09:52:52.270Z,10.70
2019-04-28T09:55:21.550Z,10.68
2019-04-28T09:57:50.820Z,10.98
2019-04-28T10:00:20.155Z,11.06
2019-04-28T10:02:49.551Z,11.06
2019-04-28T10:05:19.026Z,11.24
2019-04-28T10:07:48.279Z,11.24
2019-04-28T10:10:18.036Z,11.23
2019-04-28T10:12:47.342Z,11.23
2019-04-28T10:15:16.923Z,11.19
2019-04-28T10:17:46.207Z,11.08
2019-04-28T10:20:16.280Z,11.08
2019-04-28T10:22:45.609Z,10.99
2019-04-28T10:25:15.243Z,10.99
2019-04-28T10:27:44.485Z,11.06
2019-04-28T10:30:14.431Z,11.20
2019-04-28T10:32:43.719Z,11.16
2019-04-28T10:35:13.505Z,11.16
2019-04-28T10:37:45.461Z,11.11
2019-04-28T10:40:21.015Z,11.23
2019-04-28T10:42:50.263Z,11.23
2019-04-28T10:45:24.058Z,11.45
2019-04-28T10:47:53.367Z,11.45
2019-04-28T10:50:22.598Z,11.50
2019-04-28T10:52:51.955Z,11.50
2019-04-28T10:55:21.309Z,11.65
2019-04-28T10:57:50.523Z,11.79
2019-04-28T11:00:21.565Z,11.94
2019-04-28T11:02:58.534Z,11.99
2019-04-28T11:05:32.448Z,11.89
2019-04-28T11:08:03.327Z,12.05
2019-04-28T11:10:32.591Z,12.06
2019-04-28T11:13:01.883Z,11.82
2019-04-28T11:15:32.835Z,11.88
2019-04-28T11:18:02.379Z,11.82
2019-04-28T11:20:32.176Z,11.90
2019-04-28T11:23:04.009Z,11.91
2019-04-28T11:25:33.308Z,11.59
2019-04-28T11:28:02.545Z,12.07
2019-04-28T11:30:31.707Z,12.07
2019-04-28T11:33:20.361Z,11.73
2019-04-28T11:35:50.683Z,11.88
2019-04-28T11:38:21.468Z,12.13
2019-04-28T11:40:50.772Z,12.12
2019-04-28T11:43:20.041Z,12.10
2019-04-28T11:45:49.429Z,12.18
2019-04-28T11:48:18.622Z,12.22
2019-04-28T11:50:47.924Z,12.37
2019-04-28T11:53:17.132Z,12.47
2019-04-28T11:55:46.357Z,12.55
2019-04-28T11:58:15.724Z,12.32
2019-04-28T12:00:45.146Z,12.37
2019-04-28T12:03:14.446Z,12.38
2019-04-28T12:05:45.387Z,12.42
2019-04-28T12:08:14.683Z,12.32
2019-04-28T12:10:57.239Z,12.48
2019-04-28T12:13:46.254Z,12.48
2019-04-28T12:16:23.177Z,12.27
2019-04-28T12:19:10.209Z,12.22
2019-04-28T12:21:39.552Z,12.30
2019-04-28T12:24:09.125Z,12.42
2019-04-28T12:26:38.424Z,12.53
2019-04-28T12:29:07.721Z,12.50
2019-04-28T12:31:37.001Z,12.49
2019-04-28T12:34:06.243Z,12.49
2019-04-28T12:36:35.470Z,12.53
2019-04-28T12:39:08.865Z,12.68
2019-04-28T12:41:38.407Z,12.84
2019-04-28T12:44:08.382Z,12.79
2019-04-28T12:46:37.785Z,12.64
2019-04-28T12:49:08.661Z,12.14
2019-04-28T12:51:38.093Z,11.68
2019-04-28T12:54:09.059Z,11.79
2019-04-28T12:56:38.411Z,11.79
2019-04-28T12:59:18.397Z,11.85
2019-04-28T13:02:01.239Z,12.04
2019-04-28T13:04:32.177Z,12.13
2019-04-28T13:07:02.721Z,12.13
2019-04-28T13:09:32.713Z,12.05
2019-04-28T13:12:02.139Z,11.91
2019-04-28T13:14:31.783Z,11.66
2019-04-28T13:17:01.141Z,11.70
2019-04-28T13:19:30.413Z,11.66
2019-04-28T13:21:59.868Z,11.71
2019-04-28T13:24:29.192Z,11.71
2019-04-28T13:26:58.371Z,11.90
2019-04-28T13:29:27.568Z,11.92
2019-04-28T13:31:56.818Z,11.89
2019-04-28T13:34:27.988Z,11.89
2019-04-28T13:36:57.309Z,11.89
2019-04-28T13:39:33.737Z,11.88
2019-04-28T13:42:03.145Z,11.94
2019-04-28T13:44:50.159Z,11.96
2019-04-28T13:47:19.549Z,11.96
2019-04-28T13:49:51.354Z,12.15
2019-04-28T13:52:20.628Z,12.23
2019-04-28T13:54:51.459Z,12.08
2019-04-28T13:57:20.689Z,12.06
2019-04-28T13:59:51.511Z,12.06
2019-04-28T14:02:41.324Z,12.20
2019-04-28T14:05:24.285Z,12.37
2019-04-28T14:07:53.585Z,12.05
2019-04-28T14:10:22.797Z,12.05
2019-04-28T14:12:52.139Z,12.27
2019-04-28T14:15:21.316Z,12.27
2019-04-28T14:17:50.555Z,12.36
2019-04-28T14:20:19.802Z,12.34
2019-04-28T14:22:48.926Z,12.41
2019-04-28T14:25:18.140Z,12.46
2019-04-28T14:27:47.318Z,12.52
2019-04-28T14:30:17.687Z,12.46
2019-04-28T14:32:46.918Z,12.58
2019-04-28T14:35:16.713Z,12.51
2019-04-28T14:37:45.942Z,12.56
2019-04-28T14:40:15.406Z,12.61
2019-04-28T14:42:46.564Z,12.56
2019-04-28T14:45:17.595Z,12.58
2019-04-28T14:47:47.117Z,12.66
2019-04-28T14:50:16.396Z,12.68
2019-04-28T14:52:45.632Z,12.71
2019-04-28T14:55:15.105Z,12.80
2019-04-28T14:57:44.337Z,12.88
2019-04-28T15:00:15.645Z,12.91
2019-04-28T15:02:55.214Z,12.86
2019-04-28T15:05:39.287Z,12.73
2019-04-28T15:08:16.060Z,12.82
2019-04-28T15:10:52.699Z,12.86
2019-04-28T15:13:23.372Z,12.91
2019-04-28T15:15:56.688Z,13.01
2019-04-28T15:18:25.951Z,13.05
2019-04-28T15:20:55.235Z,13.08
2019-04-28T15:23:24.478Z,13.08
2019-04-28T15:25:54.838Z,13.00
2019-04-28T15:28:24.144Z,12.96
2019-04-28T15:30:53.362Z,12.96
2019-04-28T15:33:22.820Z,13.03
2019-04-28T15:35:52.013Z,13.03
2019-04-28T15:38:21.126Z,12.97
2019-04-28T15:40:50.431Z,12.92
2019-04-28T15:43:19.700Z,12.80
2019-04-28T15:45:48.897Z,12.95
2019-04-28T15:48:18.104Z,13.00
2019-04-28T15:50:47.411Z,13.06
2019-04-28T15:53:16.650Z,13.11
2019-04-28T15:56:02.462Z,13.14
2019-04-28T15:58:33.594Z,13.07
2019-04-28T16:01:02.997Z,13.06
2019-04-28T16:03:32.202Z,12.95
2019-04-28T16:06:01.496Z,12.99
2019-04-28T16:08:30.695Z,13.00
2019-04-28T16:10:59.869Z,12.92
2019-04-28T16:13:29.084Z,12.88
2019-04-28T16:15:58.297Z,12.87
2019-04-28T16:18:27.696Z,12.86
2019-04-28T16:20:56.894Z,12.93
2019-04-28T16:23:26.155Z,13.01
2019-04-28T16:25:55.389Z,13.12
2019-04-28T16:28:24.587Z,13.20
2019-04-28T16:30:53.826Z,13.20
2019-04-28T16:33:23.089Z,13.25
2019-04-28T16:35:52.286Z,13.14
2019-04-28T16:38:21.492Z,13.07
2019-04-28T16:40:54.985Z,13.07
2019-04-28T16:43:27.582Z,13.08
2019-04-28T16:45:56.777Z,13.20
2019-04-28T16:48:25.995Z,13.24
2019-04-28T16:50:55.261Z,13.12
2019-04-28T16:53:25.278Z,13.12
2019-04-28T16:55:56.176Z,13.18
2019-04-28T17:01:38.717Z,13.04
2019-04-28T17:04:07.946Z,13.04
2019-04-28T17:06:37.261Z,13.12
2019-04-28T17:09:07.569Z,13.12
2019-04-28T17:11:36.767Z,13.08
2019-04-28T17:14:05.974Z,12.93
2019-04-28T17:16:35.179Z,12.93
2019-04-28T17:19:04.553Z,12.96
2019-04-28T17:21:33.871Z,12.97
2019-04-28T17:24:03.217Z,12.96
2019-04-28T17:26:32.462Z,12.87
2019-04-28T17:29:01.762Z,12.79
2019-04-28T17:31:30.978Z,12.88
2019-04-28T17:34:00.281Z,12.82
2019-04-28T17:36:29.581Z,12.88
2019-04-28T17:38:58.721Z,12.71
2019-04-28T17:41:28.116Z,12.68
2019-04-28T17:43:57.309Z,12.60
2019-04-28T17:46:26.571Z,12.62
2019-04-28T17:48:57.509Z,12.39
2019-04-28T17:51:26.700Z,12.12
2019-04-28T17:53:56.014Z,12.08
2019-04-28T17:56:25.209Z,12.04
2019-04-28T17:58:54.422Z,11.96
2019-04-28T18:01:25.263Z,11.69
2019-04-28T18:03:58.641Z,11.74
2019-04-28T18:06:29.514Z,11.74
2019-04-28T18:08:58.712Z,11.63
2019-04-28T18:11:28.086Z,11.47
2019-04-28T18:13:57.386Z,11.47
2019-04-28T18:16:40.048Z,11.36
2019-04-28T18:19:16.712Z,11.24
2019-04-28T18:21:45.966Z,11.22
2019-04-28T18:24:15.184Z,11.13
2019-04-28T18:26:44.380Z,11.13
2019-04-28T18:29:13.578Z,11.20
2019-04-28T18:31:47.268Z,11.30
2019-04-28T18:34:18.137Z,11.37
2019-04-28T18:37:05.567Z,11.37
2019-04-28T18:39:52.615Z,11.29
2019-04-28T18:42:26.651Z,11.27
2019-04-28T18:44:55.958Z,11.23
2019-04-28T18:47:25.189Z,11.17
2019-04-28T18:49:54.420Z,11.17
2019-04-28T18:52:23.672Z,11.18
2019-04-28T18:54:52.956Z,11.16
2019-04-28T18:57:22.167Z,11.16
2019-04-28T18:59:51.358Z,11.16
2019-04-28T19:02:22.312Z,11.16
2019-04-28T19:04:51.602Z,11.23
2019-04-28T19:07:49.983Z,11.23
2019-04-28T19:10:40.223Z,11.19
2019-04-28T19:13:11.521Z,11.26
2019-04-28T19:15:54.336Z,11.33
2019-04-28T19:18:27.941Z,11.33
2019-04-28T19:20:57.150Z,11.34
2019-04-28T19:23:26.380Z,11.37
2019-04-28T19:25:55.632Z,11.37
2019-04-28T19:28:24.862Z,11.39
2019-04-28T19:30:54.415Z,11.42
2019-04-28T19:33:23.646Z,11.53
2019-04-28T19:35:53.048Z,11.53
2019-04-28T19:38:22.243Z,11.58
2019-04-28T19:40:51.529Z,11.58
2019-04-28T19:43:20.740Z,11.52
2019-04-28T19:45:51.514Z,11.61
2019-04-28T19:48:20.674Z,11.62
2019-04-28T19:50:49.873Z,11.64
2019-04-28T19:53:19.183Z,11.67
2019-04-28T19:55:56.039Z,11.67
2019-04-28T19:58:35.986Z,11.63
2019-04-28T20:01:12.615Z,11.62
2019-04-28T20:03:41.881Z,11.53
2019-04-28T20:06:11.111Z,11.59
2019-04-28T20:08:40.367Z,11.65
2019-04-28T20:11:09.573Z,11.65
2019-04-28T20:13:38.792Z,11.65
2019-04-28T20:16:08.083Z,11.70
2019-04-28T20:18:37.305Z,11.74
2019-04-28T20:21:06.599Z,11.74
2019-04-28T20:23:35.868Z,11.73
2019-04-28T20:26:05.172Z,11.76
2019-04-28T20:28:34.415Z,11.77
2019-04-28T20:31:03.667Z,11.77
2019-04-28T20:33:32.867Z,11.73
2019-04-28T20:36:06.676Z,11.70
2019-04-28T20:38:35.875Z,11.75
2019-04-28T20:41:12.583Z,11.72
2019-04-28T20:43:41.767Z,11.61
2019-04-28T20:46:10.991Z,11.66
2019-04-28T20:48:40.234Z,11.62
2019-04-28T20:51:09.444Z,11.58
2019-04-28T20:53:38.687Z,11.60
2019-04-28T20:56:07.928Z,11.59
2019-04-28T20:58:37.260Z,11.60
2019-04-28T21:01:06.523Z,11.51
2019-04-28T21:03:38.495Z,11.53
2019-04-28T21:06:06.757Z,11.51
2019-04-28T21:08:35.982Z,11.50
2019-04-28T21:11:05.272Z,11.40
2019-04-28T21:13:52.576Z,11.36
2019-04-28T21:16:22.019Z,11.40
2019-04-28T21:18:51.215Z,11.40
2019-04-28T21:21:20.445Z,11.47
2019-04-28T21:23:49.687Z,11.46
2019-04-28T21:26:18.999Z,11.40
2019-04-28T21:28:48.279Z,11.41
2019-04-28T21:31:17.507Z,11.41
2019-04-28T21:33:46.712Z,11.19
2019-04-28T21:36:15.920Z,11.19
2019-04-28T21:38:46.783Z,10.91
2019-04-28T21:41:16.021Z,10.91
2019-04-28T21:43:46.866Z,11.00
2019-04-28T21:46:25.694Z,10.86
2019-04-28T21:48:56.677Z,10.86
2019-04-28T21:51:25.878Z,10.91
2019-04-28T21:53:55.094Z,10.91
2019-04-28T21:56:24.395Z,11.03
2019-04-28T21:58:53.688Z,11.03
2019-04-28T22:01:23.609Z,11.03
2019-04-28T22:03:52.884Z,11.10
2019-04-28T22:06:22.123Z,11.05
2019-04-28T22:08:51.406Z,11.11
2019-04-28T22:11:22.646Z,11.11
2019-04-28T22:13:51.952Z,10.99
2019-04-28T22:16:21.204Z,11.12
2019-04-28T22:18:50.440Z,11.12
2019-04-28T22:21:19.682Z,11.15
2019-04-28T22:23:56.276Z,11.15
2019-04-28T22:26:45.407Z,11.00
2019-04-28T22:29:15.170Z,11.15
2019-04-28T22:31:44.966Z,10.92
2019-04-28T22:34:15.193Z,10.90
2019-04-28T22:36:45.517Z,10.88
2019-04-28T22:39:15.244Z,10.88
2019-04-28T22:41:44.645Z,10.81
2019-04-28T22:44:14.006Z,10.83
2019-04-28T22:46:43.302Z,10.79
2019-04-28T22:49:14.492Z,10.79
2019-04-28T22:51:43.722Z,10.63
2019-04-28T22:54:14.624Z,10.73
