createdAt,value
2017-09-30T00:00:27.372Z,71.30
2017-09-30T00:02:54.279Z,71.20
2017-09-30T00:05:20.415Z,71.20
2017-09-30T00:07:46.580Z,70.90
2017-09-30T00:10:12.837Z,70.10
2017-09-30T00:12:39.851Z,71.50
2017-09-30T00:15:06.079Z,71.50
2017-09-30T00:17:33.022Z,71.70
2017-09-30T00:19:59.187Z,71.60
2017-09-30T00:22:25.375Z,71.80
2017-09-30T00:24:51.564Z,71.80
2017-09-30T00:27:17.706Z,71.60
2017-09-30T00:29:43.935Z,71.70
2017-09-30T00:32:10.111Z,71.90
2017-09-30T00:34:36.291Z,71.90
2017-09-30T00:37:02.455Z,71.90
2017-09-30T00:39:28.606Z,71.90
2017-09-30T00:41:54.747Z,71.60
2017-09-30T00:44:20.933Z,71.30
2017-09-30T00:46:47.099Z,71.40
2017-09-30T00:49:13.265Z,71.50
2017-09-30T00:51:39.430Z,71.30
2017-09-30T00:54:05.625Z,71.60
2017-09-30T00:56:31.799Z,71.70
2017-09-30T00:58:57.966Z,71.40
2017-09-30T01:01:24.155Z,71.00
2017-09-30T01:03:50.338Z,71.00
2017-09-30T01:06:16.507Z,71.10
2017-09-30T01:08:42.668Z,72.30
2017-09-30T01:11:08.881Z,71.60
2017-09-30T01:13:35.007Z,71.70
2017-09-30T01:16:01.956Z,72.50
2017-09-30T01:18:28.122Z,72.50
2017-09-30T01:20:54.327Z,72.20
2017-09-30T01:23:20.554Z,72.40
2017-09-30T01:25:46.771Z,73.20
2017-09-30T01:28:12.987Z,72.30
2017-09-30T01:30:39.982Z,71.70
2017-09-30T01:33:06.195Z,72.40
2017-09-30T01:35:32.401Z,72.70
2017-09-30T01:37:58.583Z,73.00
2017-09-30T01:40:24.760Z,73.00
2017-09-30T01:42:50.950Z,72.70
2017-09-30T01:45:17.172Z,72.40
2017-09-30T01:47:43.384Z,72.50
2017-09-30T01:50:09.556Z,73.20
2017-09-30T01:52:35.758Z,72.50
2017-09-30T01:55:01.970Z,72.30
2017-09-30T01:57:28.181Z,72.50
2017-09-30T01:59:55.106Z,72.20
2017-09-30T02:02:22.112Z,72.30
2017-09-30T02:04:48.287Z,72.10
2017-09-30T02:07:15.268Z,72.20
2017-09-30T02:09:41.479Z,72.20
2017-09-30T02:12:07.637Z,72.90
2017-09-30T02:14:33.819Z,72.20
2017-09-30T02:17:00.723Z,72.30
2017-09-30T02:19:26.941Z,72.30
2017-09-30T02:21:53.144Z,72.50
2017-09-30T02:24:19.322Z,72.50
2017-09-30T02:26:45.533Z,72.10
2017-09-30T02:29:11.699Z,72.20
2017-09-30T02:31:37.890Z,72.10
2017-09-30T02:34:04.069Z,72.50
2017-09-30T02:36:30.239Z,72.30
2017-09-30T02:38:57.158Z,72.90
2017-09-30T02:41:23.318Z,72.10
2017-09-30T02:43:49.520Z,72.20
2017-09-30T02:46:15.678Z,72.30
2017-09-30T02:48:41.879Z,72.10
2017-09-30T02:51:08.127Z,72.50
2017-09-30T02:53:34.281Z,72.50
2017-09-30T02:56:04.302Z,72.80
2017-09-30T02:58:30.499Z,73.00
2017-09-30T03:00:56.721Z,73.00
2017-09-30T03:03:22.894Z,73.10
2017-09-30T03:05:49.797Z,73.10
2017-09-30T03:08:15.956Z,73.10
2017-09-30T03:10:42.194Z,73.00
2017-09-30T03:13:08.341Z,73.30
2017-09-30T03:15:34.535Z,73.20
2017-09-30T03:18:00.692Z,73.90
2017-09-30T03:20:27.619Z,73.10
2017-09-30T03:22:54.519Z,73.20
2017-09-30T03:25:20.678Z,73.30
2017-09-30T03:27:46.867Z,73.20
2017-09-30T03:30:13.082Z,73.40
2017-09-30T03:32:40.007Z,73.60
2017-09-30T03:35:06.162Z,73.50
2017-09-30T03:37:32.399Z,73.30
2017-09-30T03:39:58.621Z,73.20
2017-09-30T03:42:24.855Z,73.10
2017-09-30T03:44:51.061Z,73.10
2017-09-30T03:47:17.267Z,73.00
2017-09-30T03:49:43.423Z,72.40
2017-09-30T03:52:09.658Z,72.90
2017-09-30T03:54:35.851Z,73.10
2017-09-30T03:57:02.125Z,73.40
2017-09-30T03:59:29.059Z,73.60
2017-09-30T04:01:55.230Z,73.60
2017-09-30T04:04:21.426Z,73.90
2017-09-30T04:06:47.602Z,73.90
2017-09-30T04:09:14.535Z,73.70
2017-09-30T04:11:41.473Z,73.70
2017-09-30T04:14:08.422Z,73.60
2017-09-30T04:16:34.955Z,73.60
2017-09-30T04:19:01.195Z,73.50
2017-09-30T04:21:27.386Z,73.50
2017-09-30T04:23:53.612Z,73.40
2017-09-30T04:26:19.803Z,73.40
2017-09-30T04:28:46.003Z,73.40
2017-09-30T04:31:12.254Z,73.40
2017-09-30T04:33:38.481Z,73.50
2017-09-30T04:36:04.651Z,73.40
2017-09-30T04:38:30.870Z,73.30
2017-09-30T04:40:57.066Z,73.10
2017-09-30T04:43:23.276Z,73.00
2017-09-30T04:45:49.629Z,73.10
2017-09-30T04:48:15.831Z,73.10
2017-09-30T04:50:42.061Z,73.10
2017-09-30T04:53:08.268Z,73.40
2017-09-30T04:55:34.481Z,73.40
2017-09-30T04:58:00.710Z,73.40
2017-09-30T05:00:26.907Z,73.40
2017-09-30T05:02:53.121Z,73.60
2017-09-30T05:05:20.054Z,73.70
2017-09-30T05:07:46.271Z,73.70
2017-09-30T05:10:12.479Z,73.60
2017-09-30T05:12:38.698Z,73.60
2017-09-30T05:15:04.912Z,73.50
2017-09-30T05:17:31.538Z,73.60
2017-09-30T05:19:58.519Z,73.60
2017-09-30T05:22:24.700Z,73.60
2017-09-30T05:24:50.891Z,73.40
2017-09-30T05:27:17.058Z,73.60
2017-09-30T05:29:44.770Z,73.40
2017-09-30T05:32:10.947Z,73.40
2017-09-30T05:34:38.090Z,73.30
2017-09-30T05:37:07.765Z,73.40
2017-09-30T05:39:34.042Z,73.30
2017-09-30T05:42:00.742Z,73.30
2017-09-30T05:44:26.929Z,73.10
2017-09-30T05:46:53.087Z,73.10
2017-09-30T05:49:19.272Z,72.90
2017-09-30T05:51:45.439Z,73.00
2017-09-30T05:54:11.646Z,73.00
2017-09-30T05:56:40.675Z,73.20
2017-09-30T05:59:06.905Z,73.10
2017-09-30T06:01:33.062Z,73.10
2017-09-30T06:03:59.242Z,72.90
2017-09-30T06:06:26.180Z,72.20
2017-09-30T06:08:52.819Z,72.20
2017-09-30T06:11:19.705Z,71.80
2017-09-30T06:13:45.898Z,71.80
2017-09-30T06:16:12.091Z,71.90
2017-09-30T06:18:38.289Z,71.60
2017-09-30T06:21:04.849Z,71.70
2017-09-30T06:23:31.042Z,72.00
2017-09-30T06:25:57.204Z,72.00
2017-09-30T06:28:23.347Z,72.10
2017-09-30T06:30:49.535Z,72.10
2017-09-30T06:33:15.686Z,71.90
2017-09-30T06:35:41.959Z,72.00
2017-09-30T06:38:09.044Z,72.30
2017-09-30T06:40:35.266Z,72.30
2017-09-30T06:43:01.493Z,72.20
2017-09-30T06:45:27.692Z,72.30
2017-09-30T06:47:54.269Z,72.20
2017-09-30T06:50:20.440Z,72.60
2017-09-30T06:52:46.638Z,72.70
2017-09-30T06:55:12.853Z,72.70
2017-09-30T06:57:39.048Z,72.30
2017-09-30T07:00:05.458Z,72.30
2017-09-30T07:02:32.212Z,72.00
2017-09-30T07:04:58.456Z,71.80
2017-09-30T07:07:24.709Z,71.10
2017-09-30T07:09:50.926Z,70.40
2017-09-30T07:12:17.286Z,69.80
2017-09-30T07:14:43.560Z,68.90
2017-09-30T07:17:10.487Z,69.00
2017-09-30T07:19:37.492Z,69.10
2017-09-30T07:22:03.691Z,69.10
2017-09-30T07:24:30.088Z,68.40
2017-09-30T07:26:56.535Z,67.50
2017-09-30T07:29:22.835Z,67.50
2017-09-30T07:31:49.020Z,67.20
2017-09-30T07:34:15.203Z,66.80
2017-09-30T07:36:41.414Z,65.40
2017-09-30T07:39:07.682Z,66.60
2017-09-30T07:41:33.915Z,65.90
2017-09-30T07:44:00.169Z,66.10
2017-09-30T07:46:27.126Z,65.70
2017-09-30T07:48:53.522Z,65.70
2017-09-30T07:51:19.737Z,64.90
2017-09-30T07:53:45.887Z,64.40
2017-09-30T07:56:12.068Z,64.30
2017-09-30T07:58:38.238Z,64.00
2017-09-30T08:01:04.481Z,64.10
2017-09-30T08:03:30.668Z,62.70
2017-09-30T08:05:56.838Z,63.70
2017-09-30T08:08:23.048Z,64.50
2017-09-30T08:10:50.159Z,62.90
2017-09-30T08:13:16.365Z,63.20
2017-09-30T08:15:42.618Z,63.20
2017-09-30T08:18:08.796Z,62.60
2017-09-30T08:20:35.027Z,62.10
2017-09-30T08:23:01.286Z,62.10
2017-09-30T08:25:27.635Z,62.30
2017-09-30T08:27:53.891Z,61.90
2017-09-30T08:30:20.179Z,61.80
2017-09-30T08:32:46.435Z,61.20
2017-09-30T08:35:12.736Z,61.10
2017-09-30T08:37:39.032Z,60.30
2017-09-30T08:40:05.269Z,61.20
2017-09-30T08:42:31.510Z,59.20
2017-09-30T08:44:57.746Z,60.40
2017-09-30T08:47:24.757Z,59.20
2017-09-30T08:49:50.992Z,59.20
2017-09-30T08:52:17.981Z,58.90
2017-09-30T08:54:44.241Z,58.90
2017-09-30T08:57:10.595Z,58.50
2017-09-30T08:59:37.912Z,58.70
2017-09-30T09:02:04.167Z,57.90
2017-09-30T09:04:30.469Z,58.40
2017-09-30T09:06:58.729Z,57.60
2017-09-30T09:09:25.044Z,57.80
2017-09-30T09:11:51.295Z,58.40
2017-09-30T09:14:17.460Z,57.80
2017-09-30T09:16:43.699Z,58.20
2017-09-30T09:19:09.942Z,57.30
2017-09-30T09:21:36.146Z,57.10
2017-09-30T09:24:03.266Z,56.70
2017-09-30T09:26:29.479Z,56.10
2017-09-30T09:28:55.678Z,55.80
2017-09-30T09:31:21.930Z,55.70
2017-09-30T09:33:48.124Z,55.60
2017-09-30T09:36:14.374Z,55.60
2017-09-30T09:38:40.749Z,55.60
2017-09-30T09:41:06.974Z,55.00
2017-09-30T09:43:33.206Z,54.60
2017-09-30T09:45:59.471Z,54.50
2017-09-30T09:48:25.662Z,54.50
2017-09-30T09:50:51.854Z,54.10
2017-09-30T09:53:18.785Z,54.70
2017-09-30T09:55:45.885Z,53.40
2017-09-30T09:58:12.066Z,53.40
2017-09-30T10:00:38.253Z,53.20
2017-09-30T10:03:04.426Z,54.00
2017-09-30T10:05:30.679Z,53.60
2017-09-30T10:07:56.867Z,52.70
2017-09-30T10:10:23.113Z,53.80
2017-09-30T10:12:49.324Z,53.30
2017-09-30T10:15:16.347Z,53.10
2017-09-30T10:17:42.523Z,52.50
2017-09-30T10:20:08.754Z,53.00
2017-09-30T10:22:35.650Z,52.60
2017-09-30T10:25:01.831Z,52.60
2017-09-30T10:27:28.016Z,52.70
2017-09-30T10:29:54.951Z,52.40
2017-09-30T10:32:21.251Z,52.40
2017-09-30T10:34:47.598Z,52.90
2017-09-30T10:37:13.779Z,52.40
2017-09-30T10:39:40.759Z,51.90
2017-09-30T10:42:07.021Z,51.90
2017-09-30T10:44:33.214Z,51.90
2017-09-30T10:46:59.683Z,51.30
2017-09-30T10:49:25.860Z,51.30
2017-09-30T10:51:52.103Z,51.00
2017-09-30T10:54:19.008Z,51.00
2017-09-30T10:56:45.232Z,50.90
2017-09-30T10:59:11.451Z,50.70
2017-09-30T11:01:37.711Z,49.90
2017-09-30T11:04:03.912Z,50.40
2017-09-30T11:06:30.171Z,49.30
2017-09-30T11:08:57.092Z,49.20
2017-09-30T11:11:23.366Z,49.20
2017-09-30T11:13:49.573Z,49.90
2017-09-30T11:16:15.833Z,49.60
2017-09-30T11:18:42.251Z,49.40
2017-09-30T11:21:08.494Z,49.50
2017-09-30T11:23:35.085Z,49.80
2017-09-30T11:26:01.290Z,49.20
2017-09-30T11:28:28.421Z,48.80
2017-09-30T11:30:54.872Z,48.80
2017-09-30T11:33:21.378Z,48.20
2017-09-30T11:38:32.246Z,48.70
2017-09-30T11:40:58.448Z,48.00
2017-09-30T11:43:24.714Z,48.20
2017-09-30T11:45:51.702Z,47.50
2017-09-30T11:48:17.928Z,47.50
2017-09-30T11:50:44.133Z,47.30
2017-09-30T11:53:10.383Z,46.80
2017-09-30T11:55:36.562Z,47.00
2017-09-30T11:58:02.792Z,46.40
2017-09-30T12:00:28.988Z,45.80
2017-09-30T12:02:55.167Z,45.30
2017-09-30T12:05:21.600Z,45.60
2017-09-30T12:07:49.856Z,45.00
2017-09-30T12:10:16.214Z,44.40
2017-09-30T12:12:53.081Z,44.00
2017-09-30T12:15:20.051Z,43.20
2017-09-30T12:17:47.292Z,43.10
2017-09-30T12:20:13.490Z,42.80
2017-09-30T12:22:39.711Z,42.60
2017-09-30T12:25:05.995Z,41.80
2017-09-30T12:27:32.249Z,41.50
2017-09-30T12:29:58.519Z,40.40
2017-09-30T12:32:25.482Z,41.20
2017-09-30T12:34:51.706Z,41.20
2017-09-30T12:37:17.933Z,40.40
2017-09-30T12:39:44.122Z,41.40
2017-09-30T12:42:10.330Z,41.60
2017-09-30T12:44:36.519Z,42.00
2017-09-30T12:47:02.741Z,43.20
2017-09-30T12:49:29.691Z,43.80
2017-09-30T12:51:55.890Z,43.80
2017-09-30T12:54:22.302Z,44.90
2017-09-30T12:56:48.571Z,44.80
2017-09-30T12:59:14.844Z,44.70
2017-09-30T13:01:41.090Z,44.70
2017-09-30T13:04:07.271Z,44.80
2017-09-30T13:06:33.571Z,44.90
2017-09-30T13:08:59.794Z,44.80
2017-09-30T13:11:26.029Z,44.70
2017-09-30T13:13:52.239Z,45.30
2017-09-30T13:16:18.391Z,45.20
2017-09-30T13:18:44.641Z,45.40
2017-09-30T13:21:10.856Z,45.50
2017-09-30T13:23:37.807Z,46.10
2017-09-30T13:26:04.154Z,46.10
2017-09-30T13:28:30.396Z,46.70
2017-09-30T13:30:56.607Z,46.40
2017-09-30T13:33:22.811Z,46.70
2017-09-30T13:35:49.020Z,46.80
2017-09-30T13:38:15.225Z,47.30
2017-09-30T13:40:41.428Z,47.60
2017-09-30T13:43:07.628Z,47.80
2017-09-30T13:45:33.843Z,47.90
2017-09-30T13:48:00.088Z,47.80
2017-09-30T13:50:26.291Z,48.30
2017-09-30T13:52:52.495Z,48.00
2017-09-30T13:55:18.695Z,48.20
2017-09-30T13:57:44.844Z,48.60
2017-09-30T14:00:11.143Z,48.90
2017-09-30T14:02:37.333Z,49.80
2017-09-30T14:05:03.612Z,49.60
2017-09-30T14:07:32.000Z,49.90
2017-09-30T14:09:59.064Z,50.50
2017-09-30T14:12:25.357Z,50.50
2017-09-30T14:14:51.649Z,50.80
2017-09-30T14:17:31.904Z,51.40
2017-09-30T14:19:58.322Z,51.80
2017-09-30T14:22:25.264Z,53.00
2017-09-30T14:24:52.326Z,53.60
2017-09-30T14:27:19.602Z,53.60
2017-09-30T14:29:45.876Z,52.40
2017-09-30T14:32:12.181Z,50.40
2017-09-30T14:34:38.394Z,51.20
2017-09-30T14:37:04.642Z,59.40
2017-09-30T14:39:30.811Z,63.00
2017-09-30T14:41:57.243Z,63.50
2017-09-30T14:44:23.443Z,66.20
2017-09-30T14:46:49.647Z,70.10
2017-09-30T14:49:16.832Z,71.70
2017-09-30T14:51:44.185Z,72.60
2017-09-30T14:54:10.410Z,72.30
2017-09-30T14:56:38.118Z,72.70
2017-09-30T14:59:04.294Z,70.60
2017-09-30T15:01:31.231Z,68.20
2017-09-30T15:03:58.276Z,70.50
2017-09-30T15:06:24.606Z,70.60
2017-09-30T15:08:50.826Z,68.80
2017-09-30T15:11:17.078Z,71.80
2017-09-30T15:13:43.307Z,70.80
2017-09-30T15:16:09.511Z,70.70
2017-09-30T15:18:35.800Z,70.10
2017-09-30T15:21:02.034Z,70.80
2017-09-30T15:23:28.441Z,68.00
2017-09-30T15:25:54.643Z,71.10
2017-09-30T15:28:20.901Z,69.70
2017-09-30T15:30:48.608Z,71.20
2017-09-30T15:33:14.906Z,71.00
2017-09-30T15:35:41.112Z,71.60
2017-09-30T15:38:08.003Z,71.40
2017-09-30T15:40:40.150Z,72.20
2017-09-30T15:43:06.406Z,71.80
2017-09-30T15:45:32.744Z,72.00
2017-09-30T15:47:59.005Z,73.30
2017-09-30T15:50:25.271Z,71.70
2017-09-30T15:52:51.479Z,72.00
2017-09-30T15:55:18.156Z,73.50
2017-09-30T15:57:45.107Z,72.30
2017-09-30T16:00:11.476Z,73.50
2017-09-30T16:02:37.773Z,72.50
2017-09-30T16:05:04.031Z,72.20
2017-09-30T16:07:30.263Z,73.30
2017-09-30T16:09:56.483Z,73.20
2017-09-30T16:12:23.094Z,72.50
2017-09-30T16:14:49.292Z,73.30
2017-09-30T16:17:15.847Z,74.10
2017-09-30T16:19:42.162Z,73.50
2017-09-30T16:22:08.395Z,74.00
2017-09-30T16:24:34.612Z,73.70
2017-09-30T16:27:00.991Z,73.30
2017-09-30T16:29:27.314Z,74.10
2017-09-30T16:31:53.711Z,73.50
2017-09-30T16:34:20.053Z,74.40
2017-09-30T16:36:46.340Z,74.20
2017-09-30T16:39:12.516Z,74.30
2017-09-30T16:41:38.759Z,74.10
2017-09-30T16:44:06.255Z,74.10
2017-09-30T16:46:32.447Z,74.90
2017-09-30T16:48:59.408Z,74.90
2017-09-30T16:51:25.853Z,74.10
2017-09-30T16:53:52.844Z,74.20
2017-09-30T16:56:19.123Z,74.20
2017-09-30T16:58:45.757Z,72.60
2017-09-30T17:01:11.967Z,72.70
2017-09-30T17:03:38.446Z,72.60
2017-09-30T17:06:04.770Z,72.70
2017-09-30T17:08:31.564Z,72.60
2017-09-30T17:10:58.543Z,73.70
2017-09-30T17:13:29.340Z,73.30
2017-09-30T17:15:55.950Z,74.80
2017-09-30T17:18:22.384Z,72.80
2017-09-30T17:20:48.719Z,73.40
2017-09-30T17:23:15.063Z,73.70
2017-09-30T17:25:47.653Z,73.90
2017-09-30T17:28:15.136Z,73.90
2017-09-30T17:30:41.317Z,73.10
2017-09-30T17:33:07.544Z,72.80
2017-09-30T17:35:39.049Z,74.00
2017-09-30T17:38:11.220Z,74.70
2017-09-30T17:40:37.446Z,74.40
2017-09-30T17:43:03.644Z,74.10
2017-09-30T17:45:29.909Z,73.60
2017-09-30T17:47:56.235Z,73.90
2017-09-30T17:50:22.440Z,74.80
2017-09-30T17:52:48.631Z,74.40
2017-09-30T17:55:14.876Z,74.40
2017-09-30T17:57:41.183Z,74.10
2017-09-30T18:00:09.572Z,74.50
2017-09-30T18:02:36.736Z,73.80
2017-09-30T18:05:02.939Z,73.80
2017-09-30T18:07:29.129Z,74.50
2017-09-30T18:09:57.319Z,74.20
2017-09-30T18:12:23.509Z,74.50
2017-09-30T18:14:49.638Z,75.00
2017-09-30T18:17:15.862Z,75.20
2017-09-30T18:19:42.010Z,75.70
2017-09-30T18:22:08.175Z,75.90
2017-09-30T18:24:34.399Z,75.50
2017-09-30T18:27:00.592Z,75.10
2017-09-30T18:29:26.925Z,74.90
2017-09-30T18:34:30.885Z,75.50
2017-09-30T18:42:34.597Z,72.60
2017-09-30T18:45:00.908Z,72.10
2017-09-30T18:47:27.531Z,71.90
2017-09-30T18:49:53.857Z,71.90
2017-09-30T18:52:20.076Z,73.20
2017-09-30T18:54:46.360Z,71.10
2017-09-30T18:57:12.530Z,71.30
2017-09-30T18:59:39.047Z,71.90
2017-09-30T19:02:05.335Z,72.50
2017-09-30T19:04:31.778Z,71.50
2017-09-30T19:06:58.063Z,72.10
2017-09-30T19:09:24.304Z,71.40
2017-09-30T19:11:50.504Z,71.90
2017-09-30T19:14:16.850Z,72.40
2017-09-30T19:16:44.279Z,72.80
2017-09-30T19:19:10.616Z,72.90
2017-09-30T19:21:37.652Z,72.20
2017-09-30T19:24:04.660Z,72.20
2017-09-30T19:26:30.908Z,72.20
2017-09-30T19:28:57.073Z,72.20
2017-09-30T19:31:23.272Z,72.90
2017-09-30T19:33:49.492Z,73.00
2017-09-30T19:36:15.855Z,73.50
2017-09-30T19:38:43.442Z,74.10
2017-09-30T19:41:09.719Z,73.40
2017-09-30T19:43:35.971Z,72.60
2017-09-30T19:46:05.276Z,73.60
2017-09-30T19:48:31.470Z,73.30
2017-09-30T19:50:58.153Z,72.90
2017-09-30T19:53:24.399Z,73.80
2017-09-30T19:55:50.565Z,72.90
2017-09-30T19:58:17.582Z,73.00
2017-09-30T20:00:44.503Z,73.70
2017-09-30T20:03:10.679Z,73.70
2017-09-30T20:05:36.913Z,74.40
2017-09-30T20:08:03.141Z,73.40
2017-09-30T20:10:29.355Z,73.40
2017-09-30T20:12:56.315Z,73.30
2017-09-30T20:15:22.515Z,73.40
2017-09-30T20:17:48.817Z,73.40
2017-09-30T20:20:15.159Z,73.10
2017-09-30T20:22:41.313Z,72.70
2017-09-30T20:25:07.614Z,72.70
2017-09-30T20:27:33.827Z,73.70
2017-09-30T20:30:00.892Z,73.80
2017-09-30T20:32:27.131Z,73.10
2017-09-30T20:34:53.299Z,73.50
2017-09-30T20:37:19.611Z,72.20
2017-09-30T20:39:45.815Z,73.50
2017-09-30T20:42:12.034Z,72.70
2017-09-30T20:44:38.293Z,72.80
2017-09-30T20:47:04.573Z,73.90
2017-09-30T20:49:30.839Z,74.90
2017-09-30T20:51:57.074Z,74.60
2017-09-30T20:54:23.972Z,75.10
2017-09-30T20:56:50.222Z,75.10
2017-09-30T20:59:16.386Z,74.80
2017-09-30T21:01:42.567Z,74.10
2017-09-30T21:04:08.739Z,74.80
2017-09-30T21:06:34.935Z,76.10
2017-09-30T21:09:01.207Z,75.50
2017-09-30T21:11:28.273Z,73.40
2017-09-30T21:13:54.497Z,73.40
2017-09-30T21:16:20.738Z,73.70
2017-09-30T21:18:47.115Z,73.50
2017-09-30T21:21:13.402Z,72.60
2017-09-30T21:23:39.716Z,72.30
2017-09-30T21:26:06.669Z,72.80
2017-09-30T21:28:32.892Z,72.00
2017-09-30T21:31:00.048Z,71.30
2017-09-30T21:33:26.255Z,71.30
2017-09-30T21:35:52.577Z,72.00
2017-09-30T21:38:18.787Z,72.10
2017-09-30T21:40:44.963Z,71.10
2017-09-30T21:43:11.179Z,71.00
2017-09-30T21:45:37.580Z,70.50
2017-09-30T21:48:03.924Z,70.50
2017-09-30T21:50:30.107Z,69.70
2017-09-30T21:52:56.528Z,69.80
2017-09-30T21:55:22.744Z,69.60
2017-09-30T21:57:49.142Z,69.30
2017-09-30T22:00:15.757Z,69.60
2017-09-30T22:02:44.825Z,69.70
2017-09-30T22:05:11.189Z,69.50
2017-09-30T22:07:37.381Z,69.40
2017-09-30T22:10:03.552Z,70.10
2017-09-30T22:12:29.820Z,70.50
2017-09-30T22:14:56.015Z,70.70
2017-09-30T22:17:22.198Z,70.50
2017-09-30T22:19:48.500Z,70.30
2017-09-30T22:22:14.716Z,70.60
2017-09-30T22:24:41.373Z,71.90
2017-09-30T22:27:07.692Z,71.50
2017-09-30T22:29:33.889Z,72.40
2017-09-30T22:32:00.088Z,72.00
2017-09-30T22:34:26.317Z,72.60
2017-09-30T22:36:52.476Z,72.30
2017-09-30T22:39:19.429Z,71.00
2017-09-30T22:41:46.380Z,71.30
2017-09-30T22:44:13.413Z,71.80
2017-09-30T22:46:39.741Z,71.80
2017-09-30T22:49:05.945Z,72.60
2017-09-30T22:51:32.142Z,71.60
2017-09-30T22:53:58.320Z,72.30
2017-09-30T22:56:24.499Z,71.60
2017-09-30T22:58:51.410Z,71.20
2017-09-30T23:01:17.591Z,71.20
2017-09-30T23:03:43.936Z,70.70
2017-09-30T23:06:10.138Z,71.00
2017-09-30T23:08:37.084Z,71.60
2017-09-30T23:11:03.296Z,71.60
2017-09-30T23:13:29.509Z,70.60
2017-09-30T23:15:55.714Z,71.10
2017-09-30T23:18:22.894Z,70.50
2017-09-30T23:20:50.089Z,70.70
2017-09-30T23:23:16.315Z,70.70
2017-09-30T23:25:42.717Z,71.20
2017-09-30T23:28:09.136Z,71.50
2017-09-30T23:30:35.375Z,71.30
2017-09-30T23:33:01.690Z,70.90
2017-09-30T23:35:27.890Z,70.90
2017-09-30T23:37:54.147Z,71.20
2017-09-30T23:40:21.199Z,72.50
2017-09-30T23:42:47.405Z,72.50
2017-09-30T23:45:13.612Z,72.20
2017-09-30T23:47:40.539Z,71.90
2017-09-30T23:50:06.855Z,71.90
2017-09-30T23:52:33.139Z,71.70
2017-09-30T23:54:59.599Z,71.90
2017-09-30T23:57:26.343Z,71.90
2017-09-30T23:59:52.609Z,72.20
