createdAt,value
2023-02-11T00:01:26.880Z,72.70
2023-02-11T00:03:55.655Z,72.99
2023-02-11T00:06:25.608Z,72.89
2023-02-11T00:08:54.348Z,72.66
2023-02-11T00:11:25.707Z,72.50
2023-02-11T00:13:53.782Z,72.61
2023-02-11T00:16:21.984Z,72.72
2023-02-11T00:18:50.553Z,72.86
2023-02-11T00:21:22.283Z,73.03
2023-02-11T00:23:51.431Z,73.00
2023-02-11T00:26:25.985Z,73.04
2023-02-11T00:28:54.122Z,73.06
2023-02-11T00:31:23.735Z,72.95
2023-02-11T00:33:52.160Z,72.84
2023-02-11T00:36:25.410Z,72.93
2023-02-11T00:38:55.494Z,72.98
2023-02-11T00:41:24.146Z,73.03
2023-02-11T00:43:53.105Z,72.80
2023-02-11T00:46:21.554Z,72.47
2023-02-11T00:48:51.956Z,72.31
2023-02-11T00:51:22.666Z,72.22
2023-02-11T00:53:52.152Z,72.48
2023-02-11T00:56:28.153Z,72.67
2023-02-11T00:59:02.544Z,72.62
2023-02-11T01:01:30.590Z,72.55
2023-02-11T01:03:58.686Z,72.25
2023-02-11T01:06:26.595Z,72.08
2023-02-11T01:08:54.642Z,72.07
2023-02-11T01:11:23.014Z,71.93
2023-02-11T01:13:51.099Z,71.95
2023-02-11T01:16:20.660Z,71.99
2023-02-11T01:18:49.298Z,72.03
2023-02-11T01:21:19.315Z,71.99
2023-02-11T01:23:47.765Z,71.85
2023-02-11T01:26:16.383Z,71.89
2023-02-11T01:28:44.841Z,71.99
2023-02-11T01:31:13.119Z,71.95
2023-02-11T01:33:41.896Z,71.77
2023-02-11T01:36:11.945Z,71.52
2023-02-11T01:38:41.145Z,71.33
2023-02-11T01:41:12.727Z,71.52
2023-02-11T01:43:44.267Z,71.43
2023-02-11T01:46:15.478Z,71.31
2023-02-11T01:48:57.630Z,71.34
2023-02-11T01:51:32.866Z,71.27
2023-02-11T01:54:21.761Z,71.44
2023-02-11T01:57:11.573Z,71.54
2023-02-11T02:00:15.805Z,71.57
2023-02-11T02:02:44.105Z,71.65
2023-02-11T02:05:24.341Z,71.85
2023-02-11T02:08:23.520Z,72.07
2023-02-11T02:10:56.534Z,72.01
2023-02-11T02:13:26.095Z,72.26
2023-02-11T02:16:20.297Z,72.30
2023-02-11T02:19:19.830Z,72.31
2023-02-11T02:22:15.414Z,72.52
2023-02-11T02:25:18.864Z,72.48
2023-02-11T02:27:49.575Z,72.58
2023-02-11T02:30:26.545Z,72.20
2023-02-11T02:33:21.708Z,72.27
2023-02-11T02:35:58.506Z,72.13
2023-02-11T02:38:30.593Z,72.03
2023-02-11T02:41:10.279Z,71.84
2023-02-11T02:43:43.108Z,71.86
2023-02-11T02:46:19.744Z,71.95
2023-02-11T02:48:55.126Z,71.94
2023-02-11T02:51:48.835Z,71.82
2023-02-11T02:54:38.804Z,71.66
2023-02-11T02:57:33.066Z,71.56
2023-02-11T03:04:42.897Z,71.42
2023-02-11T03:07:28.774Z,71.23
2023-02-11T03:10:08.703Z,70.86
2023-02-11T03:12:38.656Z,70.83
2023-02-11T03:15:07.749Z,71.38
2023-02-11T03:17:39.605Z,71.32
2023-02-11T03:20:11.462Z,71.41
2023-02-11T03:23:12.782Z,71.29
2023-02-11T03:26:02.933Z,71.41
2023-02-11T03:28:37.475Z,71.45
2023-02-11T03:31:19.293Z,71.31
2023-02-11T03:34:08.792Z,71.32
2023-02-11T03:36:48.064Z,71.43
2023-02-11T03:39:30.808Z,71.40
2023-02-11T03:42:02.175Z,71.51
2023-02-11T03:44:36.797Z,71.37
2023-02-11T03:47:10.222Z,71.50
2023-02-11T03:49:41.827Z,71.72
2023-02-11T03:52:12.447Z,71.72
2023-02-11T03:54:43.599Z,71.56
2023-02-11T03:57:11.708Z,71.76
2023-02-11T04:00:00.620Z,71.44
2023-02-11T04:02:32.559Z,71.38
2023-02-11T04:05:01.521Z,71.38
2023-02-11T04:07:29.882Z,71.60
2023-02-11T04:09:57.851Z,71.64
2023-02-11T04:12:26.625Z,71.67
2023-02-11T04:14:54.706Z,71.58
2023-02-11T04:17:22.898Z,71.40
2023-02-11T04:19:50.905Z,71.41
2023-02-11T04:22:18.817Z,71.54
2023-02-11T04:24:46.905Z,71.35
2023-02-11T04:27:15.087Z,71.40
2023-02-11T04:29:43.172Z,71.55
2023-02-11T04:32:11.813Z,71.60
2023-02-11T04:34:40.176Z,71.52
2023-02-11T04:37:08.513Z,71.53
2023-02-11T04:39:36.811Z,71.47
2023-02-11T04:42:05.040Z,71.67
2023-02-11T04:44:33.064Z,71.46
2023-02-11T04:47:01.206Z,71.50
2023-02-11T04:49:29.352Z,71.50
2023-02-11T04:51:57.376Z,71.45
2023-02-11T04:54:25.517Z,71.39
2023-02-11T04:56:53.527Z,71.35
2023-02-11T04:59:21.746Z,71.19
2023-02-11T05:01:50.068Z,71.04
2023-02-11T05:04:18.411Z,71.19
2023-02-11T05:06:46.472Z,71.10
2023-02-11T05:09:15.275Z,70.90
2023-02-11T05:11:43.413Z,71.04
2023-02-11T05:14:11.454Z,71.10
2023-02-11T05:16:39.826Z,70.99
2023-02-11T05:19:08.010Z,71.02
2023-02-11T05:21:35.952Z,71.37
2023-02-11T05:24:04.198Z,71.09
2023-02-11T05:26:32.732Z,71.24
2023-02-11T05:29:00.972Z,71.42
2023-02-11T05:31:29.156Z,71.48
2023-02-11T05:33:57.269Z,71.42
2023-02-11T05:36:25.415Z,71.39
2023-02-11T05:38:53.482Z,71.28
2023-02-11T05:41:22.021Z,71.14
2023-02-11T05:43:53.861Z,71.07
2023-02-11T05:46:22.072Z,71.07
2023-02-11T05:48:50.167Z,70.94
2023-02-11T05:51:18.352Z,71.05
2023-02-11T05:53:46.364Z,71.17
2023-02-11T05:56:14.767Z,71.30
2023-02-11T05:58:42.918Z,71.20
2023-02-11T06:01:11.000Z,71.57
2023-02-11T06:03:39.012Z,71.67
2023-02-11T06:06:10.786Z,71.72
2023-02-11T06:08:39.806Z,71.55
2023-02-11T06:11:07.760Z,71.73
2023-02-11T06:13:36.691Z,71.71
2023-02-11T06:16:05.094Z,71.53
2023-02-11T06:18:33.748Z,71.46
2023-02-11T06:21:01.766Z,71.32
2023-02-11T06:23:30.503Z,71.31
2023-02-11T06:26:09.028Z,71.37
2023-02-11T06:28:39.319Z,70.84
2023-02-11T06:31:09.807Z,70.43
2023-02-11T06:33:38.853Z,70.11
2023-02-11T06:36:18.636Z,69.67
2023-02-11T06:38:48.153Z,69.42
2023-02-11T06:41:20.243Z,69.30
2023-02-11T06:43:48.937Z,69.73
2023-02-11T06:46:17.580Z,69.53
2023-02-11T06:48:46.156Z,68.76
2023-02-11T06:51:14.980Z,67.56
2023-02-11T06:53:45.707Z,67.73
2023-02-11T06:56:17.524Z,68.48
2023-02-11T06:58:46.026Z,69.11
2023-02-11T07:01:16.486Z,68.53
2023-02-11T07:03:46.097Z,67.72
2023-02-11T07:06:17.426Z,67.82
2023-02-11T07:08:46.166Z,67.11
2023-02-11T07:11:21.412Z,66.41
2023-02-11T07:13:49.289Z,66.47
2023-02-11T07:16:18.852Z,65.79
2023-02-11T07:18:47.999Z,65.28
2023-02-11T07:21:19.300Z,64.45
2023-02-11T07:23:49.021Z,64.56
2023-02-11T07:26:20.082Z,64.94
2023-02-11T07:28:48.133Z,65.15
2023-02-11T07:31:25.766Z,64.95
2023-02-11T07:33:56.720Z,65.49
2023-02-11T07:36:24.887Z,65.48
2023-02-11T07:38:53.143Z,65.42
2023-02-11T07:41:23.191Z,65.82
2023-02-11T07:43:51.610Z,65.94
2023-02-11T07:46:22.559Z,65.95
2023-02-11T07:48:51.411Z,66.16
2023-02-11T07:51:26.104Z,66.55
2023-02-11T07:53:55.579Z,66.50
2023-02-11T07:56:23.776Z,66.31
2023-02-11T07:58:52.195Z,66.46
2023-02-11T08:01:25.302Z,66.43
2023-02-11T08:03:54.102Z,65.98
2023-02-11T08:06:24.895Z,65.47
2023-02-11T08:08:53.299Z,65.87
2023-02-11T08:11:26.407Z,65.97
2023-02-11T08:13:56.033Z,65.14
2023-02-11T08:16:50.011Z,65.36
2023-02-11T08:19:18.154Z,64.96
2023-02-11T08:21:47.137Z,65.37
2023-02-11T08:24:15.954Z,65.45
2023-02-11T08:26:44.683Z,65.74
2023-02-11T08:29:15.094Z,65.82
2023-02-11T08:31:46.114Z,65.58
2023-02-11T08:34:14.747Z,65.07
2023-02-11T08:36:43.474Z,64.41
2023-02-11T08:39:22.608Z,64.75
2023-02-11T08:41:56.866Z,65.30
2023-02-11T08:44:25.263Z,65.18
2023-02-11T08:46:53.407Z,64.82
2023-02-11T08:49:22.274Z,64.63
2023-02-11T08:51:50.562Z,64.29
2023-02-11T08:54:18.442Z,64.14
2023-02-11T08:56:46.446Z,64.02
2023-02-11T08:59:15.482Z,64.05
2023-02-11T09:01:44.650Z,64.35
2023-02-11T09:04:13.193Z,62.01
2023-02-11T09:06:41.375Z,60.65
2023-02-11T09:09:14.509Z,60.63
2023-02-11T09:11:44.781Z,60.21
2023-02-11T09:14:22.526Z,60.21
2023-02-11T09:16:51.863Z,60.59
2023-02-11T09:19:21.013Z,60.99
2023-02-11T09:21:49.534Z,60.78
2023-02-11T09:24:18.044Z,60.31
2023-02-11T09:26:46.097Z,60.47
2023-02-11T09:29:14.350Z,60.81
2023-02-11T09:31:42.374Z,60.97
2023-02-11T09:34:11.931Z,61.31
2023-02-11T09:36:41.579Z,61.72
2023-02-11T09:39:17.298Z,62.02
2023-02-11T09:42:00.497Z,61.66
2023-02-11T09:44:33.502Z,61.74
2023-02-11T09:47:05.972Z,61.42
2023-02-11T09:49:44.492Z,60.96
2023-02-11T09:52:18.421Z,61.40
2023-02-11T09:54:58.219Z,61.04
2023-02-11T09:57:35.757Z,61.00
2023-02-11T10:00:24.117Z,60.68
2023-02-11T10:02:58.129Z,60.40
2023-02-11T10:05:56.532Z,60.15
2023-02-11T10:08:38.151Z,60.44
2023-02-11T10:11:31.245Z,60.81
2023-02-11T10:14:21.813Z,61.34
2023-02-11T10:17:15.434Z,61.28
2023-02-11T10:20:11.149Z,61.23
2023-02-11T10:23:22.690Z,60.55
2023-02-11T10:25:54.671Z,60.48
2023-02-11T10:28:36.933Z,60.22
2023-02-11T10:31:22.999Z,59.66
2023-02-11T10:34:03.516Z,59.73
2023-02-11T10:36:35.874Z,59.68
2023-02-11T10:39:31.901Z,59.88
2023-02-11T10:42:05.493Z,60.02
2023-02-11T10:44:39.370Z,59.74
2023-02-11T10:47:23.691Z,60.00
2023-02-11T10:49:51.769Z,59.99
2023-02-11T10:52:25.221Z,60.51
2023-02-11T10:55:14.586Z,60.75
2023-02-11T10:57:50.903Z,60.32
2023-02-11T11:00:36.494Z,59.33
2023-02-11T11:03:25.500Z,58.44
2023-02-11T11:06:00.296Z,58.19
2023-02-11T11:08:47.939Z,58.23
2023-02-11T11:11:19.188Z,58.08
2023-02-11T11:13:53.146Z,58.33
2023-02-11T11:16:25.877Z,58.47
2023-02-11T11:19:21.624Z,58.78
2023-02-11T11:21:57.169Z,58.60
2023-02-11T11:24:29.478Z,59.07
2023-02-11T11:27:01.606Z,59.15
2023-02-11T11:29:39.457Z,58.15
2023-02-11T11:32:20.539Z,58.64
2023-02-11T11:34:52.427Z,59.04
2023-02-11T11:37:24.836Z,59.32
2023-02-11T11:40:10.501Z,59.12
2023-02-11T11:42:39.973Z,59.54
2023-02-11T11:45:19.826Z,59.73
2023-02-11T11:47:54.307Z,59.49
2023-02-11T11:50:27.848Z,59.12
2023-02-11T11:52:55.722Z,58.78
2023-02-11T11:55:42.469Z,58.20
2023-02-11T11:58:15.909Z,58.22
2023-02-11T12:00:53.643Z,58.61
2023-02-11T12:03:27.954Z,59.29
2023-02-11T12:06:29.379Z,59.09
2023-02-11T12:09:34.158Z,58.66
2023-02-11T12:12:21.012Z,58.94
2023-02-11T12:15:10.334Z,59.08
2023-02-11T12:17:56.884Z,59.31
2023-02-11T12:20:27.731Z,58.89
2023-02-11T12:23:17.649Z,59.39
2023-02-11T12:26:06.623Z,58.69
2023-02-11T12:28:34.845Z,58.60
2023-02-11T12:31:13.198Z,58.39
2023-02-11T12:34:08.401Z,57.81
2023-02-11T12:36:41.951Z,57.26
2023-02-11T12:39:24.525Z,57.58
2023-02-11T12:42:30.857Z,56.73
2023-02-11T12:45:04.722Z,56.76
2023-02-11T12:47:32.682Z,56.86
2023-02-11T12:50:13.365Z,56.71
2023-02-11T12:52:50.445Z,57.10
2023-02-11T12:55:28.216Z,57.18
2023-02-11T12:58:01.587Z,56.97
2023-02-11T13:00:51.501Z,57.39
2023-02-11T13:03:32.009Z,57.03
2023-02-11T13:06:07.959Z,56.43
2023-02-11T13:08:40.914Z,56.64
2023-02-11T13:11:16.119Z,56.93
2023-02-11T13:13:56.406Z,57.20
2023-02-11T13:16:39.503Z,57.45
2023-02-11T13:19:13.428Z,56.96
2023-02-11T13:22:04.921Z,56.25
2023-02-11T13:24:44.456Z,55.90
2023-02-11T13:27:18.372Z,55.62
2023-02-11T13:30:26.908Z,55.90
2023-02-11T13:32:55.733Z,55.74
2023-02-11T13:35:39.921Z,54.97
2023-02-11T13:38:16.789Z,55.87
2023-02-11T13:40:45.367Z,56.40
2023-02-11T13:43:23.269Z,56.59
2023-02-11T13:45:57.834Z,56.62
2023-02-11T13:48:31.750Z,57.08
2023-02-11T13:51:34.567Z,57.00
2023-02-11T13:54:04.166Z,57.38
2023-02-11T13:56:36.676Z,57.96
2023-02-11T13:59:25.912Z,57.08
2023-02-11T14:02:12.319Z,57.36
2023-02-11T14:05:31.253Z,57.52
2023-02-11T14:08:30.325Z,57.87
2023-02-11T14:11:14.911Z,57.82
2023-02-11T14:13:48.866Z,57.66
2023-02-11T14:16:35.609Z,57.68
2023-02-11T14:19:06.485Z,57.69
2023-02-11T14:21:38.952Z,58.18
2023-02-11T14:24:10.116Z,58.22
2023-02-11T14:26:41.187Z,58.12
2023-02-11T14:29:41.145Z,58.19
2023-02-11T14:32:47.841Z,58.07
2023-02-11T14:35:18.976Z,58.30
2023-02-11T14:38:06.525Z,58.48
2023-02-11T14:40:53.173Z,58.50
2023-02-11T14:43:29.331Z,58.71
2023-02-11T14:45:58.895Z,58.71
2023-02-11T14:48:35.199Z,58.42
2023-02-11T14:51:06.272Z,58.80
2023-02-11T14:53:35.218Z,58.89
2023-02-11T14:56:04.096Z,59.05
2023-02-11T14:58:32.988Z,58.79
2023-02-11T15:01:20.987Z,58.91
2023-02-11T15:03:49.991Z,59.46
2023-02-11T15:06:21.041Z,59.64
2023-02-11T15:08:52.488Z,59.70
2023-02-11T15:11:23.790Z,59.75
2023-02-11T15:13:55.317Z,59.62
2023-02-11T15:16:25.670Z,59.74
2023-02-11T15:19:00.152Z,60.05
2023-02-11T15:21:32.721Z,60.31
2023-02-11T15:24:02.840Z,60.76
2023-02-11T15:26:31.177Z,60.78
2023-02-11T15:28:59.425Z,61.24
2023-02-11T15:31:28.529Z,61.20
2023-02-11T15:34:08.016Z,61.31
2023-02-11T15:36:37.764Z,61.46
2023-02-11T15:39:41.037Z,61.98
2023-02-11T15:42:17.930Z,62.28
2023-02-11T15:44:49.184Z,62.56
2023-02-11T15:47:22.738Z,63.01
2023-02-11T15:49:51.318Z,63.25
2023-02-11T15:52:25.689Z,63.29
2023-02-11T15:54:56.501Z,63.39
2023-02-11T15:57:24.488Z,63.38
2023-02-11T15:59:54.843Z,63.63
2023-02-11T16:02:45.258Z,64.12
2023-02-11T16:05:37.880Z,64.34
2023-02-11T16:08:26.280Z,64.54
2023-02-11T16:10:58.637Z,64.68
2023-02-11T16:13:28.289Z,64.83
2023-02-11T16:16:05.980Z,64.78
2023-02-11T16:19:03.162Z,65.03
2023-02-11T16:21:36.330Z,64.83
2023-02-11T16:24:07.489Z,65.36
2023-02-11T16:26:43.254Z,65.29
2023-02-11T16:29:23.594Z,65.38
2023-02-11T16:31:53.591Z,65.52
2023-02-11T16:34:24.662Z,65.72
2023-02-11T16:36:53.030Z,65.76
2023-02-11T16:39:22.490Z,65.87
2023-02-11T16:41:51.883Z,66.34
2023-02-11T16:44:19.864Z,66.74
2023-02-11T16:46:48.137Z,66.54
2023-02-11T16:49:40.905Z,66.36
2023-02-11T16:52:14.635Z,66.60
2023-02-11T16:54:42.924Z,66.36
2023-02-11T16:57:16.151Z,66.26
2023-02-11T16:59:44.709Z,66.21
2023-02-11T17:02:22.873Z,66.18
2023-02-11T17:04:59.151Z,66.30
2023-02-11T17:07:28.247Z,66.09
2023-02-11T17:09:56.954Z,66.18
2023-02-11T17:12:27.850Z,66.48
2023-02-11T17:14:55.768Z,66.74
2023-02-11T17:17:23.946Z,66.95
2023-02-11T17:19:52.224Z,67.10
2023-02-11T17:22:20.305Z,67.05
2023-02-11T17:24:48.367Z,66.90
2023-02-11T17:27:17.234Z,67.09
2023-02-11T17:29:45.235Z,67.28
2023-02-11T17:32:13.326Z,67.35
2023-02-11T17:34:41.456Z,67.27
2023-02-11T17:37:10.495Z,67.56
2023-02-11T17:39:40.238Z,67.72
2023-02-11T17:42:08.900Z,67.69
2023-02-11T17:44:37.545Z,67.82
2023-02-11T17:47:05.473Z,67.79
2023-02-11T17:49:33.512Z,68.46
2023-02-11T17:52:01.450Z,69.10
2023-02-11T17:54:29.539Z,69.99
2023-02-11T17:56:58.583Z,70.56
2023-02-11T17:59:29.163Z,70.87
2023-02-11T18:01:57.086Z,71.76
2023-02-11T18:04:25.008Z,72.05
2023-02-11T18:06:53.731Z,71.50
2023-02-11T18:09:22.077Z,71.06
2023-02-11T18:11:52.559Z,70.93
2023-02-11T18:14:21.838Z,71.11
2023-02-11T18:16:51.932Z,71.00
2023-02-11T18:19:20.419Z,71.35
2023-02-11T18:21:50.503Z,71.41
2023-02-11T18:24:19.196Z,71.42
2023-02-11T18:26:47.115Z,71.57
2023-02-11T18:29:15.081Z,71.68
2023-02-11T18:31:43.191Z,71.58
2023-02-11T18:34:11.569Z,71.39
2023-02-11T18:36:39.983Z,71.43
2023-02-11T18:39:08.300Z,71.54
2023-02-11T18:41:36.382Z,71.30
2023-02-11T18:44:05.129Z,71.22
2023-02-11T18:46:33.598Z,71.11
2023-02-11T18:49:01.645Z,71.24
2023-02-11T18:51:32.356Z,71.14
2023-02-11T18:54:01.259Z,71.29
2023-02-11T18:56:29.396Z,71.32
2023-02-11T18:59:01.109Z,71.33
2023-02-11T19:01:31.648Z,71.23
2023-02-11T19:04:03.618Z,71.23
2023-02-11T19:06:35.221Z,71.04
2023-02-11T19:09:15.046Z,71.03
2023-02-11T19:11:50.516Z,71.07
2023-02-11T19:14:28.137Z,70.93
2023-02-11T19:16:58.542Z,70.85
2023-02-11T19:19:29.241Z,71.02
2023-02-11T19:21:58.688Z,70.89
2023-02-11T19:24:28.423Z,70.93
2023-02-11T19:26:59.356Z,71.08
2023-02-11T19:29:28.481Z,71.50
2023-02-11T19:31:56.471Z,71.97
2023-02-11T19:34:24.869Z,71.92
2023-02-11T19:36:54.539Z,71.90
2023-02-11T19:39:24.809Z,72.18
2023-02-11T19:41:53.279Z,72.30
2023-02-11T19:44:21.627Z,72.04
2023-02-11T19:46:50.380Z,71.95
2023-02-11T19:49:23.221Z,72.03
2023-02-11T19:51:57.685Z,71.82
2023-02-11T19:54:27.368Z,71.81
2023-02-11T19:56:56.113Z,71.89
2023-02-11T19:59:24.101Z,71.93
2023-02-11T20:01:53.912Z,71.70
2023-02-11T20:04:24.065Z,71.53
2023-02-11T20:06:52.346Z,71.70
2023-02-11T20:09:21.413Z,71.71
2023-02-11T20:11:49.798Z,71.68
2023-02-11T20:14:17.804Z,71.76
2023-02-11T20:16:49.508Z,71.85
2023-02-11T20:19:21.736Z,71.71
2023-02-11T20:21:53.368Z,71.90
2023-02-11T20:24:22.369Z,71.97
2023-02-11T20:26:55.331Z,72.02
2023-02-11T20:29:24.494Z,71.98
2023-02-11T20:31:53.710Z,72.11
2023-02-11T20:34:22.271Z,72.32
2023-02-11T20:36:53.463Z,72.19
2023-02-11T20:39:23.683Z,72.20
2023-02-11T20:41:52.499Z,72.24
2023-02-11T20:44:22.576Z,72.45
2023-02-11T20:46:52.230Z,72.58
2023-02-11T20:49:23.067Z,72.52
2023-02-11T20:51:53.689Z,72.59
2023-02-11T20:54:23.404Z,72.63
2023-02-11T20:56:53.785Z,72.61
2023-02-11T20:59:22.603Z,72.75
2023-02-11T21:01:55.507Z,72.67
2023-02-11T21:04:27.217Z,73.10
2023-02-11T21:06:58.483Z,73.68
2023-02-11T21:09:29.976Z,73.98
2023-02-11T21:11:58.875Z,74.07
2023-02-11T21:14:27.299Z,74.02
2023-02-11T21:16:55.561Z,74.29
2023-02-11T21:19:23.856Z,74.74
2023-02-11T21:21:55.190Z,74.82
2023-02-11T21:24:23.852Z,74.86
2023-02-11T21:26:51.832Z,75.10
2023-02-11T21:29:19.847Z,75.02
2023-02-11T21:31:48.941Z,75.01
2023-02-11T21:34:17.870Z,74.88
2023-02-11T21:36:46.026Z,74.77
2023-02-11T21:39:14.272Z,74.82
2023-02-11T21:41:42.472Z,74.80
2023-02-11T21:44:10.696Z,75.04
2023-02-11T21:46:41.579Z,75.10
2023-02-11T21:49:11.177Z,75.36
2023-02-11T21:51:39.785Z,75.48
2023-02-11T21:54:11.781Z,75.61
2023-02-11T21:56:44.630Z,75.52
2023-02-11T21:59:18.005Z,75.61
2023-02-11T22:01:47.464Z,75.61
2023-02-11T22:04:15.702Z,75.81
2023-02-11T22:06:46.279Z,75.74
2023-02-11T22:09:18.003Z,75.61
2023-02-11T22:11:49.707Z,75.73
2023-02-11T22:14:22.891Z,75.69
2023-02-11T22:16:52.144Z,75.92
2023-02-11T22:19:21.702Z,75.83
2023-02-11T22:21:50.097Z,75.85
2023-02-11T22:24:18.262Z,76.11
2023-02-11T22:26:46.894Z,76.23
2023-02-11T22:29:15.451Z,75.96
2023-02-11T22:31:44.231Z,75.97
2023-02-11T22:34:13.141Z,75.86
2023-02-11T22:36:42.526Z,75.87
2023-02-11T22:39:13.846Z,75.88
2023-02-11T22:41:44.757Z,75.87
2023-02-11T22:44:14.102Z,76.02
2023-02-11T22:46:42.283Z,76.33
2023-02-11T22:49:14.047Z,76.49
2023-02-11T22:51:42.948Z,76.49
2023-02-11T22:54:16.665Z,76.69
2023-02-11T22:56:47.165Z,76.82
2023-02-11T22:59:15.626Z,76.66
2023-02-11T23:01:44.804Z,76.78
2023-02-11T23:04:15.706Z,76.89
2023-02-11T23:06:43.957Z,76.71
2023-02-11T23:09:14.953Z,76.61
2023-02-11T23:11:43.240Z,76.60
2023-02-11T23:14:12.360Z,76.83
2023-02-11T23:16:41.803Z,76.96
2023-02-11T23:19:11.156Z,76.92
2023-02-11T23:21:39.649Z,76.82
2023-02-11T23:24:11.595Z,76.80
2023-02-11T23:26:40.991Z,77.00
2023-02-11T23:29:09.938Z,77.52
2023-02-11T23:31:40.626Z,77.52
2023-02-11T23:34:09.651Z,77.46
2023-02-11T23:36:37.760Z,77.37
2023-02-11T23:39:06.150Z,77.20
2023-02-11T23:41:34.315Z,77.29
2023-02-11T23:44:02.395Z,77.37
2023-02-11T23:46:30.534Z,77.60
2023-02-11T23:48:58.614Z,77.74
2023-02-11T23:51:26.996Z,77.86
2023-02-11T23:53:56.264Z,77.68
2023-02-11T23:56:27.059Z,77.72
2023-02-11T23:58:57.417Z,77.61
