createdAt,value
2024-03-24T00:02:42.951Z,99789.00
2024-03-24T00:12:41.951Z,99781.00
2024-03-24T00:22:40.948Z,99775.00
2024-03-24T00:32:39.998Z,99751.00
2024-03-24T00:42:39.003Z,99739.00
2024-03-24T00:52:38.421Z,99730.00
2024-03-24T01:02:37.992Z,99718.00
2024-03-24T01:12:37.014Z,99708.00
2024-03-24T01:22:36.027Z,99700.00
2024-03-24T01:32:35.046Z,99692.00
2024-03-24T01:42:34.050Z,99683.00
2024-03-24T01:52:33.109Z,99675.00
2024-03-24T02:02:32.091Z,99657.00
2024-03-24T02:12:31.080Z,99647.00
2024-03-24T02:22:30.136Z,99632.00
2024-03-24T02:32:29.158Z,99618.00
2024-03-24T02:42:28.162Z,99612.00
2024-03-24T02:52:27.160Z,99598.00
2024-03-24T03:02:26.949Z,99581.00
2024-03-24T03:12:26.173Z,99567.00
2024-03-24T03:22:25.177Z,99549.00
2024-03-24T03:32:24.218Z,99544.00
2024-03-24T03:42:23.191Z,99538.00
2024-03-24T03:52:22.231Z,99534.00
2024-03-24T04:02:21.215Z,99532.00
2024-03-24T04:12:20.232Z,99520.00
2024-03-24T04:22:19.259Z,99502.00
2024-03-24T04:32:18.277Z,99504.00
2024-03-24T04:42:17.260Z,99500.00
2024-03-24T04:52:16.322Z,99492.00
2024-03-24T05:02:15.572Z,99490.00
2024-03-24T05:12:15.287Z,99480.00
2024-03-24T05:22:14.369Z,99478.00
2024-03-24T05:32:13.337Z,99478.00
2024-03-24T05:42:12.335Z,99480.00
2024-03-24T05:52:11.359Z,99480.00
2024-03-24T06:02:10.343Z,99484.00
2024-03-24T06:12:09.410Z,99486.00
2024-03-24T06:22:08.448Z,99484.00
2024-03-24T06:32:07.428Z,99480.00
2024-03-24T06:42:06.473Z,99486.00
2024-03-24T06:52:06.450Z,99496.00
2024-03-24T07:02:05.426Z,99498.00
2024-03-24T07:12:04.518Z,99498.00
2024-03-24T07:22:04.549Z,99502.00
2024-03-24T07:32:04.504Z,99516.00
2024-03-24T07:42:03.517Z,99536.00
2024-03-24T07:52:02.551Z,99545.00
2024-03-24T08:02:01.527Z,99557.00
2024-03-24T08:12:00.557Z,99563.00
2024-03-24T08:21:59.591Z,99565.00
2024-03-24T08:31:58.556Z,99565.00
2024-03-24T08:41:59.419Z,99569.00
2024-03-24T08:51:58.599Z,99575.00
2024-03-24T09:01:57.573Z,99575.00
2024-03-24T09:11:56.632Z,99569.00
2024-03-24T09:21:55.665Z,99577.00
2024-03-24T09:31:55.608Z,99577.00
2024-03-24T09:41:54.638Z,99577.00
2024-03-24T09:51:53.720Z,99577.00
2024-03-24T10:01:53.666Z,99571.00
2024-03-24T10:11:52.685Z,99563.00
2024-03-24T10:21:51.707Z,99553.00
2024-03-24T10:31:53.150Z,99544.00
2024-03-24T10:41:51.719Z,99545.00
2024-03-24T10:51:50.745Z,99544.00
2024-03-24T11:01:49.735Z,99534.00
2024-03-24T11:11:48.741Z,99524.00
2024-03-24T11:21:47.793Z,99520.00
2024-03-24T11:31:46.775Z,99532.00
2024-03-24T11:41:45.810Z,99528.00
2024-03-24T11:51:44.842Z,99528.00
2024-03-24T12:01:43.841Z,99530.00
2024-03-24T12:11:42.834Z,99528.00
2024-03-24T12:21:41.867Z,99530.00
2024-03-24T12:31:40.861Z,99522.00
2024-03-24T12:41:39.865Z,99544.00
2024-03-24T12:51:38.905Z,99561.00
2024-03-24T13:01:37.910Z,99565.00
2024-03-24T13:11:36.999Z,99565.00
2024-03-24T13:21:36.959Z,99563.00
2024-03-24T13:31:35.965Z,99561.00
2024-03-24T13:41:34.953Z,99559.00
2024-03-24T13:51:34.064Z,99561.00
2024-03-24T14:01:34.018Z,99555.00
2024-03-24T14:11:33.986Z,99555.00
2024-03-24T14:21:33.002Z,99549.00
2024-03-24T14:31:32.014Z,99551.00
2024-03-24T14:41:31.030Z,99559.00
2024-03-24T14:51:30.022Z,99569.00
2024-03-24T15:01:31.669Z,99567.00
2024-03-24T15:11:30.048Z,99565.00
2024-03-24T15:21:29.070Z,99561.00
2024-03-24T15:31:28.093Z,99571.00
2024-03-24T15:41:27.102Z,99577.00
2024-03-24T15:51:26.155Z,99587.00
2024-03-24T16:01:25.127Z,99588.00
2024-03-24T16:11:24.173Z,99592.00
2024-03-24T16:21:23.162Z,99614.00
2024-03-24T16:31:22.180Z,99622.00
2024-03-24T16:41:21.191Z,99628.00
2024-03-24T16:51:20.278Z,99634.00
2024-03-24T17:01:20.226Z,99643.00
2024-03-24T17:11:19.239Z,99643.00
2024-03-24T17:21:18.307Z,99643.00
2024-03-24T17:31:18.258Z,99645.00
2024-03-24T17:41:17.242Z,99653.00
2024-03-24T17:51:16.262Z,99669.00
2024-03-24T18:01:15.270Z,99685.00
2024-03-24T18:11:14.292Z,99696.00
2024-03-24T18:21:13.306Z,99704.00
2024-03-24T18:31:12.833Z,99702.00
2024-03-24T18:41:12.356Z,99710.00
2024-03-24T18:51:11.365Z,99718.00
2024-03-24T19:01:10.370Z,99728.00
2024-03-24T19:11:09.396Z,99743.00
2024-03-24T19:21:08.420Z,99761.00
2024-03-24T19:31:07.385Z,99773.00
2024-03-24T19:41:06.412Z,99783.00
2024-03-24T19:51:05.422Z,99787.00
2024-03-24T20:01:04.509Z,99793.00
2024-03-24T20:11:04.476Z,99793.00
2024-03-24T20:21:03.459Z,99797.00
2024-03-24T20:31:02.432Z,99801.00
2024-03-24T20:41:01.485Z,99807.00
2024-03-24T20:51:00.506Z,99813.00
2024-03-24T21:00:59.513Z,99822.00
2024-03-24T21:10:58.550Z,99824.00
2024-03-24T21:20:57.578Z,99828.00
2024-03-24T21:30:56.539Z,99830.00
2024-03-24T21:40:55.732Z,99832.00
2024-03-24T21:50:55.551Z,99840.00
2024-03-24T22:00:54.566Z,99848.00
2024-03-24T22:10:53.594Z,99854.00
2024-03-24T22:20:52.635Z,99850.00
2024-03-24T22:30:51.610Z,99848.00
2024-03-24T22:40:50.647Z,99850.00
2024-03-24T22:50:49.673Z,99852.00
2024-03-24T23:00:48.702Z,99852.00
2024-03-24T23:10:47.696Z,99856.00
2024-03-24T23:20:46.703Z,99865.00
2024-03-24T23:30:45.713Z,99867.00
2024-03-24T23:40:44.721Z,99867.00
2024-03-24T23:50:43.751Z,99871.00
