createdAt,value
2022-10-05T00:02:21.067Z,100.00
2022-10-05T00:04:49.125Z,100.00
2022-10-05T00:07:17.443Z,100.00
2022-10-05T00:09:56.885Z,100.00
2022-10-05T00:12:25.183Z,100.00
2022-10-05T00:14:55.381Z,100.00
2022-10-05T00:17:23.990Z,100.00
2022-10-05T00:19:52.309Z,100.00
2022-10-05T00:22:24.939Z,100.00
2022-10-05T00:24:57.719Z,100.00
2022-10-05T00:27:42.749Z,100.00
2022-10-05T00:30:20.710Z,100.00
2022-10-05T00:32:47.125Z,100.00
2022-10-05T00:35:15.300Z,100.00
2022-10-05T00:37:42.105Z,100.00
2022-10-05T00:40:53.113Z,100.00
2022-10-05T00:43:30.862Z,100.00
2022-10-05T00:46:09.838Z,100.00
2022-10-05T00:49:13.111Z,100.00
2022-10-05T00:51:44.219Z,100.00
2022-10-05T00:54:29.393Z,100.00
2022-10-05T00:57:23.025Z,100.00
2022-10-05T01:00:05.066Z,100.00
2022-10-05T01:02:40.311Z,100.00
2022-10-05T01:05:22.713Z,100.00
2022-10-05T01:07:58.171Z,100.00
2022-10-05T01:10:35.236Z,100.00
2022-10-05T01:13:06.452Z,100.00
2022-10-05T01:15:55.501Z,100.00
2022-10-05T01:18:39.062Z,100.00
2022-10-05T01:21:12.830Z,100.00
2022-10-05T01:23:47.992Z,100.00
2022-10-05T01:26:48.891Z,100.00
2022-10-05T01:29:45.736Z,100.00
2022-10-05T01:32:18.072Z,100.00
2022-10-05T01:35:01.951Z,100.00
2022-10-05T01:37:35.119Z,100.00
2022-10-05T01:40:12.423Z,100.00
2022-10-05T01:42:56.774Z,100.00
2022-10-05T01:45:26.117Z,100.00
2022-10-05T01:48:09.642Z,100.00
2022-10-05T01:50:57.697Z,100.00
2022-10-05T01:53:37.778Z,100.00
2022-10-05T01:56:32.768Z,100.00
2022-10-05T01:59:23.219Z,100.00
2022-10-05T02:02:04.137Z,100.00
2022-10-05T02:05:00.911Z,100.00
2022-10-05T02:07:29.826Z,100.00
2022-10-05T02:10:05.772Z,100.00
2022-10-05T02:12:37.367Z,100.00
2022-10-05T02:15:13.779Z,100.00
2022-10-05T02:17:50.207Z,100.00
2022-10-05T02:20:23.921Z,100.00
2022-10-05T02:22:54.589Z,100.00
2022-10-05T02:25:30.510Z,100.00
2022-10-05T02:28:04.138Z,100.00
2022-10-05T02:30:33.170Z,100.00
2022-10-05T02:33:07.306Z,100.00
2022-10-05T02:35:33.734Z,100.00
2022-10-05T02:38:19.245Z,100.00
2022-10-05T02:41:28.757Z,100.00
2022-10-05T02:44:04.012Z,100.00
2022-10-05T02:46:53.098Z,100.00
2022-10-05T02:49:38.113Z,100.00
2022-10-05T02:52:21.738Z,100.00
2022-10-05T02:55:17.795Z,100.00
2022-10-05T02:57:58.114Z,100.00
2022-10-05T03:00:29.898Z,100.00
2022-10-05T03:03:03.918Z,100.00
2022-10-05T03:05:30.777Z,100.00
2022-10-05T03:08:21.992Z,100.00
2022-10-05T03:11:08.457Z,100.00
2022-10-05T03:13:52.909Z,100.00
2022-10-05T03:16:35.043Z,100.00
2022-10-05T03:19:26.051Z,100.00
2022-10-05T03:22:10.983Z,100.00
2022-10-05T03:24:50.514Z,100.00
2022-10-05T03:27:41.921Z,100.00
2022-10-05T03:30:19.695Z,100.00
2022-10-05T03:33:09.004Z,100.00
2022-10-05T03:35:44.449Z,100.00
2022-10-05T03:38:37.254Z,100.00
2022-10-05T03:41:40.826Z,100.00
2022-10-05T03:44:23.043Z,100.00
2022-10-05T03:47:15.823Z,100.00
2022-10-05T03:49:57.775Z,100.00
2022-10-05T03:52:41.266Z,100.00
2022-10-05T03:55:16.792Z,100.00
2022-10-05T03:57:44.147Z,100.00
2022-10-05T04:00:17.456Z,100.00
2022-10-05T04:03:00.488Z,100.00
2022-10-05T04:05:31.761Z,100.00
2022-10-05T04:08:35.555Z,100.00
2022-10-05T04:11:07.442Z,100.00
2022-10-05T04:13:39.811Z,100.00
2022-10-05T04:16:15.549Z,100.00
2022-10-05T04:19:01.221Z,100.00
2022-10-05T04:21:35.105Z,100.00
2022-10-05T04:24:28.715Z,100.00
2022-10-05T04:27:03.163Z,100.00
2022-10-05T04:29:45.178Z,100.00
2022-10-05T04:32:20.771Z,100.00
2022-10-05T04:35:21.187Z,100.00
2022-10-05T04:37:50.530Z,100.00
2022-10-05T04:40:38.956Z,100.00
2022-10-05T04:43:19.438Z,100.00
2022-10-05T04:46:02.257Z,100.00
2022-10-05T04:48:46.650Z,100.00
2022-10-05T04:51:31.349Z,100.00
2022-10-05T04:54:11.457Z,100.00
2022-10-05T04:56:41.970Z,100.00
2022-10-05T05:00:00.328Z,100.00
2022-10-05T05:02:51.759Z,100.00
2022-10-05T05:06:05.151Z,100.00
2022-10-05T05:08:45.560Z,100.00
2022-10-05T05:11:38.862Z,100.00
2022-10-05T05:14:20.517Z,100.00
2022-10-05T05:17:01.904Z,100.00
2022-10-05T05:19:49.591Z,100.00
2022-10-05T05:22:37.305Z,100.00
2022-10-05T05:25:30.236Z,100.00
2022-10-05T05:28:22.659Z,100.00
2022-10-05T05:30:56.544Z,100.00
2022-10-05T05:33:41.113Z,100.00
2022-10-05T05:36:25.568Z,100.00
2022-10-05T05:38:51.855Z,100.00
2022-10-05T05:41:18.237Z,100.00
2022-10-05T05:44:15.874Z,100.00
2022-10-05T05:47:23.947Z,100.00
2022-10-05T05:49:53.328Z,100.00
2022-10-05T05:52:28.579Z,100.00
2022-10-05T05:55:01.069Z,100.00
2022-10-05T05:57:38.763Z,100.00
2022-10-05T06:00:14.331Z,100.00
2022-10-05T06:02:54.270Z,100.00
2022-10-05T06:05:25.900Z,100.00
2022-10-05T06:07:54.489Z,100.00
2022-10-05T06:10:41.592Z,100.00
2022-10-05T06:13:21.788Z,100.00
2022-10-05T06:16:01.586Z,100.00
2022-10-05T06:18:31.813Z,100.00
2022-10-05T06:20:58.136Z,100.00
2022-10-05T06:23:34.243Z,100.00
2022-10-05T06:26:19.219Z,100.00
2022-10-05T06:28:52.466Z,100.00
2022-10-05T06:31:50.012Z,100.00
2022-10-05T06:34:38.777Z,100.00
2022-10-05T06:37:13.306Z,100.00
2022-10-05T06:40:17.364Z,100.00
2022-10-05T06:42:52.810Z,100.00
2022-10-05T06:45:30.834Z,100.00
2022-10-05T06:48:19.910Z,100.00
2022-10-05T06:50:55.736Z,100.00
2022-10-05T06:53:33.361Z,100.00
2022-10-05T06:56:09.909Z,100.00
2022-10-05T06:58:58.353Z,100.00
2022-10-05T07:01:31.947Z,100.00
2022-10-05T07:04:37.050Z,100.00
2022-10-05T07:07:23.838Z,100.00
2022-10-05T07:09:59.146Z,100.00
2022-10-05T07:12:40.049Z,100.00
2022-10-05T07:15:30.119Z,100.00
2022-10-05T07:18:15.036Z,100.00
2022-10-05T07:20:55.250Z,100.00
2022-10-05T07:23:21.907Z,100.00
2022-10-05T07:26:00.598Z,100.00
2022-10-05T07:28:59.404Z,100.00
2022-10-05T07:31:46.415Z,100.00
2022-10-05T07:34:18.775Z,100.00
2022-10-05T07:37:13.413Z,100.00
2022-10-05T07:40:09.138Z,100.00
2022-10-05T07:42:56.463Z,100.00
2022-10-05T07:45:44.562Z,100.00
2022-10-05T07:48:15.623Z,100.00
2022-10-05T07:51:11.822Z,100.00
2022-10-05T07:53:43.043Z,100.00
2022-10-05T07:56:21.268Z,100.00
2022-10-05T07:58:57.094Z,100.00
2022-10-05T08:01:26.819Z,100.00
2022-10-05T08:04:03.237Z,100.00
2022-10-05T08:06:38.657Z,100.00
2022-10-05T08:09:18.982Z,100.00
2022-10-05T08:12:12.159Z,100.00
2022-10-05T08:15:03.632Z,100.00
2022-10-05T08:17:51.563Z,100.00
2022-10-05T08:20:28.323Z,100.00
2022-10-05T08:23:01.463Z,100.00
2022-10-05T08:25:57.729Z,100.00
2022-10-05T08:28:31.313Z,100.00
2022-10-05T08:31:32.464Z,100.00
2022-10-05T08:34:02.008Z,100.00
2022-10-05T08:36:44.779Z,100.00
2022-10-05T08:39:19.618Z,100.00
2022-10-05T08:42:13.388Z,100.00
2022-10-05T08:45:04.912Z,100.00
2022-10-05T08:48:03.770Z,100.00
2022-10-05T08:50:54.819Z,100.00
2022-10-05T08:53:36.345Z,100.00
2022-10-05T08:56:29.216Z,100.00
2022-10-05T08:59:23.167Z,100.00
2022-10-05T09:02:18.346Z,100.00
2022-10-05T09:04:54.148Z,100.00
2022-10-05T09:07:51.716Z,100.00
2022-10-05T09:10:39.950Z,100.00
2022-10-05T09:13:41.962Z,100.00
2022-10-05T09:16:39.745Z,100.00
2022-10-05T09:19:34.051Z,100.00
2022-10-05T09:22:41.641Z,100.00
2022-10-05T09:25:18.093Z,100.00
2022-10-05T09:28:04.422Z,100.00
2022-10-05T09:31:00.845Z,100.00
2022-10-05T09:33:45.449Z,100.00
2022-10-05T09:36:25.483Z,100.00
2022-10-05T09:39:00.837Z,100.00
2022-10-05T09:41:36.809Z,100.00
2022-10-05T09:44:27.793Z,100.00
2022-10-05T09:46:54.105Z,100.00
2022-10-05T09:49:47.979Z,100.00
2022-10-05T09:52:51.711Z,100.00
2022-10-05T09:55:39.787Z,100.00
2022-10-05T09:58:36.377Z,100.00
2022-10-05T10:01:33.587Z,100.00
2022-10-05T10:04:24.865Z,100.00
2022-10-05T10:07:13.245Z,100.00
2022-10-05T10:10:04.708Z,100.00
2022-10-05T10:13:04.962Z,100.00
2022-10-05T10:15:52.472Z,100.00
2022-10-05T10:18:39.606Z,100.00
2022-10-05T10:21:36.622Z,100.00
2022-10-05T10:24:13.993Z,100.00
2022-10-05T10:27:13.144Z,100.00
2022-10-05T10:29:54.334Z,100.00
2022-10-05T10:32:39.392Z,100.00
2022-10-05T10:38:24.630Z,100.00
2022-10-05T10:41:21.747Z,100.00
2022-10-05T10:44:25.825Z,100.00
2022-10-05T10:47:23.650Z,100.00
2022-10-05T10:49:59.076Z,100.00
2022-10-05T10:52:46.802Z,100.00
2022-10-05T10:55:35.321Z,100.00
2022-10-05T10:58:31.718Z,100.00
2022-10-05T11:01:15.474Z,100.00
2022-10-05T11:03:52.941Z,100.00
2022-10-05T11:06:42.548Z,99.39
2022-10-05T11:10:00.255Z,97.73
2022-10-05T11:12:34.297Z,97.19
2022-10-05T11:15:06.755Z,97.24
2022-10-05T11:18:00.515Z,97.85
2022-10-05T11:20:29.841Z,96.93
2022-10-05T11:23:03.954Z,96.52
2022-10-05T11:25:45.644Z,96.75
2022-10-05T11:28:34.703Z,96.47
2022-10-05T11:31:37.841Z,97.00
2022-10-05T11:34:23.057Z,95.58
2022-10-05T11:37:10.447Z,96.02
2022-10-05T11:40:10.475Z,95.57
2022-10-05T11:43:23.161Z,95.35
2022-10-05T11:46:05.909Z,96.41
2022-10-05T11:49:09.678Z,94.62
2022-10-05T11:52:00.141Z,95.30
2022-10-05T11:54:38.301Z,93.40
2022-10-05T11:57:25.434Z,92.52
2022-10-05T12:00:12.222Z,92.92
2022-10-05T12:02:47.831Z,93.66
2022-10-05T12:05:24.801Z,92.58
2022-10-05T12:07:53.832Z,93.36
2022-10-05T12:10:42.869Z,93.36
2022-10-05T12:13:40.295Z,92.35
2022-10-05T12:16:22.562Z,92.80
2022-10-05T12:18:58.522Z,93.80
2022-10-05T12:21:36.389Z,93.78
2022-10-05T12:24:14.165Z,95.41
2022-10-05T12:26:49.274Z,94.54
2022-10-05T12:29:41.838Z,94.71
2022-10-05T12:32:19.215Z,94.39
2022-10-05T12:35:01.727Z,94.61
2022-10-05T12:37:53.331Z,94.20
2022-10-05T12:40:22.518Z,95.54
2022-10-05T12:43:04.603Z,96.28
2022-10-05T12:46:12.360Z,95.30
2022-10-05T12:48:57.764Z,95.48
2022-10-05T12:51:55.490Z,94.25
2022-10-05T12:54:46.740Z,94.55
2022-10-05T12:57:32.277Z,93.82
2022-10-05T13:00:09.881Z,94.54
2022-10-05T13:02:57.859Z,94.70
2022-10-05T13:05:29.861Z,95.49
2022-10-05T13:08:27.774Z,94.34
2022-10-05T13:11:20.757Z,94.38
2022-10-05T13:13:56.228Z,95.02
2022-10-05T13:16:37.685Z,94.74
2022-10-05T13:19:34.126Z,94.51
2022-10-05T13:22:07.602Z,94.67
2022-10-05T13:24:42.406Z,94.48
2022-10-05T13:27:19.258Z,95.08
2022-10-05T13:30:05.813Z,94.35
2022-10-05T13:32:36.563Z,94.94
2022-10-05T13:35:10.576Z,93.14
2022-10-05T13:38:14.545Z,94.03
2022-10-05T13:40:57.749Z,92.19
2022-10-05T13:43:44.360Z,91.92
2022-10-05T13:46:40.431Z,91.95
2022-10-05T13:49:29.407Z,91.54
2022-10-05T13:52:21.926Z,91.53
2022-10-05T13:55:08.758Z,90.65
2022-10-05T13:58:05.635Z,90.73
2022-10-05T14:00:37.018Z,90.10
2022-10-05T14:03:03.477Z,90.13
2022-10-05T14:05:31.517Z,89.11
2022-10-05T14:08:04.042Z,90.78
2022-10-05T14:10:43.340Z,91.05
2022-10-05T14:13:13.333Z,90.49
2022-10-05T14:15:42.286Z,90.65
2022-10-05T14:18:27.523Z,91.11
2022-10-05T14:21:22.259Z,91.19
2022-10-05T14:23:49.845Z,90.93
2022-10-05T14:26:37.762Z,90.84
2022-10-05T14:29:19.239Z,90.66
2022-10-05T14:32:00.908Z,90.14
2022-10-05T14:34:32.653Z,90.29
2022-10-05T14:37:21.326Z,90.35
2022-10-05T14:39:50.383Z,91.17
2022-10-05T14:42:47.160Z,91.40
2022-10-05T14:45:25.700Z,91.66
2022-10-05T14:48:11.475Z,90.70
2022-10-05T14:50:59.545Z,91.51
2022-10-05T14:53:38.737Z,90.96
2022-10-05T14:56:23.050Z,90.53
2022-10-05T14:59:24.870Z,90.86
2022-10-05T15:01:53.926Z,90.25
2022-10-05T15:04:38.422Z,90.79
2022-10-05T15:07:18.102Z,90.87
2022-10-05T15:10:13.573Z,91.30
2022-10-05T15:12:52.725Z,91.48
2022-10-05T15:15:28.253Z,91.40
2022-10-05T15:18:05.611Z,91.57
2022-10-05T15:20:46.000Z,91.96
2022-10-05T15:23:23.638Z,91.70
2022-10-05T15:26:18.593Z,91.77
2022-10-05T15:28:51.537Z,92.24
2022-10-05T15:31:41.599Z,92.32
2022-10-05T15:34:17.879Z,92.13
2022-10-05T15:36:57.279Z,91.21
2022-10-05T15:39:48.302Z,92.02
2022-10-05T15:42:18.803Z,91.38
2022-10-05T15:45:03.042Z,89.04
2022-10-05T15:47:57.151Z,86.60
2022-10-05T15:50:28.320Z,86.58
2022-10-05T15:53:16.352Z,86.07
2022-10-05T15:55:47.284Z,86.33
2022-10-05T15:58:22.635Z,85.56
2022-10-05T16:00:58.720Z,85.18
2022-10-05T16:03:49.663Z,85.28
2022-10-05T16:07:16.382Z,85.51
2022-10-05T16:10:08.480Z,84.98
2022-10-05T16:12:59.400Z,84.90
2022-10-05T16:15:37.080Z,84.72
2022-10-05T16:18:12.108Z,84.35
2022-10-05T16:21:14.066Z,84.96
2022-10-05T16:24:06.168Z,85.41
2022-10-05T16:26:53.611Z,86.25
2022-10-05T16:29:40.171Z,86.43
2022-10-05T16:32:18.666Z,86.92
2022-10-05T16:35:08.595Z,86.92
2022-10-05T16:37:42.753Z,86.97
2022-10-05T16:40:46.373Z,87.13
2022-10-05T16:43:25.619Z,87.75
2022-10-05T16:46:27.876Z,87.66
2022-10-05T16:49:13.714Z,87.70
2022-10-05T16:52:02.083Z,88.09
2022-10-05T16:54:35.882Z,88.20
2022-10-05T16:57:17.497Z,88.37
2022-10-05T17:00:03.589Z,87.92
2022-10-05T17:02:45.856Z,88.58
2022-10-05T17:05:19.991Z,89.04
2022-10-05T17:07:53.372Z,88.79
2022-10-05T17:10:31.981Z,89.18
2022-10-05T17:13:28.471Z,89.18
2022-10-05T17:16:22.839Z,89.73
2022-10-05T17:19:10.999Z,89.24
2022-10-05T17:21:39.701Z,90.29
2022-10-05T17:24:12.142Z,90.31
2022-10-05T17:27:15.900Z,91.38
2022-10-05T17:29:51.684Z,91.26
2022-10-05T17:32:18.023Z,90.90
2022-10-05T17:35:02.635Z,91.31
2022-10-05T17:38:12.121Z,91.77
2022-10-05T17:40:39.459Z,91.81
2022-10-05T17:43:14.738Z,92.09
2022-10-05T17:45:44.093Z,92.27
2022-10-05T17:48:12.585Z,92.77
2022-10-05T17:51:02.099Z,92.22
2022-10-05T17:54:02.270Z,92.27
2022-10-05T17:56:30.786Z,92.95
2022-10-05T17:59:00.514Z,92.89
2022-10-05T18:01:32.403Z,93.07
2022-10-05T18:04:11.046Z,93.21
2022-10-05T18:07:01.242Z,94.24
2022-10-05T18:09:27.795Z,94.42
2022-10-05T18:12:12.356Z,94.54
2022-10-05T18:15:06.055Z,95.46
2022-10-05T18:17:50.521Z,96.93
2022-10-05T18:20:29.861Z,97.53
2022-10-05T18:23:09.346Z,97.88
2022-10-05T18:25:45.905Z,99.24
2022-10-05T18:28:49.229Z,99.78
2022-10-05T18:31:28.280Z,100.00
2022-10-05T18:34:22.809Z,100.00
2022-10-05T18:37:12.223Z,100.00
2022-10-05T18:39:45.269Z,100.00
2022-10-05T18:42:38.162Z,100.00
2022-10-05T18:45:16.651Z,100.00
2022-10-05T18:48:18.093Z,100.00
2022-10-05T18:50:50.531Z,100.00
2022-10-05T18:53:36.857Z,100.00
2022-10-05T18:56:29.988Z,100.00
2022-10-05T18:59:27.319Z,100.00
2022-10-05T19:02:18.797Z,100.00
2022-10-05T19:05:02.126Z,100.00
2022-10-05T19:07:50.470Z,100.00
2022-10-05T19:10:41.936Z,100.00
2022-10-05T19:13:42.234Z,100.00
2022-10-05T19:16:24.070Z,100.00
2022-10-05T19:19:08.997Z,100.00
2022-10-05T19:21:50.909Z,100.00
2022-10-05T19:24:26.633Z,100.00
2022-10-05T19:27:15.432Z,100.00
2022-10-05T19:29:50.532Z,100.00
2022-10-05T19:32:21.941Z,100.00
2022-10-05T19:35:17.218Z,100.00
2022-10-05T19:37:54.194Z,100.00
2022-10-05T19:40:39.023Z,100.00
2022-10-05T19:43:25.854Z,100.00
2022-10-05T19:46:25.252Z,100.00
2022-10-05T19:48:54.050Z,100.00
2022-10-05T19:51:32.517Z,100.00
2022-10-05T19:54:29.699Z,100.00
2022-10-05T19:56:59.759Z,100.00
2022-10-05T19:59:31.032Z,100.00
2022-10-05T20:01:59.024Z,100.00
2022-10-05T20:04:38.962Z,100.00
2022-10-05T20:07:05.420Z,100.00
2022-10-05T20:09:59.044Z,100.00
2022-10-05T20:12:51.121Z,100.00
2022-10-05T20:15:39.185Z,100.00
2022-10-05T20:19:05.723Z,100.00
2022-10-05T20:21:47.212Z,100.00
2022-10-05T20:24:25.569Z,100.00
2022-10-05T20:27:06.883Z,100.00
2022-10-05T20:29:38.339Z,100.00
2022-10-05T20:32:08.744Z,100.00
2022-10-05T20:34:37.400Z,100.00
2022-10-05T20:37:03.900Z,100.00
2022-10-05T20:39:31.310Z,100.00
2022-10-05T20:41:58.493Z,100.00
2022-10-05T20:44:25.394Z,100.00
2022-10-05T20:46:55.034Z,100.00
2022-10-05T20:49:24.426Z,100.00
2022-10-05T20:51:51.284Z,100.00
2022-10-05T20:54:18.954Z,100.00
2022-10-05T20:56:48.373Z,100.00
2022-10-05T20:59:15.273Z,100.00
2022-10-05T21:01:45.270Z,100.00
2022-10-05T21:04:11.624Z,100.00
2022-10-05T21:06:37.971Z,100.00
2022-10-05T21:09:04.707Z,100.00
2022-10-05T21:11:31.044Z,100.00
2022-10-05T21:14:00.008Z,100.00
2022-10-05T21:16:30.237Z,100.00
2022-10-05T21:18:56.693Z,100.00
2022-10-05T21:21:26.229Z,100.00
2022-10-05T21:23:52.807Z,100.00
2022-10-05T21:26:19.240Z,100.00
2022-10-05T21:28:45.649Z,100.00
2022-10-05T21:31:12.098Z,100.00
2022-10-05T21:33:38.487Z,100.00
2022-10-05T21:36:04.990Z,100.00
2022-10-05T21:38:31.481Z,100.00
2022-10-05T21:40:57.999Z,100.00
2022-10-05T21:43:24.840Z,100.00
2022-10-05T21:45:51.880Z,100.00
2022-10-05T21:48:18.486Z,100.00
2022-10-05T21:50:45.629Z,100.00
2022-10-05T21:53:14.522Z,100.00
2022-10-05T21:55:43.919Z,100.00
2022-10-05T21:58:11.810Z,100.00
2022-10-05T22:00:38.436Z,100.00
2022-10-05T22:03:04.833Z,100.00
2022-10-05T22:05:32.158Z,100.00
2022-10-05T22:07:58.528Z,100.00
2022-10-05T22:10:25.068Z,100.00
2022-10-05T22:12:51.461Z,100.00
2022-10-05T22:15:17.810Z,100.00
2022-10-05T22:17:46.040Z,100.00
2022-10-05T22:20:14.410Z,100.00
2022-10-05T22:22:40.840Z,100.00
2022-10-05T22:25:07.558Z,100.00
2022-10-05T22:27:35.504Z,100.00
2022-10-05T22:30:03.010Z,100.00
2022-10-05T22:32:29.449Z,100.00
2022-10-05T22:34:56.075Z,100.00
2022-10-05T22:37:22.543Z,100.00
2022-10-05T22:39:48.986Z,100.00
2022-10-05T22:42:15.397Z,100.00
2022-10-05T22:44:42.172Z,100.00
2022-10-05T22:47:08.561Z,100.00
2022-10-05T22:49:34.885Z,100.00
2022-10-05T22:52:01.215Z,100.00
2022-10-05T22:54:30.092Z,100.00
2022-10-05T22:56:58.103Z,100.00
2022-10-05T22:59:24.509Z,100.00
2022-10-05T23:01:50.932Z,100.00
2022-10-05T23:04:17.348Z,100.00
2022-10-05T23:06:44.010Z,100.00
2022-10-05T23:09:10.357Z,100.00
2022-10-05T23:11:36.704Z,100.00
2022-10-05T23:14:03.147Z,100.00
2022-10-05T23:16:29.831Z,100.00
2022-10-05T23:18:56.676Z,100.00
2022-10-05T23:21:25.179Z,100.00
2022-10-05T23:23:51.571Z,100.00
2022-10-05T23:26:20.695Z,100.00
2022-10-05T23:28:47.999Z,100.00
2022-10-05T23:31:17.165Z,100.00
2022-10-05T23:33:44.282Z,100.00
2022-10-05T23:36:32.709Z,100.00
2022-10-05T23:39:00.147Z,100.00
2022-10-05T23:41:26.583Z,100.00
2022-10-05T23:43:55.071Z,100.00
2022-10-05T23:46:21.662Z,100.00
2022-10-05T23:48:50.164Z,100.00
2022-10-05T23:51:16.642Z,100.00
2022-10-05T23:53:43.444Z,100.00
2022-10-05T23:56:09.806Z,100.00
2022-10-05T23:58:36.263Z,100.00
