createdAt,value
2022-11-05T00:00:23.510Z,80
2022-11-05T00:01:23.619Z,80
2022-11-05T00:02:23.559Z,80.1
2022-11-05T00:03:23.664Z,80
2022-11-05T00:04:28.176Z,80.4
2022-11-05T00:05:23.508Z,80.2
2022-11-05T00:06:23.501Z,80.2
2022-11-05T00:07:23.534Z,80
2022-11-05T00:08:23.513Z,80
2022-11-05T00:09:23.503Z,80.2
2022-11-05T00:10:23.508Z,80.4
2022-11-05T00:11:23.505Z,80.2
2022-11-05T00:12:23.719Z,80.1
2022-11-05T00:13:23.677Z,80.1
2022-11-05T00:14:23.770Z,80.5
2022-11-05T00:15:23.503Z,80.3
2022-11-05T00:16:23.533Z,80.2
2022-11-05T00:17:23.643Z,80.3
2022-11-05T00:18:23.514Z,80.1
2022-11-05T00:19:23.503Z,80.2
2022-11-05T00:20:23.504Z,80.2
2022-11-05T00:21:23.512Z,80.2
2022-11-05T00:22:23.536Z,80.5
2022-11-05T00:23:23.492Z,80.7
2022-11-05T00:24:24.444Z,80.6
2022-11-05T00:25:23.523Z,80.8
2022-11-05T00:26:23.517Z,80.8
2022-11-05T00:27:23.525Z,80.9
2022-11-05T00:28:23.522Z,80.9
2022-11-05T00:29:23.513Z,80.8
2022-11-05T00:30:23.508Z,80.8
2022-11-05T00:31:23.511Z,81
2022-11-05T00:32:23.534Z,80.7
2022-11-05T00:33:23.517Z,80.7
2022-11-05T00:34:23.523Z,80.5
2022-11-05T00:35:23.506Z,80.4
2022-11-05T00:36:23.522Z,80.5
2022-11-05T00:37:23.604Z,80.8
2022-11-05T00:38:23.498Z,80.5
2022-11-05T00:39:23.524Z,80.6
2022-11-05T00:40:23.518Z,80.5
2022-11-05T00:41:23.517Z,80.5
2022-11-05T00:42:23.542Z,80.3
2022-11-05T00:43:23.513Z,80.4
2022-11-05T00:44:23.507Z,80.2
2022-11-05T00:45:23.507Z,80.4
2022-11-05T00:46:23.509Z,80.3
2022-11-05T00:47:23.519Z,80.6
2022-11-05T00:48:23.513Z,80.6
2022-11-05T00:49:23.499Z,80.7
2022-11-05T00:50:23.503Z,80.7
2022-11-05T00:51:23.512Z,80.7
2022-11-05T00:52:23.505Z,80.7
2022-11-05T00:53:23.507Z,80.6
2022-11-05T00:54:23.508Z,80.7
2022-11-05T00:55:23.516Z,80.7
2022-11-05T00:56:23.500Z,80.7
2022-11-05T00:57:23.521Z,80.6
2022-11-05T00:58:23.534Z,80.7
2022-11-05T00:59:23.576Z,80.7
2022-11-05T01:00:23.510Z,80.2
2022-11-05T01:01:23.616Z,80.5
2022-11-05T01:02:23.738Z,80.6
2022-11-05T01:03:23.506Z,80.7
2022-11-05T01:04:23.542Z,80.5
2022-11-05T01:05:23.508Z,80.5
2022-11-05T01:06:23.516Z,80.5
2022-11-05T01:07:23.518Z,80.5
2022-11-05T01:08:23.520Z,80.6
2022-11-05T01:09:23.506Z,80.6
2022-11-05T01:10:23.502Z,80.5
2022-11-05T01:11:23.504Z,80.6
2022-11-05T01:12:23.537Z,80.5
2022-11-05T01:13:23.514Z,80.3
2022-11-05T01:19:23.501Z,80.4
2022-11-05T01:20:23.513Z,80.4
2022-11-05T01:21:23.517Z,80.4
2022-11-05T01:22:23.500Z,80.3
2022-11-05T01:23:23.507Z,80.3
2022-11-05T01:24:23.510Z,80.3
2022-11-05T01:25:23.512Z,80.2
2022-11-05T01:26:23.523Z,80.2
2022-11-05T01:27:23.519Z,80.4
2022-11-05T01:28:23.594Z,80.4
2022-11-05T01:29:23.516Z,80.5
2022-11-05T01:30:23.504Z,80.5
2022-11-05T01:31:23.518Z,80.5
2022-11-05T01:32:23.511Z,80.7
2022-11-05T01:33:23.498Z,80.8
2022-11-05T01:34:23.516Z,80.9
2022-11-05T01:35:23.544Z,80.9
2022-11-05T01:36:23.513Z,81
2022-11-05T01:37:23.516Z,81.2
2022-11-05T01:38:23.506Z,81
2022-11-05T01:39:23.522Z,81.1
2022-11-05T01:40:23.514Z,81.3
2022-11-05T01:41:23.527Z,81.3
2022-11-05T01:42:23.506Z,81.1
2022-11-05T01:43:23.516Z,81.2
2022-11-05T01:44:23.523Z,81.3
2022-11-05T01:45:23.511Z,81.4
2022-11-05T01:46:23.505Z,81.5
2022-11-05T01:47:23.512Z,81.3
2022-11-05T01:48:23.512Z,81.1
2022-11-05T01:49:23.515Z,81.1
2022-11-05T01:50:23.512Z,81.2
2022-11-05T01:51:23.532Z,81.5
2022-11-05T01:52:23.502Z,81.3
2022-11-05T01:53:23.514Z,81.3
2022-11-05T01:54:23.516Z,81.2
2022-11-05T01:55:23.509Z,81.2
2022-11-05T01:56:23.511Z,81.4
2022-11-05T01:57:23.518Z,81.2
2022-11-05T01:58:23.526Z,81.1
2022-11-05T01:59:23.527Z,81.3
2022-11-05T02:00:23.510Z,81.2
2022-11-05T02:01:23.665Z,81.1
2022-11-05T02:02:23.710Z,81.1
2022-11-05T02:03:23.508Z,81.1
2022-11-05T02:04:23.512Z,81.1
2022-11-05T02:05:23.514Z,81.2
2022-11-05T02:06:23.561Z,81.2
2022-11-05T02:07:23.493Z,81.1
2022-11-05T02:08:23.506Z,80.9
2022-11-05T02:09:23.518Z,80.9
2022-11-05T02:10:23.516Z,81
2022-11-05T02:11:23.736Z,80.9
2022-11-05T02:12:23.502Z,80.9
2022-11-05T02:13:23.518Z,81.1
2022-11-05T02:14:23.519Z,81.1
2022-11-05T02:15:23.501Z,81
2022-11-05T02:16:23.503Z,81.1
2022-11-05T02:17:23.558Z,81.1
2022-11-05T02:18:23.508Z,81
2022-11-05T02:19:23.495Z,81.1
2022-11-05T02:20:23.544Z,80.9
2022-11-05T02:21:23.534Z,80.8
2022-11-05T02:22:23.499Z,80.8
2022-11-05T02:23:23.523Z,80.6
2022-11-05T02:24:23.494Z,80.5
2022-11-05T02:25:23.498Z,80.4
2022-11-05T02:26:23.512Z,80.5
2022-11-05T02:27:23.554Z,80.4
2022-11-05T02:28:23.503Z,80.5
2022-11-05T02:29:23.509Z,80.5
2022-11-05T02:30:23.507Z,80.5
2022-11-05T02:31:23.512Z,80.6
2022-11-05T02:32:23.513Z,80.7
2022-11-05T02:33:23.520Z,80.6
2022-11-05T02:34:23.505Z,80.6
2022-11-05T02:35:23.497Z,80.5
2022-11-05T02:36:23.521Z,80.7
2022-11-05T02:37:23.522Z,80.7
2022-11-05T02:38:23.517Z,80.6
2022-11-05T02:39:23.518Z,80.7
2022-11-05T02:40:23.506Z,80.6
2022-11-05T02:41:23.557Z,80.3
2022-11-05T02:43:23.502Z,80.5
2022-11-05T02:44:23.505Z,80.6
2022-11-05T02:45:23.531Z,80.7
2022-11-05T02:46:23.547Z,80.8
2022-11-05T02:47:23.517Z,80.8
2022-11-05T02:48:23.519Z,80.6
2022-11-05T02:49:23.518Z,80.6
2022-11-05T02:50:23.505Z,80.6
2022-11-05T02:51:23.701Z,80.7
2022-11-05T02:52:23.512Z,80.7
2022-11-05T02:53:23.512Z,80.8
2022-11-05T02:54:23.502Z,80.6
2022-11-05T02:55:23.499Z,80.6
2022-11-05T02:56:23.514Z,80.4
2022-11-05T02:57:23.535Z,80.2
2022-11-05T02:58:23.513Z,80.1
2022-11-05T02:59:23.531Z,80
2022-11-05T03:00:23.544Z,80
2022-11-05T03:01:23.958Z,80
2022-11-05T03:02:23.656Z,80.1
2022-11-05T03:03:23.517Z,80.1
2022-11-05T03:04:23.507Z,80.1
2022-11-05T03:05:23.708Z,80.3
2022-11-05T03:06:23.496Z,80.4
2022-11-05T03:07:23.518Z,80.4
2022-11-05T03:08:23.538Z,80.5
2022-11-05T03:09:23.511Z,80.4
2022-11-05T03:10:23.510Z,80.4
2022-11-05T03:11:23.518Z,80.5
2022-11-05T03:12:23.505Z,80.4
2022-11-05T03:13:23.514Z,80.5
2022-11-05T03:14:23.523Z,80.5
2022-11-05T03:15:23.535Z,80.4
2022-11-05T03:16:23.512Z,80.5
2022-11-05T03:17:23.497Z,80.5
2022-11-05T03:18:23.519Z,80.7
2022-11-05T03:19:23.517Z,80.7
2022-11-05T03:20:23.500Z,80.7
2022-11-05T03:21:23.511Z,80.7
2022-11-05T03:22:23.524Z,80.6
2022-11-05T03:23:23.502Z,80.5
2022-11-05T03:24:23.502Z,80.5
2022-11-05T03:25:23.528Z,80.5
2022-11-05T03:26:23.510Z,80.6
2022-11-05T03:27:23.502Z,80.5
2022-11-05T03:28:23.513Z,80.8
2022-11-05T03:29:23.608Z,80.7
2022-11-05T03:30:23.522Z,80.6
2022-11-05T03:31:23.505Z,80.5
2022-11-05T03:32:23.505Z,80.3
2022-11-05T03:33:23.510Z,80.2
2022-11-05T03:34:23.524Z,80.2
2022-11-05T03:35:23.509Z,80.3
2022-11-05T03:36:23.521Z,80.4
2022-11-05T03:37:23.508Z,80.7
2022-11-05T03:38:23.525Z,80.8
2022-11-05T03:39:23.531Z,81
2022-11-05T03:40:23.529Z,80.8
2022-11-05T03:41:23.508Z,80.9
2022-11-05T03:42:23.515Z,80.8
2022-11-05T03:43:23.527Z,80.8
2022-11-05T03:44:23.516Z,80.7
2022-11-05T03:45:23.516Z,80.8
2022-11-05T03:46:23.509Z,80.8
2022-11-05T03:47:23.507Z,81
2022-11-05T03:48:23.559Z,80.9
2022-11-05T03:49:23.501Z,80.8
2022-11-05T03:50:23.510Z,80.7
2022-11-05T03:51:23.531Z,80.7
2022-11-05T03:52:23.506Z,80.9
2022-11-05T03:53:23.513Z,81.1
2022-11-05T03:54:23.523Z,81
2022-11-05T03:55:23.514Z,81
2022-11-05T03:56:23.520Z,81.1
2022-11-05T03:57:23.511Z,81
2022-11-05T03:58:23.528Z,81.2
2022-11-05T03:59:23.516Z,81.3
2022-11-05T04:00:23.497Z,81.4
2022-11-05T04:01:23.626Z,81.2
2022-11-05T04:02:23.696Z,81.2
2022-11-05T04:03:23.521Z,81.1
2022-11-05T04:04:23.512Z,81
2022-11-05T04:05:23.507Z,80.9
2022-11-05T04:06:23.512Z,81
2022-11-05T04:07:23.525Z,81
2022-11-05T04:08:23.512Z,81
2022-11-05T04:09:23.521Z,81.3
2022-11-05T04:10:23.536Z,81.1
2022-11-05T04:11:23.509Z,81
2022-11-05T04:12:23.622Z,81
2022-11-05T04:13:23.513Z,81.2
2022-11-05T04:14:23.522Z,81.3
2022-11-05T04:15:23.508Z,81.3
2022-11-05T04:16:23.506Z,81.1
2022-11-05T04:17:23.500Z,81.2
2022-11-05T04:18:23.526Z,81
2022-11-05T04:19:26.185Z,81
2022-11-05T04:20:23.504Z,81.2
2022-11-05T04:21:23.517Z,81.3
2022-11-05T04:22:23.506Z,81.3
2022-11-05T04:23:23.509Z,81.3
2022-11-05T04:24:23.513Z,81.4
2022-11-05T04:25:23.507Z,81.3
2022-11-05T04:26:23.731Z,81.3
2022-11-05T04:27:23.520Z,81.2
2022-11-05T04:28:23.517Z,80.8
2022-11-05T04:29:23.512Z,80.9
2022-11-05T04:30:23.742Z,80.8
2022-11-05T04:31:23.525Z,80.9
2022-11-05T04:32:23.515Z,81.1
2022-11-05T04:33:23.522Z,81.3
2022-11-05T04:34:23.500Z,81.3
2022-11-05T04:35:23.520Z,81.4
2022-11-05T04:36:23.759Z,81.4
2022-11-05T04:37:23.506Z,81.5
2022-11-05T04:38:23.519Z,81.6
2022-11-05T04:39:23.519Z,81.7
2022-11-05T04:40:23.533Z,81.8
2022-11-05T04:41:23.530Z,81.8
2022-11-05T04:42:23.504Z,81.7
2022-11-05T04:43:23.777Z,81.7
2022-11-05T04:44:23.527Z,81.6
2022-11-05T04:45:23.511Z,81.8
2022-11-05T04:46:23.522Z,81.8
2022-11-05T04:47:23.520Z,81.8
2022-11-05T04:48:23.530Z,81.6
2022-11-05T04:49:23.502Z,81.5
2022-11-05T04:50:23.511Z,81.3
2022-11-05T04:51:23.506Z,81.3
2022-11-05T04:52:23.517Z,81.3
2022-11-05T04:53:23.513Z,81.1
2022-11-05T04:54:23.504Z,81.1
2022-11-05T04:55:23.521Z,81
2022-11-05T04:56:23.529Z,80.9
2022-11-05T04:57:23.519Z,80.8
2022-11-05T04:58:23.522Z,80.9
2022-11-05T04:59:23.510Z,80.7
2022-11-05T05:00:23.534Z,80.7
2022-11-05T05:01:23.661Z,80.8
2022-11-05T05:02:23.509Z,80.8
2022-11-05T05:03:23.531Z,80.7
2022-11-05T05:04:23.502Z,80.7
2022-11-05T05:05:23.508Z,80.2
2022-11-05T05:06:23.516Z,80.4
2022-11-05T05:07:23.506Z,80.3
2022-11-05T05:08:23.525Z,80.5
2022-11-05T05:09:23.613Z,80.4
2022-11-05T05:10:23.511Z,80.5
2022-11-05T05:11:23.518Z,80.5
2022-11-05T05:12:23.535Z,80.4
2022-11-05T05:13:23.528Z,80.4
2022-11-05T05:14:23.521Z,80.7
2022-11-05T05:15:23.509Z,80.9
2022-11-05T05:16:23.496Z,81
2022-11-05T05:17:23.531Z,81
2022-11-05T05:18:23.524Z,80.8
2022-11-05T05:19:23.703Z,80.8
2022-11-05T05:20:23.512Z,80.7
2022-11-05T05:21:23.520Z,80.9
2022-11-05T05:22:23.505Z,81
2022-11-05T05:23:23.528Z,81
2022-11-05T05:24:23.512Z,81
2022-11-05T05:25:23.540Z,80.8
2022-11-05T05:26:23.505Z,80.8
2022-11-05T05:27:23.509Z,80.7
2022-11-05T05:28:23.516Z,80.6
2022-11-05T05:29:23.501Z,80.6
2022-11-05T05:30:23.512Z,80.6
2022-11-05T05:31:23.509Z,80.4
2022-11-05T05:33:23.519Z,80.6
2022-11-05T05:34:23.529Z,80.7
2022-11-05T05:35:23.511Z,80.7
2022-11-05T05:36:23.522Z,80.8
2022-11-05T05:37:23.499Z,80.8
2022-11-05T05:38:23.518Z,80.8
2022-11-05T05:39:23.510Z,80.8
2022-11-05T05:40:23.519Z,80.8
2022-11-05T05:41:23.514Z,80.9
2022-11-05T05:42:23.514Z,80.9
2022-11-05T05:43:23.541Z,81
2022-11-05T05:44:23.508Z,81
2022-11-05T05:45:23.497Z,81.1
2022-11-05T05:46:23.519Z,81
2022-11-05T05:47:23.500Z,81
2022-11-05T05:48:23.507Z,81.2
2022-11-05T05:49:23.510Z,81
2022-11-05T05:50:23.495Z,80.9
2022-11-05T05:51:23.498Z,81
2022-11-05T05:52:23.552Z,81
2022-11-05T05:53:23.523Z,80.8
2022-11-05T05:54:26.374Z,80.8
2022-11-05T05:55:23.550Z,80.8
2022-11-05T05:56:23.520Z,80.8
2022-11-05T05:57:23.518Z,80.9
2022-11-05T05:58:23.517Z,81
2022-11-05T05:59:23.516Z,81
2022-11-05T06:00:23.521Z,81.1
2022-11-05T06:01:23.569Z,81.1
2022-11-05T06:02:23.698Z,81.1
2022-11-05T06:03:23.517Z,81.1
2022-11-05T06:04:23.512Z,81.2
2022-11-05T06:05:23.501Z,81
2022-11-05T06:06:23.523Z,81.3
2022-11-05T06:07:23.506Z,81.4
2022-11-05T06:08:23.509Z,81.4
2022-11-05T06:09:23.499Z,81.2
2022-11-05T06:10:23.609Z,81.1
2022-11-05T06:11:23.502Z,81.2
2022-11-05T06:12:23.500Z,81
2022-11-05T06:13:23.522Z,81.1
2022-11-05T06:14:23.537Z,81.4
2022-11-05T06:15:23.504Z,81.5
2022-11-05T06:16:23.501Z,81.6
2022-11-05T06:18:23.534Z,81.4
2022-11-05T06:19:23.509Z,81.3
2022-11-05T06:20:23.498Z,81.1
2022-11-05T06:21:23.519Z,81.1
2022-11-05T06:22:23.507Z,81
2022-11-05T06:23:23.526Z,81
2022-11-05T06:24:23.498Z,81.1
2022-11-05T06:25:23.509Z,81.2
2022-11-05T06:26:23.513Z,81
2022-11-05T06:27:23.516Z,81.2
2022-11-05T06:28:23.522Z,81.2
2022-11-05T06:29:23.534Z,81.3
2022-11-05T06:30:23.503Z,81.2
2022-11-05T06:31:23.515Z,81.3
2022-11-05T06:32:23.511Z,81.3
2022-11-05T06:33:23.526Z,81.4
2022-11-05T06:34:23.506Z,81.4
2022-11-05T06:35:23.509Z,81.4
2022-11-05T06:36:23.503Z,81.4
2022-11-05T06:37:23.519Z,81.1
2022-11-05T06:38:23.497Z,81.1
2022-11-05T06:39:23.508Z,81
2022-11-05T06:40:23.501Z,80.9
2022-11-05T06:41:23.506Z,81
2022-11-05T06:42:23.518Z,81
2022-11-05T06:43:23.533Z,81.1
2022-11-05T06:44:23.501Z,81.2
2022-11-05T06:45:23.543Z,81.2
2022-11-05T06:46:23.511Z,81.3
2022-11-05T06:47:23.512Z,81.1
2022-11-05T06:48:23.509Z,81.2
2022-11-05T06:49:23.523Z,81
2022-11-05T06:50:23.514Z,81.1
2022-11-05T06:51:23.503Z,81.1
2022-11-05T06:52:23.503Z,81.2
2022-11-05T06:53:23.533Z,81.1
2022-11-05T06:54:23.551Z,80.9
2022-11-05T06:55:23.512Z,80.8
2022-11-05T06:56:23.508Z,81
2022-11-05T06:57:23.516Z,81.1
2022-11-05T06:58:23.558Z,81
2022-11-05T06:59:23.507Z,80.8
2022-11-05T07:00:23.506Z,80.8
2022-11-05T07:01:23.665Z,80.9
2022-11-05T07:02:23.563Z,80.8
2022-11-05T07:03:23.512Z,80.9
2022-11-05T07:04:23.506Z,80.9
2022-11-05T07:05:23.508Z,80.8
2022-11-05T07:06:23.517Z,80.7
2022-11-05T07:07:23.514Z,80.8
2022-11-05T07:08:23.515Z,80.8
2022-11-05T07:09:23.515Z,80.7
2022-11-05T07:10:23.518Z,80.6
2022-11-05T07:11:23.506Z,80.7
2022-11-05T07:12:23.506Z,80.7
2022-11-05T07:13:23.527Z,80.8
2022-11-05T07:14:23.528Z,80.8
2022-11-05T07:15:23.496Z,80.9
2022-11-05T07:16:23.729Z,80.8
2022-11-05T07:17:23.506Z,80.8
2022-11-05T07:18:23.548Z,80.8
2022-11-05T07:19:23.519Z,80.9
2022-11-05T07:20:23.521Z,80.9
2022-11-05T07:21:23.512Z,80.9
2022-11-05T07:22:23.496Z,81
2022-11-05T07:23:23.531Z,81
2022-11-05T07:24:23.512Z,81
2022-11-05T07:25:23.500Z,81
2022-11-05T07:26:23.504Z,80.9
2022-11-05T07:27:23.529Z,80.9
2022-11-05T07:28:23.521Z,80.7
2022-11-05T07:29:23.507Z,80.7
2022-11-05T07:30:23.501Z,80.7
2022-11-05T07:31:23.514Z,80.5
2022-11-05T07:32:23.512Z,80.7
2022-11-05T07:33:23.532Z,80.7
2022-11-05T07:34:23.548Z,80.8
2022-11-05T07:35:23.509Z,80.7
2022-11-05T07:36:23.510Z,80.8
2022-11-05T07:37:23.505Z,80.8
2022-11-05T07:38:23.514Z,80.8
2022-11-05T07:39:23.515Z,80.8
2022-11-05T07:40:23.517Z,80.6
2022-11-05T07:41:23.497Z,80.5
2022-11-05T07:42:23.512Z,80.5
2022-11-05T07:43:23.551Z,80.4
2022-11-05T07:44:23.501Z,80.3
2022-11-05T07:45:23.500Z,80.4
2022-11-05T07:46:23.512Z,80.6
2022-11-05T07:47:23.530Z,80.7
2022-11-05T07:48:23.529Z,80.7
2022-11-05T07:49:23.512Z,80.7
2022-11-05T07:50:23.511Z,80.8
2022-11-05T07:52:23.513Z,80.7
2022-11-05T07:53:23.518Z,80.6
2022-11-05T07:54:23.503Z,80.5
2022-11-05T07:55:23.493Z,80.5
2022-11-05T07:56:23.525Z,80.4
2022-11-05T07:57:23.529Z,80.5
2022-11-05T07:58:23.529Z,80.3
2022-11-05T07:59:23.508Z,80.3
2022-11-05T08:00:23.505Z,80.3
2022-11-05T08:01:23.715Z,80.5
2022-11-05T08:02:23.998Z,80.4
2022-11-05T08:03:23.798Z,80.8
2022-11-05T08:04:23.503Z,80.8
2022-11-05T08:05:23.506Z,80.9
2022-11-05T08:06:23.506Z,81.1
2022-11-05T08:07:23.522Z,80.9
2022-11-05T08:08:23.531Z,81
2022-11-05T08:09:23.506Z,81
2022-11-05T08:10:23.506Z,81.1
2022-11-05T08:11:23.502Z,80.9
2022-11-05T08:12:23.512Z,81
2022-11-05T08:13:23.530Z,80.9
2022-11-05T08:14:23.508Z,80.9
2022-11-05T08:15:23.512Z,80.7
2022-11-05T08:16:23.512Z,81
2022-11-05T08:17:23.497Z,80.8
2022-11-05T08:18:23.645Z,80.9
2022-11-05T08:19:23.516Z,80.9
2022-11-05T08:20:23.528Z,81
2022-11-05T08:21:23.516Z,80.8
2022-11-05T08:22:23.511Z,80.9
2022-11-05T08:23:23.523Z,80.9
2022-11-05T08:24:23.508Z,80.6
2022-11-05T08:25:23.510Z,80.8
2022-11-05T08:26:23.504Z,80.8
2022-11-05T08:27:23.518Z,80.7
2022-11-05T08:28:23.524Z,80.6
2022-11-05T08:29:23.504Z,80.6
2022-11-05T08:30:23.501Z,80.6
2022-11-05T08:31:23.510Z,80.4
2022-11-05T08:32:23.502Z,80.4
2022-11-05T08:33:23.523Z,80.6
2022-11-05T08:34:23.551Z,80.6
2022-11-05T08:35:23.510Z,80.6
2022-11-05T08:36:23.511Z,80.6
2022-11-05T08:37:23.513Z,80.6
2022-11-05T08:38:23.526Z,80.2
2022-11-05T08:39:23.509Z,80.3
2022-11-05T08:40:23.497Z,80.4
2022-11-05T08:41:23.510Z,80.1
2022-11-05T08:42:23.510Z,80
2022-11-05T08:43:23.511Z,80
2022-11-05T08:44:23.511Z,79.8
2022-11-05T08:45:23.496Z,79.6
2022-11-05T08:46:23.491Z,79.6
2022-11-05T08:47:23.511Z,79.5
2022-11-05T08:48:23.543Z,79.4
2022-11-05T08:49:23.624Z,79.3
2022-11-05T08:50:23.513Z,79
2022-11-05T08:51:23.506Z,79
2022-11-05T08:52:23.497Z,78.9
2022-11-05T08:53:23.525Z,79.1
2022-11-05T08:54:23.512Z,79
2022-11-05T08:55:23.516Z,78.9
2022-11-05T08:56:23.513Z,78.7
2022-11-05T08:57:23.506Z,78.8
2022-11-05T08:58:23.522Z,78.7
2022-11-05T08:59:23.501Z,78.8
2022-11-05T09:00:23.507Z,78.8
2022-11-05T09:01:23.650Z,78.8
2022-11-05T09:02:23.689Z,78.7
2022-11-05T09:03:23.528Z,78.6
2022-11-05T09:04:23.513Z,78.3
2022-11-05T09:05:23.516Z,78.2
2022-11-05T09:06:23.518Z,78
2022-11-05T09:07:23.501Z,78
2022-11-05T09:08:23.509Z,78
2022-11-05T09:09:23.514Z,78.3
2022-11-05T09:10:23.559Z,78.1
2022-11-05T09:11:37.620Z,78
2022-11-05T09:12:23.516Z,77.8
2022-11-05T09:13:23.724Z,78.2
2022-11-05T09:14:23.496Z,78.1
2022-11-05T09:15:23.527Z,78.5
2022-11-05T09:16:23.507Z,78.5
2022-11-05T09:17:23.515Z,78.4
2022-11-05T09:18:23.530Z,78.3
2022-11-05T09:19:23.532Z,78.2
2022-11-05T09:20:23.567Z,78.1
2022-11-05T09:21:23.505Z,78.2
2022-11-05T09:22:23.514Z,78.3
2022-11-05T09:23:23.526Z,78
2022-11-05T09:24:23.499Z,78
2022-11-05T09:25:23.497Z,78.1
2022-11-05T09:26:23.517Z,78.1
2022-11-05T09:27:23.519Z,78.1
2022-11-05T09:28:23.557Z,78.1
2022-11-05T09:29:23.510Z,77.7
2022-11-05T09:30:23.555Z,77.6
2022-11-05T09:31:23.504Z,77.3
2022-11-05T09:32:23.512Z,77.3
2022-11-05T09:33:23.525Z,77.3
2022-11-05T09:34:23.540Z,77.1
2022-11-05T09:35:23.519Z,77.3
2022-11-05T09:36:23.516Z,77.3
2022-11-05T09:37:23.539Z,77.3
2022-11-05T09:38:23.541Z,77.2
2022-11-05T09:39:23.516Z,77.1
2022-11-05T09:40:23.544Z,77
2022-11-05T09:41:23.513Z,77.2
2022-11-05T09:42:23.521Z,77.2
2022-11-05T09:43:28.825Z,77.2
2022-11-05T09:44:23.514Z,77.2
2022-11-05T09:45:23.515Z,77
2022-11-05T09:46:23.524Z,76.9
2022-11-05T09:47:23.519Z,77
2022-11-05T09:48:23.536Z,76.9
2022-11-05T09:49:23.533Z,77
2022-11-05T09:50:23.580Z,76.8
2022-11-05T09:51:24.246Z,76.6
2022-11-05T09:52:23.531Z,76.5
2022-11-05T09:53:23.549Z,76.6
2022-11-05T09:54:23.515Z,76.4
2022-11-05T09:55:23.502Z,76.4
2022-11-05T09:56:23.508Z,76.2
2022-11-05T09:57:23.527Z,76.3
2022-11-05T09:58:28.489Z,76.3
2022-11-05T09:59:23.519Z,76.2
2022-11-05T10:00:23.518Z,76
2022-11-05T10:01:23.675Z,75.8
2022-11-05T10:02:23.579Z,75.8
2022-11-05T10:03:23.533Z,75.8
2022-11-05T10:04:23.517Z,75.5
2022-11-05T10:05:23.577Z,75.1
2022-11-05T10:06:23.526Z,74.7
2022-11-05T10:07:23.510Z,75.1
2022-11-05T10:08:23.519Z,75
2022-11-05T10:09:23.524Z,75.3
2022-11-05T10:10:23.513Z,75.4
2022-11-05T10:11:23.507Z,75.2
2022-11-05T10:12:23.509Z,75.4
2022-11-05T10:13:23.587Z,75.5
2022-11-05T10:14:23.509Z,74.9
2022-11-05T10:15:23.510Z,74.8
2022-11-05T10:16:23.513Z,74.6
2022-11-05T10:17:23.522Z,74.7
2022-11-05T10:18:23.566Z,74.4
2022-11-05T10:19:23.529Z,74.2
2022-11-05T10:20:23.508Z,74.3
2022-11-05T10:21:44.223Z,74.1
2022-11-05T10:22:23.535Z,73.6
2022-11-05T10:23:23.548Z,72.9
2022-11-05T10:24:23.514Z,72.4
2022-11-05T10:25:23.520Z,72.6
2022-11-05T10:26:23.507Z,71.8
2022-11-05T10:27:23.516Z,72.2
2022-11-05T10:28:23.528Z,72.8
2022-11-05T10:29:23.509Z,72.9
2022-11-05T10:30:23.518Z,73
2022-11-05T10:31:23.510Z,72.9
2022-11-05T10:32:23.520Z,72.6
2022-11-05T10:33:23.518Z,72.5
2022-11-05T10:34:23.537Z,72.4
2022-11-05T10:35:23.516Z,71.8
2022-11-05T10:36:23.512Z,71.6
2022-11-05T10:37:23.522Z,71.4
2022-11-05T10:38:23.523Z,70.1
2022-11-05T10:39:23.513Z,70.1
2022-11-05T10:40:23.515Z,70.6
2022-11-05T10:41:23.504Z,71
2022-11-05T10:42:23.547Z,70.8
2022-11-05T10:43:23.525Z,70.9
2022-11-05T10:44:23.516Z,70.4
2022-11-05T10:45:23.513Z,70.5
2022-11-05T10:46:23.521Z,70.4
2022-11-05T10:47:23.521Z,70.4
2022-11-05T10:48:23.533Z,70.8
2022-11-05T10:49:23.546Z,70.5
2022-11-05T10:50:23.510Z,70.7
2022-11-05T10:51:23.516Z,70.3
2022-11-05T10:52:23.523Z,70.1
2022-11-05T10:53:23.544Z,70.6
2022-11-05T10:54:23.510Z,70.8
2022-11-05T10:55:23.518Z,71.2
2022-11-05T10:56:23.717Z,70.8
2022-11-05T10:57:23.526Z,70.5
2022-11-05T10:58:23.511Z,71
2022-11-05T10:59:23.510Z,71.1
2022-11-05T11:00:23.522Z,71.4
2022-11-05T11:01:23.734Z,68.9
2022-11-05T11:02:23.612Z,69.6
2022-11-05T11:03:23.553Z,69.9
2022-11-05T11:04:23.520Z,69.9
2022-11-05T11:05:23.508Z,69.8
2022-11-05T11:06:23.521Z,69.8
2022-11-05T11:07:23.607Z,69.8
2022-11-05T11:08:23.517Z,70.3
2022-11-05T11:09:23.502Z,69.8
2022-11-05T11:10:23.518Z,69.8
2022-11-05T11:11:23.509Z,69.9
2022-11-05T11:12:23.517Z,70.1
2022-11-05T11:13:23.529Z,69.6
2022-11-05T11:14:23.527Z,69.7
2022-11-05T11:15:23.572Z,69.8
2022-11-05T11:16:23.512Z,70.2
2022-11-05T11:17:23.509Z,70.1
2022-11-05T11:18:23.535Z,69.9
2022-11-05T11:19:23.524Z,69.2
2022-11-05T11:20:23.579Z,69.3
2022-11-05T11:21:23.527Z,69.2
2022-11-05T11:22:23.525Z,68.5
2022-11-05T11:23:23.532Z,68.3
2022-11-05T11:24:23.576Z,68.6
2022-11-05T11:25:23.509Z,68.9
2022-11-05T11:26:23.512Z,69.1
2022-11-05T11:27:23.524Z,68.4
2022-11-05T11:28:23.530Z,69
2022-11-05T11:29:23.532Z,68.7
2022-11-05T11:30:23.529Z,69.2
2022-11-05T11:31:23.517Z,68.4
2022-11-05T11:32:23.521Z,68
2022-11-05T11:33:23.524Z,67.8
2022-11-05T11:34:23.540Z,68.2
2022-11-05T11:35:23.674Z,68
2022-11-05T11:36:23.515Z,68.1
2022-11-05T11:37:23.522Z,68.2
2022-11-05T11:38:23.531Z,68.2
2022-11-05T11:39:23.517Z,67.2
2022-11-05T11:40:23.526Z,66.6
2022-11-05T11:41:23.528Z,65.5
2022-11-05T11:42:23.522Z,65.5
2022-11-05T11:43:23.539Z,65.9
2022-11-05T11:44:23.516Z,65.8
2022-11-05T11:45:23.523Z,67.1
2022-11-05T11:46:23.522Z,65.8
2022-11-05T11:47:23.541Z,66.3
2022-11-05T11:48:23.533Z,65.4
2022-11-05T11:49:23.537Z,66.4
2022-11-05T11:50:23.518Z,66.8
2022-11-05T11:51:23.510Z,67.4
2022-11-05T11:52:23.542Z,68.1
2022-11-05T11:53:23.542Z,68.3
2022-11-05T11:54:27.240Z,68.1
2022-11-05T11:55:23.642Z,68.4
2022-11-05T11:56:23.514Z,68.4
2022-11-05T11:57:23.522Z,68.3
2022-11-05T11:58:23.634Z,68
2022-11-05T11:59:40.475Z,67.8
2022-11-05T12:00:23.526Z,67.5
2022-11-05T12:01:23.556Z,67.5
2022-11-05T12:02:23.640Z,67.8
2022-11-05T12:03:23.656Z,68
2022-11-05T12:04:23.552Z,67.9
2022-11-05T12:05:23.516Z,68.2
2022-11-05T12:06:23.534Z,67.8
2022-11-05T12:07:23.519Z,67.9
2022-11-05T12:08:23.698Z,66.3
2022-11-05T12:09:23.524Z,67.5
2022-11-05T12:10:23.527Z,67.8
2022-11-05T12:11:23.533Z,67.9
2022-11-05T12:12:23.522Z,68.1
2022-11-05T12:13:23.534Z,67.7
2022-11-05T12:14:23.643Z,67.7
2022-11-05T12:15:23.523Z,67.7
2022-11-05T12:16:23.531Z,66.9
2022-11-05T12:17:23.553Z,65.4
2022-11-05T12:18:23.525Z,64.5
2022-11-05T12:19:23.541Z,63.6
2022-11-05T12:20:23.528Z,64.3
2022-11-05T12:21:47.661Z,64.2
2022-11-05T12:23:23.531Z,64.3
2022-11-05T12:24:23.532Z,64.1
2022-11-05T12:25:23.514Z,64.3
2022-11-05T12:26:23.550Z,62.9
2022-11-05T12:27:23.544Z,63.8
2022-11-05T12:28:23.538Z,63.6
2022-11-05T12:29:23.516Z,62.7
2022-11-05T12:30:23.539Z,63.2
2022-11-05T12:31:23.527Z,62.2
2022-11-05T12:32:23.569Z,62.4
2022-11-05T12:33:23.545Z,62.7
2022-11-05T12:34:23.518Z,63.5
2022-11-05T12:35:23.540Z,62.5
2022-11-05T12:36:23.554Z,63
2022-11-05T12:37:23.530Z,63.3
2022-11-05T12:38:23.536Z,63.7
2022-11-05T12:39:23.524Z,63.2
2022-11-05T12:40:23.535Z,63
2022-11-05T12:41:23.528Z,61.3
2022-11-05T12:42:23.532Z,61.9
2022-11-05T12:43:23.551Z,60.6
2022-11-05T12:44:23.532Z,60.7
2022-11-05T12:45:23.521Z,60.9
2022-11-05T12:46:23.527Z,60.2
2022-11-05T12:47:23.516Z,60.4
2022-11-05T12:48:29.237Z,60.9
2022-11-05T12:49:23.514Z,61.5
2022-11-05T12:50:23.517Z,62.9
2022-11-05T12:51:23.523Z,62.8
2022-11-05T12:52:23.535Z,63.8
2022-11-05T12:53:23.536Z,64.2
2022-11-05T12:54:23.521Z,63.5
2022-11-05T12:55:23.530Z,63.9
2022-11-05T12:56:23.530Z,63.6
2022-11-05T12:57:23.551Z,62.9
2022-11-05T12:58:23.538Z,61.6
2022-11-05T12:59:23.527Z,62.2
2022-11-05T13:00:23.542Z,62.7
2022-11-05T13:01:23.637Z,62.5
2022-11-05T13:02:23.629Z,62.7
2022-11-05T13:03:23.545Z,63.6
2022-11-05T13:04:23.520Z,63
2022-11-05T13:05:23.525Z,62.7
2022-11-05T13:06:23.537Z,62.8
2022-11-05T13:07:23.520Z,63.7
2022-11-05T13:08:23.542Z,63.6
2022-11-05T13:09:23.532Z,62.7
2022-11-05T13:10:23.537Z,62.5
2022-11-05T13:11:23.532Z,62.7
2022-11-05T13:12:23.535Z,62.6
2022-11-05T13:13:23.527Z,62.5
2022-11-05T13:14:23.544Z,63
2022-11-05T13:15:23.546Z,63
2022-11-05T13:16:23.533Z,63.8
2022-11-05T13:17:23.530Z,62.6
2022-11-05T13:18:23.534Z,63.7
2022-11-05T13:19:23.527Z,63.5
2022-11-05T13:20:23.521Z,63.4
2022-11-05T13:21:23.534Z,63.4
2022-11-05T13:22:23.538Z,62.8
2022-11-05T13:23:23.555Z,63
2022-11-05T13:24:23.533Z,62.8
2022-11-05T13:25:23.550Z,62.9
2022-11-05T13:26:23.550Z,62.7
2022-11-05T13:27:23.536Z,61.6
2022-11-05T13:28:23.561Z,61.3
2022-11-05T13:29:23.550Z,61.6
2022-11-05T13:30:23.553Z,62.3
2022-11-05T13:31:23.526Z,63.1
2022-11-05T13:32:23.539Z,63.9
2022-11-05T13:33:23.545Z,63.8
2022-11-05T13:34:23.530Z,63.7