createdAt,value
2022-09-24T00:04:12.692Z,3.28
2022-09-24T00:09:19.549Z,4.00
2022-09-24T00:14:22.500Z,3.10
2022-09-24T00:19:25.857Z,1.50
2022-09-24T00:24:46.902Z,5.20
2022-09-24T00:29:49.874Z,5.28
2022-09-24T00:34:53.582Z,5.28
2022-09-24T00:39:56.633Z,3.00
2022-09-24T00:44:59.530Z,4.05
2022-09-24T00:50:06.557Z,4.00
2022-09-24T00:55:09.952Z,8.02
2022-09-24T01:00:14.245Z,3.60
2022-09-24T01:05:17.193Z,2.25
2022-09-24T01:10:48.732Z,2.78
2022-09-24T01:16:10.102Z,4.75
2022-09-24T01:21:33.045Z,2.97
2022-09-24T01:26:49.673Z,3.47
2022-09-24T01:32:19.241Z,5.50
2022-09-24T01:37:23.347Z,14.18
2022-09-24T01:42:28.117Z,9.20
2022-09-24T01:47:34.987Z,7.20
2022-09-24T01:53:08.150Z,7.28
2022-09-24T01:58:24.582Z,5.28
2022-09-24T02:03:30.560Z,6.47
2022-09-24T02:08:34.939Z,7.10
2022-09-24T02:13:43.986Z,9.85
2022-09-24T02:18:48.873Z,8.38
2022-09-24T02:24:06.236Z,8.13
2022-09-24T02:29:09.241Z,9.48
2022-09-24T02:34:22.542Z,9.20
2022-09-24T02:39:25.846Z,8.48
2022-09-24T02:44:29.542Z,6.55
2022-09-24T02:49:32.297Z,4.60
2022-09-24T02:54:35.191Z,3.45
2022-09-24T02:59:37.994Z,8.35
2022-09-24T03:04:40.731Z,8.63
2022-09-24T03:09:43.477Z,13.43
2022-09-24T03:14:46.223Z,8.45
2022-09-24T03:19:48.966Z,3.00
2022-09-24T03:24:51.718Z,3.95
2022-09-24T03:30:12.968Z,2.80
2022-09-24T03:35:16.135Z,4.60
2022-09-24T03:40:19.077Z,4.65
2022-09-24T03:45:21.807Z,7.05
2022-09-24T03:50:24.540Z,9.57
2022-09-24T03:55:27.336Z,6.70
2022-09-24T04:00:30.084Z,10.20
2022-09-24T04:05:33.158Z,4.63
2022-09-24T04:10:36.023Z,8.00
2022-09-24T04:15:39.131Z,5.50
2022-09-24T04:20:42.333Z,5.63
2022-09-24T04:25:45.156Z,23.73
2022-09-24T04:30:48.177Z,12.35
2022-09-24T04:35:51.046Z,3.10
2022-09-24T04:40:53.956Z,13.43
2022-09-24T04:45:59.225Z,1.88
2022-09-24T04:51:02.576Z,27.42
2022-09-24T04:56:06.434Z,4.70
2022-09-24T05:01:09.213Z,9.38
2022-09-24T05:06:12.135Z,8.27
2022-09-24T05:11:14.926Z,5.50
2022-09-24T05:16:17.709Z,6.03
2022-09-24T05:21:20.611Z,4.63
2022-09-24T05:26:42.169Z,5.88
2022-09-24T05:31:45.023Z,21.02
2022-09-24T05:36:47.923Z,4.55
2022-09-24T05:41:50.842Z,7.80
2022-09-24T05:46:53.926Z,4.25
2022-09-24T05:51:57.390Z,20.15
2022-09-24T05:57:00.414Z,12.10
2022-09-24T06:02:03.173Z,8.43
2022-09-24T06:07:06.067Z,4.97
2022-09-24T06:12:11.313Z,3.40
2022-09-24T06:17:14.101Z,6.53
2022-09-24T06:22:16.853Z,5.20
2022-09-24T06:27:19.603Z,3.95
2022-09-24T06:32:24.479Z,5.20
2022-09-24T06:37:27.234Z,4.00
2022-09-24T06:42:31.412Z,19.65
2022-09-24T06:47:34.082Z,7.20
2022-09-24T06:52:36.906Z,3.03
2022-09-24T06:57:39.693Z,3.42
2022-09-24T07:02:43.027Z,14.73
2022-09-24T07:07:45.657Z,6.57
2022-09-24T07:12:48.432Z,2.78
2022-09-24T07:17:56.598Z,2.42
2022-09-24T07:22:59.444Z,2.90
2022-09-24T07:28:04.569Z,3.20
2022-09-24T07:33:07.984Z,4.20
2022-09-24T07:38:17.131Z,4.13
2022-09-24T07:43:21.853Z,3.03
2022-09-24T07:48:24.837Z,2.75
2022-09-24T07:53:27.666Z,4.30
2022-09-24T07:58:30.415Z,8.20
2022-09-24T08:03:33.497Z,3.60
2022-09-24T08:08:36.507Z,3.50
2022-09-24T08:13:39.516Z,1.90
2022-09-24T08:18:43.917Z,15.77
2022-09-24T08:23:46.733Z,4.88
2022-09-24T08:28:51.783Z,10.00
2022-09-24T08:33:54.497Z,3.35
2022-09-24T08:38:57.819Z,4.93
2022-09-24T08:44:13.747Z,6.78
2022-09-24T08:49:20.658Z,6.88
2022-09-24T08:54:25.214Z,5.00
2022-09-24T08:59:33.965Z,7.78
2022-09-24T09:05:10.332Z,3.30
2022-09-24T09:10:19.742Z,7.78
2022-09-24T09:15:26.716Z,8.15
2022-09-24T09:20:36.206Z,6.82
2022-09-24T09:25:42.909Z,10.75
2022-09-24T09:30:59.430Z,8.13
2022-09-24T09:36:02.183Z,7.78
2022-09-24T09:41:41.027Z,13.45
2022-09-24T09:46:50.207Z,8.13
2022-09-24T09:51:55.574Z,9.65
2022-09-24T09:56:58.332Z,8.25
2022-09-24T10:02:01.188Z,6.30
2022-09-24T10:07:12.102Z,5.35
2022-09-24T10:12:22.759Z,5.35
2022-09-24T10:17:29.352Z,11.93
2022-09-24T10:22:32.496Z,9.77
2022-09-24T10:27:37.125Z,9.50
2022-09-24T10:32:40.291Z,10.20
2022-09-24T10:37:53.610Z,12.95
2022-09-24T10:42:57.988Z,6.63
2022-09-24T10:48:12.828Z,8.25
2022-09-24T10:53:23.127Z,8.47
2022-09-24T10:58:45.628Z,6.85
2022-09-24T11:04:03.598Z,10.60
2022-09-24T11:09:18.140Z,10.80
2022-09-24T11:14:56.944Z,8.67
2022-09-24T11:20:14.960Z,14.75
2022-09-24T11:25:29.885Z,8.70
2022-09-24T11:30:48.691Z,11.10
2022-09-24T11:36:04.978Z,8.57
2022-09-24T11:41:13.659Z,11.65
2022-09-24T11:46:28.398Z,4.70
2022-09-24T11:52:01.258Z,12.70
2022-09-24T11:57:13.783Z,13.25
2022-09-24T12:02:25.892Z,21.10
2022-09-24T12:07:35.311Z,15.30
2022-09-24T12:12:41.986Z,19.17
2022-09-24T12:18:03.518Z,13.20
2022-09-24T12:23:13.122Z,7.00
2022-09-24T12:28:37.964Z,10.73
2022-09-24T12:34:02.808Z,12.18
2022-09-24T12:39:11.565Z,12.85
2022-09-24T12:44:22.097Z,11.25
2022-09-24T12:49:25.223Z,13.65
2022-09-24T12:54:36.191Z,14.25
2022-09-24T12:59:54.191Z,20.50
2022-09-24T13:05:02.897Z,23.77
2022-09-24T13:10:13.102Z,20.85
2022-09-24T13:15:42.467Z,21.60
2022-09-24T13:20:50.117Z,22.77
2022-09-24T13:25:58.139Z,26.45
2022-09-24T13:31:18.547Z,24.88
2022-09-24T13:36:34.365Z,25.17
2022-09-24T13:41:51.291Z,26.83
2022-09-24T13:46:59.938Z,29.33
2022-09-24T13:52:50.819Z,33.35
2022-09-24T13:57:53.583Z,28.65
2022-09-24T14:03:13.477Z,35.67
2022-09-24T14:08:18.070Z,35.97
2022-09-24T14:13:27.299Z,36.13
2022-09-24T14:18:30.390Z,36.65
2022-09-24T14:23:38.360Z,36.65
2022-09-24T14:28:41.745Z,36.45
2022-09-24T14:33:44.610Z,41.67
2022-09-24T14:38:53.573Z,39.15
2022-09-24T14:44:14.993Z,26.73
2022-09-24T14:49:26.788Z,28.65
2022-09-24T14:54:33.639Z,25.75
2022-09-24T14:59:38.065Z,22.27
2022-09-24T15:04:40.807Z,20.92
2022-09-24T15:09:45.242Z,22.65
2022-09-24T15:14:56.137Z,33.35
2022-09-24T15:19:59.138Z,24.40
2022-09-24T15:25:02.797Z,18.00
2022-09-24T15:30:08.343Z,18.30
2022-09-24T15:35:15.337Z,13.82
2022-09-24T15:40:24.316Z,16.08
2022-09-24T15:45:27.178Z,15.05
2022-09-24T15:50:30.214Z,16.17
2022-09-24T15:55:36.645Z,11.65
2022-09-24T16:00:39.505Z,10.52
2022-09-24T16:05:42.243Z,9.93
2022-09-24T16:10:46.029Z,11.95
2022-09-24T16:15:49.692Z,8.07
2022-09-24T16:20:52.724Z,8.00
2022-09-24T16:25:57.542Z,8.10
2022-09-24T16:31:07.577Z,6.75
2022-09-24T16:36:10.839Z,8.75
2022-09-24T16:41:13.591Z,5.63
2022-09-24T16:46:20.472Z,5.63
2022-09-24T16:51:24.336Z,6.03
2022-09-24T16:56:27.213Z,5.00
2022-09-24T17:01:30.010Z,8.52
2022-09-24T17:06:32.894Z,10.38
2022-09-24T17:11:36.005Z,7.60
2022-09-24T17:16:40.108Z,6.53
2022-09-24T17:21:46.384Z,4.53
2022-09-24T17:26:49.562Z,4.78
2022-09-24T17:31:52.329Z,5.57
2022-09-24T17:36:55.244Z,8.98
2022-09-24T17:41:58.121Z,7.90
2022-09-24T17:47:01.135Z,9.05
2022-09-24T17:52:04.826Z,6.82
2022-09-24T17:57:07.582Z,4.55
2022-09-24T18:02:11.273Z,4.45
2022-09-24T18:07:14.095Z,6.50
2022-09-24T18:12:17.401Z,5.68
2022-09-24T18:17:20.402Z,5.30
2022-09-24T18:22:23.176Z,7.72
2022-09-24T18:27:26.131Z,7.13
2022-09-24T18:32:30.319Z,4.70
2022-09-24T18:37:35.574Z,4.28
2022-09-24T18:42:38.441Z,5.57
2022-09-24T18:47:41.231Z,4.57
2022-09-24T18:52:43.966Z,4.50
2022-09-24T18:57:46.726Z,6.20
2022-09-24T19:02:49.544Z,6.50
2022-09-24T19:07:52.727Z,10.40
2022-09-24T19:12:55.697Z,6.60
2022-09-24T19:17:58.398Z,8.25
2022-09-24T19:23:01.332Z,6.80
2022-09-24T19:28:06.281Z,5.45
2022-09-24T19:33:10.221Z,8.10
2022-09-24T19:38:16.401Z,6.07
2022-09-24T19:43:19.258Z,5.07
2022-09-24T19:48:22.072Z,5.45
2022-09-24T19:53:24.814Z,4.38
2022-09-24T19:58:28.255Z,4.03
2022-09-24T20:03:35.601Z,6.80
2022-09-24T20:08:39.223Z,7.93
2022-09-24T20:13:51.212Z,7.57
2022-09-24T20:18:57.005Z,9.00
2022-09-24T20:24:01.622Z,10.10
2022-09-24T20:29:07.393Z,8.97
2022-09-24T20:34:10.168Z,13.55
2022-09-24T20:39:12.984Z,11.60
2022-09-24T20:44:15.779Z,12.52
2022-09-24T20:49:23.647Z,12.25
2022-09-24T20:54:28.890Z,14.82
2022-09-24T21:04:37.617Z,6.00
2022-09-24T21:09:40.316Z,3.45
2022-09-24T21:14:43.099Z,5.43
2022-09-24T21:19:45.853Z,18.45
2022-09-24T21:24:51.733Z,15.07
2022-09-24T21:29:54.556Z,10.20
2022-09-24T21:34:57.208Z,13.07
2022-09-24T21:39:59.975Z,9.88
2022-09-24T21:45:02.904Z,9.43
2022-09-24T21:50:06.226Z,5.15
2022-09-24T21:55:11.500Z,3.47
2022-09-24T22:00:14.789Z,3.95
2022-09-24T22:05:18.955Z,3.38
2022-09-24T22:10:21.697Z,6.75
2022-09-24T22:15:24.439Z,9.50
2022-09-24T22:20:28.155Z,13.55
2022-09-24T22:25:31.795Z,4.97
2022-09-24T22:30:34.606Z,9.10
2022-09-24T22:35:50.237Z,18.67
2022-09-24T22:40:53.073Z,22.00
2022-09-24T22:46:00.048Z,19.25
2022-09-24T22:51:03.669Z,15.80
2022-09-24T22:56:15.831Z,20.30
2022-09-24T23:01:22.913Z,24.92
2022-09-24T23:06:26.075Z,20.02
2022-09-24T23:11:33.957Z,11.75
2022-09-24T23:16:38.085Z,3.85
2022-09-24T23:21:40.924Z,4.32
2022-09-24T23:26:44.441Z,4.15
2022-09-24T23:31:47.121Z,4.63
2022-09-24T23:36:50.299Z,5.70
2022-09-24T23:41:53.131Z,4.32
2022-09-24T23:46:56.920Z,3.63
2022-09-24T23:51:59.838Z,4.35
2022-09-24T23:57:06.734Z,3.83
