createdAt,value
2024-03-03T00:00:07.846Z,79.07
2024-03-03T00:02:35.467Z,78.86
2024-03-03T00:05:03.174Z,78.87
2024-03-03T00:07:31.042Z,78.88
2024-03-03T00:09:58.721Z,78.88
2024-03-03T00:12:26.258Z,78.93
2024-03-03T00:14:53.930Z,78.93
2024-03-03T00:17:21.482Z,78.91
2024-03-03T00:19:49.145Z,78.90
2024-03-03T00:22:16.877Z,78.82
2024-03-03T00:24:44.590Z,78.76
2024-03-03T00:27:12.230Z,78.71
2024-03-03T00:29:39.795Z,79.02
2024-03-03T00:32:07.355Z,78.91
2024-03-03T00:34:34.920Z,78.83
2024-03-03T00:37:02.727Z,78.94
2024-03-03T00:39:30.333Z,78.94
2024-03-03T00:41:58.000Z,78.94
2024-03-03T00:44:25.566Z,78.81
2024-03-03T00:46:53.317Z,78.91
2024-03-03T00:49:21.349Z,78.92
2024-03-03T00:51:49.162Z,78.90
2024-03-03T00:54:16.710Z,78.84
2024-03-03T00:56:44.382Z,78.89
2024-03-03T00:59:11.927Z,78.80
2024-03-03T01:01:39.592Z,78.62
2024-03-03T01:04:07.206Z,78.62
2024-03-03T01:06:34.929Z,78.75
2024-03-03T01:09:02.471Z,78.82
2024-03-03T01:11:30.182Z,78.86
2024-03-03T01:13:57.791Z,78.84
2024-03-03T01:16:25.359Z,78.98
2024-03-03T01:18:53.032Z,78.98
2024-03-03T01:21:20.591Z,79.09
2024-03-03T01:23:48.234Z,79.08
2024-03-03T01:26:15.789Z,79.07
2024-03-03T01:28:43.759Z,79.16
2024-03-03T01:31:11.397Z,78.99
2024-03-03T01:33:39.216Z,79.00
2024-03-03T01:36:06.861Z,78.94
2024-03-03T01:38:34.404Z,78.84
2024-03-03T01:41:02.075Z,78.84
2024-03-03T01:43:29.629Z,78.96
2024-03-03T01:45:57.316Z,78.97
2024-03-03T01:48:24.963Z,79.01
2024-03-03T01:50:52.933Z,79.00
2024-03-03T01:53:20.477Z,78.95
2024-03-03T01:55:48.041Z,78.98
2024-03-03T01:58:15.670Z,78.95
2024-03-03T02:00:43.497Z,79.03
2024-03-03T02:03:11.141Z,79.09
2024-03-03T02:05:38.813Z,79.05
2024-03-03T02:08:06.349Z,79.11
2024-03-03T02:10:34.014Z,79.13
2024-03-03T02:13:02.038Z,79.24
2024-03-03T02:15:29.740Z,79.15
2024-03-03T02:17:57.359Z,79.08
2024-03-03T02:20:25.592Z,79.05
2024-03-03T02:22:53.238Z,78.82
2024-03-03T02:25:20.990Z,78.78
2024-03-03T02:27:48.749Z,78.57
2024-03-03T02:30:16.421Z,78.67
2024-03-03T02:32:44.127Z,78.58
2024-03-03T02:35:12.048Z,78.66
2024-03-03T02:37:39.611Z,78.70
2024-03-03T02:40:07.239Z,78.82
2024-03-03T02:42:36.725Z,78.82
2024-03-03T02:45:04.848Z,78.96
2024-03-03T02:47:32.533Z,78.77
2024-03-03T02:50:00.229Z,78.82
2024-03-03T02:52:27.996Z,78.73
2024-03-03T02:54:55.811Z,78.54
2024-03-03T02:57:23.486Z,78.35
2024-03-03T02:59:51.014Z,78.26
2024-03-03T03:02:18.681Z,78.18
2024-03-03T03:04:46.235Z,78.06
2024-03-03T03:07:13.962Z,77.91
2024-03-03T03:09:41.720Z,77.83
2024-03-03T03:12:09.435Z,77.65
2024-03-03T03:14:37.302Z,77.47
2024-03-03T03:17:04.958Z,77.34
2024-03-03T03:19:32.518Z,77.22
2024-03-03T03:22:00.259Z,77.19
2024-03-03T03:24:27.987Z,77.22
2024-03-03T03:26:55.708Z,77.30
2024-03-03T03:29:23.263Z,77.15
2024-03-03T03:31:50.871Z,77.26
2024-03-03T03:34:18.564Z,77.22
2024-03-03T03:36:46.686Z,77.40
2024-03-03T03:39:14.450Z,77.47
2024-03-03T03:41:42.083Z,77.63
2024-03-03T03:44:09.752Z,77.65
2024-03-03T03:46:37.299Z,77.53
2024-03-03T03:49:04.926Z,77.54
2024-03-03T03:51:32.625Z,77.53
2024-03-03T03:54:00.701Z,77.54
2024-03-03T03:56:28.256Z,77.34
2024-03-03T03:58:55.814Z,76.60
2024-03-03T04:01:23.476Z,76.70
2024-03-03T04:03:51.280Z,76.89
2024-03-03T04:06:18.918Z,77.13
2024-03-03T04:08:46.565Z,77.26
2024-03-03T04:11:14.252Z,77.56
2024-03-03T04:13:41.879Z,78.03
2024-03-03T04:16:09.880Z,78.61
2024-03-03T04:18:37.422Z,78.70
2024-03-03T04:21:05.095Z,78.77
2024-03-03T04:23:32.663Z,78.85
2024-03-03T04:26:00.294Z,79.34
2024-03-03T04:28:27.698Z,79.38
2024-03-03T04:30:55.254Z,79.42
2024-03-03T04:33:22.865Z,79.21
2024-03-03T04:35:50.523Z,79.35
2024-03-03T04:38:18.187Z,79.66
2024-03-03T04:40:45.860Z,79.90
2024-03-03T04:43:13.484Z,80.28
2024-03-03T04:45:41.295Z,80.21
2024-03-03T04:48:08.877Z,79.74
2024-03-03T04:50:36.604Z,79.91
2024-03-03T04:53:04.177Z,79.82
2024-03-03T04:55:31.820Z,79.71
2024-03-03T04:57:59.486Z,79.92
2024-03-03T05:00:27.159Z,80.30
2024-03-03T05:02:54.701Z,81.34
2024-03-03T05:05:22.348Z,81.65
2024-03-03T05:07:50.031Z,82.04
2024-03-03T05:10:17.722Z,82.60
2024-03-03T05:12:45.392Z,82.91
2024-03-03T05:15:13.013Z,82.71
2024-03-03T05:17:40.697Z,82.76
2024-03-03T05:20:08.565Z,82.75
2024-03-03T05:22:36.191Z,82.51
2024-03-03T05:25:03.795Z,82.47
2024-03-03T05:27:31.627Z,82.09
2024-03-03T05:29:59.283Z,81.92
2024-03-03T05:32:26.874Z,81.59
2024-03-03T05:34:54.512Z,81.44
2024-03-03T05:37:22.342Z,81.16
2024-03-03T05:39:50.348Z,80.81
2024-03-03T05:42:18.005Z,80.12
2024-03-03T05:44:45.561Z,79.75
2024-03-03T05:47:13.130Z,79.61
2024-03-03T05:49:40.695Z,79.48
2024-03-03T05:52:08.256Z,79.24
2024-03-03T05:54:35.900Z,79.01
2024-03-03T05:57:03.555Z,78.52
2024-03-03T05:59:31.423Z,78.16
2024-03-03T06:01:59.160Z,77.75
2024-03-03T06:04:26.973Z,77.17
2024-03-03T06:06:54.738Z,76.04
2024-03-03T06:09:22.381Z,74.05
2024-03-03T06:11:49.945Z,72.85
2024-03-03T06:14:17.594Z,71.06
2024-03-03T06:16:45.168Z,69.46
2024-03-03T06:19:12.862Z,69.18
2024-03-03T06:21:41.022Z,68.30
2024-03-03T06:24:08.655Z,68.11
2024-03-03T06:26:36.234Z,68.11
2024-03-03T06:29:06.808Z,68.16
2024-03-03T06:31:34.921Z,68.42
2024-03-03T06:34:02.612Z,69.26
2024-03-03T06:36:30.127Z,69.63
2024-03-03T06:38:57.800Z,69.97
2024-03-03T06:41:25.766Z,69.95
2024-03-03T06:43:53.429Z,70.02
2024-03-03T06:46:21.044Z,69.51
2024-03-03T06:48:48.781Z,68.78
2024-03-03T06:51:16.512Z,66.92
2024-03-03T06:53:43.974Z,65.72
2024-03-03T06:56:11.527Z,63.24
2024-03-03T06:58:39.090Z,60.68
2024-03-03T07:01:06.848Z,57.43
2024-03-03T07:03:34.922Z,55.05
2024-03-03T07:06:02.498Z,53.14
2024-03-03T07:08:29.948Z,50.49
2024-03-03T07:10:57.518Z,48.81
2024-03-03T07:13:25.252Z,47.84
2024-03-03T07:15:52.956Z,47.65
2024-03-03T07:18:20.684Z,45.68
2024-03-03T07:20:48.342Z,45.18
2024-03-03T07:23:15.905Z,43.75
2024-03-03T07:25:43.579Z,42.45
2024-03-03T07:28:11.308Z,42.26
2024-03-03T07:30:39.086Z,41.61
2024-03-03T07:33:06.809Z,40.97
2024-03-03T07:35:34.409Z,39.63
2024-03-03T07:38:02.075Z,39.16
2024-03-03T07:40:29.724Z,39.09
2024-03-03T07:42:57.428Z,38.71
2024-03-03T07:45:25.060Z,38.42
2024-03-03T07:47:52.724Z,37.31
2024-03-03T07:50:20.281Z,36.92
2024-03-03T07:52:47.937Z,35.82
2024-03-03T07:55:15.548Z,35.79
2024-03-03T07:57:43.321Z,35.28
2024-03-03T08:00:11.023Z,34.87
2024-03-03T08:02:38.586Z,34.12
2024-03-03T08:05:06.152Z,33.86
2024-03-03T08:07:33.697Z,34.01
2024-03-03T08:10:01.399Z,33.71
2024-03-03T08:12:29.038Z,33.59
2024-03-03T08:14:56.686Z,33.13
2024-03-03T08:17:24.241Z,32.60
2024-03-03T08:19:51.803Z,32.13
2024-03-03T08:22:19.506Z,33.67
2024-03-03T08:24:47.327Z,34.18
2024-03-03T08:27:15.011Z,34.08
2024-03-03T08:29:42.972Z,35.15
2024-03-03T08:32:10.521Z,36.36
2024-03-03T08:34:38.187Z,37.16
2024-03-03T08:37:05.779Z,38.59
2024-03-03T08:39:33.530Z,39.90
2024-03-03T08:42:01.162Z,41.56
2024-03-03T08:44:28.741Z,42.73
2024-03-03T08:46:56.398Z,43.47
2024-03-03T08:49:23.972Z,44.14
2024-03-03T08:51:51.988Z,44.93
2024-03-03T08:54:19.680Z,45.59
2024-03-03T08:56:47.337Z,45.74
2024-03-03T08:59:14.913Z,46.83
2024-03-03T09:01:42.704Z,47.29
2024-03-03T09:04:13.419Z,47.83
2024-03-03T09:06:41.701Z,48.37
2024-03-03T09:09:09.337Z,48.80
2024-03-03T09:11:37.336Z,48.81
2024-03-03T09:14:05.073Z,48.59
2024-03-03T09:16:32.667Z,48.83
2024-03-03T09:19:00.638Z,48.90
2024-03-03T09:21:28.362Z,48.88
2024-03-03T09:23:56.032Z,48.48
2024-03-03T09:26:23.676Z,47.69
2024-03-03T09:28:51.661Z,48.76
2024-03-03T09:31:19.265Z,48.25
2024-03-03T09:33:47.493Z,48.79
2024-03-03T09:36:15.124Z,48.38
2024-03-03T09:38:42.909Z,48.45
2024-03-03T09:41:10.471Z,48.45
2024-03-03T09:43:38.129Z,47.83
2024-03-03T09:46:07.208Z,47.59
2024-03-03T09:48:35.805Z,48.09
2024-03-03T09:51:03.463Z,48.36
2024-03-03T09:53:31.121Z,47.64
2024-03-03T09:55:58.997Z,47.63
2024-03-03T09:58:26.703Z,48.15
2024-03-03T10:00:54.493Z,46.66
2024-03-03T10:03:22.182Z,46.29
2024-03-03T10:05:49.745Z,46.77
2024-03-03T10:08:17.303Z,47.08
2024-03-03T10:10:47.707Z,47.03
2024-03-03T10:13:15.864Z,46.81
2024-03-03T10:15:43.576Z,47.77
2024-03-03T10:18:11.132Z,47.26
2024-03-03T10:20:38.795Z,47.38
2024-03-03T10:23:06.468Z,47.28
2024-03-03T10:25:34.158Z,46.51
2024-03-03T10:28:02.016Z,46.90
2024-03-03T10:30:29.633Z,46.12
2024-03-03T10:32:57.246Z,45.64
2024-03-03T10:35:25.246Z,45.98
2024-03-03T10:37:52.945Z,47.54
2024-03-03T10:40:20.657Z,46.59
2024-03-03T10:42:48.468Z,46.43
2024-03-03T10:45:16.117Z,46.65
2024-03-03T10:47:43.834Z,47.11
2024-03-03T10:50:11.553Z,47.88
2024-03-03T10:52:39.200Z,48.47
2024-03-03T10:55:06.799Z,47.24
2024-03-03T10:57:34.539Z,47.09
2024-03-03T11:00:02.171Z,48.21
2024-03-03T11:02:29.857Z,47.24
2024-03-03T11:04:57.405Z,47.19
2024-03-03T11:07:24.986Z,47.11
2024-03-03T11:09:52.650Z,48.35
2024-03-03T11:12:20.290Z,47.59
2024-03-03T11:14:47.843Z,47.12
2024-03-03T11:17:15.410Z,46.81
2024-03-03T11:19:43.370Z,48.07
2024-03-03T11:22:10.969Z,48.17
2024-03-03T11:24:38.591Z,48.09
2024-03-03T11:27:06.310Z,47.24
2024-03-03T11:29:33.964Z,47.56
2024-03-03T11:32:01.679Z,47.97
2024-03-03T11:34:29.379Z,48.02
2024-03-03T11:36:57.032Z,47.63
2024-03-03T11:39:24.870Z,47.16
2024-03-03T11:41:52.424Z,47.85
2024-03-03T11:44:19.986Z,48.11
2024-03-03T11:46:47.548Z,48.06
2024-03-03T11:49:15.017Z,47.23
2024-03-03T11:51:42.862Z,48.25
2024-03-03T11:54:10.539Z,48.73
2024-03-03T11:56:38.092Z,48.69
2024-03-03T11:59:06.056Z,47.94
2024-03-03T12:01:33.868Z,48.34
2024-03-03T12:04:01.830Z,48.66
2024-03-03T12:06:29.799Z,49.07
2024-03-03T12:08:57.516Z,48.98
2024-03-03T12:11:25.107Z,48.33
2024-03-03T12:13:52.857Z,48.68
2024-03-03T12:16:20.443Z,48.13
2024-03-03T12:18:48.307Z,49.10
2024-03-03T12:21:16.232Z,47.96
2024-03-03T12:23:43.904Z,48.22
2024-03-03T12:26:11.570Z,47.74
2024-03-03T12:28:39.024Z,48.15
2024-03-03T12:31:06.680Z,48.49
2024-03-03T12:33:34.235Z,48.37
2024-03-03T12:36:01.808Z,48.52
2024-03-03T12:38:29.350Z,48.18
2024-03-03T12:40:57.011Z,47.24
2024-03-03T12:43:24.630Z,47.51
2024-03-03T12:45:52.763Z,47.82
2024-03-03T12:48:20.406Z,47.25
2024-03-03T12:50:48.072Z,47.34
2024-03-03T12:53:22.900Z,47.89
2024-03-03T12:55:55.602Z,48.27
2024-03-03T12:58:23.185Z,47.91
2024-03-03T13:00:51.089Z,48.10
2024-03-03T13:03:19.075Z,48.10
2024-03-03T13:05:46.641Z,48.28
2024-03-03T13:08:14.617Z,47.85
2024-03-03T13:10:42.340Z,48.51
2024-03-03T13:13:10.064Z,48.68
2024-03-03T13:15:44.236Z,48.60
2024-03-03T13:18:17.053Z,46.87
2024-03-03T13:20:44.929Z,47.09
2024-03-03T13:23:13.548Z,46.31
2024-03-03T13:25:41.647Z,45.39
2024-03-03T13:28:09.649Z,45.90
2024-03-03T13:30:37.280Z,45.71
2024-03-03T13:33:04.896Z,45.35
2024-03-03T13:35:32.507Z,45.35
2024-03-03T13:38:00.154Z,45.17
2024-03-03T13:40:27.800Z,45.50
2024-03-03T13:42:55.625Z,45.86
2024-03-03T13:45:23.348Z,46.81
2024-03-03T13:47:51.375Z,46.73
2024-03-03T13:50:18.977Z,46.50
2024-03-03T13:52:46.541Z,46.17
2024-03-03T13:55:14.132Z,46.49
2024-03-03T13:57:41.855Z,46.52
2024-03-03T14:00:09.426Z,46.59
2024-03-03T14:02:37.088Z,46.29
2024-03-03T14:05:04.642Z,46.98
2024-03-03T14:07:32.853Z,46.84
2024-03-03T14:10:00.539Z,46.70
2024-03-03T14:12:28.339Z,47.25
2024-03-03T14:14:55.992Z,47.65
2024-03-03T14:17:23.660Z,47.58
2024-03-03T14:19:51.219Z,47.96
2024-03-03T14:22:18.812Z,48.11
2024-03-03T14:24:46.448Z,47.74
2024-03-03T14:27:13.997Z,47.81
2024-03-03T14:29:41.562Z,47.66
2024-03-03T14:32:09.111Z,48.62
2024-03-03T14:34:36.785Z,48.60
2024-03-03T14:37:04.401Z,48.38
2024-03-03T14:39:32.196Z,48.30
2024-03-03T14:41:59.762Z,48.08
2024-03-03T14:44:27.425Z,48.90
2024-03-03T14:46:54.978Z,49.42
2024-03-03T14:49:23.002Z,49.44
2024-03-03T14:51:50.763Z,49.36
2024-03-03T14:54:18.396Z,49.54
2024-03-03T14:56:46.047Z,49.53
2024-03-03T14:59:13.591Z,49.06
2024-03-03T15:01:41.370Z,49.33
2024-03-03T15:04:09.027Z,49.79
2024-03-03T15:06:36.573Z,48.75
2024-03-03T15:09:04.546Z,49.29
2024-03-03T15:11:32.273Z,48.84
2024-03-03T15:14:02.244Z,49.23
2024-03-03T15:16:30.421Z,49.21
2024-03-03T15:18:58.087Z,48.77
2024-03-03T15:21:25.621Z,48.51
2024-03-03T15:23:53.296Z,49.05
2024-03-03T15:26:20.844Z,49.88
2024-03-03T15:28:48.502Z,50.36
2024-03-03T15:31:16.499Z,50.55
2024-03-03T15:33:44.134Z,50.64
2024-03-03T15:36:11.689Z,50.54
2024-03-03T15:38:39.149Z,50.62
2024-03-03T15:41:06.704Z,51.03
2024-03-03T15:43:34.307Z,51.40
2024-03-03T15:46:02.057Z,51.55
2024-03-03T15:48:29.685Z,51.43
2024-03-03T15:50:57.356Z,50.68
2024-03-03T15:53:24.903Z,50.92
2024-03-03T15:55:53.585Z,51.13
2024-03-03T15:58:22.180Z,51.58
2024-03-03T16:00:49.838Z,52.14
2024-03-03T16:03:17.494Z,52.27
2024-03-03T16:05:45.164Z,53.11
2024-03-03T16:08:12.721Z,53.83
2024-03-03T16:10:40.364Z,54.38
2024-03-03T16:13:08.055Z,54.61
2024-03-03T16:15:35.703Z,55.07
2024-03-03T16:18:03.724Z,55.37
2024-03-03T16:20:31.325Z,55.47
2024-03-03T16:22:59.026Z,55.71
2024-03-03T16:25:26.591Z,55.98
2024-03-03T16:27:54.341Z,55.83
2024-03-03T16:30:21.880Z,56.59
2024-03-03T16:32:49.558Z,56.87
2024-03-03T16:35:17.298Z,57.18
2024-03-03T16:37:45.059Z,57.70
2024-03-03T16:40:12.895Z,56.93
2024-03-03T16:42:40.674Z,56.65
2024-03-03T16:45:08.587Z,57.30
2024-03-03T16:47:36.442Z,57.30
2024-03-03T16:50:04.085Z,57.23
2024-03-03T16:52:31.659Z,57.43
2024-03-03T16:54:59.331Z,57.52
2024-03-03T16:57:27.281Z,57.99
2024-03-03T16:59:54.855Z,58.57
2024-03-03T17:02:22.392Z,58.74
2024-03-03T17:04:50.050Z,59.06
2024-03-03T17:07:17.675Z,59.48
2024-03-03T17:09:45.494Z,59.82
2024-03-03T17:12:13.106Z,59.94
2024-03-03T17:14:40.919Z,60.10
2024-03-03T17:17:08.475Z,60.54
2024-03-03T17:19:36.215Z,60.74
2024-03-03T17:22:03.950Z,60.86
2024-03-03T17:24:31.751Z,61.10
2024-03-03T17:26:59.307Z,61.23
2024-03-03T17:29:26.872Z,61.46
2024-03-03T17:31:54.437Z,61.56
2024-03-03T17:34:22.068Z,61.55
2024-03-03T17:36:49.872Z,61.44
2024-03-03T17:39:17.721Z,61.22
2024-03-03T17:41:45.405Z,61.08
2024-03-03T17:44:12.944Z,61.12
2024-03-03T17:46:40.604Z,60.81
2024-03-03T17:49:08.209Z,60.72
2024-03-03T17:51:35.951Z,60.55
2024-03-03T17:54:03.586Z,60.66
2024-03-03T17:56:31.256Z,60.73
2024-03-03T17:58:58.920Z,60.76
2024-03-03T18:01:26.598Z,60.88
2024-03-03T18:03:54.267Z,60.94
2024-03-03T18:06:21.901Z,60.84
2024-03-03T18:08:49.472Z,60.85
2024-03-03T18:11:17.160Z,60.80
2024-03-03T18:13:44.671Z,60.80
2024-03-03T18:16:12.393Z,61.14
2024-03-03T18:18:39.794Z,60.98
2024-03-03T18:21:07.861Z,60.77
2024-03-03T18:23:35.440Z,61.10
2024-03-03T18:26:03.190Z,61.31
2024-03-03T18:28:30.835Z,61.21
2024-03-03T18:30:58.581Z,61.28
2024-03-03T18:33:26.518Z,61.06
2024-03-03T18:35:54.038Z,61.00
2024-03-03T18:38:21.694Z,60.62
2024-03-03T18:40:49.259Z,60.48
2024-03-03T18:43:17.170Z,60.57
2024-03-03T18:45:44.793Z,60.60
2024-03-03T18:48:12.456Z,60.78
2024-03-03T18:50:41.768Z,61.16
2024-03-03T18:53:10.743Z,61.49
2024-03-03T18:55:38.438Z,61.37
2024-03-03T18:58:05.976Z,61.44
2024-03-03T19:00:33.634Z,61.45
2024-03-03T19:03:01.585Z,61.25
2024-03-03T19:05:29.160Z,61.30
2024-03-03T19:07:56.718Z,61.28
2024-03-03T19:10:24.400Z,61.13
2024-03-03T19:12:51.976Z,61.20
2024-03-03T19:15:19.689Z,61.25
2024-03-03T19:17:47.278Z,61.26
2024-03-03T19:20:14.909Z,61.65
2024-03-03T19:22:42.572Z,61.47
2024-03-03T19:25:10.577Z,61.43
2024-03-03T19:27:38.096Z,61.71
2024-03-03T19:30:05.657Z,61.78
2024-03-03T19:32:33.242Z,61.56
2024-03-03T19:35:00.878Z,61.40
2024-03-03T19:37:28.566Z,61.50
2024-03-03T19:39:56.308Z,61.67
2024-03-03T19:42:23.864Z,61.81
2024-03-03T19:44:51.830Z,62.08
2024-03-03T19:47:19.389Z,62.17
2024-03-03T19:49:47.047Z,61.70
2024-03-03T19:52:15.369Z,61.56
2024-03-03T19:54:43.302Z,61.57
2024-03-03T19:57:10.856Z,61.65
2024-03-03T19:59:38.414Z,62.07
2024-03-03T20:02:06.074Z,62.55
2024-03-03T20:04:34.009Z,62.57
2024-03-03T20:07:01.851Z,62.38
2024-03-03T20:09:29.486Z,62.46
2024-03-03T20:11:57.126Z,62.11
2024-03-03T20:14:24.686Z,61.96
2024-03-03T20:16:52.461Z,61.99
2024-03-03T20:19:20.137Z,61.86
2024-03-03T20:21:47.775Z,61.64
2024-03-03T20:24:15.331Z,61.87
2024-03-03T20:26:43.310Z,62.10
2024-03-03T20:29:13.246Z,62.25
2024-03-03T20:31:41.495Z,62.07
2024-03-03T20:34:09.363Z,61.69
2024-03-03T20:36:37.028Z,61.42
2024-03-03T20:39:04.679Z,61.49
2024-03-03T20:41:32.250Z,61.39
2024-03-03T20:43:59.908Z,61.42
2024-03-03T20:46:27.809Z,61.39
2024-03-03T20:48:55.640Z,61.41
2024-03-03T20:51:23.291Z,61.39
2024-03-03T20:53:50.652Z,61.57
2024-03-03T20:56:18.306Z,61.66
2024-03-03T20:58:45.666Z,61.68
2024-03-03T21:01:13.496Z,61.63
2024-03-03T21:03:41.290Z,61.90
2024-03-03T21:06:08.845Z,62.13
2024-03-03T21:08:36.410Z,62.23
2024-03-03T21:11:04.317Z,62.48
2024-03-03T21:13:32.196Z,62.25
2024-03-03T21:15:59.813Z,62.26
2024-03-03T21:18:27.572Z,62.42
2024-03-03T21:20:55.139Z,62.51
2024-03-03T21:23:22.826Z,62.67
2024-03-03T21:25:50.345Z,62.84
2024-03-03T21:28:18.072Z,62.73
2024-03-03T21:30:45.669Z,62.72
2024-03-03T21:33:13.236Z,62.90
2024-03-03T21:35:41.196Z,63.08
2024-03-03T21:38:08.760Z,63.16
2024-03-03T21:40:36.453Z,63.10
2024-03-03T21:43:03.989Z,63.18
2024-03-03T21:45:31.529Z,63.26
2024-03-03T21:47:59.152Z,63.43
2024-03-03T21:50:26.955Z,63.47
2024-03-03T21:52:54.527Z,63.55
2024-03-03T21:55:22.328Z,63.70
2024-03-03T21:57:49.942Z,63.71
2024-03-03T22:00:17.523Z,63.74
2024-03-03T22:02:45.115Z,63.87
2024-03-03T22:05:13.025Z,63.85
2024-03-03T22:07:40.781Z,63.87
2024-03-03T22:10:08.574Z,64.04
2024-03-03T22:12:36.330Z,64.03
2024-03-03T22:15:04.286Z,64.29
2024-03-03T22:17:31.859Z,64.52
2024-03-03T22:19:59.510Z,64.62
2024-03-03T22:22:27.123Z,64.83
2024-03-03T22:24:54.876Z,65.09
2024-03-03T22:27:22.498Z,65.16
2024-03-03T22:29:50.054Z,65.29
2024-03-03T22:32:17.721Z,65.44
2024-03-03T22:34:45.490Z,65.52
2024-03-03T22:37:13.415Z,65.68
2024-03-03T22:39:40.922Z,65.91
2024-03-03T22:42:08.566Z,66.35
2024-03-03T22:44:36.116Z,66.90
2024-03-03T22:47:03.687Z,67.39
2024-03-03T22:49:31.516Z,67.79
2024-03-03T22:51:59.520Z,67.97
2024-03-03T22:54:27.279Z,68.28
2024-03-03T22:56:55.300Z,68.25
2024-03-03T22:59:23.017Z,68.42
2024-03-03T23:01:50.744Z,68.83
2024-03-03T23:04:18.367Z,68.93
2024-03-03T23:06:46.000Z,69.05
2024-03-03T23:09:13.629Z,69.10
2024-03-03T23:11:41.364Z,69.16
2024-03-03T23:14:08.985Z,69.16
2024-03-03T23:16:36.725Z,69.48
2024-03-03T23:19:04.530Z,69.77
2024-03-03T23:21:32.071Z,69.97
2024-03-03T23:23:59.737Z,70.15
2024-03-03T23:26:27.393Z,70.20
2024-03-03T23:28:54.947Z,70.29
2024-03-03T23:31:22.553Z,70.22
2024-03-03T23:33:50.273Z,69.86
2024-03-03T23:36:17.831Z,69.88
2024-03-03T23:38:45.299Z,69.93
2024-03-03T23:41:12.839Z,70.01
2024-03-03T23:43:40.483Z,69.91
2024-03-03T23:46:08.210Z,69.62
2024-03-03T23:48:35.927Z,70.08
2024-03-03T23:51:03.501Z,70.05
2024-03-03T23:53:31.164Z,70.18
2024-03-03T23:55:58.714Z,70.22
2024-03-03T23:58:26.464Z,70.66
