createdAt,value
2019-03-23T00:00:53.852Z,6.71
2019-03-23T00:03:25.833Z,6.49
2019-03-23T00:05:58.404Z,6.48
2019-03-23T00:08:31.292Z,6.40
2019-03-23T00:11:03.074Z,6.25
2019-03-23T00:13:35.038Z,6.23
2019-03-23T00:16:08.900Z,5.74
2019-03-23T00:18:41.942Z,5.87
2019-03-23T00:21:12.522Z,6.07
2019-03-23T00:23:43.966Z,6.14
2019-03-23T00:28:53.115Z,6.12
2019-03-23T00:31:24.515Z,6.01
2019-03-23T00:33:53.926Z,6.15
2019-03-23T00:36:27.722Z,6.04
2019-03-23T00:39:00.944Z,6.12
2019-03-23T00:41:30.141Z,6.04
2019-03-23T00:44:07.569Z,6.02
2019-03-23T00:46:38.474Z,5.93
2019-03-23T00:49:10.375Z,6.02
2019-03-23T00:51:40.370Z,6.02
2019-03-23T00:54:10.055Z,6.20
2019-03-23T00:56:40.166Z,6.22
2019-03-23T00:59:10.413Z,6.20
2019-03-23T01:01:45.968Z,6.20
2019-03-23T01:04:10.534Z,5.68
2019-03-23T01:06:51.729Z,5.54
2019-03-23T01:09:17.039Z,5.96
2019-03-23T01:11:50.023Z,6.01
2019-03-23T01:14:19.707Z,5.91
2019-03-23T01:16:51.391Z,5.99
2019-03-23T01:19:21.580Z,5.92
2019-03-23T01:21:56.761Z,6.26
2019-03-23T01:24:28.893Z,6.00
2019-03-23T01:26:59.034Z,6.06
2019-03-23T01:29:31.064Z,6.10
2019-03-23T01:31:59.385Z,5.90
2019-03-23T01:34:33.077Z,5.60
2019-03-23T01:37:04.105Z,5.38
2019-03-23T01:39:35.041Z,5.38
2019-03-23T01:42:04.049Z,5.72
2019-03-23T01:44:33.041Z,6.04
2019-03-23T01:47:04.644Z,5.62
2019-03-23T01:49:33.668Z,5.47
2019-03-23T01:52:17.980Z,5.66
2019-03-23T01:57:27.723Z,5.65
2019-03-23T02:00:03.696Z,5.67
2019-03-23T02:02:32.623Z,5.68
2019-03-23T02:05:04.253Z,5.59
2019-03-23T02:07:36.292Z,5.48
2019-03-23T02:10:09.745Z,5.19
2019-03-23T02:12:40.926Z,5.29
2019-03-23T02:15:11.671Z,5.31
2019-03-23T02:17:41.530Z,5.30
2019-03-23T02:20:12.236Z,5.41
2019-03-23T02:22:44.070Z,5.57
2019-03-23T02:25:15.586Z,5.61
2019-03-23T02:27:45.908Z,5.72
2019-03-23T02:30:15.844Z,6.18
2019-03-23T02:32:50.079Z,6.27
2019-03-23T02:35:16.101Z,6.00
2019-03-23T02:37:47.377Z,5.84
2019-03-23T02:40:22.076Z,6.21
2019-03-23T02:42:49.991Z,5.88
2019-03-23T02:45:20.588Z,5.75
2019-03-23T02:47:51.696Z,6.12
2019-03-23T02:50:21.814Z,5.80
2019-03-23T02:52:51.403Z,5.79
2019-03-23T02:55:21.605Z,5.61
2019-03-23T02:57:54.976Z,5.10
2019-03-23T03:00:27.573Z,4.94
2019-03-23T03:02:55.916Z,4.87
2019-03-23T03:05:25.088Z,4.97
2019-03-23T03:07:55.229Z,5.22
2019-03-23T03:10:37.507Z,5.40
2019-03-23T03:13:08.044Z,5.16
2019-03-23T03:15:43.991Z,5.18
2019-03-23T03:18:14.238Z,5.26
2019-03-23T03:20:44.266Z,5.32
2019-03-23T03:23:14.894Z,5.33
2019-03-23T03:25:48.445Z,5.43
2019-03-23T03:28:22.802Z,5.45
2019-03-23T03:30:54.534Z,5.50
2019-03-23T03:33:25.743Z,5.36
2019-03-23T03:35:57.909Z,5.43
2019-03-23T03:38:29.749Z,5.38
2019-03-23T03:43:36.981Z,5.18
2019-03-23T03:46:04.786Z,5.09
2019-03-23T03:48:38.731Z,5.03
2019-03-23T03:51:08.480Z,4.98
2019-03-23T03:53:39.955Z,5.04
2019-03-23T03:56:10.151Z,5.09
2019-03-23T03:58:42.524Z,5.17
2019-03-23T04:01:12.155Z,5.02
2019-03-23T04:03:42.295Z,5.34
2019-03-23T04:06:12.479Z,5.63
2019-03-23T04:08:43.457Z,5.21
2019-03-23T04:11:15.393Z,5.26
2019-03-23T04:13:46.245Z,5.23
2019-03-23T04:16:17.273Z,5.27
2019-03-23T04:18:48.503Z,5.27
2019-03-23T04:21:18.964Z,5.31
2019-03-23T04:23:53.114Z,5.61
2019-03-23T04:26:29.342Z,5.40
2019-03-23T04:29:00.110Z,5.23
2019-03-23T04:31:31.406Z,5.20
2019-03-23T04:34:02.608Z,5.08
2019-03-23T04:39:12.510Z,5.14
2019-03-23T04:41:42.424Z,5.19
2019-03-23T04:44:15.587Z,5.03
2019-03-23T04:46:46.441Z,5.10
2019-03-23T04:49:17.410Z,5.39
2019-03-23T04:51:53.219Z,5.70
2019-03-23T04:54:21.681Z,5.41
2019-03-23T04:56:59.233Z,5.34
2019-03-23T04:59:29.931Z,5.20
2019-03-23T05:02:00.463Z,5.16
2019-03-23T05:04:30.138Z,5.20
2019-03-23T05:06:59.795Z,5.21
2019-03-23T05:09:38.165Z,5.05
2019-03-23T05:12:13.539Z,5.13
2019-03-23T05:14:49.966Z,5.03
2019-03-23T05:17:18.765Z,5.10
2019-03-23T05:19:49.712Z,5.09
2019-03-23T05:22:21.881Z,5.02
2019-03-23T05:24:52.547Z,5.11
2019-03-23T05:27:23.277Z,5.45
2019-03-23T05:29:57.011Z,5.20
2019-03-23T05:32:26.081Z,5.64
2019-03-23T05:34:56.799Z,5.35
2019-03-23T05:37:33.508Z,5.12
2019-03-23T05:40:04.281Z,5.24
2019-03-23T05:42:34.211Z,5.60
2019-03-23T05:47:44.302Z,5.18
2019-03-23T05:50:13.542Z,5.32
2019-03-23T05:52:43.606Z,5.30
2019-03-23T05:58:05.465Z,5.38
2019-03-23T06:00:36.406Z,5.42
2019-03-23T06:03:07.061Z,5.45
2019-03-23T06:05:38.349Z,5.59
2019-03-23T06:08:08.360Z,5.51
2019-03-23T06:10:39.346Z,5.92
2019-03-23T06:13:10.257Z,6.15
2019-03-23T06:15:47.110Z,5.85
2019-03-23T06:18:20.730Z,5.97
2019-03-23T06:20:51.815Z,5.89
2019-03-23T06:23:28.237Z,5.82
2019-03-23T06:25:58.226Z,5.65
2019-03-23T06:28:31.781Z,5.73
2019-03-23T06:31:05.112Z,5.80
2019-03-23T06:33:37.598Z,5.82
2019-03-23T06:36:08.689Z,5.81
2019-03-23T06:38:39.309Z,5.82
2019-03-23T06:41:08.419Z,6.02
2019-03-23T06:43:39.699Z,6.26
2019-03-23T06:46:10.198Z,6.63
2019-03-23T06:48:39.794Z,6.53
2019-03-23T06:51:10.787Z,6.69
2019-03-23T06:53:42.596Z,6.66
2019-03-23T06:56:15.143Z,6.97
2019-03-23T07:01:34.445Z,6.55
2019-03-23T07:04:07.400Z,6.84
2019-03-23T07:06:41.767Z,7.11
2019-03-23T07:09:16.245Z,7.30
2019-03-23T07:11:42.353Z,7.44
2019-03-23T07:14:13.677Z,7.69
2019-03-23T07:16:45.706Z,7.81
2019-03-23T07:19:14.561Z,8.10
2019-03-23T07:21:44.401Z,8.11
2019-03-23T07:24:18.439Z,8.04
2019-03-23T07:26:48.574Z,8.26
2019-03-23T07:29:17.741Z,8.13
2019-03-23T07:31:50.276Z,8.24
2019-03-23T07:34:21.970Z,8.55
2019-03-23T07:36:52.816Z,8.31
2019-03-23T07:39:28.076Z,8.23
2019-03-23T07:41:55.273Z,8.42
2019-03-23T07:44:26.333Z,8.39
2019-03-23T07:46:56.457Z,8.57
2019-03-23T07:49:27.726Z,9.18
2019-03-23T07:54:43.620Z,9.29
2019-03-23T07:57:18.636Z,9.19
2019-03-23T08:02:27.988Z,9.43
2019-03-23T08:04:57.709Z,9.73
2019-03-23T08:07:30.992Z,10.14
2019-03-23T08:10:01.437Z,10.35
2019-03-23T08:12:33.197Z,10.93
2019-03-23T08:15:02.821Z,10.89
2019-03-23T08:17:34.591Z,11.14
2019-03-23T08:20:03.691Z,11.30
2019-03-23T08:22:34.591Z,11.80
2019-03-23T08:27:46.446Z,11.59
2019-03-23T08:30:17.126Z,11.69
2019-03-23T08:32:50.101Z,11.83
2019-03-23T08:38:02.505Z,11.87
2019-03-23T08:40:35.782Z,12.15
2019-03-23T08:43:04.535Z,12.34
2019-03-23T08:45:39.494Z,12.32
2019-03-23T08:48:11.441Z,12.52
2019-03-23T08:50:42.643Z,12.32
2019-03-23T08:53:14.608Z,12.71
2019-03-23T08:55:45.077Z,13.56
2019-03-23T08:58:18.126Z,13.85
2019-03-23T09:00:51.816Z,13.71
2019-03-23T09:03:24.778Z,14.06
2019-03-23T09:05:55.135Z,14.04
2019-03-23T09:08:25.447Z,14.19
2019-03-23T09:10:56.438Z,14.19
2019-03-23T09:13:40.205Z,14.81
2019-03-23T09:15:58.545Z,14.79
2019-03-23T09:18:29.215Z,14.93
2019-03-23T09:20:58.515Z,15.14
2019-03-23T09:23:29.597Z,14.97
2019-03-23T09:25:58.414Z,15.42
2019-03-23T09:28:28.584Z,15.49
2019-03-23T09:30:57.498Z,15.78
2019-03-23T09:33:26.082Z,15.54
2019-03-23T09:35:56.171Z,16.62
2019-03-23T09:38:26.263Z,16.96
2019-03-23T09:40:59.078Z,16.14
2019-03-23T09:43:28.306Z,16.58
2019-03-23T09:45:59.751Z,16.91
2019-03-23T09:48:30.530Z,16.70
2019-03-23T09:51:00.458Z,17.01
2019-03-23T09:53:30.708Z,17.16
2019-03-23T09:56:02.058Z,16.73
2019-03-23T09:58:30.396Z,16.88
2019-03-23T10:01:00.133Z,17.02
2019-03-23T10:03:30.100Z,17.36
2019-03-23T10:05:59.142Z,17.88
2019-03-23T10:08:29.654Z,17.92
2019-03-23T10:11:00.489Z,17.43
2019-03-23T10:13:33.444Z,17.88
2019-03-23T10:16:04.208Z,17.76
2019-03-23T10:21:20.463Z,18.46
2019-03-23T10:23:50.408Z,18.44
2019-03-23T10:26:21.919Z,18.30
2019-03-23T10:28:52.659Z,18.72
2019-03-23T10:31:23.491Z,18.25
2019-03-23T10:33:55.238Z,18.26
2019-03-23T10:36:26.930Z,18.29
2019-03-23T10:38:58.226Z,18.62
2019-03-23T10:41:33.051Z,18.85
2019-03-23T10:44:03.497Z,18.92
2019-03-23T10:46:34.869Z,18.65
2019-03-23T10:49:06.194Z,18.53
2019-03-23T10:51:36.981Z,18.62
2019-03-23T10:54:06.767Z,18.90
2019-03-23T10:56:36.537Z,19.01
2019-03-23T10:59:07.749Z,18.75
2019-03-23T11:01:39.489Z,18.61
2019-03-23T11:06:54.230Z,17.92
2019-03-23T11:09:28.321Z,18.03
2019-03-23T11:11:57.336Z,17.85
2019-03-23T11:14:29.445Z,17.96
2019-03-23T11:17:02.288Z,18.35
2019-03-23T11:19:34.831Z,18.50
2019-03-23T11:22:05.533Z,18.46
2019-03-23T11:24:38.035Z,18.53
2019-03-23T11:27:07.741Z,18.07
2019-03-23T11:29:45.072Z,18.17
2019-03-23T11:32:16.314Z,18.50
2019-03-23T11:34:45.370Z,18.16
2019-03-23T11:37:15.578Z,18.23
2019-03-23T11:39:48.397Z,18.11
2019-03-23T11:42:18.292Z,18.21
2019-03-23T11:44:49.505Z,18.50
2019-03-23T11:47:19.305Z,18.91
2019-03-23T11:49:49.473Z,18.52
2019-03-23T11:52:23.378Z,18.52
2019-03-23T11:54:55.425Z,18.36
2019-03-23T11:57:29.945Z,18.45
2019-03-23T11:59:59.116Z,18.43
2019-03-23T12:02:33.741Z,18.38
2019-03-23T12:05:04.350Z,18.47
2019-03-23T12:07:36.744Z,18.48
2019-03-23T12:10:07.273Z,18.65
2019-03-23T12:12:39.943Z,18.69
2019-03-23T12:15:13.352Z,18.70
2019-03-23T12:20:21.569Z,18.71
2019-03-23T12:22:51.563Z,18.60
2019-03-23T12:28:06.370Z,19.09
2019-03-23T12:30:36.703Z,19.33
2019-03-23T12:33:07.407Z,18.95
2019-03-23T12:38:21.162Z,19.17
2019-03-23T12:40:52.395Z,18.99
2019-03-23T12:43:23.198Z,18.93
2019-03-23T12:45:54.464Z,18.91
2019-03-23T12:48:25.101Z,19.07
2019-03-23T12:50:57.212Z,18.96
2019-03-23T12:53:30.042Z,19.05
2019-03-23T12:56:01.592Z,19.21
2019-03-23T12:58:33.490Z,19.21
2019-03-23T13:01:02.170Z,19.19
2019-03-23T13:03:32.797Z,19.37
2019-03-23T13:06:04.643Z,19.46
2019-03-23T13:08:35.014Z,19.23
2019-03-23T13:11:06.660Z,19.34
2019-03-23T13:13:38.684Z,19.04
2019-03-23T13:16:10.783Z,19.52
2019-03-23T13:18:40.318Z,19.21
2019-03-23T13:21:09.734Z,19.21
2019-03-23T13:23:40.842Z,19.50
2019-03-23T13:26:14.719Z,19.21
2019-03-23T13:28:49.455Z,19.09
2019-03-23T13:31:22.464Z,19.35
2019-03-23T13:33:53.914Z,19.48
2019-03-23T13:36:24.114Z,19.02
2019-03-23T13:38:55.791Z,19.20
2019-03-23T13:41:41.194Z,19.32
2019-03-23T13:44:01.538Z,19.59
2019-03-23T13:46:33.399Z,19.31
2019-03-23T13:49:05.775Z,19.51
2019-03-23T13:51:36.424Z,19.47
2019-03-23T13:54:06.734Z,19.66
2019-03-23T13:56:40.248Z,19.60
2019-03-23T13:59:11.853Z,19.42
2019-03-23T14:01:47.798Z,19.85
2019-03-23T14:04:20.616Z,20.43
2019-03-23T14:06:56.594Z,20.27
2019-03-23T14:09:28.525Z,19.90
2019-03-23T14:12:00.514Z,19.93
2019-03-23T14:14:34.389Z,20.25
2019-03-23T14:17:05.450Z,20.12
2019-03-23T14:19:37.532Z,20.55
2019-03-23T14:22:09.679Z,20.27
2019-03-23T14:27:21.495Z,20.33
2019-03-23T14:29:51.861Z,20.49
2019-03-23T14:32:28.795Z,20.66
2019-03-23T14:34:58.358Z,19.95
2019-03-23T14:37:30.669Z,19.49
2019-03-23T14:40:02.506Z,19.54
2019-03-23T14:45:13.132Z,19.44
2019-03-23T14:47:44.768Z,19.48
2019-03-23T14:50:13.808Z,19.58
2019-03-23T14:52:42.639Z,19.68
2019-03-23T14:55:15.955Z,19.86
2019-03-23T14:57:42.966Z,20.03
2019-03-23T15:00:13.520Z,20.00
2019-03-23T15:02:46.947Z,19.56
2019-03-23T15:05:19.518Z,19.42
2019-03-23T15:07:50.484Z,19.30
2019-03-23T15:10:20.541Z,19.52
2019-03-23T15:12:52.938Z,19.49
2019-03-23T15:15:22.912Z,19.62
2019-03-23T15:17:57.152Z,19.37
2019-03-23T15:20:29.652Z,19.37
2019-03-23T15:22:58.505Z,19.23
2019-03-23T15:25:29.257Z,19.28
2019-03-23T15:28:00.308Z,19.16
2019-03-23T15:30:31.340Z,19.22
2019-03-23T15:33:02.548Z,19.02
2019-03-23T15:38:13.550Z,18.75
2019-03-23T15:40:42.645Z,18.84
2019-03-23T15:43:15.145Z,18.79
2019-03-23T15:45:45.516Z,18.71
2019-03-23T15:48:14.330Z,18.79
2019-03-23T15:53:26.598Z,18.76
2019-03-23T15:55:58.286Z,18.72
2019-03-23T15:58:29.340Z,18.76
2019-03-23T16:01:01.648Z,18.70
2019-03-23T16:03:35.688Z,18.56
2019-03-23T16:06:07.310Z,18.57
2019-03-23T16:08:39.498Z,18.63
2019-03-23T16:11:09.897Z,18.45
2019-03-23T16:13:40.637Z,18.48
2019-03-23T16:16:15.394Z,18.50
2019-03-23T16:21:25.550Z,18.43
2019-03-23T16:23:55.668Z,18.30
2019-03-23T16:26:24.744Z,18.21
2019-03-23T16:28:56.717Z,18.19
2019-03-23T16:31:25.636Z,18.09
2019-03-23T16:33:59.137Z,18.01
2019-03-23T16:36:30.651Z,18.03
2019-03-23T16:39:02.923Z,18.03
2019-03-23T16:41:32.385Z,17.86
2019-03-23T16:44:06.870Z,17.87
2019-03-23T16:46:37.992Z,17.77
2019-03-23T16:49:08.931Z,17.52
2019-03-23T16:51:38.235Z,17.49
2019-03-23T16:54:11.013Z,17.41
2019-03-23T16:56:40.215Z,17.42
2019-03-23T16:59:10.331Z,17.30
2019-03-23T17:01:45.466Z,17.20
2019-03-23T17:04:16.077Z,17.34
2019-03-23T17:06:46.860Z,16.87
2019-03-23T17:09:17.229Z,16.60
2019-03-23T17:11:48.822Z,16.10
2019-03-23T17:14:20.780Z,15.63
2019-03-23T17:16:56.012Z,15.44
2019-03-23T17:19:26.581Z,15.16
2019-03-23T17:21:57.698Z,14.96
2019-03-23T17:24:28.605Z,14.88
2019-03-23T17:26:59.198Z,14.75
2019-03-23T17:29:28.706Z,14.62
2019-03-23T17:32:02.279Z,14.35
2019-03-23T17:34:34.725Z,14.27
2019-03-23T17:37:09.958Z,13.98
2019-03-23T17:39:40.274Z,13.86
2019-03-23T17:45:01.044Z,13.59
2019-03-23T17:47:35.971Z,13.48
2019-03-23T17:50:05.573Z,13.32
2019-03-23T17:52:38.463Z,13.27
2019-03-23T17:55:08.686Z,13.15
2019-03-23T17:57:41.975Z,12.97
2019-03-23T18:00:16.642Z,12.94
2019-03-23T18:02:46.922Z,12.84
2019-03-23T18:05:21.118Z,12.68
2019-03-23T18:07:51.749Z,12.55
2019-03-23T18:10:23.103Z,12.52
2019-03-23T18:12:55.084Z,12.40
2019-03-23T18:18:06.971Z,12.15
2019-03-23T18:20:39.744Z,11.93
2019-03-23T18:23:10.179Z,11.89
2019-03-23T18:25:42.881Z,11.83
2019-03-23T18:28:17.714Z,11.72
2019-03-23T18:30:48.078Z,11.56
2019-03-23T18:33:19.250Z,11.44
2019-03-23T18:35:50.813Z,11.44
2019-03-23T18:38:19.998Z,11.47
2019-03-23T18:40:55.250Z,11.29
2019-03-23T18:43:27.679Z,11.34
2019-03-23T18:45:55.793Z,11.16
2019-03-23T18:48:28.064Z,11.08
2019-03-23T18:50:59.125Z,11.04
2019-03-23T18:53:32.193Z,11.03
2019-03-23T18:56:03.865Z,10.89
2019-03-23T18:58:34.300Z,10.87
2019-03-23T19:01:07.143Z,10.84
2019-03-23T19:03:36.487Z,10.86
2019-03-23T19:06:11.473Z,10.73
2019-03-23T19:08:42.726Z,10.70
2019-03-23T19:11:15.022Z,10.71
2019-03-23T19:13:47.993Z,10.57
2019-03-23T19:18:54.886Z,10.52
2019-03-23T19:21:22.734Z,10.49
2019-03-23T19:23:52.971Z,10.43
2019-03-23T19:26:24.205Z,10.41
2019-03-23T19:29:00.485Z,10.37
2019-03-23T19:31:31.408Z,10.35
2019-03-23T19:34:01.784Z,10.37
2019-03-23T19:36:35.962Z,10.28
2019-03-23T19:39:16.040Z,10.29
2019-03-23T19:41:44.800Z,10.19
2019-03-23T19:47:03.704Z,10.08
2019-03-23T19:49:37.993Z,10.04
2019-03-23T19:52:08.536Z,10.01
2019-03-23T19:54:38.842Z,9.93
2019-03-23T19:57:08.865Z,9.87
2019-03-23T19:59:38.779Z,9.88
2019-03-23T20:02:10.542Z,9.82
2019-03-23T20:04:40.502Z,9.88
2019-03-23T20:07:11.700Z,9.72
2019-03-23T20:09:44.057Z,9.71
2019-03-23T20:12:15.500Z,9.72
2019-03-23T20:14:49.534Z,9.75
2019-03-23T20:17:19.679Z,9.82
2019-03-23T20:22:29.516Z,9.74
2019-03-23T20:25:03.634Z,9.81
2019-03-23T20:27:35.965Z,9.73
2019-03-23T20:30:05.924Z,9.68
2019-03-23T20:32:35.428Z,9.61
2019-03-23T20:35:05.235Z,9.61
2019-03-23T20:40:17.738Z,9.57
2019-03-23T20:42:49.801Z,9.57
2019-03-23T20:45:29.107Z,9.65
2019-03-23T20:47:59.485Z,9.64
2019-03-23T20:50:29.069Z,9.62
2019-03-23T20:52:57.972Z,9.58
2019-03-23T20:55:30.849Z,9.58
2019-03-23T20:58:01.982Z,9.57
2019-03-23T21:00:30.847Z,9.48
2019-03-23T21:02:59.227Z,9.45
2019-03-23T21:05:34.489Z,9.47
2019-03-23T21:08:09.451Z,9.42
2019-03-23T21:10:41.309Z,9.33
2019-03-23T21:13:09.967Z,9.31
2019-03-23T21:15:44.933Z,9.27
2019-03-23T21:18:14.259Z,9.38
2019-03-23T21:20:45.889Z,9.38
2019-03-23T21:23:18.075Z,9.42
2019-03-23T21:25:51.712Z,9.42
2019-03-23T21:28:24.777Z,9.48
2019-03-23T21:30:58.701Z,9.52
2019-03-23T21:33:38.663Z,9.43
2019-03-23T21:36:04.417Z,9.37
2019-03-23T21:38:52.373Z,9.50
2019-03-23T21:41:12.317Z,9.51
2019-03-23T21:43:41.430Z,9.51
2019-03-23T21:46:11.411Z,9.52
2019-03-23T21:48:45.813Z,9.48
2019-03-23T21:51:16.507Z,9.35
2019-03-23T21:54:08.000Z,9.39
2019-03-23T21:56:41.535Z,9.45
2019-03-23T21:59:11.513Z,9.26
2019-03-23T22:01:43.706Z,9.38
2019-03-23T22:04:17.530Z,9.30
2019-03-23T22:06:48.985Z,9.23
2019-03-23T22:09:24.008Z,9.25
2019-03-23T22:11:58.228Z,9.18
2019-03-23T22:14:41.511Z,9.24
2019-03-23T22:17:05.876Z,9.15
2019-03-23T22:19:36.464Z,9.06
2019-03-23T22:22:12.228Z,9.01
2019-03-23T22:24:39.944Z,9.02
2019-03-23T22:27:19.199Z,9.03
2019-03-23T22:29:50.406Z,9.07
2019-03-23T22:32:21.579Z,8.96
2019-03-23T22:34:52.015Z,8.84
2019-03-23T22:37:24.257Z,8.85
2019-03-23T22:39:59.734Z,8.83
2019-03-23T22:42:30.522Z,8.75
2019-03-23T22:45:01.436Z,8.88
2019-03-23T22:47:34.613Z,8.72
2019-03-23T22:50:10.882Z,8.80
2019-03-23T22:52:43.231Z,8.66
2019-03-23T22:55:11.957Z,8.70
2019-03-23T22:57:46.645Z,8.52
2019-03-23T23:00:32.919Z,8.55
2019-03-23T23:03:04.288Z,8.51
2019-03-23T23:05:34.733Z,8.40
2019-03-23T23:08:04.750Z,8.41
2019-03-23T23:10:35.624Z,8.37
2019-03-23T23:13:13.979Z,8.49
2019-03-23T23:15:45.286Z,8.45
2019-03-23T23:18:18.135Z,8.42
2019-03-23T23:20:49.997Z,8.51
2019-03-23T23:23:20.132Z,8.31
2019-03-23T23:26:04.135Z,8.30
2019-03-23T23:31:18.815Z,8.27
2019-03-23T23:33:50.679Z,8.25
2019-03-23T23:36:21.919Z,8.33
2019-03-23T23:38:53.964Z,8.42
2019-03-23T23:41:30.555Z,8.28
2019-03-23T23:44:10.326Z,8.35
2019-03-23T23:46:46.162Z,8.17
2019-03-23T23:49:22.521Z,8.26
2019-03-23T23:51:56.857Z,8.11
2019-03-23T23:54:27.876Z,8.07
2019-03-23T23:57:03.534Z,8.07
2019-03-23T23:59:36.089Z,8.05
