createdAt,value
2022-11-23T00:04:29.210Z,6.07
2022-11-23T00:09:53.412Z,6.11
2022-11-23T00:15:18.530Z,6.11
2022-11-23T00:20:47.017Z,6.12
2022-11-23T00:26:15.959Z,6.12
2022-11-23T00:31:50.964Z,6.20
2022-11-23T00:37:17.367Z,6.21
2022-11-23T00:42:49.467Z,6.27
2022-11-23T00:48:27.343Z,6.30
2022-11-23T00:54:08.956Z,6.36
2022-11-23T00:59:49.146Z,6.38
2022-11-23T01:05:16.653Z,6.45
2022-11-23T01:10:52.507Z,6.48
2022-11-23T01:16:23.612Z,6.53
2022-11-23T01:21:52.542Z,6.52
2022-11-23T01:27:32.451Z,6.60
2022-11-23T01:33:16.204Z,6.61
2022-11-23T01:38:57.507Z,6.68
2022-11-23T01:44:48.439Z,6.69
2022-11-23T01:50:41.436Z,6.73
2022-11-23T01:56:10.941Z,6.73
2022-11-23T02:01:34.673Z,6.76
2022-11-23T02:07:00.062Z,6.80
2022-11-23T02:12:41.174Z,6.83
2022-11-23T02:18:23.218Z,6.86
2022-11-23T02:24:07.917Z,6.83
2022-11-23T02:29:35.471Z,6.74
2022-11-23T02:35:06.301Z,6.75
2022-11-23T02:40:42.426Z,6.76
2022-11-23T02:46:13.955Z,6.76
2022-11-23T02:51:43.387Z,6.72
2022-11-23T02:57:09.775Z,6.73
2022-11-23T03:02:42.027Z,6.76
2022-11-23T03:08:06.949Z,6.82
2022-11-23T03:13:32.227Z,6.90
2022-11-23T03:19:09.269Z,6.86
2022-11-23T03:24:46.275Z,6.83
2022-11-23T03:30:14.978Z,6.91
2022-11-23T03:35:43.377Z,7.00
2022-11-23T03:41:17.313Z,7.05
2022-11-23T03:46:55.143Z,7.08
2022-11-23T03:52:22.123Z,7.08
2022-11-23T03:57:48.770Z,7.09
2022-11-23T04:03:12.851Z,7.08
2022-11-23T04:14:23.744Z,7.00
2022-11-23T04:19:47.060Z,6.98
2022-11-23T04:25:19.559Z,6.89
2022-11-23T04:30:57.378Z,6.82
2022-11-23T04:36:26.207Z,6.75
2022-11-23T04:41:59.523Z,6.72
2022-11-23T04:47:32.422Z,6.63
2022-11-23T04:52:56.237Z,6.56
2022-11-23T04:58:48.379Z,6.50
2022-11-23T05:04:31.989Z,6.41
2022-11-23T05:10:01.979Z,6.37
2022-11-23T05:15:29.048Z,6.31
2022-11-23T05:20:56.186Z,6.26
2022-11-23T05:26:19.372Z,6.18
2022-11-23T05:31:47.226Z,6.12
2022-11-23T05:37:18.018Z,6.07
2022-11-23T05:42:45.695Z,6.00
2022-11-23T05:48:16.354Z,5.97
2022-11-23T05:53:40.351Z,5.93
2022-11-23T05:59:03.395Z,5.90
2022-11-23T06:04:30.326Z,5.89
2022-11-23T06:10:09.382Z,5.97
2022-11-23T06:15:34.466Z,5.95
2022-11-23T06:21:11.736Z,5.99
2022-11-23T06:26:41.287Z,6.01
2022-11-23T06:32:11.587Z,5.96
2022-11-23T06:37:39.351Z,5.88
2022-11-23T06:43:04.855Z,5.84
2022-11-23T06:48:43.020Z,5.83
2022-11-23T06:54:10.021Z,5.87
2022-11-23T06:59:44.773Z,5.94
2022-11-23T07:05:12.484Z,5.93
2022-11-23T07:10:49.034Z,5.92
2022-11-23T07:16:30.069Z,6.01
2022-11-23T07:22:02.966Z,6.01
2022-11-23T07:27:53.294Z,6.04
2022-11-23T07:33:29.735Z,6.09
2022-11-23T07:39:02.793Z,6.12
2022-11-23T07:44:29.842Z,6.16
2022-11-23T07:50:20.924Z,6.25
2022-11-23T07:55:47.920Z,6.33
2022-11-23T08:01:19.346Z,6.40
2022-11-23T08:06:50.522Z,6.45
2022-11-23T08:12:22.265Z,6.65
2022-11-23T08:17:58.354Z,6.84
2022-11-23T08:23:25.936Z,7.00
2022-11-23T08:28:51.065Z,7.18
2022-11-23T08:34:31.913Z,7.28
2022-11-23T08:39:56.256Z,7.44
2022-11-23T08:45:21.790Z,7.62
2022-11-23T08:50:55.542Z,7.78
2022-11-23T08:56:24.562Z,7.91
2022-11-23T09:01:52.882Z,7.99
2022-11-23T09:07:24.961Z,8.15
2022-11-23T09:12:48.605Z,8.27
2022-11-23T09:18:18.618Z,8.43
2022-11-23T09:23:44.245Z,8.75
2022-11-23T09:29:15.463Z,8.92
2022-11-23T09:34:41.309Z,9.04
2022-11-23T09:40:10.729Z,9.16
2022-11-23T09:45:45.298Z,9.31
2022-11-23T09:51:23.644Z,9.43
2022-11-23T09:56:54.878Z,9.62
2022-11-23T10:02:28.209Z,9.76
2022-11-23T10:08:07.138Z,9.95
2022-11-23T10:13:45.931Z,10.11
2022-11-23T10:19:25.139Z,10.44
2022-11-23T10:25:03.674Z,10.40
2022-11-23T10:30:40.320Z,10.36
2022-11-23T10:36:05.991Z,10.41
2022-11-23T10:41:33.151Z,10.47
2022-11-23T10:47:03.576Z,10.54
2022-11-23T10:52:31.271Z,10.63
2022-11-23T10:57:57.305Z,10.65
2022-11-23T11:03:27.218Z,10.61
2022-11-23T11:09:12.211Z,10.54
2022-11-23T11:14:54.537Z,10.67
2022-11-23T11:20:40.942Z,10.93
2022-11-23T11:26:30.731Z,10.97
2022-11-23T11:32:02.242Z,11.02
2022-11-23T11:37:40.588Z,11.03
2022-11-23T11:43:10.522Z,11.02
2022-11-23T11:48:41.636Z,11.07
2022-11-23T11:54:26.241Z,11.12
2022-11-23T12:00:01.000Z,11.10
2022-11-23T12:05:33.570Z,11.01
2022-11-23T12:11:10.441Z,11.06
2022-11-23T12:17:17.340Z,11.13
2022-11-23T12:23:08.743Z,11.23
2022-11-23T12:29:20.908Z,11.36
2022-11-23T12:35:12.410Z,11.42
2022-11-23T12:40:54.435Z,11.37
2022-11-23T12:46:28.612Z,11.32
2022-11-23T12:52:14.791Z,11.39
2022-11-23T12:57:55.249Z,11.43
2022-11-23T13:03:48.053Z,11.42
2022-11-23T13:09:50.274Z,11.39
2022-11-23T13:15:50.734Z,11.34
2022-11-23T13:21:31.243Z,11.26
2022-11-23T13:27:36.243Z,11.26
2022-11-23T13:33:44.251Z,11.27
2022-11-23T13:39:11.485Z,11.25
2022-11-23T13:44:44.422Z,11.16
2022-11-23T13:50:21.904Z,11.10
2022-11-23T13:56:03.059Z,11.01
2022-11-23T14:02:05.904Z,10.95
2022-11-23T14:07:47.138Z,10.87
2022-11-23T14:13:22.160Z,10.81
2022-11-23T14:19:16.945Z,10.80
2022-11-23T14:25:28.881Z,10.74
2022-11-23T14:31:11.431Z,10.68
2022-11-23T14:36:51.344Z,10.66
2022-11-23T14:42:22.359Z,10.63
2022-11-23T14:47:49.935Z,10.60
2022-11-23T14:53:15.308Z,10.54
2022-11-23T14:58:40.202Z,10.52
2022-11-23T15:04:13.531Z,10.50
2022-11-23T15:09:55.330Z,10.47
2022-11-23T15:15:38.680Z,10.41
2022-11-23T15:21:37.074Z,10.37
2022-11-23T15:27:12.593Z,10.29
2022-11-23T15:32:58.926Z,10.23
2022-11-23T15:44:04.471Z,10.11
2022-11-23T15:49:38.127Z,10.02
2022-11-23T15:55:18.124Z,9.89
2022-11-23T16:00:48.117Z,9.76
2022-11-23T16:06:26.282Z,9.68
2022-11-23T16:12:10.636Z,9.58
2022-11-23T16:17:39.003Z,9.45
2022-11-23T16:29:18.103Z,9.27
2022-11-23T16:34:48.702Z,9.17
2022-11-23T16:40:17.383Z,9.07
2022-11-23T16:45:58.449Z,9.00
2022-11-23T16:51:30.311Z,8.90
2022-11-23T16:57:06.447Z,8.83
2022-11-23T17:02:35.122Z,8.76
2022-11-23T17:08:09.626Z,8.69
2022-11-23T17:13:50.465Z,8.62
2022-11-23T17:19:27.630Z,8.56
2022-11-23T17:25:17.973Z,8.48
2022-11-23T17:30:41.943Z,8.41
2022-11-23T17:36:25.399Z,8.38
2022-11-23T17:41:49.046Z,8.29
2022-11-23T17:47:23.840Z,8.23
2022-11-23T17:52:50.419Z,8.17
2022-11-23T17:58:22.458Z,8.10
2022-11-23T18:03:53.383Z,8.06
2022-11-23T18:09:37.602Z,8.01
2022-11-23T18:15:12.642Z,7.95
2022-11-23T18:20:43.366Z,7.85
2022-11-23T18:26:24.927Z,7.80
2022-11-23T18:32:12.673Z,7.75
2022-11-23T18:37:39.906Z,7.67
2022-11-23T18:43:10.257Z,7.61
2022-11-23T18:48:43.275Z,7.57
2022-11-23T18:54:14.684Z,7.50
2022-11-23T18:59:57.846Z,7.43
2022-11-23T19:05:32.375Z,7.36
2022-11-23T19:10:57.410Z,7.30
2022-11-23T19:16:27.551Z,7.22
2022-11-23T19:22:22.167Z,7.15
2022-11-23T19:28:06.653Z,7.06
2022-11-23T19:34:00.725Z,6.99
2022-11-23T19:39:24.891Z,6.89
2022-11-23T19:45:15.909Z,6.82
2022-11-23T19:50:59.627Z,6.76
2022-11-23T19:56:30.766Z,6.67
2022-11-23T20:02:02.740Z,6.60
2022-11-23T20:07:35.702Z,6.54
2022-11-23T20:13:01.460Z,6.46
2022-11-23T20:18:31.640Z,6.39
2022-11-23T20:24:20.871Z,6.36
2022-11-23T20:29:56.360Z,6.30
2022-11-23T20:35:28.703Z,6.22
2022-11-23T20:41:00.854Z,6.16
2022-11-23T20:47:01.951Z,6.14
2022-11-23T20:52:32.183Z,6.05
2022-11-23T20:58:15.510Z,5.97
2022-11-23T21:03:46.162Z,5.91
2022-11-23T21:09:19.529Z,5.84
2022-11-23T21:15:06.394Z,5.83
2022-11-23T21:20:42.378Z,5.76
2022-11-23T21:26:13.032Z,5.72
2022-11-23T21:31:57.108Z,5.70
2022-11-23T21:37:39.066Z,5.66
2022-11-23T21:43:10.323Z,5.63
2022-11-23T21:48:58.431Z,5.61
2022-11-23T21:54:32.684Z,5.57
2022-11-23T21:59:57.821Z,5.54
2022-11-23T22:05:31.826Z,5.53
2022-11-23T22:11:13.903Z,5.51
2022-11-23T22:16:42.562Z,5.48
2022-11-23T22:22:31.754Z,5.49
2022-11-23T22:28:26.843Z,5.47
2022-11-23T22:34:02.440Z,5.46
2022-11-23T22:39:36.788Z,5.45
2022-11-23T22:45:06.795Z,5.44
2022-11-23T22:50:56.106Z,5.43
2022-11-23T22:56:23.422Z,5.40
2022-11-23T23:07:34.315Z,5.37
2022-11-23T23:13:01.375Z,5.36
2022-11-23T23:24:27.841Z,5.32
2022-11-23T23:35:36.517Z,5.30
2022-11-23T23:41:07.443Z,5.34
2022-11-23T23:46:35.611Z,5.38
2022-11-23T23:52:06.835Z,5.40
2022-11-23T23:57:32.405Z,5.38
