createdAt,value
2022-08-26T00:00:58.986Z,19.68
2022-08-26T00:04:01.299Z,19.70
2022-08-26T00:07:03.811Z,19.64
2022-08-26T00:10:07.400Z,19.60
2022-08-26T00:13:10.598Z,19.61
2022-08-26T00:16:12.752Z,19.61
2022-08-26T00:19:19.339Z,19.55
2022-08-26T00:22:22.314Z,19.55
2022-08-26T00:25:24.526Z,19.50
2022-08-26T00:28:26.972Z,19.45
2022-08-26T00:31:31.046Z,19.47
2022-08-26T00:34:35.205Z,19.48
2022-08-26T00:37:37.921Z,19.44
2022-08-26T00:40:47.301Z,19.44
2022-08-26T00:43:50.981Z,19.43
2022-08-26T00:47:02.506Z,19.43
2022-08-26T00:50:08.889Z,19.42
2022-08-26T00:53:12.930Z,19.43
2022-08-26T00:56:26.805Z,19.42
2022-08-26T00:59:33.048Z,19.47
2022-08-26T01:02:35.559Z,19.41
2022-08-26T01:05:41.397Z,19.39
2022-08-26T01:08:43.661Z,19.37
2022-08-26T01:11:48.746Z,19.36
2022-08-26T01:14:50.877Z,19.33
2022-08-26T01:17:53.175Z,19.39
2022-08-26T01:21:16.535Z,19.38
2022-08-26T01:24:19.684Z,19.31
2022-08-26T01:27:21.826Z,19.28
2022-08-26T01:30:27.586Z,19.30
2022-08-26T01:33:42.451Z,19.30
2022-08-26T01:36:50.588Z,19.29
2022-08-26T01:39:57.339Z,19.28
2022-08-26T01:43:05.790Z,19.28
2022-08-26T01:46:08.799Z,19.25
2022-08-26T01:49:13.906Z,19.22
2022-08-26T01:52:21.778Z,19.22
2022-08-26T01:55:32.447Z,19.23
2022-08-26T01:58:39.791Z,19.16
2022-08-26T02:01:41.824Z,19.19
2022-08-26T02:04:52.535Z,19.12
2022-08-26T02:07:54.576Z,19.11
2022-08-26T02:10:56.645Z,19.06
2022-08-26T02:14:03.732Z,19.05
2022-08-26T02:17:07.880Z,19.00
2022-08-26T02:20:13.421Z,18.92
2022-08-26T02:23:17.011Z,18.90
2022-08-26T02:26:22.653Z,18.92
2022-08-26T02:29:34.409Z,18.91
2022-08-26T02:32:36.413Z,18.87
2022-08-26T02:35:39.202Z,18.83
2022-08-26T02:38:41.205Z,18.83
2022-08-26T02:41:45.501Z,18.86
2022-08-26T02:44:48.064Z,18.82
2022-08-26T02:47:51.405Z,18.80
2022-08-26T02:50:54.297Z,18.74
2022-08-26T02:53:56.351Z,18.77
2022-08-26T02:56:58.393Z,18.75
2022-08-26T03:00:01.325Z,18.77
2022-08-26T03:03:04.184Z,18.67
2022-08-26T03:06:06.448Z,18.58
2022-08-26T03:09:08.966Z,18.57
2022-08-26T03:12:10.979Z,18.56
2022-08-26T03:15:18.651Z,18.45
2022-08-26T03:18:20.664Z,18.45
2022-08-26T03:21:23.190Z,18.45
2022-08-26T03:24:26.492Z,18.56
2022-08-26T03:27:28.500Z,18.60
2022-08-26T03:30:34.814Z,18.63
2022-08-26T03:33:36.833Z,18.58
2022-08-26T03:36:39.147Z,18.67
2022-08-26T03:39:43.675Z,18.65
2022-08-26T03:42:45.685Z,18.62
2022-08-26T03:45:47.757Z,18.59
2022-08-26T03:48:49.784Z,18.56
2022-08-26T03:51:51.783Z,18.57
2022-08-26T03:54:53.804Z,18.55
2022-08-26T03:57:55.846Z,18.44
2022-08-26T04:00:58.415Z,18.41
2022-08-26T04:04:00.900Z,18.41
2022-08-26T04:07:03.385Z,18.44
2022-08-26T04:10:06.105Z,18.52
2022-08-26T04:13:08.321Z,18.58
2022-08-26T04:16:10.720Z,18.62
2022-08-26T04:19:15.165Z,18.70
2022-08-26T04:22:17.177Z,18.75
2022-08-26T04:25:27.066Z,18.73
2022-08-26T04:28:29.725Z,18.75
2022-08-26T04:31:34.537Z,18.77
2022-08-26T04:34:36.621Z,18.77
2022-08-26T04:37:38.722Z,18.78
2022-08-26T04:40:46.821Z,18.79
2022-08-26T04:43:49.077Z,18.83
2022-08-26T04:46:51.696Z,18.81
2022-08-26T04:49:56.960Z,18.85
2022-08-26T04:52:59.646Z,18.85
2022-08-26T04:56:01.818Z,18.86
2022-08-26T04:59:08.177Z,18.88
2022-08-26T05:02:18.984Z,18.89
2022-08-26T05:05:21.011Z,18.89
2022-08-26T05:08:23.575Z,18.90
2022-08-26T05:11:25.605Z,18.96
2022-08-26T05:14:27.644Z,18.98
2022-08-26T05:17:29.675Z,19.00
2022-08-26T05:20:32.494Z,19.01
2022-08-26T05:23:36.002Z,19.00
2022-08-26T05:26:38.059Z,19.05
2022-08-26T05:29:40.817Z,19.07
2022-08-26T05:32:42.825Z,19.10
2022-08-26T05:35:45.893Z,19.17
2022-08-26T05:38:48.338Z,19.22
2022-08-26T05:41:50.557Z,19.24
2022-08-26T05:44:55.653Z,19.12
2022-08-26T05:47:58.164Z,19.09
2022-08-26T05:51:06.657Z,19.09
2022-08-26T05:54:10.321Z,19.12
2022-08-26T05:57:12.734Z,19.16
2022-08-26T06:00:15.149Z,19.15
2022-08-26T06:03:17.188Z,19.13
2022-08-26T06:06:27.947Z,19.17
2022-08-26T06:09:31.091Z,19.29
2022-08-26T06:12:33.424Z,19.25
2022-08-26T06:15:39.725Z,19.23
2022-08-26T06:18:46.705Z,19.17
2022-08-26T06:21:51.339Z,19.16
2022-08-26T06:24:56.369Z,19.17
2022-08-26T06:27:58.381Z,19.14
2022-08-26T06:31:02.698Z,19.15
2022-08-26T06:34:10.332Z,19.28
2022-08-26T06:37:13.844Z,19.42
2022-08-26T06:40:15.981Z,19.41
2022-08-26T06:43:20.003Z,19.34
2022-08-26T06:46:23.189Z,19.28
2022-08-26T06:49:28.105Z,19.22
2022-08-26T06:52:30.144Z,19.31
2022-08-26T06:55:32.154Z,19.31
2022-08-26T06:58:36.569Z,19.30
2022-08-26T07:01:43.035Z,19.34
2022-08-26T07:04:47.728Z,19.36
2022-08-26T07:07:50.072Z,19.41
2022-08-26T07:10:52.106Z,19.45
2022-08-26T07:13:58.114Z,19.47
2022-08-26T07:17:00.105Z,19.43
2022-08-26T07:20:02.210Z,19.40
2022-08-26T07:23:04.221Z,19.28
2022-08-26T07:26:08.051Z,19.21
2022-08-26T07:29:10.520Z,19.16
2022-08-26T07:32:14.780Z,19.10
2022-08-26T07:35:17.121Z,19.19
2022-08-26T07:38:19.277Z,19.36
2022-08-26T07:41:23.570Z,19.41
2022-08-26T07:44:25.627Z,19.70
2022-08-26T07:47:27.666Z,19.89
2022-08-26T07:50:49.411Z,19.92
2022-08-26T07:53:52.735Z,19.85
2022-08-26T07:56:56.027Z,19.56
2022-08-26T07:59:58.857Z,19.53
2022-08-26T08:03:03.217Z,19.46
2022-08-26T08:06:05.371Z,19.48
2022-08-26T08:09:08.797Z,19.54
2022-08-26T08:12:14.287Z,19.76
2022-08-26T08:15:17.706Z,19.77
2022-08-26T08:18:20.513Z,19.87
2022-08-26T08:21:25.095Z,19.71
2022-08-26T08:24:27.157Z,19.85
2022-08-26T08:27:29.167Z,19.76
2022-08-26T08:30:32.164Z,20.04
2022-08-26T08:33:37.116Z,20.37
2022-08-26T08:36:40.543Z,20.20
2022-08-26T08:39:43.708Z,19.96
2022-08-26T08:42:54.695Z,19.93
2022-08-26T08:46:04.328Z,19.91
2022-08-26T08:49:06.478Z,20.15
2022-08-26T08:52:27.314Z,20.40
2022-08-26T08:55:42.890Z,20.35
2022-08-26T08:58:59.332Z,20.51
2022-08-26T09:02:19.461Z,20.60
2022-08-26T09:05:24.421Z,20.73
2022-08-26T09:08:32.047Z,20.78
2022-08-26T09:11:35.519Z,20.88
2022-08-26T09:14:38.377Z,20.88
2022-08-26T09:17:51.290Z,20.95
2022-08-26T09:21:04.784Z,21.26
2022-08-26T09:24:07.740Z,21.53
2022-08-26T09:27:41.429Z,21.59
2022-08-26T09:30:46.452Z,21.79
2022-08-26T09:33:48.649Z,21.36
2022-08-26T09:36:53.224Z,21.20
2022-08-26T09:40:10.919Z,21.12
2022-08-26T09:43:22.393Z,20.82
2022-08-26T09:46:28.018Z,20.60
2022-08-26T09:49:35.709Z,20.52
2022-08-26T09:52:38.381Z,20.78
2022-08-26T09:55:46.264Z,21.14
2022-08-26T09:58:48.373Z,21.60
2022-08-26T10:01:50.447Z,21.84
2022-08-26T10:04:57.491Z,21.63
2022-08-26T10:08:27.289Z,21.42
2022-08-26T10:11:37.836Z,20.84
2022-08-26T10:14:50.999Z,20.48
2022-08-26T10:18:15.088Z,20.37
2022-08-26T10:21:29.897Z,20.55
2022-08-26T10:24:39.468Z,20.37
2022-08-26T10:27:52.782Z,20.41
2022-08-26T10:31:04.658Z,20.31
2022-08-26T10:34:06.993Z,20.48
2022-08-26T10:37:19.196Z,20.93
2022-08-26T10:40:45.586Z,21.00
2022-08-26T10:44:02.786Z,21.33
2022-08-26T10:47:16.279Z,21.69
2022-08-26T10:50:22.309Z,21.55
2022-08-26T10:53:51.735Z,21.16
2022-08-26T10:57:22.286Z,21.21
2022-08-26T11:00:32.646Z,21.00
2022-08-26T11:04:01.564Z,21.12
2022-08-26T11:07:34.586Z,20.98
2022-08-26T11:10:42.487Z,20.90
2022-08-26T11:13:56.352Z,21.13
2022-08-26T11:16:59.633Z,21.38
2022-08-26T11:20:04.640Z,21.55
2022-08-26T11:23:20.301Z,21.88
2022-08-26T11:26:37.715Z,21.90
2022-08-26T11:30:09.250Z,22.47
2022-08-26T11:33:49.619Z,22.11
2022-08-26T11:36:57.819Z,21.62
2022-08-26T11:40:01.511Z,21.74
2022-08-26T11:43:19.465Z,21.70
2022-08-26T11:46:31.339Z,21.78
2022-08-26T11:49:34.221Z,22.45
2022-08-26T11:52:36.520Z,22.62
2022-08-26T11:55:43.141Z,22.13
2022-08-26T11:58:46.718Z,22.19
2022-08-26T12:01:50.217Z,22.64
2022-08-26T12:04:53.879Z,22.75
2022-08-26T12:08:07.131Z,22.32
2022-08-26T12:11:21.961Z,22.62
2022-08-26T12:14:27.336Z,22.03
2022-08-26T12:17:29.849Z,21.94
2022-08-26T12:20:38.790Z,21.56
2022-08-26T12:23:47.492Z,21.48
2022-08-26T12:27:06.034Z,21.72
2022-08-26T12:30:13.907Z,22.08
2022-08-26T12:33:23.032Z,21.92
2022-08-26T12:36:35.192Z,21.71
2022-08-26T12:39:40.518Z,21.42
2022-08-26T12:42:42.518Z,21.22
2022-08-26T12:45:56.842Z,21.12
2022-08-26T12:48:59.576Z,21.16
2022-08-26T12:52:01.839Z,20.89
2022-08-26T12:55:18.962Z,20.66
2022-08-26T12:58:28.588Z,20.72
2022-08-26T13:01:37.607Z,20.80
2022-08-26T13:04:42.442Z,21.11
2022-08-26T13:07:44.498Z,21.02
2022-08-26T13:10:47.394Z,21.21
2022-08-26T13:13:53.441Z,21.23
2022-08-26T13:16:55.609Z,21.23
2022-08-26T13:20:03.307Z,21.34
2022-08-26T13:23:06.002Z,21.08
2022-08-26T13:26:08.001Z,21.10
2022-08-26T13:29:11.205Z,21.09
2022-08-26T13:32:14.284Z,21.16
2022-08-26T13:35:16.368Z,21.28
2022-08-26T13:38:33.218Z,21.38
2022-08-26T13:41:36.045Z,21.51
2022-08-26T13:44:38.131Z,21.57
2022-08-26T13:47:40.152Z,21.88
2022-08-26T13:50:42.149Z,21.40
2022-08-26T13:53:44.361Z,21.65
2022-08-26T13:56:46.394Z,21.94
2022-08-26T13:59:48.410Z,22.04
2022-08-26T14:02:50.431Z,22.18
2022-08-26T14:05:52.866Z,22.33
2022-08-26T14:08:54.892Z,22.20
2022-08-26T14:11:58.928Z,22.57
2022-08-26T14:15:01.958Z,22.77
2022-08-26T14:18:05.721Z,22.51
2022-08-26T14:21:12.602Z,22.25
2022-08-26T14:24:14.673Z,21.92
2022-08-26T14:27:16.708Z,21.84
2022-08-26T14:30:20.236Z,21.95
2022-08-26T14:33:25.799Z,21.93
2022-08-26T14:36:28.549Z,22.28
2022-08-26T14:39:30.613Z,22.42
2022-08-26T14:42:32.868Z,22.81
2022-08-26T14:48:47.222Z,22.28
2022-08-26T14:51:49.658Z,22.37
2022-08-26T14:54:55.003Z,23.25
2022-08-26T14:57:57.569Z,23.52
2022-08-26T15:00:59.621Z,23.39
2022-08-26T15:04:06.316Z,23.87
2022-08-26T15:07:08.497Z,23.56
2022-08-26T15:10:15.765Z,23.15
2022-08-26T15:13:17.783Z,22.95
2022-08-26T15:16:20.220Z,22.80
2022-08-26T15:19:28.575Z,22.62
2022-08-26T15:22:30.585Z,22.47
2022-08-26T15:25:32.679Z,22.54
2022-08-26T15:28:35.608Z,22.56
2022-08-26T15:31:37.758Z,22.04
2022-08-26T15:34:39.815Z,22.34
2022-08-26T15:37:41.835Z,22.30
2022-08-26T15:40:44.444Z,22.30
2022-08-26T15:43:46.475Z,22.26
2022-08-26T15:46:49.814Z,22.22
2022-08-26T15:49:51.911Z,22.24
2022-08-26T15:52:53.948Z,22.21
2022-08-26T15:55:57.317Z,22.43
2022-08-26T15:59:00.775Z,22.20
2022-08-26T16:02:03.569Z,21.91
2022-08-26T16:05:05.967Z,21.75
2022-08-26T16:08:08.423Z,21.61
2022-08-26T16:11:11.849Z,21.63
2022-08-26T16:14:13.856Z,21.57
2022-08-26T16:17:15.899Z,21.73
2022-08-26T16:20:17.962Z,21.76
2022-08-26T16:23:21.070Z,21.66
2022-08-26T16:26:26.835Z,21.58
2022-08-26T16:29:28.880Z,21.55
2022-08-26T16:32:31.429Z,21.47
2022-08-26T16:35:33.775Z,21.01
2022-08-26T16:38:37.282Z,20.76
2022-08-26T16:41:39.383Z,20.65
2022-08-26T16:44:41.393Z,20.45
2022-08-26T16:47:43.445Z,20.54
2022-08-26T16:50:45.724Z,20.63
2022-08-26T16:53:47.756Z,20.68
2022-08-26T16:56:49.801Z,20.62
2022-08-26T16:59:51.829Z,20.61
2022-08-26T17:02:58.505Z,20.49
2022-08-26T17:06:00.814Z,20.55
2022-08-26T17:09:02.885Z,20.59
2022-08-26T17:12:05.031Z,20.47
2022-08-26T17:15:08.513Z,20.34
2022-08-26T17:18:10.565Z,20.28
2022-08-26T17:21:13.517Z,20.11
2022-08-26T17:24:15.640Z,20.00
2022-08-26T17:27:17.648Z,19.85
2022-08-26T17:30:21.035Z,19.84
2022-08-26T17:33:24.601Z,19.75
2022-08-26T17:36:28.021Z,19.76
2022-08-26T17:39:30.350Z,19.74
2022-08-26T17:42:37.602Z,19.84
2022-08-26T17:45:40.553Z,19.84
2022-08-26T17:48:42.575Z,19.88
2022-08-26T17:51:44.619Z,19.83
2022-08-26T17:54:46.665Z,19.65
2022-08-26T17:57:53.576Z,19.43
2022-08-26T18:01:08.236Z,19.27
2022-08-26T18:04:10.403Z,19.09
2022-08-26T18:07:12.733Z,18.91
2022-08-26T18:10:17.127Z,18.81
2022-08-26T18:13:19.149Z,18.65
2022-08-26T18:16:21.493Z,18.56
2022-08-26T18:19:23.541Z,18.47
2022-08-26T18:22:25.756Z,18.42
2022-08-26T18:25:27.794Z,18.35
2022-08-26T18:28:29.799Z,18.28
2022-08-26T18:31:34.625Z,18.12
2022-08-26T18:34:36.661Z,17.91
2022-08-26T18:37:39.004Z,17.76
2022-08-26T18:40:43.669Z,17.69
2022-08-26T18:43:46.105Z,17.56
2022-08-26T18:46:48.184Z,17.42
2022-08-26T18:49:50.223Z,17.29
2022-08-26T18:52:52.254Z,17.22
2022-08-26T18:55:54.298Z,17.17
2022-08-26T18:58:56.304Z,17.08
2022-08-26T19:01:59.016Z,17.00
2022-08-26T19:05:01.249Z,16.88
2022-08-26T19:08:03.481Z,16.77
2022-08-26T19:11:05.526Z,16.79
2022-08-26T19:14:11.120Z,16.73
2022-08-26T19:17:13.175Z,16.73
2022-08-26T19:20:15.270Z,16.64
2022-08-26T19:23:33.601Z,16.55
2022-08-26T19:26:36.243Z,16.46
2022-08-26T19:29:38.292Z,16.43
2022-08-26T19:32:40.303Z,16.37
2022-08-26T19:35:42.755Z,16.31
2022-08-26T19:38:45.789Z,16.27
2022-08-26T19:41:48.128Z,16.22
2022-08-26T19:44:50.144Z,16.10
2022-08-26T19:47:52.583Z,16.10
2022-08-26T19:50:56.274Z,16.01
2022-08-26T19:54:00.595Z,15.97
2022-08-26T19:57:02.620Z,15.92
2022-08-26T20:00:13.421Z,15.89
2022-08-26T20:03:15.956Z,15.84
2022-08-26T20:06:18.607Z,15.79
2022-08-26T20:09:20.670Z,15.75
2022-08-26T20:12:22.796Z,15.74
2022-08-26T20:15:24.984Z,15.66
2022-08-26T20:18:30.559Z,15.65
2022-08-26T20:21:35.527Z,15.49
2022-08-26T20:24:37.569Z,15.49
2022-08-26T20:27:39.580Z,15.41
2022-08-26T20:30:41.592Z,15.37
2022-08-26T20:33:46.380Z,15.38
2022-08-26T20:36:49.996Z,15.40
2022-08-26T20:39:54.985Z,15.29
2022-08-26T20:42:57.058Z,15.22
2022-08-26T20:45:59.876Z,15.22
2022-08-26T20:49:02.567Z,15.25
2022-08-26T20:52:08.021Z,15.25
2022-08-26T20:55:10.139Z,15.17
2022-08-26T20:58:12.149Z,15.12
2022-08-26T21:01:20.603Z,15.14
2022-08-26T21:04:24.891Z,15.13
2022-08-26T21:07:26.917Z,15.12
2022-08-26T21:10:29.641Z,15.16
2022-08-26T21:13:39.187Z,15.13
2022-08-26T21:16:50.741Z,15.10
2022-08-26T21:19:53.544Z,15.05
2022-08-26T21:22:55.566Z,15.08
2022-08-26T21:26:02.170Z,15.04
2022-08-26T21:29:05.130Z,14.95
2022-08-26T21:32:07.204Z,14.96
2022-08-26T21:35:09.912Z,14.98
2022-08-26T21:38:12.004Z,14.93
2022-08-26T21:41:17.818Z,14.88
2022-08-26T21:44:19.807Z,14.81
2022-08-26T21:47:21.861Z,14.83
2022-08-26T21:50:23.880Z,14.73
2022-08-26T21:53:25.902Z,14.62
2022-08-26T21:56:30.026Z,14.56
2022-08-26T21:59:32.085Z,14.46
2022-08-26T22:02:34.073Z,14.41
2022-08-26T22:05:43.088Z,14.42
2022-08-26T22:08:45.125Z,14.44
2022-08-26T22:11:47.528Z,14.30
2022-08-26T22:14:49.547Z,14.23
2022-08-26T22:17:51.554Z,14.22
2022-08-26T22:20:55.171Z,14.16
2022-08-26T22:23:58.100Z,14.17
2022-08-26T22:27:00.379Z,14.18
2022-08-26T22:30:02.386Z,14.16
2022-08-26T22:33:04.558Z,14.10
2022-08-26T22:36:06.830Z,13.98
2022-08-26T22:39:10.478Z,13.92
2022-08-26T22:42:12.700Z,13.94
2022-08-26T22:45:14.746Z,13.97
2022-08-26T22:48:19.382Z,14.02
2022-08-26T22:51:22.432Z,14.03
2022-08-26T22:54:24.690Z,13.97
2022-08-26T22:57:26.734Z,13.95
2022-08-26T23:00:31.839Z,13.94
2022-08-26T23:03:34.601Z,13.93
2022-08-26T23:06:38.084Z,13.87
2022-08-26T23:09:40.097Z,13.76
2022-08-26T23:12:42.106Z,13.69
2022-08-26T23:15:44.836Z,13.56
2022-08-26T23:18:46.844Z,13.45
2022-08-26T23:21:49.478Z,13.33
2022-08-26T23:24:51.470Z,13.19
2022-08-26T23:27:53.481Z,13.14
2022-08-26T23:30:55.484Z,13.17
2022-08-26T23:33:57.513Z,13.11
2022-08-26T23:37:00.911Z,13.09
2022-08-26T23:40:06.718Z,13.06
2022-08-26T23:43:10.358Z,13.01
2022-08-26T23:46:12.469Z,12.99
2022-08-26T23:49:14.564Z,12.95
2022-08-26T23:52:16.572Z,12.90
2022-08-26T23:55:18.647Z,12.87
2022-08-26T23:58:21.199Z,12.83
