createdAt,value
2017-11-10T00:00:14.639Z,28.70
2017-11-10T00:01:21.431Z,27.70
2017-11-10T00:02:28.305Z,27.60
2017-11-10T00:03:35.074Z,29.40
2017-11-10T00:04:41.962Z,27.00
2017-11-10T00:05:48.789Z,28.30
2017-11-10T00:06:55.767Z,27.30
2017-11-10T00:08:02.202Z,27.70
2017-11-10T00:09:09.058Z,27.10
2017-11-10T00:10:16.989Z,27.80
2017-11-10T00:11:22.827Z,26.90
2017-11-10T00:12:29.727Z,26.90
2017-11-10T00:13:36.950Z,28.80
2017-11-10T00:14:43.468Z,29.40
2017-11-10T00:15:50.428Z,27.20
2017-11-10T00:16:57.376Z,26.30
2017-11-10T00:18:04.318Z,28.70
2017-11-10T00:19:11.112Z,26.20
2017-11-10T00:20:17.968Z,26.60
2017-11-10T00:21:24.801Z,28.00
2017-11-10T00:22:31.550Z,26.40
2017-11-10T00:23:38.430Z,27.10
2017-11-10T00:24:45.478Z,26.40
2017-11-10T00:25:52.386Z,26.40
2017-11-10T00:26:59.421Z,27.30
2017-11-10T00:28:06.413Z,26.90
2017-11-10T00:29:13.341Z,27.90
2017-11-10T00:30:20.379Z,26.90
2017-11-10T00:31:27.374Z,28.10
2017-11-10T00:32:35.279Z,27.30
2017-11-10T00:33:41.399Z,26.30
2017-11-10T00:34:48.198Z,28.80
2017-11-10T00:35:54.983Z,28.40
2017-11-10T00:37:02.097Z,27.80
2017-11-10T00:38:09.017Z,27.90
2017-11-10T00:39:15.809Z,28.20
2017-11-10T00:40:22.778Z,27.50
2017-11-10T00:41:29.506Z,25.10
2017-11-10T00:42:36.499Z,28.20
2017-11-10T00:43:43.315Z,28.10
2017-11-10T00:44:50.237Z,27.70
2017-11-10T00:45:57.163Z,28.40
2017-11-10T00:47:04.037Z,29.20
2017-11-10T00:48:11.098Z,27.10
2017-11-10T00:49:18.368Z,27.00
2017-11-10T00:50:24.718Z,27.70
2017-11-10T00:51:31.690Z,28.00
2017-11-10T00:52:38.806Z,28.00
2017-11-10T00:53:45.654Z,30.10
2017-11-10T00:54:52.473Z,28.20
2017-11-10T00:55:59.393Z,27.20
2017-11-10T00:57:06.428Z,26.10
2017-11-10T00:58:13.291Z,28.50
2017-11-10T00:59:20.174Z,28.40
2017-11-10T01:00:27.143Z,28.90
2017-11-10T01:01:33.903Z,28.00
2017-11-10T01:02:41.130Z,29.70
2017-11-10T01:03:47.902Z,30.20
2017-11-10T01:04:54.827Z,28.30
2017-11-10T01:06:01.833Z,28.80
2017-11-10T01:07:08.798Z,28.30
2017-11-10T01:08:15.639Z,28.60
2017-11-10T01:09:22.587Z,27.90
2017-11-10T01:10:29.450Z,27.50
2017-11-10T01:11:36.359Z,28.20
2017-11-10T01:12:43.227Z,28.20
2017-11-10T01:13:50.291Z,26.80
2017-11-10T01:14:57.081Z,27.10
2017-11-10T01:16:03.870Z,27.40
2017-11-10T01:17:11.101Z,28.20
2017-11-10T01:18:18.032Z,26.80
2017-11-10T01:19:25.027Z,27.50
2017-11-10T01:20:31.780Z,28.20
2017-11-10T01:21:39.140Z,28.40
2017-11-10T01:22:46.088Z,28.90
2017-11-10T01:23:53.013Z,28.90
2017-11-10T01:24:59.860Z,27.70
2017-11-10T01:26:06.665Z,28.20
2017-11-10T01:27:13.659Z,26.00
2017-11-10T01:28:20.481Z,26.40
2017-11-10T01:29:27.230Z,28.80
2017-11-10T01:30:33.987Z,27.30
2017-11-10T01:31:40.954Z,27.80
2017-11-10T01:32:47.862Z,27.40
2017-11-10T01:33:54.759Z,28.00
2017-11-10T01:35:01.674Z,26.70
2017-11-10T01:36:08.595Z,27.10
2017-11-10T01:37:15.532Z,27.70
2017-11-10T01:38:22.615Z,27.90
2017-11-10T01:39:29.557Z,28.00
2017-11-10T01:40:36.266Z,26.30
2017-11-10T01:41:43.098Z,26.70
2017-11-10T01:42:49.895Z,27.20
2017-11-10T01:43:56.686Z,27.40
2017-11-10T01:45:03.511Z,28.60
2017-11-10T01:46:10.452Z,26.70
2017-11-10T01:47:17.345Z,26.80
2017-11-10T01:48:24.213Z,26.90
2017-11-10T01:49:31.127Z,27.60
2017-11-10T01:50:37.861Z,26.00
2017-11-10T01:51:44.664Z,27.60
2017-11-10T01:52:51.634Z,29.50
2017-11-10T01:53:58.498Z,26.00
2017-11-10T01:55:05.615Z,26.90
2017-11-10T01:56:12.606Z,28.60
2017-11-10T01:57:19.722Z,28.20
2017-11-10T01:58:26.775Z,28.90
2017-11-10T01:59:33.826Z,27.20
2017-11-10T02:00:40.693Z,29.00
2017-11-10T02:01:47.822Z,29.30
2017-11-10T02:02:54.838Z,29.20
2017-11-10T02:04:01.866Z,29.10
2017-11-10T02:05:08.845Z,27.50
2017-11-10T02:06:15.833Z,27.60
2017-11-10T02:07:22.586Z,29.80
2017-11-10T02:08:29.556Z,28.50
2017-11-10T02:09:36.383Z,29.00
2017-11-10T02:10:43.286Z,28.50
2017-11-10T02:11:50.118Z,30.40
2017-11-10T02:12:57.008Z,29.40
2017-11-10T02:14:04.042Z,29.60
2017-11-10T02:15:10.963Z,28.10
2017-11-10T02:16:17.840Z,29.20
2017-11-10T02:17:24.578Z,30.50
2017-11-10T02:18:31.446Z,28.80
2017-11-10T02:19:38.358Z,30.90
2017-11-10T02:20:45.779Z,30.40
2017-11-10T02:21:52.298Z,29.30
2017-11-10T02:22:59.354Z,31.20
2017-11-10T02:24:06.347Z,30.70
2017-11-10T02:25:13.238Z,30.70
2017-11-10T02:26:20.119Z,30.70
2017-11-10T02:27:27.331Z,31.00
2017-11-10T02:28:34.287Z,31.60
2017-11-10T02:29:41.225Z,31.90
2017-11-10T02:30:48.106Z,30.40
2017-11-10T02:31:55.082Z,32.20
2017-11-10T02:33:02.082Z,29.20
2017-11-10T02:34:09.226Z,30.70
2017-11-10T02:35:16.097Z,32.70
2017-11-10T02:36:23.141Z,30.30
2017-11-10T02:37:30.143Z,31.20
2017-11-10T02:38:37.293Z,32.00
2017-11-10T02:39:44.254Z,32.10
2017-11-10T02:40:51.224Z,33.50
2017-11-10T02:41:58.016Z,33.10
2017-11-10T02:43:04.982Z,31.20
2017-11-10T02:44:12.069Z,31.70
2017-11-10T02:45:18.972Z,31.60
2017-11-10T02:46:26.007Z,31.90
2017-11-10T02:47:32.894Z,28.50
2017-11-10T02:48:39.695Z,32.40
2017-11-10T02:49:46.649Z,32.60
2017-11-10T02:50:53.447Z,30.90
2017-11-10T02:52:00.306Z,31.50
2017-11-10T02:53:07.429Z,30.60
2017-11-10T02:54:14.365Z,33.00
2017-11-10T02:55:21.318Z,32.20
2017-11-10T02:56:28.353Z,32.20
2017-11-10T02:58:42.457Z,31.10
2017-11-10T02:59:49.421Z,31.80
2017-11-10T03:00:56.474Z,31.90
2017-11-10T03:02:03.382Z,31.20
2017-11-10T03:03:10.177Z,31.70
2017-11-10T03:04:17.025Z,29.60
2017-11-10T03:05:23.898Z,31.60
2017-11-10T03:06:30.614Z,33.40
2017-11-10T03:07:37.372Z,33.90
2017-11-10T03:08:44.146Z,32.10
2017-11-10T03:09:51.002Z,30.20
2017-11-10T03:10:57.892Z,31.20
2017-11-10T03:12:04.873Z,31.80
2017-11-10T03:13:11.878Z,31.00
2017-11-10T03:14:18.910Z,33.10
2017-11-10T03:15:25.889Z,32.10
2017-11-10T03:16:32.853Z,30.40
2017-11-10T03:17:39.753Z,31.80
2017-11-10T03:18:46.654Z,31.90
2017-11-10T03:19:53.530Z,30.60
2017-11-10T03:21:00.233Z,30.30
2017-11-10T03:22:07.069Z,32.50
2017-11-10T03:23:14.275Z,31.70
2017-11-10T03:24:21.098Z,31.50
2017-11-10T03:25:27.962Z,32.10
2017-11-10T03:26:34.945Z,32.20
2017-11-10T03:27:41.798Z,31.70
2017-11-10T03:28:49.005Z,32.60
2017-11-10T03:29:55.338Z,31.60
2017-11-10T03:31:02.126Z,30.40
2017-11-10T03:32:08.974Z,30.30
2017-11-10T03:33:15.725Z,30.30
2017-11-10T03:34:22.534Z,32.10
2017-11-10T03:35:29.275Z,32.60
2017-11-10T03:36:36.166Z,31.40
2017-11-10T03:37:42.915Z,31.80
2017-11-10T03:38:49.677Z,32.10
2017-11-10T03:39:56.548Z,29.90
2017-11-10T03:41:03.409Z,30.80
2017-11-10T03:42:10.181Z,31.20
2017-11-10T03:43:17.077Z,30.90
2017-11-10T03:44:23.854Z,28.60
2017-11-10T03:45:30.731Z,30.80
2017-11-10T03:46:37.769Z,29.20
2017-11-10T03:47:44.545Z,29.80
2017-11-10T03:48:51.382Z,30.30
2017-11-10T03:49:58.353Z,29.40
2017-11-10T03:51:05.161Z,31.00
2017-11-10T03:52:12.028Z,29.50
2017-11-10T03:53:18.901Z,29.10
2017-11-10T03:54:26.149Z,28.10
2017-11-10T03:55:32.989Z,27.80
2017-11-10T03:56:39.971Z,26.30
2017-11-10T03:57:46.769Z,28.40
2017-11-10T03:58:53.745Z,27.40
2017-11-10T04:00:00.586Z,29.00
2017-11-10T04:01:07.687Z,26.70
2017-11-10T04:02:14.683Z,28.70
2017-11-10T04:03:21.345Z,26.00
2017-11-10T04:04:28.110Z,27.20
2017-11-10T04:05:34.966Z,27.10
2017-11-10T04:06:41.809Z,26.20
2017-11-10T04:07:48.718Z,27.30
2017-11-10T04:08:55.702Z,27.50
2017-11-10T04:10:02.494Z,26.90
2017-11-10T04:11:09.370Z,26.00
2017-11-10T04:12:16.157Z,26.80
2017-11-10T04:13:22.860Z,24.80
2017-11-10T04:14:29.685Z,25.10
2017-11-10T04:15:36.576Z,27.20
2017-11-10T04:16:43.625Z,27.10
2017-11-10T04:17:50.490Z,27.00
2017-11-10T04:18:57.196Z,25.20
2017-11-10T04:20:04.017Z,25.20
2017-11-10T04:21:10.766Z,25.90
2017-11-10T04:22:17.523Z,26.50
2017-11-10T04:23:24.301Z,25.60
2017-11-10T04:24:31.125Z,24.20
2017-11-10T04:25:37.973Z,24.40
2017-11-10T04:26:44.769Z,23.40
2017-11-10T04:27:51.525Z,25.30
2017-11-10T04:28:58.369Z,25.20
2017-11-10T04:30:05.185Z,25.30
2017-11-10T04:31:11.958Z,24.10
2017-11-10T04:32:18.681Z,24.60
2017-11-10T04:33:25.478Z,25.10
2017-11-10T04:34:32.364Z,23.10
2017-11-10T04:35:39.113Z,23.40
2017-11-10T04:36:46.131Z,23.30
2017-11-10T04:37:53.089Z,23.10
2017-11-10T04:38:59.891Z,23.40
2017-11-10T04:40:06.861Z,21.70
2017-11-10T04:41:13.814Z,22.80
2017-11-10T04:42:20.723Z,23.90
2017-11-10T04:43:27.545Z,24.10
2017-11-10T04:44:34.385Z,23.00
2017-11-10T04:45:41.072Z,23.10
2017-11-10T04:46:48.298Z,22.20
2017-11-10T04:47:55.171Z,22.90
2017-11-10T04:49:01.985Z,24.00
2017-11-10T04:50:08.827Z,23.90
2017-11-10T04:51:15.661Z,23.00
2017-11-10T04:52:22.433Z,24.00
2017-11-10T04:53:29.178Z,22.60
2017-11-10T04:54:36.067Z,24.50
2017-11-10T04:55:42.898Z,23.00
2017-11-10T04:56:49.715Z,24.40
2017-11-10T04:57:56.562Z,24.40
2017-11-10T04:59:03.342Z,22.80
2017-11-10T05:00:10.269Z,23.00
2017-11-10T05:01:16.953Z,22.10
2017-11-10T05:02:23.878Z,21.60
2017-11-10T05:03:30.717Z,22.80
2017-11-10T05:04:37.421Z,22.60
2017-11-10T05:05:44.293Z,23.20
2017-11-10T05:06:51.120Z,22.60
2017-11-10T05:07:57.962Z,23.50
2017-11-10T05:09:04.735Z,23.20
2017-11-10T05:10:11.631Z,20.80
2017-11-10T05:11:18.713Z,22.70
2017-11-10T05:12:25.348Z,21.00
2017-11-10T05:13:32.470Z,21.10
2017-11-10T05:14:39.548Z,22.90
2017-11-10T05:15:46.537Z,22.00
2017-11-10T05:16:53.443Z,22.60
2017-11-10T05:18:00.297Z,21.60
2017-11-10T05:19:07.088Z,21.80
2017-11-10T05:20:13.910Z,22.00
2017-11-10T05:21:20.850Z,21.30
2017-11-10T05:22:27.650Z,22.20
2017-11-10T05:23:34.537Z,21.70
2017-11-10T05:24:41.560Z,21.90
2017-11-10T05:25:48.549Z,22.40
2017-11-10T05:26:55.625Z,21.60
2017-11-10T05:28:02.502Z,22.20
2017-11-10T05:29:09.362Z,22.10
2017-11-10T05:30:16.297Z,22.80
2017-11-10T05:31:23.285Z,22.90
2017-11-10T05:32:30.209Z,22.50
2017-11-10T05:33:37.291Z,22.10
2017-11-10T05:34:44.417Z,21.20
2017-11-10T05:35:51.366Z,22.20
2017-11-10T05:36:58.337Z,21.60
2017-11-10T05:38:05.039Z,23.20
2017-11-10T05:39:11.849Z,20.00
2017-11-10T05:40:18.736Z,21.60
2017-11-10T05:41:25.794Z,20.00
2017-11-10T05:42:32.757Z,22.10
2017-11-10T05:43:39.689Z,20.40
2017-11-10T05:44:46.650Z,21.00
2017-11-10T05:45:53.306Z,21.00
2017-11-10T05:47:00.290Z,21.90
2017-11-10T05:48:07.074Z,21.10
2017-11-10T05:49:14.221Z,20.30
2017-11-10T05:50:21.060Z,20.40
2017-11-10T05:51:28.047Z,20.00
2017-11-10T05:52:35.365Z,21.20
2017-11-10T05:53:42.078Z,22.10
2017-11-10T05:54:48.938Z,21.50
2017-11-10T05:55:55.998Z,19.30
2017-11-10T05:57:02.822Z,19.70
2017-11-10T05:58:09.913Z,19.10
2017-11-10T05:59:16.763Z,20.40
2017-11-10T06:00:23.697Z,20.30
2017-11-10T06:01:30.642Z,19.60
2017-11-10T06:02:37.925Z,20.60
2017-11-10T06:03:44.891Z,20.20
2017-11-10T06:04:51.799Z,20.10
2017-11-10T06:05:58.705Z,18.40
2017-11-10T06:07:05.508Z,17.30
2017-11-10T06:08:12.495Z,19.40
2017-11-10T06:09:19.211Z,19.30
2017-11-10T06:10:25.969Z,18.20
2017-11-10T06:11:32.971Z,18.20
2017-11-10T06:12:39.929Z,19.00
2017-11-10T06:13:46.620Z,18.30
2017-11-10T06:14:53.409Z,19.10
2017-11-10T06:16:00.154Z,17.00
2017-11-10T06:17:07.344Z,17.90
2017-11-10T06:18:14.275Z,16.90
2017-11-10T06:19:21.090Z,16.30
2017-11-10T06:20:27.849Z,17.30
2017-11-10T06:21:34.688Z,16.30
2017-11-10T06:22:41.737Z,18.30
2017-11-10T06:23:48.879Z,16.30
2017-11-10T06:24:55.671Z,18.10
2017-11-10T06:26:02.650Z,16.60
2017-11-10T06:27:09.661Z,15.90
2017-11-10T06:28:16.439Z,18.10
2017-11-10T06:29:23.337Z,16.90
2017-11-10T06:30:30.080Z,16.00
2017-11-10T06:31:36.876Z,16.00
2017-11-10T06:32:43.703Z,17.00
2017-11-10T06:33:50.525Z,17.30
2017-11-10T06:34:57.301Z,15.80
2017-11-10T06:36:04.305Z,16.00
2017-11-10T06:37:11.168Z,15.60
2017-11-10T06:38:17.985Z,17.00
2017-11-10T06:39:24.672Z,15.90
2017-11-10T06:40:31.598Z,15.50
2017-11-10T06:41:38.524Z,15.60
2017-11-10T06:42:45.421Z,16.50
2017-11-10T06:43:52.178Z,15.80
2017-11-10T06:44:58.973Z,15.60
2017-11-10T06:46:05.733Z,15.80
2017-11-10T06:47:12.613Z,16.00
2017-11-10T06:48:19.457Z,16.70
2017-11-10T06:49:26.401Z,18.80
2017-11-10T06:50:33.185Z,21.10
2017-11-10T06:51:40.084Z,19.20
2017-11-10T06:52:47.082Z,20.30
2017-11-10T06:53:54.047Z,18.50
2017-11-10T06:55:00.758Z,19.30
2017-11-10T06:56:07.621Z,20.60
2017-11-10T06:57:14.555Z,19.10
2017-11-10T06:58:21.516Z,15.70
2017-11-10T06:59:28.337Z,15.10
2017-11-10T07:00:35.072Z,15.30
2017-11-10T07:01:42.213Z,14.40
2017-11-10T07:02:49.181Z,13.50
2017-11-10T07:03:55.982Z,14.10
2017-11-10T07:05:02.848Z,14.20
2017-11-10T07:06:09.770Z,13.20
2017-11-10T07:07:16.850Z,13.60
2017-11-10T07:08:23.715Z,15.10
2017-11-10T07:09:30.550Z,13.70
2017-11-10T07:10:37.367Z,15.30
2017-11-10T07:11:44.410Z,19.50
2017-11-10T07:12:51.437Z,19.10
2017-11-10T07:13:58.526Z,18.70
2017-11-10T07:15:05.310Z,19.20
2017-11-10T07:16:12.182Z,19.80
2017-11-10T07:17:18.925Z,17.70
2017-11-10T07:18:25.818Z,18.60
2017-11-10T07:19:32.588Z,17.00
2017-11-10T07:20:39.589Z,15.40
2017-11-10T07:21:46.483Z,13.80
2017-11-10T07:22:53.053Z,13.10
2017-11-10T07:23:59.862Z,12.30
2017-11-10T07:25:06.701Z,13.30
2017-11-10T07:26:13.473Z,12.50
2017-11-10T07:27:20.278Z,12.30
2017-11-10T07:28:27.133Z,12.90
2017-11-10T07:29:34.029Z,13.10
2017-11-10T07:30:41.048Z,13.70
2017-11-10T07:31:48.061Z,13.20
2017-11-10T07:32:55.041Z,12.20
2017-11-10T07:34:01.803Z,12.90
2017-11-10T07:35:08.944Z,12.50
2017-11-10T07:36:15.674Z,11.00
2017-11-10T07:37:22.498Z,12.30
2017-11-10T07:38:29.313Z,12.80
2017-11-10T07:39:36.294Z,11.90
2017-11-10T07:40:43.103Z,12.30
2017-11-10T07:41:49.858Z,12.20
2017-11-10T07:42:56.620Z,12.00
2017-11-10T07:44:03.571Z,11.70
2017-11-10T07:45:10.586Z,11.30
2017-11-10T07:46:17.422Z,10.80
2017-11-10T07:47:24.399Z,11.30
2017-11-10T07:48:31.494Z,10.90
2017-11-10T07:49:38.518Z,10.20
2017-11-10T07:50:45.563Z,10.00
2017-11-10T07:51:52.857Z,10.20
2017-11-10T07:52:59.379Z,10.50
2017-11-10T07:54:05.940Z,9.90
2017-11-10T07:55:12.899Z,9.40
2017-11-10T07:56:19.905Z,9.70
2017-11-10T07:57:26.907Z,9.40
2017-11-10T07:58:33.919Z,9.80
2017-11-10T07:59:40.475Z,9.70
2017-11-10T08:00:47.409Z,9.20
2017-11-10T08:01:54.143Z,8.80
2017-11-10T08:03:01.110Z,9.00
2017-11-10T08:04:07.951Z,8.80
2017-11-10T08:05:14.706Z,9.20
2017-11-10T08:06:21.476Z,8.50
2017-11-10T08:07:28.262Z,8.50
2017-11-10T08:08:35.161Z,8.90
2017-11-10T08:09:41.974Z,8.00
2017-11-10T08:10:48.913Z,8.10
2017-11-10T08:11:55.803Z,9.00
2017-11-10T08:13:03.147Z,8.80
2017-11-10T08:14:09.506Z,8.50
2017-11-10T08:15:16.325Z,8.30
2017-11-10T08:16:23.295Z,8.00
2017-11-10T08:17:30.173Z,7.30
2017-11-10T08:18:37.189Z,8.80
2017-11-10T08:19:44.024Z,6.70
2017-11-10T08:20:50.796Z,7.80
2017-11-10T08:21:57.913Z,7.10
2017-11-10T08:23:04.787Z,7.10
2017-11-10T08:24:11.778Z,7.40
2017-11-10T08:25:18.640Z,6.60
2017-11-10T08:26:25.741Z,7.20
2017-11-10T08:27:32.749Z,6.20
2017-11-10T08:28:39.706Z,6.40
2017-11-10T08:29:46.688Z,5.90
2017-11-10T08:30:53.702Z,6.00
2017-11-10T08:32:00.489Z,5.60
2017-11-10T08:33:07.443Z,5.70
2017-11-10T08:34:14.451Z,6.20
2017-11-10T08:35:21.205Z,5.90
2017-11-10T08:36:28.222Z,5.30
2017-11-10T08:37:35.251Z,6.40
2017-11-10T08:38:42.263Z,6.10
2017-11-10T08:39:49.194Z,5.60
2017-11-10T08:40:56.154Z,6.00
2017-11-10T08:42:02.918Z,5.30
2017-11-10T08:43:09.795Z,5.20
2017-11-10T08:44:16.620Z,5.60
2017-11-10T08:45:23.402Z,4.90
2017-11-10T08:46:30.295Z,5.80
2017-11-10T08:47:37.157Z,5.20
2017-11-10T08:48:43.971Z,4.70
2017-11-10T08:49:51.066Z,4.70
2017-11-10T08:50:58.084Z,5.20
2017-11-10T08:52:04.924Z,4.80
2017-11-10T08:53:11.918Z,6.70
2017-11-10T08:54:18.796Z,5.10
2017-11-10T08:55:25.513Z,5.10
2017-11-10T08:56:32.402Z,5.00
2017-11-10T08:57:39.224Z,4.40
2017-11-10T08:58:45.969Z,5.40
2017-11-10T08:59:52.770Z,4.70
2017-11-10T09:00:59.790Z,4.90
2017-11-10T09:02:06.701Z,5.00
2017-11-10T09:03:13.502Z,4.90
2017-11-10T09:04:20.407Z,5.30
2017-11-10T09:05:27.547Z,5.20
2017-11-10T09:06:34.407Z,4.60
2017-11-10T09:07:41.283Z,5.00
2017-11-10T09:08:48.012Z,4.70
2017-11-10T09:09:54.937Z,4.70
2017-11-10T09:11:01.787Z,4.10
2017-11-10T09:12:08.617Z,4.30
2017-11-10T09:13:15.538Z,4.10
2017-11-10T09:14:22.381Z,4.70
2017-11-10T09:15:29.411Z,4.30
2017-11-10T09:16:36.121Z,4.80
2017-11-10T09:17:42.933Z,5.20
2017-11-10T09:18:49.742Z,4.90
2017-11-10T09:19:56.720Z,4.70
2017-11-10T09:21:03.927Z,4.60
2017-11-10T09:22:10.884Z,4.50
2017-11-10T09:23:17.984Z,4.50
2017-11-10T09:24:24.837Z,4.70
2017-11-10T09:25:31.600Z,4.40
2017-11-10T09:26:38.678Z,4.80
2017-11-10T09:27:45.690Z,5.00
2017-11-10T09:28:52.904Z,4.60
2017-11-10T09:30:00.070Z,4.70
2017-11-10T09:31:07.049Z,4.60
2017-11-10T09:32:13.916Z,4.40
2017-11-10T09:33:20.905Z,5.10
2017-11-10T09:34:27.835Z,4.30
2017-11-10T09:35:34.800Z,4.20
2017-11-10T09:36:41.733Z,4.40
2017-11-10T09:37:48.538Z,4.80
2017-11-10T09:38:55.933Z,4.50
2017-11-10T09:40:02.812Z,4.30
2017-11-10T09:41:09.870Z,4.30
2017-11-10T09:42:16.822Z,4.10
2017-11-10T09:43:23.785Z,4.40
2017-11-10T09:44:30.849Z,4.70
2017-11-10T09:45:37.954Z,4.80
2017-11-10T09:46:44.954Z,4.30
2017-11-10T09:47:51.858Z,4.30
2017-11-10T09:48:58.716Z,4.50
2017-11-10T09:50:05.638Z,4.20
2017-11-10T09:51:12.634Z,4.40
2017-11-10T09:52:19.661Z,4.10
2017-11-10T09:53:26.690Z,3.60
2017-11-10T09:54:33.506Z,4.00
2017-11-10T09:55:40.408Z,4.30
2017-11-10T09:56:47.434Z,3.80
2017-11-10T09:57:54.375Z,4.40
2017-11-10T09:59:01.467Z,3.70
2017-11-10T10:00:08.390Z,4.00
2017-11-10T10:01:15.586Z,3.50
2017-11-10T10:02:22.139Z,3.40
2017-11-10T10:03:29.086Z,3.60
2017-11-10T10:04:35.994Z,3.30
2017-11-10T10:05:43.111Z,3.10
2017-11-10T10:06:50.125Z,3.10
2017-11-10T10:07:56.989Z,3.20
2017-11-10T10:09:03.982Z,3.70
2017-11-10T10:10:11.042Z,3.90
2017-11-10T10:11:18.074Z,3.60
2017-11-10T10:12:25.123Z,3.40
2017-11-10T10:13:31.933Z,3.40
2017-11-10T10:14:39.027Z,3.60
2017-11-10T10:15:45.981Z,3.60
2017-11-10T10:16:53.049Z,3.70
2017-11-10T10:18:00.141Z,3.10
2017-11-10T10:19:07.046Z,4.00
2017-11-10T10:20:13.878Z,3.50
2017-11-10T10:21:20.813Z,3.40
2017-11-10T10:22:27.804Z,3.60
2017-11-10T10:23:34.651Z,3.60
2017-11-10T10:24:41.726Z,3.50
2017-11-10T10:25:48.598Z,3.50
2017-11-10T10:26:55.640Z,3.60
2017-11-10T10:28:02.583Z,3.40
2017-11-10T10:29:09.362Z,3.50
2017-11-10T10:30:16.354Z,3.60
2017-11-10T10:31:23.187Z,3.10
2017-11-10T10:32:30.098Z,2.70
2017-11-10T10:33:36.990Z,3.40
2017-11-10T10:34:44.045Z,3.60
2017-11-10T10:35:50.986Z,3.10
2017-11-10T10:36:57.967Z,3.40
2017-11-10T10:38:04.969Z,3.10
2017-11-10T10:39:11.986Z,3.20
2017-11-10T10:40:18.950Z,3.00
2017-11-10T10:41:25.710Z,2.90
2017-11-10T10:42:32.700Z,3.40
2017-11-10T10:43:39.517Z,3.10
2017-11-10T10:44:46.517Z,3.20
2017-11-10T10:45:53.334Z,3.40
2017-11-10T10:47:00.218Z,3.10
2017-11-10T10:48:07.019Z,3.80
2017-11-10T10:49:13.870Z,3.10
2017-11-10T10:50:20.769Z,3.40
2017-11-10T10:51:27.705Z,3.30
2017-11-10T10:53:41.661Z,3.60
2017-11-10T10:54:48.500Z,3.70
2017-11-10T10:55:55.234Z,3.70
2017-11-10T10:57:02.109Z,3.40
2017-11-10T10:58:08.934Z,3.70
2017-11-10T10:59:15.730Z,3.70
2017-11-10T11:00:22.722Z,3.80
2017-11-10T11:01:29.593Z,3.10
2017-11-10T11:02:36.562Z,3.60
2017-11-10T11:03:43.362Z,3.20
2017-11-10T11:04:50.098Z,3.50
2017-11-10T11:05:57.102Z,3.50
2017-11-10T11:07:04.053Z,3.30
2017-11-10T11:08:10.839Z,3.30
2017-11-10T11:09:17.847Z,3.60
2017-11-10T11:10:24.805Z,3.90
2017-11-10T11:11:32.026Z,3.60
2017-11-10T11:12:38.916Z,2.80
2017-11-10T11:13:45.680Z,3.50
2017-11-10T11:14:52.477Z,3.60
2017-11-10T11:15:59.411Z,3.30
2017-11-10T11:17:06.195Z,3.90
2017-11-10T11:18:12.977Z,3.70
2017-11-10T11:19:19.886Z,3.90
2017-11-10T11:20:26.610Z,3.80
2017-11-10T11:21:33.346Z,4.00
2017-11-10T11:22:40.420Z,3.60
2017-11-10T11:23:47.281Z,3.90
2017-11-10T11:24:54.319Z,4.20
2017-11-10T11:26:01.179Z,3.80
2017-11-10T11:27:08.192Z,3.70
2017-11-10T11:28:15.258Z,3.50
2017-11-10T11:29:22.133Z,4.60
2017-11-10T11:30:28.926Z,3.90
2017-11-10T11:31:35.738Z,3.90
2017-11-10T11:32:42.735Z,3.90
2017-11-10T11:33:49.698Z,4.40
2017-11-10T11:34:56.480Z,3.80
2017-11-10T11:36:03.274Z,4.20
2017-11-10T11:37:10.116Z,3.90
2017-11-10T11:38:17.445Z,4.00
2017-11-10T11:39:24.083Z,4.10
2017-11-10T11:40:31.046Z,4.10
2017-11-10T11:41:38.034Z,3.90
2017-11-10T11:42:44.818Z,4.40
2017-11-10T11:43:51.599Z,4.00
2017-11-10T11:44:58.657Z,3.80
2017-11-10T11:46:05.691Z,4.50
2017-11-10T11:47:13.559Z,4.30
2017-11-10T11:48:19.566Z,4.60
2017-11-10T11:49:26.329Z,4.30
2017-11-10T11:50:33.238Z,4.40
2017-11-10T11:51:40.086Z,4.20
2017-11-10T11:52:47.192Z,4.10
2017-11-10T11:53:54.265Z,4.10
2017-11-10T11:55:01.100Z,4.40
2017-11-10T11:56:08.015Z,3.50
2017-11-10T11:57:14.954Z,4.40
2017-11-10T11:58:21.889Z,4.50
2017-11-10T11:59:28.947Z,4.50
2017-11-10T12:00:35.510Z,3.70
2017-11-10T12:01:42.507Z,3.90
2017-11-10T12:02:49.557Z,4.10
2017-11-10T12:03:56.561Z,4.70
2017-11-10T12:05:03.357Z,4.10
2017-11-10T12:06:10.426Z,4.30
2017-11-10T12:07:17.164Z,4.70
2017-11-10T12:08:23.898Z,4.90
2017-11-10T12:09:30.838Z,4.70
2017-11-10T12:10:37.891Z,5.10
2017-11-10T12:11:44.777Z,4.50
2017-11-10T12:12:51.870Z,4.00
2017-11-10T12:13:58.701Z,4.40
2017-11-10T12:15:05.649Z,5.30
2017-11-10T12:16:12.511Z,4.10
2017-11-10T12:17:19.513Z,5.10
2017-11-10T12:18:26.410Z,4.90
2017-11-10T12:19:33.385Z,4.40
2017-11-10T12:20:40.307Z,4.50
2017-11-10T12:21:47.501Z,5.40
2017-11-10T12:22:54.654Z,4.90
2017-11-10T12:24:01.666Z,5.20
2017-11-10T12:25:08.674Z,4.90
2017-11-10T12:26:15.751Z,5.70
2017-11-10T12:27:22.567Z,4.60
2017-11-10T12:28:29.345Z,7.20
2017-11-10T12:29:36.239Z,7.50
2017-11-10T12:30:43.206Z,6.00
2017-11-10T12:31:50.146Z,5.40
2017-11-10T12:32:56.919Z,5.40
2017-11-10T12:34:03.763Z,4.70
2017-11-10T12:35:10.762Z,8.60
2017-11-10T12:36:17.726Z,4.70
2017-11-10T12:37:24.598Z,10.70
2017-11-10T12:38:31.681Z,6.10
2017-11-10T12:39:39.651Z,4.70
2017-11-10T12:40:45.519Z,5.50
2017-11-10T12:41:52.602Z,5.70
2017-11-10T12:42:59.383Z,5.60
2017-11-10T12:44:06.362Z,5.10
2017-11-10T12:45:13.401Z,5.70
2017-11-10T12:46:20.427Z,5.40
2017-11-10T12:47:27.490Z,6.40
2017-11-10T12:48:34.346Z,6.00
2017-11-10T12:49:41.447Z,7.50
2017-11-10T12:50:48.495Z,5.70
2017-11-10T12:51:55.317Z,5.60
2017-11-10T12:53:02.221Z,5.60
2017-11-10T12:54:09.118Z,6.80
2017-11-10T12:55:15.942Z,5.70
2017-11-10T12:56:22.930Z,6.20
2017-11-10T12:57:29.931Z,6.50
2017-11-10T12:58:36.971Z,5.80
2017-11-10T12:59:43.906Z,5.30
2017-11-10T13:00:50.850Z,5.10
2017-11-10T13:01:57.725Z,4.50
2017-11-10T13:03:04.621Z,6.30
2017-11-10T13:04:11.375Z,6.20
2017-11-10T13:05:18.158Z,5.30
2017-11-10T13:06:25.006Z,5.80
2017-11-10T13:07:31.819Z,5.30
2017-11-10T13:08:38.579Z,5.40
2017-11-10T13:09:45.404Z,5.30
2017-11-10T13:10:52.304Z,5.10
2017-11-10T13:11:59.265Z,4.60
2017-11-10T13:13:06.212Z,4.30
2017-11-10T13:14:12.990Z,4.70
2017-11-10T13:15:20.085Z,4.50
2017-11-10T13:16:27.051Z,4.70
2017-11-10T13:17:34.018Z,4.40
2017-11-10T13:18:40.854Z,4.40
2017-11-10T13:19:47.884Z,4.70
2017-11-10T13:20:54.962Z,4.30
2017-11-10T13:22:01.865Z,4.10
2017-11-10T13:23:08.654Z,4.90
2017-11-10T13:24:15.570Z,4.10
2017-11-10T13:25:22.573Z,3.90
2017-11-10T13:26:29.486Z,4.00
2017-11-10T13:27:36.235Z,4.30
2017-11-10T13:28:42.972Z,4.20
2017-11-10T13:29:49.735Z,4.10
2017-11-10T13:30:56.582Z,3.90
2017-11-10T13:32:03.417Z,3.50
2017-11-10T13:33:10.148Z,4.00
2017-11-10T13:34:16.947Z,3.60
2017-11-10T13:35:23.854Z,3.70
2017-11-10T13:36:30.782Z,3.60
2017-11-10T13:37:37.630Z,4.40
2017-11-10T13:38:44.458Z,3.40
2017-11-10T13:39:51.147Z,3.70
2017-11-10T13:40:57.873Z,3.50
2017-11-10T13:42:04.671Z,3.50
2017-11-10T13:43:11.562Z,3.70
2017-11-10T13:44:18.282Z,3.90
2017-11-10T13:45:25.201Z,2.90
2017-11-10T13:46:32.000Z,4.10
2017-11-10T13:47:38.766Z,3.90
2017-11-10T13:48:45.607Z,3.50
2017-11-10T13:49:52.338Z,3.50
2017-11-10T13:50:59.210Z,3.80
2017-11-10T13:52:06.023Z,3.20
2017-11-10T13:53:12.778Z,3.20
2017-11-10T13:54:19.442Z,3.60
2017-11-10T13:55:26.697Z,3.10
2017-11-10T13:56:33.566Z,3.80
2017-11-10T13:57:40.551Z,3.10
2017-11-10T13:58:47.278Z,2.90
2017-11-10T13:59:54.053Z,3.30
2017-11-10T14:01:00.743Z,3.20
2017-11-10T14:02:07.581Z,3.30
2017-11-10T14:03:14.420Z,2.80
2017-11-10T14:04:21.107Z,2.60
2017-11-10T14:05:27.862Z,3.00
2017-11-10T14:06:34.610Z,2.90
2017-11-10T14:07:41.426Z,2.90
2017-11-10T14:08:48.376Z,2.90
2017-11-10T14:09:55.142Z,3.20
2017-11-10T14:11:01.958Z,2.30
2017-11-10T14:12:08.774Z,2.70
2017-11-10T14:13:15.948Z,2.80
2017-11-10T14:14:22.834Z,2.50
2017-11-10T14:15:29.753Z,2.50
2017-11-10T14:16:36.626Z,2.40
2017-11-10T14:17:43.696Z,2.80
2017-11-10T14:18:50.386Z,2.60
2017-11-10T14:19:57.331Z,2.50
2017-11-10T14:21:04.114Z,2.80
2017-11-10T14:22:11.082Z,2.20
2017-11-10T14:23:18.294Z,1.90
2017-11-10T14:24:25.143Z,2.50
2017-11-10T14:25:31.951Z,2.30
2017-11-10T14:26:38.958Z,2.60
2017-11-10T14:27:45.939Z,2.00
2017-11-10T14:28:52.726Z,2.40
2017-11-10T14:29:59.537Z,2.20
2017-11-10T14:31:06.295Z,2.20
2017-11-10T14:32:13.046Z,2.40
2017-11-10T14:33:20.307Z,2.70
2017-11-10T14:34:26.661Z,2.60
2017-11-10T14:35:33.472Z,2.40
2017-11-10T14:36:40.251Z,2.40