createdAt,value
2018-02-20T00:07:15.720Z,22.10
2018-02-20T00:09:43.391Z,21.93
2018-02-20T00:12:11.058Z,22.27
2018-02-20T00:14:38.750Z,22.17
2018-02-20T00:17:06.367Z,22.43
2018-02-20T00:19:34.044Z,23.17
2018-02-20T00:22:01.663Z,21.53
2018-02-20T00:24:29.335Z,22.80
2018-02-20T00:26:57.112Z,21.57
2018-02-20T00:29:24.763Z,21.47
2018-02-20T00:31:52.420Z,25.07
2018-02-20T00:34:20.064Z,22.70
2018-02-20T00:36:47.718Z,25.60
2018-02-20T00:39:15.351Z,24.23
2018-02-20T00:41:42.975Z,24.27
2018-02-20T00:44:10.625Z,20.80
2018-02-20T00:46:38.258Z,20.63
2018-02-20T00:49:06.051Z,21.93
2018-02-20T00:51:33.691Z,22.63
2018-02-20T00:54:02.100Z,22.80
2018-02-20T00:56:30.113Z,21.23
2018-02-20T00:58:57.766Z,23.50
2018-02-20T01:01:25.440Z,22.77
2018-02-20T01:03:53.079Z,24.03
2018-02-20T01:06:20.699Z,22.60
2018-02-20T01:08:48.345Z,23.47
2018-02-20T01:11:16.812Z,22.13
2018-02-20T01:13:44.446Z,24.57
2018-02-20T01:16:12.112Z,23.67
2018-02-20T01:18:39.778Z,23.20
2018-02-20T01:21:07.419Z,22.43
2018-02-20T01:23:35.060Z,22.23
2018-02-20T01:26:02.684Z,25.17
2018-02-20T01:28:31.076Z,25.30
2018-02-20T01:30:59.492Z,25.80
2018-02-20T01:33:27.104Z,28.10
2018-02-20T01:35:54.764Z,26.03
2018-02-20T01:38:23.148Z,23.33
2018-02-20T01:40:50.785Z,26.60
2018-02-20T01:43:19.192Z,25.47
2018-02-20T01:45:47.047Z,24.67
2018-02-20T01:48:15.455Z,22.00
2018-02-20T01:50:55.362Z,22.63
2018-02-20T01:53:25.032Z,24.77
2018-02-20T01:55:52.665Z,25.47
2018-02-20T01:58:20.324Z,26.60
2018-02-20T02:06:40.098Z,27.47
2018-02-20T02:09:07.763Z,25.33
2018-02-20T02:11:35.417Z,26.80
2018-02-20T02:14:03.042Z,28.67
2018-02-20T02:16:31.462Z,28.00
2018-02-20T02:18:59.115Z,25.97
2018-02-20T02:21:27.567Z,28.90
2018-02-20T02:23:55.212Z,30.47
2018-02-20T02:26:22.825Z,31.33
2018-02-20T02:28:50.486Z,30.63
2018-02-20T02:31:18.115Z,31.03
2018-02-20T02:33:46.547Z,27.20
2018-02-20T02:36:14.247Z,27.53
2018-02-20T02:38:41.868Z,27.07
2018-02-20T02:41:09.527Z,26.97
2018-02-20T02:43:37.938Z,27.80
2018-02-20T02:46:05.701Z,26.67
2018-02-20T02:48:34.152Z,26.63
2018-02-20T02:51:01.798Z,29.33
2018-02-20T02:53:29.464Z,28.63
2018-02-20T02:55:57.129Z,27.03
2018-02-20T02:58:24.796Z,26.10
2018-02-20T03:00:52.447Z,32.37
2018-02-20T03:03:20.064Z,28.10
2018-02-20T03:05:47.709Z,29.20
2018-02-20T03:08:15.382Z,30.13
2018-02-20T03:10:43.805Z,28.83
2018-02-20T03:13:11.495Z,30.83
2018-02-20T03:15:39.123Z,29.07
2018-02-20T03:18:07.555Z,33.97
2018-02-20T03:20:35.171Z,32.93
2018-02-20T03:23:02.817Z,35.23
2018-02-20T03:25:30.480Z,34.67
2018-02-20T03:27:58.119Z,35.83
2018-02-20T03:30:25.762Z,37.90
2018-02-20T03:32:53.399Z,37.13
2018-02-20T03:35:21.033Z,38.63
2018-02-20T03:37:49.464Z,38.83
2018-02-20T03:40:17.166Z,42.40
2018-02-20T03:42:44.776Z,35.73
2018-02-20T03:45:12.479Z,41.90
2018-02-20T03:47:40.116Z,36.13
2018-02-20T03:50:08.546Z,38.13
2018-02-20T03:52:36.216Z,38.77
2018-02-20T03:55:03.846Z,40.97
2018-02-20T03:57:31.507Z,38.10
2018-02-20T03:59:59.111Z,41.63
2018-02-20T04:02:27.515Z,40.87
2018-02-20T04:04:55.227Z,40.17
2018-02-20T04:07:22.896Z,38.07
2018-02-20T04:09:50.590Z,40.27
2018-02-20T04:12:18.222Z,39.37
2018-02-20T04:14:45.900Z,38.73
2018-02-20T04:17:13.544Z,43.60
2018-02-20T04:19:41.956Z,41.77
2018-02-20T04:22:09.687Z,40.37
2018-02-20T04:24:37.308Z,40.03
2018-02-20T04:27:05.803Z,39.07
2018-02-20T04:29:33.459Z,38.63
2018-02-20T04:32:01.866Z,42.03
2018-02-20T04:34:29.523Z,40.17
2018-02-20T04:36:57.978Z,39.30
2018-02-20T04:39:46.108Z,42.07
2018-02-20T04:42:13.711Z,41.73
2018-02-20T04:44:42.512Z,40.37
2018-02-20T04:47:10.153Z,43.80
2018-02-20T04:49:37.768Z,39.73
2018-02-20T04:52:05.415Z,40.47
2018-02-20T04:54:33.128Z,41.23
2018-02-20T04:57:00.791Z,38.33
2018-02-20T04:59:28.446Z,40.87
2018-02-20T05:01:56.098Z,36.27
2018-02-20T05:04:23.780Z,39.10
2018-02-20T05:06:51.443Z,41.47
2018-02-20T05:09:19.095Z,39.17
2018-02-20T05:11:47.535Z,39.47
2018-02-20T05:14:15.167Z,40.97
2018-02-20T05:16:43.584Z,38.50
2018-02-20T05:19:11.251Z,40.23
2018-02-20T05:21:38.887Z,40.43
2018-02-20T05:24:06.584Z,36.90
2018-02-20T05:26:34.963Z,36.73
2018-02-20T05:29:03.392Z,39.97
2018-02-20T05:31:31.092Z,41.73
2018-02-20T05:33:59.226Z,39.60
2018-02-20T05:36:26.919Z,38.93
2018-02-20T05:38:54.546Z,37.83
2018-02-20T05:41:22.232Z,39.47
2018-02-20T05:43:51.664Z,44.40
2018-02-20T05:46:20.309Z,38.40
2018-02-20T05:48:48.930Z,38.23
2018-02-20T05:51:16.575Z,40.77
2018-02-20T05:53:44.279Z,39.63
2018-02-20T05:56:11.921Z,40.00
2018-02-20T05:58:39.606Z,41.60
2018-02-20T06:01:07.328Z,45.97
2018-02-20T06:03:34.949Z,45.03
2018-02-20T06:06:02.662Z,42.63
2018-02-20T06:08:30.288Z,43.40
2018-02-20T06:10:57.952Z,44.70
2018-02-20T06:13:25.662Z,44.83
2018-02-20T06:15:53.298Z,42.90
2018-02-20T06:18:20.959Z,42.97
2018-02-20T06:20:48.619Z,45.23
2018-02-20T06:23:17.043Z,42.67
2018-02-20T06:25:44.725Z,42.70
2018-02-20T06:28:12.363Z,43.23
2018-02-20T06:30:40.811Z,44.77
2018-02-20T06:33:08.435Z,44.73
2018-02-20T06:35:36.863Z,42.00
2018-02-20T06:38:04.508Z,46.67
2018-02-20T06:40:32.126Z,43.53
2018-02-20T06:42:59.804Z,44.93
2018-02-20T06:45:27.459Z,45.20
2018-02-20T06:47:55.119Z,41.97
2018-02-20T06:50:22.788Z,43.73
2018-02-20T06:52:50.409Z,43.90
2018-02-20T06:55:18.048Z,44.97
2018-02-20T06:57:46.448Z,45.80
2018-02-20T07:00:14.201Z,43.87
2018-02-20T07:02:41.840Z,45.47
2018-02-20T07:05:09.480Z,45.03
2018-02-20T07:07:37.188Z,48.57
2018-02-20T07:10:04.799Z,46.10
2018-02-20T07:12:32.514Z,46.17
2018-02-20T07:15:00.210Z,46.77
2018-02-20T07:17:27.867Z,47.03
2018-02-20T07:19:56.278Z,46.47
2018-02-20T07:22:23.912Z,43.73
2018-02-20T07:24:51.584Z,43.73
2018-02-20T07:27:19.298Z,46.07
2018-02-20T07:29:47.202Z,48.53
2018-02-20T07:32:15.673Z,46.03
2018-02-20T07:34:43.335Z,47.23
2018-02-20T07:37:10.997Z,47.13
2018-02-20T07:39:38.690Z,64.87
2018-02-20T07:42:06.337Z,57.33
2018-02-20T07:44:34.035Z,41.03
2018-02-20T07:47:01.684Z,40.30
2018-02-20T07:49:29.373Z,41.00
2018-02-20T07:51:57.051Z,36.70
2018-02-20T07:54:24.655Z,43.43
2018-02-20T07:56:53.123Z,43.57
2018-02-20T07:59:20.756Z,44.13
2018-02-20T08:01:48.409Z,35.43
2018-02-20T08:04:16.870Z,36.80
2018-02-20T08:06:44.528Z,38.03
2018-02-20T08:09:12.240Z,36.90
2018-02-20T08:11:39.947Z,36.27
2018-02-20T08:14:07.604Z,36.00
2018-02-20T08:16:36.032Z,38.53
2018-02-20T08:19:03.694Z,37.77
2018-02-20T08:21:31.361Z,34.40
2018-02-20T08:23:58.999Z,32.90
2018-02-20T08:26:26.640Z,42.70
2018-02-20T08:28:54.299Z,47.13
2018-02-20T08:31:21.946Z,36.67
2018-02-20T08:33:49.773Z,35.73
2018-02-20T08:36:17.480Z,32.27
2018-02-20T08:38:45.139Z,35.00
2018-02-20T08:41:12.800Z,34.90
2018-02-20T08:43:40.471Z,35.33
2018-02-20T08:46:08.159Z,34.57
2018-02-20T08:48:35.828Z,43.73
2018-02-20T08:51:03.500Z,34.37
2018-02-20T08:53:31.495Z,34.27
2018-02-20T08:55:59.115Z,34.27
2018-02-20T08:58:26.771Z,36.43
2018-02-20T09:00:55.192Z,30.33
2018-02-20T09:03:22.876Z,29.63
2018-02-20T09:05:50.587Z,35.40
2018-02-20T09:08:18.655Z,28.60
2018-02-20T09:10:46.320Z,31.83
2018-02-20T09:13:14.019Z,30.23
2018-02-20T09:15:41.694Z,31.40
2018-02-20T09:18:09.355Z,33.23
2018-02-20T09:20:37.015Z,32.63
2018-02-20T09:23:04.695Z,34.77
2018-02-20T09:37:15.914Z,29.70
2018-02-20T09:39:43.584Z,34.13
2018-02-20T09:42:11.268Z,36.10
2018-02-20T09:44:40.131Z,33.70
2018-02-20T09:47:08.668Z,32.27
2018-02-20T09:49:36.274Z,32.20
2018-02-20T09:52:03.947Z,31.93
2018-02-20T09:54:31.611Z,30.47
2018-02-20T09:56:59.264Z,29.00
2018-02-20T09:59:26.918Z,28.73
2018-02-20T10:01:54.535Z,29.73
2018-02-20T10:04:22.207Z,28.27
2018-02-20T10:06:50.701Z,31.00
2018-02-20T10:09:18.340Z,26.67
2018-02-20T10:11:46.058Z,28.40
2018-02-20T10:14:13.678Z,30.57
2018-02-20T10:16:41.350Z,29.93
2018-02-20T10:19:08.994Z,30.83
2018-02-20T10:21:36.654Z,27.67
2018-02-20T10:24:04.303Z,31.23
2018-02-20T10:26:31.960Z,29.47
2018-02-20T10:28:59.610Z,30.83
2018-02-20T10:31:27.992Z,53.37
2018-02-20T10:33:56.412Z,49.63
2018-02-20T10:36:24.072Z,29.70
2018-02-20T10:38:51.702Z,37.03
2018-02-20T10:41:19.367Z,28.23
2018-02-20T10:43:46.983Z,33.17
2018-02-20T10:46:15.644Z,28.73
2018-02-20T10:48:43.350Z,28.17
2018-02-20T10:51:11.795Z,28.43
2018-02-20T10:53:39.475Z,28.63
2018-02-20T10:56:07.138Z,29.90
2018-02-20T10:58:34.886Z,32.83
2018-02-20T11:01:02.612Z,26.47
2018-02-20T11:03:30.252Z,27.30
2018-02-20T11:08:58.207Z,26.97
2018-02-20T11:11:25.867Z,28.97
2018-02-20T11:13:53.557Z,28.47
2018-02-20T11:16:21.159Z,30.93
2018-02-20T11:18:49.975Z,28.90
2018-02-20T11:21:17.608Z,31.97
2018-02-20T11:23:45.291Z,27.13
2018-02-20T11:26:12.979Z,26.30
2018-02-20T11:28:40.588Z,26.50
2018-02-20T11:31:08.311Z,29.93
2018-02-20T11:33:35.919Z,27.10
2018-02-20T11:36:04.360Z,30.23
2018-02-20T11:38:32.012Z,29.70
2018-02-20T11:40:59.663Z,30.47
2018-02-20T11:43:27.333Z,25.23
2018-02-20T11:45:55.728Z,26.80
2018-02-20T11:48:23.364Z,26.27
2018-02-20T11:50:51.014Z,25.93
2018-02-20T11:53:18.695Z,33.97
2018-02-20T11:55:46.352Z,31.90
2018-02-20T11:58:14.035Z,30.03
2018-02-20T12:00:41.715Z,31.20
2018-02-20T12:03:09.351Z,43.43
2018-02-20T12:05:37.786Z,35.17
2018-02-20T12:08:05.475Z,26.10
2018-02-20T12:10:33.568Z,27.43
2018-02-20T12:15:59.279Z,27.83
2018-02-20T12:18:26.948Z,23.70
2018-02-20T12:20:54.616Z,25.60
2018-02-20T12:23:35.181Z,30.10
2018-02-20T12:26:03.612Z,26.83
2018-02-20T12:28:31.218Z,28.87
2018-02-20T12:31:00.529Z,27.97
2018-02-20T12:33:28.263Z,29.70
2018-02-20T12:35:55.950Z,27.87
2018-02-20T12:38:23.618Z,23.83
2018-02-20T12:40:51.264Z,27.43
2018-02-20T12:43:19.740Z,26.20
2018-02-20T12:45:47.377Z,27.43
2018-02-20T12:48:15.057Z,27.20
2018-02-20T12:50:42.764Z,26.47
2018-02-20T12:53:10.427Z,29.60
2018-02-20T12:55:38.130Z,28.93
2018-02-20T12:58:06.549Z,28.53
2018-02-20T13:00:34.211Z,24.90
2018-02-20T13:03:01.866Z,26.53
2018-02-20T13:05:30.271Z,27.70
2018-02-20T13:07:58.697Z,25.43
2018-02-20T13:10:26.339Z,25.30
2018-02-20T13:12:55.175Z,25.47
2018-02-20T13:15:22.871Z,26.07
2018-02-20T13:17:50.583Z,26.80
2018-02-20T13:20:19.012Z,25.90
2018-02-20T13:22:46.664Z,26.67
2018-02-20T13:25:14.330Z,29.33
2018-02-20T13:27:42.763Z,26.80
2018-02-20T13:30:10.403Z,24.93
2018-02-20T13:32:38.095Z,25.20
2018-02-20T13:35:05.778Z,27.83
2018-02-20T13:37:34.168Z,26.60
2018-02-20T13:40:01.819Z,26.37
2018-02-20T13:42:29.435Z,28.03
2018-02-20T13:44:57.119Z,29.83
2018-02-20T13:47:24.763Z,31.33
2018-02-20T13:49:52.404Z,27.13
2018-02-20T13:52:20.858Z,25.57
2018-02-20T13:54:48.491Z,26.97
2018-02-20T13:57:16.216Z,27.83
2018-02-20T13:59:43.853Z,26.43
2018-02-20T14:02:11.505Z,28.10
2018-02-20T14:04:39.187Z,28.20
2018-02-20T14:07:06.840Z,27.90
2018-02-20T14:09:35.272Z,26.83
2018-02-20T14:12:02.908Z,26.90
2018-02-20T14:14:31.335Z,24.70
2018-02-20T14:17:10.978Z,28.03
2018-02-20T14:19:38.660Z,35.00
2018-02-20T14:22:06.318Z,26.40
2018-02-20T14:24:33.939Z,27.93
2018-02-20T14:27:03.468Z,26.23
2018-02-20T14:29:31.082Z,26.93
2018-02-20T14:31:58.774Z,27.10
2018-02-20T14:34:26.419Z,28.77
2018-02-20T14:48:38.650Z,29.47
2018-02-20T14:51:06.308Z,28.93
2018-02-20T14:53:33.967Z,25.40
2018-02-20T14:56:01.601Z,24.40
2018-02-20T14:58:30.250Z,30.73
2018-02-20T15:00:57.924Z,27.90
2018-02-20T15:03:25.633Z,43.67
2018-02-20T15:05:53.376Z,34.47
2018-02-20T15:08:21.020Z,56.50
2018-02-20T15:10:48.739Z,68.50
2018-02-20T15:13:16.383Z,39.07
2018-02-20T15:15:44.108Z,26.60
2018-02-20T15:18:12.575Z,29.40
2018-02-20T15:20:40.217Z,28.93
2018-02-20T15:23:07.895Z,37.13
2018-02-20T15:25:35.532Z,27.70
2018-02-20T15:28:03.187Z,23.63
2018-02-20T15:30:30.849Z,28.20
2018-02-20T15:32:58.512Z,28.77
2018-02-20T15:35:26.935Z,24.57
2018-02-20T15:37:54.551Z,26.70
2018-02-20T15:40:22.222Z,25.87
2018-02-20T15:42:49.856Z,22.77
2018-02-20T15:54:21.687Z,24.57
2018-02-20T15:56:49.328Z,25.87
2018-02-20T15:59:17.883Z,23.57
2018-02-20T16:01:45.615Z,22.63
2018-02-20T16:04:14.008Z,21.50
2018-02-20T16:06:41.676Z,24.10
2018-02-20T16:12:14.415Z,22.50
2018-02-20T16:20:37.765Z,21.10
2018-02-20T16:23:06.549Z,24.67
2018-02-20T16:25:34.954Z,24.17
2018-02-20T16:28:02.787Z,22.90
2018-02-20T16:30:30.441Z,35.40
2018-02-20T16:32:58.101Z,24.00
2018-02-20T16:35:25.867Z,25.23
2018-02-20T16:37:53.510Z,21.73
2018-02-20T16:43:25.973Z,24.87
2018-02-20T16:45:53.615Z,22.13
2018-02-20T16:48:37.230Z,26.17
2018-02-20T16:51:06.720Z,21.23
2018-02-20T16:53:34.435Z,19.77
2018-02-20T16:56:02.077Z,22.30
2018-02-20T16:58:29.755Z,24.33
2018-02-20T17:00:57.404Z,24.37
2018-02-20T17:03:25.131Z,23.90
2018-02-20T17:05:53.148Z,23.43
2018-02-20T17:08:20.835Z,22.80
2018-02-20T17:10:48.512Z,24.07
2018-02-20T17:13:16.331Z,21.20
2018-02-20T17:15:44.091Z,22.10
2018-02-20T17:18:11.751Z,22.43
2018-02-20T17:20:40.320Z,24.47
2018-02-20T17:23:07.985Z,22.73
2018-02-20T17:25:36.373Z,24.60
2018-02-20T17:28:04.841Z,24.17
2018-02-20T17:30:32.487Z,26.73
2018-02-20T17:33:00.102Z,32.27
2018-02-20T17:35:28.548Z,26.67
2018-02-20T17:41:04.882Z,39.57
2018-02-20T17:43:32.487Z,27.63
2018-02-20T17:46:00.944Z,39.73
2018-02-20T17:48:28.556Z,57.37
2018-02-20T17:50:56.980Z,29.77
2018-02-20T17:53:24.639Z,36.97
2018-02-20T17:55:52.338Z,28.90
2018-02-20T17:58:19.970Z,44.80
2018-02-20T18:00:48.480Z,34.43
2018-02-20T18:03:16.256Z,32.30
2018-02-20T18:05:44.174Z,42.43
2018-02-20T18:08:11.803Z,36.37
2018-02-20T18:10:40.271Z,36.57
2018-02-20T18:13:07.924Z,36.67
2018-02-20T18:15:35.592Z,26.37
2018-02-20T18:18:03.436Z,32.30
2018-02-20T18:20:31.088Z,29.77
2018-02-20T18:22:59.544Z,30.93
2018-02-20T18:25:52.379Z,31.33
2018-02-20T18:28:20.155Z,26.93
2018-02-20T18:30:47.811Z,33.33
2018-02-20T18:33:16.196Z,36.57
2018-02-20T18:35:46.139Z,32.53
2018-02-20T18:38:13.789Z,34.50
2018-02-20T18:40:42.185Z,35.73
2018-02-20T18:43:10.644Z,39.17
2018-02-20T18:45:38.279Z,38.90
2018-02-20T18:48:05.911Z,34.90
2018-02-20T18:50:33.584Z,35.77
2018-02-20T18:53:01.248Z,33.57
2018-02-20T18:55:28.898Z,39.47
2018-02-20T18:57:56.512Z,40.27
2018-02-20T19:00:24.168Z,33.17
2018-02-20T19:02:51.851Z,30.93
2018-02-20T19:05:19.484Z,38.00
2018-02-20T19:10:52.872Z,38.63
2018-02-20T19:13:20.532Z,36.03
2018-02-20T19:15:48.305Z,36.83
2018-02-20T19:18:16.177Z,34.83
2018-02-20T19:20:43.808Z,33.73
2018-02-20T19:23:12.240Z,33.60
2018-02-20T19:25:39.899Z,32.67
2018-02-20T19:28:07.524Z,42.77
2018-02-20T19:30:35.196Z,38.13
2018-02-20T19:33:02.875Z,29.43
2018-02-20T19:35:30.587Z,38.93
2018-02-20T19:37:58.420Z,45.77
2018-02-20T19:40:26.176Z,30.77
2018-02-20T19:48:43.316Z,32.80
2018-02-20T19:51:11.773Z,32.00
2018-02-20T19:53:39.417Z,32.97
2018-02-20T19:56:07.032Z,36.90
2018-02-20T19:58:34.679Z,34.93
2018-02-20T20:01:02.333Z,36.23
2018-02-20T20:03:30.044Z,41.37
2018-02-20T20:06:08.075Z,36.50
2018-02-20T20:08:35.848Z,35.03
2018-02-20T20:11:03.553Z,35.63
2018-02-20T20:13:31.972Z,37.60
2018-02-20T20:15:59.644Z,36.77
2018-02-20T20:21:22.037Z,46.93
2018-02-20T20:23:49.667Z,42.80
2018-02-20T20:26:17.303Z,39.90
2018-02-20T20:28:44.972Z,41.33
2018-02-20T20:31:12.744Z,35.97
2018-02-20T20:33:40.437Z,37.43
2018-02-20T20:36:08.104Z,38.73
2018-02-20T20:38:35.824Z,48.77
2018-02-20T20:41:04.245Z,41.03
2018-02-20T20:43:31.899Z,48.47
2018-02-20T20:45:59.533Z,44.43
2018-02-20T20:48:27.163Z,38.57
2018-02-20T20:50:54.837Z,42.23
2018-02-20T20:53:22.467Z,38.77
2018-02-20T20:55:50.116Z,41.80
2018-02-20T20:58:17.729Z,35.10
2018-02-20T21:00:45.375Z,34.97
2018-02-20T21:03:13.059Z,38.27
2018-02-20T21:05:40.703Z,39.07
2018-02-20T21:08:08.377Z,35.77
2018-02-20T21:10:36.015Z,32.47
2018-02-20T21:13:04.451Z,32.60
2018-02-20T21:15:32.095Z,39.47
2018-02-20T21:18:00.254Z,32.57
2018-02-20T21:20:29.249Z,30.60
2018-02-20T21:22:57.225Z,39.53
2018-02-20T21:25:24.874Z,37.60
2018-02-20T21:27:53.555Z,51.70
2018-02-20T21:30:21.425Z,51.13
2018-02-20T21:32:49.095Z,38.47
2018-02-20T21:35:16.783Z,39.67
2018-02-20T21:37:44.460Z,33.93
2018-02-20T21:40:12.110Z,36.23
2018-02-20T21:42:40.573Z,37.63
2018-02-20T21:45:08.222Z,34.23
2018-02-20T21:47:35.882Z,36.90
2018-02-20T21:50:03.592Z,32.70
2018-02-20T21:52:31.203Z,37.77
2018-02-20T21:54:59.646Z,35.90
2018-02-20T21:57:27.296Z,33.10
2018-02-20T21:59:54.965Z,34.00
2018-02-20T22:02:22.616Z,33.03
2018-02-20T22:04:50.991Z,35.43
2018-02-20T22:07:19.419Z,35.90
2018-02-20T22:09:47.059Z,35.03
2018-02-20T22:12:15.512Z,38.23
2018-02-20T22:14:43.180Z,34.33
2018-02-20T22:17:10.796Z,32.53
2018-02-20T22:19:38.422Z,40.80
2018-02-20T22:22:06.088Z,38.83
2018-02-20T22:24:33.772Z,40.20
2018-02-20T22:27:01.429Z,35.40
2018-02-20T22:29:29.052Z,37.17
2018-02-20T22:31:56.792Z,39.73
2018-02-20T22:34:24.629Z,37.60
2018-02-20T22:36:56.912Z,36.37
2018-02-20T22:39:25.315Z,33.57
2018-02-20T22:41:53.771Z,35.27
2018-02-20T22:44:21.495Z,32.50
2018-02-20T22:46:49.124Z,34.67
2018-02-20T22:49:16.763Z,37.80
2018-02-20T22:51:44.421Z,37.20
2018-02-20T22:54:12.088Z,35.63
2018-02-20T22:56:39.752Z,39.90
2018-02-20T22:59:08.139Z,36.60
2018-02-20T23:01:36.552Z,38.13
2018-02-20T23:04:04.216Z,33.60
2018-02-20T23:06:32.639Z,38.67
2018-02-20T23:09:00.328Z,37.90
2018-02-20T23:11:39.692Z,34.20
2018-02-20T23:14:07.356Z,35.90
2018-02-20T23:16:34.963Z,34.63
2018-02-20T23:19:03.378Z,37.20
2018-02-20T23:21:30.991Z,39.63
2018-02-20T23:23:58.666Z,39.67
2018-02-20T23:26:26.354Z,38.77
2018-02-20T23:28:53.992Z,35.63
2018-02-20T23:31:21.664Z,36.70
2018-02-20T23:33:49.303Z,38.40
2018-02-20T23:36:16.980Z,39.97
2018-02-20T23:38:45.406Z,37.33
2018-02-20T23:41:13.033Z,38.73
2018-02-20T23:43:40.675Z,37.23
2018-02-20T23:46:08.286Z,37.03
2018-02-20T23:48:35.940Z,37.77
2018-02-20T23:51:09.102Z,40.03
2018-02-20T23:53:36.765Z,37.27
2018-02-20T23:56:04.444Z,36.67
2018-02-20T23:58:32.070Z,38.97
