createdAt,value
2022-10-22T00:00:50.237Z,13.0
2022-10-22T00:02:49.809Z,12.5
2022-10-22T00:04:50.181Z,12.6
2022-10-22T00:06:49.922Z,12.4
2022-10-22T00:08:50.453Z,13.2
2022-10-22T00:10:50.438Z,13.2
2022-10-22T00:12:49.814Z,13.2
2022-10-22T00:14:50.306Z,12.8
2022-10-22T00:16:50.130Z,12.2
2022-10-22T00:18:49.687Z,11.7
2022-10-22T00:20:50.029Z,11.7
2022-10-22T00:24:49.928Z,12.1
2022-10-22T00:26:50.665Z,12.1
2022-10-22T00:28:50.237Z,11.3
2022-10-22T00:30:49.687Z,11.3
2022-10-22T00:32:50.298Z,11.7
2022-10-22T00:34:50.453Z,12.0
2022-10-22T00:36:50.268Z,11.6
2022-10-22T00:38:49.899Z,11.6
2022-10-22T00:40:50.519Z,11.1
2022-10-22T00:42:50.394Z,11.3
2022-10-22T00:44:49.942Z,11.8
2022-10-22T00:46:49.687Z,11.2
2022-10-22T00:48:50.146Z,11.5
2022-10-22T00:50:50.439Z,11.5
2022-10-22T00:52:49.899Z,11.5
2022-10-22T00:54:50.217Z,10.6
2022-10-22T00:56:50.069Z,10.6
2022-10-22T00:58:50.518Z,10.4
2022-10-22T01:00:50.082Z,10.4
2022-10-22T01:02:49.850Z,11.5
2022-10-22T01:04:50.619Z,10.8
2022-10-22T01:06:50.453Z,10.2
2022-10-22T01:08:50.018Z,10.5
2022-10-22T01:10:50.669Z,10.5
2022-10-22T01:12:49.957Z,10.5
2022-10-22T01:14:50.376Z,10.5
2022-10-22T01:16:50.257Z,10.8
2022-10-22T01:18:49.734Z,10.8
2022-10-22T01:20:50.198Z,10.3
2022-10-22T01:22:50.602Z,10.8
2022-10-22T01:24:50.075Z,10.6
2022-10-22T01:26:49.971Z,11.2
2022-10-22T01:28:50.389Z,11.2
2022-10-22T01:30:49.771Z,11.1
2022-10-22T01:32:50.192Z,10.2
2022-10-22T01:34:50.202Z,11.5
2022-10-22T01:36:49.947Z,11.5
2022-10-22T01:38:50.322Z,10.1
2022-10-22T01:40:49.761Z,10.8
2022-10-22T01:42:50.172Z,11.5
2022-10-22T01:44:50.616Z,10.3
2022-10-22T01:46:50.445Z,10.5
2022-10-22T01:48:49.835Z,10.5
2022-10-22T01:50:50.475Z,10.2
2022-10-22T01:52:49.945Z,10.6
2022-10-22T01:54:50.525Z,9.7
2022-10-22T01:56:50.227Z,10.0
2022-10-22T01:58:49.681Z,10.0
2022-10-22T02:00:50.047Z,10.2
2022-10-22T02:02:50.626Z,10.8
2022-10-22T02:04:50.549Z,10.4
2022-10-22T02:06:50.383Z,10.4
2022-10-22T02:08:50.175Z,9.8
2022-10-22T02:10:49.808Z,10.1
2022-10-22T02:12:50.144Z,9.4
2022-10-22T02:14:50.600Z,9.5
2022-10-22T02:16:50.428Z,9.0
2022-10-22T02:18:49.883Z,9.0
2022-10-22T02:20:50.273Z,9.7
2022-10-22T02:22:50.624Z,9.4
2022-10-22T02:24:50.018Z,8.6
2022-10-22T02:26:49.847Z,8.6
2022-10-22T02:28:50.256Z,8.8
2022-10-22T02:30:50.671Z,8.3
2022-10-22T02:32:50.212Z,8.1
2022-10-22T02:34:50.201Z,7.9
2022-10-22T02:36:50.755Z,7.9
2022-10-22T02:38:50.195Z,6.3
2022-10-22T02:40:49.710Z,6.4
2022-10-22T02:42:49.988Z,6.6
2022-10-22T02:44:50.526Z,6.6
2022-10-22T02:46:50.244Z,6.5
2022-10-22T02:48:50.619Z,6.4
2022-10-22T02:50:49.958Z,5.9
2022-10-22T02:52:50.548Z,6.1
2022-10-22T02:54:49.914Z,7.3
2022-10-22T02:56:50.582Z,7.3
2022-10-22T02:58:50.020Z,6.6
2022-10-22T03:00:50.541Z,7.3
2022-10-22T03:02:50.279Z,7.3
2022-10-22T03:04:50.283Z,6.9
2022-10-22T03:06:50.077Z,6.7
2022-10-22T03:08:50.450Z,6.8
2022-10-22T03:10:50.048Z,6.8
2022-10-22T03:12:50.386Z,6.2
2022-10-22T03:14:49.819Z,5.0
2022-10-22T03:16:50.578Z,5.0
2022-10-22T03:18:49.974Z,5.6
2022-10-22T03:20:50.529Z,4.6
2022-10-22T03:22:49.866Z,3.8
2022-10-22T03:24:50.317Z,3.8
2022-10-22T03:26:50.134Z,4.1
2022-10-22T03:28:50.614Z,3.7
2022-10-22T03:30:49.974Z,3.5
2022-10-22T03:32:50.363Z,3.3
2022-10-22T03:34:50.365Z,3.3
2022-10-22T03:36:49.704Z,3.2
2022-10-22T03:38:50.035Z,3.5
2022-10-22T03:40:50.359Z,3.4
2022-10-22T03:42:49.710Z,3.4
2022-10-22T03:44:50.041Z,3.5
2022-10-22T03:46:49.902Z,3.7
2022-10-22T03:48:50.401Z,3.8
2022-10-22T03:50:49.868Z,3.6
2022-10-22T03:52:50.177Z,3.5
2022-10-22T03:54:50.626Z,3.5
2022-10-22T03:56:50.361Z,3.5
2022-10-22T03:58:49.708Z,3.5
2022-10-22T04:00:50.281Z,4.1
2022-10-22T04:02:49.909Z,4.1
2022-10-22T04:04:49.828Z,3.7
2022-10-22T04:06:50.569Z,4.0
2022-10-22T04:08:50.128Z,4.0
2022-10-22T04:10:49.713Z,3.8
2022-10-22T04:12:50.067Z,3.8
2022-10-22T04:14:50.510Z,3.9
2022-10-22T04:16:50.408Z,3.7
2022-10-22T04:18:49.749Z,3.7
2022-10-22T04:20:50.180Z,3.8
2022-10-22T04:22:50.604Z,3.8
2022-10-22T04:26:49.812Z,4.2
2022-10-22T04:28:50.205Z,4.2
2022-10-22T04:30:50.655Z,3.6
2022-10-22T04:32:50.088Z,4.0
2022-10-22T04:34:50.063Z,3.8
2022-10-22T04:36:49.822Z,3.9
2022-10-22T04:38:50.129Z,3.6
2022-10-22T04:40:50.482Z,3.9
2022-10-22T04:42:49.874Z,3.9
2022-10-22T04:44:50.368Z,4.2
2022-10-22T04:46:50.081Z,3.8
2022-10-22T04:48:50.413Z,3.8
2022-10-22T04:50:49.890Z,3.6
2022-10-22T04:52:50.308Z,3.6
2022-10-22T04:54:49.677Z,3.7
2022-10-22T04:56:50.481Z,3.8
2022-10-22T04:58:49.831Z,3.6
2022-10-22T05:00:50.178Z,3.6
2022-10-22T05:02:49.990Z,4.1
2022-10-22T05:04:49.865Z,3.5
2022-10-22T05:06:50.525Z,3.6
2022-10-22T05:08:49.915Z,3.6
2022-10-22T05:10:50.461Z,3.8
2022-10-22T05:12:49.824Z,4.2
2022-10-22T05:14:50.126Z,4.0
2022-10-22T05:16:49.857Z,4.3
2022-10-22T05:18:50.248Z,4.9
2022-10-22T05:20:49.773Z,4.9
2022-10-22T05:22:50.166Z,4.3
2022-10-22T05:24:49.732Z,4.0
2022-10-22T05:26:50.528Z,3.6
2022-10-22T05:28:49.976Z,3.6
2022-10-22T05:30:50.302Z,3.8
2022-10-22T05:32:49.730Z,3.8
2022-10-22T05:34:49.753Z,3.7
2022-10-22T05:36:50.489Z,3.5
2022-10-22T05:38:49.996Z,3.5
2022-10-22T05:40:50.486Z,3.7
2022-10-22T05:42:50.009Z,4.0
2022-10-22T05:44:50.497Z,3.4
2022-10-22T05:46:50.072Z,3.2
2022-10-22T05:48:50.358Z,3.2
2022-10-22T05:50:49.784Z,3.3
2022-10-22T05:52:50.106Z,3.6
2022-10-22T05:54:50.469Z,3.6
2022-10-22T05:56:50.286Z,3.5
2022-10-22T05:58:49.874Z,3.5
2022-10-22T06:00:49.717Z,3.4
2022-10-22T06:02:50.319Z,3.6
2022-10-22T06:04:50.181Z,3.3
2022-10-22T06:06:50.104Z,3.5
2022-10-22T06:08:50.666Z,3.5
2022-10-22T06:10:50.550Z,3.4
2022-10-22T06:12:50.072Z,3.7
2022-10-22T06:14:50.575Z,3.3
2022-10-22T06:16:50.562Z,3.3
2022-10-22T06:18:49.962Z,3.1
2022-10-22T06:20:50.342Z,3.2
2022-10-22T06:22:49.797Z,3.7
2022-10-22T06:24:50.211Z,3.5
2022-10-22T06:26:49.956Z,3.5
2022-10-22T06:28:50.362Z,3.2
2022-10-22T06:30:49.717Z,3.9
2022-10-22T06:32:50.183Z,3.6
2022-10-22T06:34:50.131Z,3.5
2022-10-22T06:36:49.941Z,3.5
2022-10-22T06:38:50.323Z,3.9
2022-10-22T06:40:49.782Z,4.1
2022-10-22T06:42:50.117Z,3.6
2022-10-22T06:44:50.655Z,3.7
2022-10-22T06:46:50.526Z,3.7
2022-10-22T06:48:49.936Z,3.8
2022-10-22T06:50:50.435Z,3.8
2022-10-22T06:52:49.779Z,3.7
2022-10-22T06:54:50.273Z,3.6
2022-10-22T06:56:50.121Z,3.6
2022-10-22T06:58:49.699Z,3.6
2022-10-22T07:00:50.091Z,3.4
2022-10-22T07:02:50.595Z,3.7
2022-10-22T07:04:50.612Z,3.7
2022-10-22T07:06:50.349Z,3.6
2022-10-22T07:08:49.885Z,3.9
2022-10-22T07:10:50.056Z,3.2
2022-10-22T07:12:50.622Z,3.4
2022-10-22T07:14:50.110Z,3.4
2022-10-22T07:16:50.093Z,3.3
2022-10-22T07:18:50.661Z,3.3
2022-10-22T07:20:50.054Z,3.7
2022-10-22T07:22:50.478Z,3.6
2022-10-22T07:24:50.355Z,3.6
2022-10-22T07:26:50.265Z,3.6
2022-10-22T07:28:49.772Z,3.7
2022-10-22T07:30:50.108Z,3.7
2022-10-22T07:32:50.628Z,3.7
2022-10-22T07:34:49.773Z,3.7
2022-10-22T07:36:50.617Z,3.3
2022-10-22T07:38:49.988Z,3.2
2022-10-22T07:40:50.411Z,3.4
2022-10-22T07:42:49.838Z,3.4
2022-10-22T07:44:50.338Z,3.3
2022-10-22T07:46:50.003Z,3.4
2022-10-22T07:48:50.457Z,3.7
2022-10-22T07:50:49.843Z,3.7
2022-10-22T07:52:50.623Z,3.5
2022-10-22T07:54:50.486Z,3.4
2022-10-22T07:56:50.174Z,3.4
2022-10-22T07:58:50.748Z,3.5
2022-10-22T08:00:50.486Z,3.5
2022-10-22T08:02:49.921Z,2.9
2022-10-22T08:04:49.971Z,3.5
2022-10-22T08:06:49.741Z,3.0
2022-10-22T08:08:50.182Z,2.2
2022-10-22T08:10:49.837Z,2.3
2022-10-22T08:12:50.222Z,2.3
2022-10-22T08:14:49.694Z,2.1
2022-10-22T08:16:50.215Z,2.0
2022-10-22T08:18:50.597Z,2.0
2022-10-22T08:20:50.042Z,1.9
2022-10-22T08:22:50.424Z,1.9
2022-10-22T08:24:49.922Z,2.0
2022-10-22T08:26:49.734Z,2.0
2022-10-22T08:28:50.318Z,2.3
2022-10-22T08:30:49.793Z,2.2
2022-10-22T08:32:54.175Z,2.2
2022-10-22T08:34:50.311Z,2.2
2022-10-22T08:36:50.128Z,2.0
2022-10-22T08:38:50.482Z,2.1
2022-10-22T08:40:49.931Z,2.1
2022-10-22T08:42:50.385Z,2.1
2022-10-22T08:44:49.749Z,2.1
2022-10-22T08:46:50.366Z,2.2
2022-10-22T08:48:49.712Z,2.3
2022-10-22T08:50:50.098Z,2.3
2022-10-22T08:52:50.456Z,1.9
2022-10-22T08:54:49.813Z,1.8
2022-10-22T08:56:50.561Z,1.8
2022-10-22T08:58:50.038Z,1.5
2022-10-22T09:00:50.507Z,1.5
2022-10-22T09:02:50.055Z,1.9
2022-10-22T09:04:50.067Z,1.6
2022-10-22T09:06:54.398Z,1.5
2022-10-22T09:08:50.143Z,1.6
2022-10-22T09:10:49.922Z,1.6
2022-10-22T09:12:50.520Z,1.5
2022-10-22T09:14:50.106Z,1.7
2022-10-22T09:16:49.882Z,1.7
2022-10-22T09:18:50.542Z,1.5
2022-10-22T09:20:50.051Z,1.5
2022-10-22T09:22:50.560Z,1.5
2022-10-22T09:24:49.967Z,1.3
2022-10-22T09:26:49.794Z,1.5
2022-10-22T09:28:50.506Z,1.5
2022-10-22T09:30:49.918Z,1.6
2022-10-22T09:32:50.638Z,1.4
2022-10-22T09:34:49.851Z,1.3
2022-10-22T09:36:49.845Z,1.3
2022-10-22T09:38:50.279Z,1.3
2022-10-22T09:40:49.790Z,1.1
2022-10-22T09:42:50.237Z,1.0
2022-10-22T09:44:49.678Z,2.6
2022-10-22T09:46:50.588Z,1.2
2022-10-22T09:48:50.036Z,1.2
2022-10-22T09:50:50.402Z,1.2
2022-10-22T09:52:49.758Z,1.1
2022-10-22T09:54:50.274Z,1.1
2022-10-22T09:56:50.289Z,1.4
2022-10-22T09:58:49.904Z,1.4
2022-10-22T10:00:50.416Z,0.9
2022-10-22T10:02:50.018Z,1.1
2022-10-22T10:04:50.452Z,1.2
2022-10-22T10:06:50.285Z,1.0
2022-10-22T10:08:50.832Z,1.0
2022-10-22T10:10:50.552Z,1.0
2022-10-22T10:14:49.653Z,1.1
2022-10-22T10:16:50.230Z,1.0
2022-10-22T10:18:50.670Z,1.0
2022-10-22T10:20:50.031Z,1.1
2022-10-22T10:22:50.563Z,1.2
2022-10-22T10:24:49.891Z,1.2
2022-10-22T10:26:50.538Z,1.1
2022-10-22T10:28:49.970Z,1.1
2022-10-22T10:30:50.347Z,1.1
2022-10-22T10:32:49.832Z,1.3
2022-10-22T10:34:49.683Z,1.1
2022-10-22T10:36:50.229Z,1.1
2022-10-22T10:38:49.700Z,1.1
2022-10-22T10:40:50.076Z,1.1
2022-10-22T10:42:50.487Z,1.1
2022-10-22T10:44:49.918Z,1.3
2022-10-22T10:46:49.673Z,1.3
2022-10-22T10:48:50.035Z,1.2
2022-10-22T10:50:50.440Z,1.1
2022-10-22T10:52:49.779Z,1.1
2022-10-22T10:54:50.076Z,1.3
2022-10-22T10:56:49.959Z,1.0
2022-10-22T10:58:49.979Z,1.2
2022-10-22T11:00:50.451Z,1.4
2022-10-22T11:02:50.049Z,1.1
2022-10-22T11:04:50.176Z,1.1
2022-10-22T11:06:49.897Z,1.1
2022-10-22T11:08:50.500Z,1.0
2022-10-22T11:10:50.172Z,1.1
2022-10-22T11:12:49.761Z,1.6
2022-10-22T11:14:50.130Z,1.6
2022-10-22T11:16:49.965Z,1.1
2022-10-22T11:18:50.429Z,1.3
2022-10-22T11:20:49.898Z,1.4
2022-10-22T11:23:18.586Z,1.0
2022-10-22T11:24:50.178Z,1.0
2022-10-22T11:26:49.824Z,1.0
2022-10-22T11:28:50.166Z,1.0
2022-10-22T11:30:50.646Z,1.1
2022-10-22T11:32:49.982Z,1.2
2022-10-22T11:34:50.053Z,1.2
2022-10-22T11:36:49.850Z,1.1
2022-10-22T11:38:50.351Z,1.2
2022-10-22T11:40:49.769Z,0.9
2022-10-22T11:42:50.220Z,1.6
2022-10-22T11:44:49.803Z,1.6
2022-10-22T11:46:50.587Z,1.1
2022-10-22T11:48:50.087Z,1.1
2022-10-22T11:50:50.535Z,1.1
2022-10-22T11:52:49.976Z,1.1
2022-10-22T11:54:50.409Z,1.2
2022-10-22T11:56:50.217Z,0.9
2022-10-22T11:58:55.020Z,1.0
2022-10-22T12:00:50.494Z,1.0
2022-10-22T12:02:49.903Z,1.0
2022-10-22T12:04:50.045Z,1.0
2022-10-22T12:06:50.139Z,1.2
2022-10-22T12:08:50.709Z,1.0
2022-10-22T12:10:50.460Z,1.0
2022-10-22T12:12:50.002Z,1.0
2022-10-22T12:14:50.499Z,0.9
2022-10-22T12:16:57.434Z,0.9
2022-10-22T12:18:50.529Z,0.9
2022-10-22T12:20:49.817Z,0.8
2022-10-22T12:22:50.243Z,0.8
2022-10-22T12:24:50.556Z,0.9
2022-10-22T12:26:50.444Z,0.8
2022-10-22T12:28:49.775Z,1.0
2022-10-22T12:30:50.405Z,1.1
2022-10-22T12:32:49.741Z,1.1
2022-10-22T12:36:50.416Z,0.9
2022-10-22T12:38:49.851Z,1.0
2022-10-22T12:40:50.429Z,0.9
2022-10-22T12:42:50.000Z,0.9
2022-10-22T12:44:50.394Z,1.0
2022-10-22T12:46:56.157Z,0.9
2022-10-22T12:48:49.732Z,1.0
2022-10-22T12:50:50.117Z,1.0
2022-10-22T12:52:50.427Z,0.8
2022-10-22T12:54:49.791Z,0.8
2022-10-22T12:56:50.640Z,0.8
2022-10-22T12:58:50.066Z,0.8
2022-10-22T13:00:50.546Z,0.8
2022-10-22T13:02:50.306Z,0.8
2022-10-22T13:04:50.183Z,0.9
2022-10-22T13:06:49.911Z,0.9
2022-10-22T13:08:50.322Z,0.9
2022-10-22T13:10:50.013Z,0.9
2022-10-22T13:12:50.439Z,1.1
2022-10-22T13:14:49.816Z,0.9
2022-10-22T13:16:50.568Z,0.8
2022-10-22T13:18:50.015Z,0.8
2022-10-22T13:20:50.511Z,0.8
2022-10-22T13:22:49.943Z,0.8
2022-10-22T13:24:50.536Z,0.9
2022-10-22T13:26:50.437Z,1.0
2022-10-22T13:28:49.962Z,1.0
2022-10-22T13:30:50.300Z,1.0
2022-10-22T13:32:49.705Z,1.0
2022-10-22T13:34:49.853Z,0.8
2022-10-22T13:36:49.847Z,0.8
2022-10-22T13:38:50.356Z,0.9
2022-10-22T13:40:49.705Z,0.8
2022-10-22T13:42:50.053Z,0.9
2022-10-22T13:44:50.553Z,0.8
2022-10-22T13:46:50.295Z,0.9
2022-10-22T13:48:49.714Z,0.9
2022-10-22T13:50:50.006Z,0.9
2022-10-22T13:52:50.412Z,1.0
2022-10-22T13:54:49.805Z,1.0
2022-10-22T13:56:50.453Z,1.0
2022-10-22T13:58:49.840Z,1.0
2022-10-22T14:00:50.518Z,0.9
2022-10-22T14:02:50.179Z,1.0
2022-10-22T14:04:50.070Z,0.9
2022-10-22T14:06:49.764Z,0.9
2022-10-22T14:08:50.311Z,0.9
2022-10-22T14:10:50.055Z,0.9
2022-10-22T14:12:53.828Z,1.2
2022-10-22T14:14:50.352Z,1.0
2022-10-22T14:16:50.319Z,1.0
2022-10-22T14:18:49.853Z,1.0
2022-10-22T14:20:50.374Z,0.8
2022-10-22T14:22:49.913Z,0.8
2022-10-22T14:24:50.413Z,0.8
2022-10-22T14:26:50.129Z,0.9
2022-10-22T14:29:11.573Z,0.7
2022-10-22T14:30:50.050Z,0.8
2022-10-22T14:32:50.479Z,1.0
2022-10-22T14:34:50.258Z,1.0
2022-10-22T14:36:50.028Z,0.9
2022-10-22T14:38:50.569Z,0.9
2022-10-22T14:40:49.977Z,1.0
2022-10-22T14:42:50.687Z,1.4
2022-10-22T14:44:50.164Z,1.1
2022-10-22T14:46:50.004Z,1.1
2022-10-22T14:48:50.447Z,1.1
2022-10-22T14:50:49.971Z,1.0
2022-10-22T14:52:50.379Z,1.1
2022-10-22T14:54:49.850Z,1.0
2022-10-22T14:56:49.676Z,1.0
2022-10-22T14:58:50.112Z,1.0
2022-10-22T15:00:50.525Z,1.0
2022-10-22T15:02:50.141Z,0.9
2022-10-22T15:04:50.094Z,0.9
2022-10-22T15:06:50.198Z,1.0
2022-10-22T15:08:50.927Z,0.9
2022-10-22T15:10:50.592Z,1.0
2022-10-22T15:12:50.138Z,1.1
2022-10-22T15:14:50.513Z,1.1
2022-10-22T15:16:50.472Z,1.1
2022-10-22T15:18:49.886Z,1.1
2022-10-22T15:20:50.409Z,1.1
2022-10-22T15:22:49.971Z,1.0
2022-10-22T15:24:50.521Z,1.3
2022-10-22T15:26:50.273Z,1.3
2022-10-22T15:28:49.821Z,0.9
2022-10-22T15:30:50.614Z,1.1
2022-10-22T15:32:50.416Z,1.1
2022-10-22T15:34:50.399Z,1.1
2022-10-22T15:36:50.159Z,1.0
2022-10-22T15:38:50.599Z,1.2
2022-10-22T15:40:50.154Z,1.2
2022-10-22T15:42:49.708Z,1.2
2022-10-22T15:44:50.098Z,1.2
2022-10-22T15:48:50.256Z,1.2
2022-10-22T15:50:49.764Z,1.2
2022-10-22T15:52:50.426Z,1.4
2022-10-22T15:54:49.859Z,1.4
2022-10-22T15:56:49.759Z,1.6
2022-10-22T15:58:50.288Z,1.6
2022-10-22T16:00:50.015Z,1.6
2022-10-22T16:02:49.805Z,1.8
2022-10-22T16:04:49.981Z,1.8
2022-10-22T16:06:49.759Z,1.5
2022-10-22T16:08:50.287Z,1.9
2022-10-22T16:10:49.849Z,1.9
2022-10-22T16:12:50.300Z,1.6
2022-10-22T16:14:50.657Z,1.6
2022-10-22T16:16:50.400Z,2.3
2022-10-22T16:18:49.882Z,2.1
2022-10-22T16:20:50.250Z,2.4
2022-10-22T16:22:49.669Z,2.4
2022-10-22T16:24:50.015Z,2.5
2022-10-22T16:26:49.752Z,2.5
2022-10-22T16:28:50.141Z,2.3
2022-10-22T16:30:50.506Z,2.0
2022-10-22T16:32:49.831Z,2.0
2022-10-22T16:34:50.646Z,1.5
2022-10-22T16:36:50.383Z,1.7
2022-10-22T16:38:50.517Z,2.1
2022-10-22T16:40:49.851Z,1.6
2022-10-22T16:42:50.347Z,1.6
2022-10-22T16:44:49.713Z,2.1
2022-10-22T16:46:50.634Z,2.2
2022-10-22T16:48:50.007Z,2.2
2022-10-22T16:50:50.419Z,2.1
2022-10-22T16:52:49.888Z,2.1
2022-10-22T16:54:50.213Z,1.9
2022-10-22T16:56:49.960Z,1.8
2022-10-22T16:58:50.337Z,1.6
2022-10-22T17:00:49.891Z,1.6
2022-10-22T17:02:50.599Z,1.8
2022-10-22T17:04:50.518Z,1.9
2022-10-22T17:06:50.344Z,2.1
2022-10-22T17:08:50.778Z,2.1
2022-10-22T17:10:50.510Z,2.1
2022-10-22T17:12:49.929Z,1.7
2022-10-22T17:14:50.304Z,2.2
2022-10-22T17:16:50.052Z,1.8
2022-10-22T17:18:50.379Z,2.1
2022-10-22T17:20:49.779Z,2.1
2022-10-22T17:22:50.248Z,2.0
2022-10-22T17:24:49.679Z,1.9
2022-10-22T17:26:50.186Z,1.9
2022-10-22T17:28:49.811Z,1.9
2022-10-22T17:30:50.314Z,2.5
2022-10-22T17:32:49.712Z,2.4
2022-10-22T17:34:50.691Z,2.5
2022-10-22T17:36:50.547Z,2.5
2022-10-22T17:38:50.036Z,2.8
2022-10-22T17:40:50.477Z,2.8
2022-10-22T17:42:49.822Z,2.5
2022-10-22T17:44:50.250Z,2.5
2022-10-22T17:46:50.004Z,2.5
2022-10-22T17:48:50.322Z,2.7
2022-10-22T17:50:53.681Z,2.7
2022-10-22T17:52:50.521Z,2.7
2022-10-22T17:54:49.998Z,2.7
2022-10-22T17:56:49.746Z,3.2
2022-10-22T17:58:50.166Z,3.0
2022-10-22T18:00:50.657Z,3.0
2022-10-22T18:02:50.478Z,3.0
2022-10-22T18:04:50.352Z,3.0
2022-10-22T18:06:50.306Z,3.2
2022-10-22T18:08:50.007Z,3.2
2022-10-22T18:10:50.067Z,3.3
2022-10-22T18:12:50.458Z,3.5
2022-10-22T18:14:49.971Z,3.5
2022-10-22T18:16:49.880Z,3.2
2022-10-22T18:18:50.311Z,3.2
2022-10-22T18:20:50.694Z,3.2
2022-10-22T18:22:50.133Z,2.8
2022-10-22T18:24:50.519Z,3.1
2022-10-22T18:26:50.336Z,3.1
2022-10-22T18:28:49.769Z,2.8
2022-10-22T18:30:50.157Z,3.0
2022-10-22T18:32:49.728Z,3.2
2022-10-22T18:34:50.660Z,3.2
2022-10-22T18:36:50.496Z,3.2
2022-10-22T18:38:49.828Z,3.3
2022-10-22T18:40:50.406Z,3.3
2022-10-22T18:42:49.806Z,3.9
2022-10-22T18:44:50.308Z,3.9
2022-10-22T18:46:50.077Z,4.0
2022-10-22T18:48:50.647Z,3.6
2022-10-22T18:50:53.032Z,3.6
2022-10-22T18:52:49.980Z,3.6
2022-10-22T18:56:50.605Z,4.0
2022-10-22T18:58:52.787Z,4.3
2022-10-22T19:00:50.402Z,3.9
2022-10-22T19:02:49.989Z,3.7
2022-10-22T19:04:49.884Z,3.7
2022-10-22T19:06:50.458Z,3.9
2022-10-22T19:08:51.666Z,4.3
2022-10-22T19:10:50.315Z,4.7
2022-10-22T19:12:49.779Z,4.7
2022-10-22T19:14:50.121Z,4.0
2022-10-22T19:16:49.845Z,4.9
2022-10-22T19:18:50.323Z,4.9
2022-10-22T19:20:49.778Z,5.1
2022-10-22T19:22:50.043Z,5.1
2022-10-22T19:24:50.352Z,4.9
2022-10-22T19:26:50.314Z,5.4
2022-10-22T19:28:49.801Z,5.2
2022-10-22T19:30:50.452Z,5.2
2022-10-22T19:32:49.828Z,5.7
2022-10-22T19:34:49.687Z,6.0
2022-10-22T19:36:50.462Z,6.4
2022-10-22T19:38:49.803Z,6.6
2022-10-22T19:40:50.206Z,6.8
2022-10-22T19:42:50.616Z,6.8
2022-10-22T19:44:50.075Z,6.6
2022-10-22T19:46:49.983Z,6.6
2022-10-22T19:48:50.419Z,6.6
2022-10-22T19:50:50.038Z,7.0
2022-10-22T19:52:50.406Z,7.0
2022-10-22T19:54:49.909Z,7.0
2022-10-22T19:56:49.886Z,6.5
2022-10-22T19:58:49.687Z,6.8
2022-10-22T20:00:50.228Z,7.3
2022-10-22T20:02:50.141Z,7.3
2022-10-22T20:04:50.670Z,6.5
2022-10-22T20:06:50.368Z,6.4
2022-10-22T20:08:55.359Z,6.4
2022-10-22T20:10:50.054Z,6.4
2022-10-22T20:12:50.505Z,6.6
2022-10-22T20:14:50.056Z,6.0
2022-10-22T20:16:49.735Z,5.9
2022-10-22T20:18:50.326Z,5.6
2022-10-22T20:20:50.697Z,6.3
2022-10-22T20:22:50.196Z,6.3
2022-10-22T20:24:50.566Z,5.9
2022-10-22T20:26:50.397Z,5.8
2022-10-22T20:28:49.784Z,5.7
2022-10-22T20:30:50.131Z,5.7
2022-10-22T20:32:50.546Z,5.2
2022-10-22T20:34:50.644Z,5.5
2022-10-22T20:36:50.352Z,5.5
2022-10-22T20:38:49.746Z,6.0
2022-10-22T20:40:50.097Z,6.0
2022-10-22T20:42:50.445Z,5.5
2022-10-22T20:44:49.856Z,5.0
2022-10-22T20:46:50.417Z,5.6
2022-10-22T20:48:50.148Z,5.1
2022-10-22T20:50:50.591Z,5.1
2022-10-22T20:52:50.058Z,5.5
2022-10-22T20:54:50.664Z,5.4
2022-10-22T20:56:50.457Z,5.1
2022-10-22T20:58:49.879Z,5.1
2022-10-22T21:00:50.342Z,5.1
2022-10-22T21:02:50.087Z,5.4
2022-10-22T21:04:49.999Z,5.3
2022-10-22T21:06:50.000Z,5.2
2022-10-22T21:08:50.719Z,5.2
2022-10-22T21:10:50.561Z,5.1
2022-10-22T21:12:49.940Z,5.4
2022-10-22T21:14:50.290Z,5.8
2022-10-22T21:16:50.219Z,5.4
2022-10-22T21:18:50.657Z,5.4
2022-10-22T21:20:49.983Z,5.6
2022-10-22T21:22:50.318Z,4.9
2022-10-22T21:24:50.717Z,4.7
2022-10-22T21:26:49.866Z,4.7
2022-10-22T21:28:50.382Z,5.1
2022-10-22T21:30:49.893Z,5.1
2022-10-22T21:32:50.375Z,4.8
2022-10-22T21:34:50.294Z,4.6
2022-10-22T21:36:50.193Z,4.4
2022-10-22T21:38:49.725Z,4.4
2022-10-22T21:40:50.116Z,4.4
2022-10-22T21:42:50.530Z,4.5
2022-10-22T21:44:50.066Z,4.5
2022-10-22T21:46:49.995Z,4.9
2022-10-22T21:48:50.497Z,4.9
2022-10-22T21:50:49.953Z,5.0
2022-10-22T21:52:50.411Z,4.9
2022-10-22T21:54:49.791Z,4.9
2022-10-22T21:56:49.770Z,5.1
2022-10-22T21:58:50.105Z,5.1
2022-10-22T22:00:50.751Z,5.5
2022-10-22T22:02:50.445Z,4.9
2022-10-22T22:04:50.439Z,4.9
2022-10-22T22:06:50.267Z,5.1
2022-10-22T22:08:50.732Z,5.1
2022-10-22T22:10:50.351Z,5.7
2022-10-22T22:12:49.706Z,6.5
2022-10-22T22:14:50.024Z,5.7
2022-10-22T22:16:49.673Z,5.7
2022-10-22T22:18:50.095Z,5.7
2022-10-22T22:20:49.756Z,5.3
2022-10-22T22:22:50.122Z,5.4
2022-10-22T22:24:50.604Z,5.8
2022-10-22T22:26:50.307Z,5.8
2022-10-22T22:28:49.824Z,5.5
2022-10-22T22:30:50.192Z,5.5
2022-10-22T22:32:50.589Z,5.3
2022-10-22T22:34:50.663Z,5.3
2022-10-22T22:36:50.587Z,5.3
2022-10-22T22:38:49.892Z,5.3
2022-10-22T22:40:50.211Z,5.1
2022-10-22T22:42:50.582Z,5.3
2022-10-22T22:44:49.917Z,5.3
2022-10-22T22:46:49.810Z,5.5
2022-10-22T22:48:50.164Z,5.1
2022-10-22T22:50:49.737Z,5.1
2022-10-22T22:52:50.106Z,5.3
2022-10-22T22:54:50.556Z,5.5
2022-10-22T22:56:50.242Z,5.5
2022-10-22T22:58:50.659Z,5.6
2022-10-22T23:00:50.020Z,5.4
2022-10-22T23:02:50.483Z,5.3
2022-10-22T23:04:50.492Z,5.3
2022-10-22T23:06:50.281Z,5.3
2022-10-22T23:08:50.757Z,5.4
2022-10-22T23:10:50.407Z,5.3
2022-10-22T23:12:49.724Z,5.4
2022-10-22T23:14:50.053Z,5.4
2022-10-22T23:16:49.881Z,5.2
2022-10-22T23:18:50.187Z,5.5
2022-10-22T23:20:49.739Z,5.5
2022-10-22T23:22:50.254Z,5.5
2022-10-22T23:24:50.660Z,5.5
2022-10-22T23:26:50.267Z,5.0
2022-10-22T23:28:49.756Z,5.0
2022-10-22T23:30:50.094Z,5.0
2022-10-22T23:32:50.478Z,5.0
2022-10-22T23:34:50.436Z,5.2
2022-10-22T23:36:50.306Z,5.2
2022-10-22T23:38:50.622Z,5.4
2022-10-22T23:40:49.963Z,5.5
2022-10-22T23:42:50.379Z,5.5
2022-10-22T23:44:49.749Z,5.3
2022-10-22T23:46:50.512Z,5.3
2022-10-22T23:48:49.916Z,5.3
2022-10-22T23:50:50.620Z,5.3
2022-10-22T23:52:50.020Z,5.3
2022-10-22T23:54:50.459Z,5.2
2022-10-22T23:56:50.306Z,5.2
2022-10-22T23:58:49.782Z,5.2
