createdAt,value
2023-04-13T00:00:42.261Z,96981.44
2023-04-13T00:03:12.649Z,96983.66
2023-04-13T00:05:40.439Z,96978.16
2023-04-13T00:08:08.276Z,96986.00
2023-04-13T00:10:36.620Z,96987.63
2023-04-13T00:13:05.396Z,96985.28
2023-04-13T00:15:36.969Z,96985.28
2023-04-13T00:18:04.631Z,96987.91
2023-04-13T00:20:31.722Z,96993.28
2023-04-13T00:22:58.772Z,96995.50
2023-04-13T00:25:25.928Z,97000.59
2023-04-13T00:27:55.708Z,96998.25
2023-04-13T00:30:22.933Z,96998.56
2023-04-13T00:32:50.326Z,97005.69
2023-04-13T00:35:24.985Z,96992.78
2023-04-13T00:37:53.088Z,96996.22
2023-04-13T00:40:20.528Z,96999.81
2023-04-13T00:42:49.584Z,96994.75
2023-04-13T00:45:21.139Z,96993.94
2023-04-13T00:47:50.857Z,97002.41
2023-04-13T00:50:21.260Z,97004.91
2023-04-13T00:52:49.310Z,97007.13
2023-04-13T00:55:21.255Z,97007.94
2023-04-13T00:57:50.486Z,97004.09
2023-04-13T01:00:18.826Z,97006.44
2023-04-13T01:02:46.040Z,97010.00
2023-04-13T01:05:15.759Z,97007.78
2023-04-13T01:07:56.242Z,97012.47
2023-04-13T01:10:52.544Z,97025.94
2023-04-13T01:13:26.529Z,97031.00
2023-04-13T01:16:16.859Z,97033.47
2023-04-13T01:21:35.009Z,97032.09
2023-04-13T01:24:17.885Z,97027.00
2023-04-13T01:27:15.367Z,97023.19
2023-04-13T01:29:45.560Z,97031.56
2023-04-13T01:32:17.546Z,97032.78
2023-04-13T01:34:45.826Z,97036.91
2023-04-13T01:37:13.217Z,97036.34
2023-04-13T01:39:41.285Z,97049.81
2023-04-13T01:42:52.603Z,97049.81
2023-04-13T01:45:27.632Z,97048.41
2023-04-13T01:48:31.740Z,97045.09
2023-04-13T01:51:20.360Z,97049.75
2023-04-13T01:53:57.343Z,97046.88
2023-04-13T01:56:26.657Z,97053.31
2023-04-13T01:59:00.196Z,97046.31
2023-04-13T02:01:29.209Z,97051.78
2023-04-13T02:03:58.893Z,97052.19
2023-04-13T02:06:30.994Z,97056.44
2023-04-13T02:08:59.472Z,97062.91
2023-04-13T02:11:28.624Z,97073.75
2023-04-13T02:13:58.275Z,97082.28
2023-04-13T02:16:25.774Z,97078.84
2023-04-13T02:18:52.952Z,97084.22
2023-04-13T02:21:22.237Z,97088.63
2023-04-13T02:23:52.613Z,97082.88
2023-04-13T02:26:22.058Z,97081.91
2023-04-13T02:28:51.367Z,97084.75
2023-04-13T02:31:20.025Z,97087.50
2023-04-13T02:33:47.725Z,97086.16
2023-04-13T02:36:17.632Z,97091.50
2023-04-13T02:38:54.812Z,97093.41
2023-04-13T02:41:29.768Z,97091.91
2023-04-13T02:43:57.928Z,97099.03
2023-04-13T02:46:28.916Z,97092.31
2023-04-13T02:49:06.564Z,97101.66
2023-04-13T02:51:40.296Z,97092.03
2023-04-13T02:54:11.380Z,97096.28
2023-04-13T02:56:41.363Z,97098.75
2023-04-13T02:59:09.219Z,97104.75
2023-04-13T03:01:36.660Z,97098.19
2023-04-13T03:04:04.410Z,97104.34
2023-04-13T03:06:31.797Z,97108.44
2023-04-13T03:09:01.814Z,97103.66
2023-04-13T03:11:36.715Z,97105.06
2023-04-13T03:14:21.213Z,97097.91
2023-04-13T03:16:54.707Z,97107.09
2023-04-13T03:19:26.607Z,97103.38
2023-04-13T03:21:54.207Z,97105.06
2023-04-13T03:24:28.611Z,97097.38
2023-04-13T03:26:59.562Z,97102.03
2023-04-13T03:29:33.917Z,97113.69
2023-04-13T03:32:01.436Z,97114.94
2023-04-13T03:34:31.924Z,97118.34
2023-04-13T03:37:02.933Z,97121.75
2023-04-13T03:39:30.264Z,97124.25
2023-04-13T03:41:58.146Z,97130.00
2023-04-13T03:44:26.357Z,97137.97
2023-04-13T03:46:53.706Z,97131.94
2023-04-13T03:49:30.618Z,97141.41
2023-04-13T03:51:59.197Z,97152.53
2023-04-13T03:54:28.796Z,97147.63
2023-04-13T03:57:00.747Z,97154.78
2023-04-13T03:59:30.745Z,97161.91
2023-04-13T04:02:18.168Z,97155.50
2023-04-13T04:04:46.703Z,97162.22
2023-04-13T04:07:16.536Z,97173.06
2023-04-13T04:09:44.122Z,97170.47
2023-04-13T04:12:13.757Z,97170.91
2023-04-13T04:14:43.223Z,97176.56
2023-04-13T04:17:19.130Z,97176.16
2023-04-13T04:19:46.886Z,97177.66
2023-04-13T04:22:15.800Z,97187.41
2023-04-13T04:24:43.270Z,97181.38
2023-04-13T04:27:42.678Z,97195.13
2023-04-13T04:30:11.049Z,97199.13
2023-04-13T04:32:40.787Z,97201.09
2023-04-13T04:35:14.406Z,97215.28
2023-04-13T04:37:51.287Z,97220.56
2023-04-13T04:41:28.606Z,97218.81
2023-04-13T04:44:03.592Z,97224.53
2023-04-13T04:46:38.801Z,97230.03
2023-04-13T04:49:11.323Z,97222.91
2023-04-13T04:51:39.577Z,97234.00
2023-04-13T04:54:07.579Z,97236.84
2023-04-13T04:56:34.887Z,97232.41
2023-04-13T04:59:02.065Z,97233.25
2023-04-13T05:01:43.413Z,97227.22
2023-04-13T05:04:13.148Z,97230.34
2023-04-13T05:07:17.850Z,97224.75
2023-04-13T05:09:45.768Z,97232.78
2023-04-13T05:12:13.100Z,97241.22
2023-04-13T05:14:43.314Z,97240.84
2023-04-13T05:17:12.887Z,97236.97
2023-04-13T05:19:41.174Z,97230.97
2023-04-13T05:22:16.228Z,97232.31
2023-04-13T05:24:50.169Z,97239.56
2023-04-13T05:27:18.194Z,97235.22
2023-04-13T05:29:47.549Z,97236.13
2023-04-13T05:32:18.522Z,97239.13
2023-04-13T05:34:47.693Z,97243.75
2023-04-13T05:37:20.794Z,97239.25
2023-04-13T05:39:47.976Z,97233.69
2023-04-13T05:42:17.976Z,97231.38
2023-04-13T05:44:45.869Z,97232.81
2023-04-13T05:47:14.586Z,97239.94
2023-04-13T05:49:44.580Z,97242.44
2023-04-13T05:52:14.934Z,97238.78
2023-04-13T05:54:45.158Z,97228.19
2023-04-13T05:57:12.240Z,97235.44
2023-04-13T05:59:45.073Z,97232.38
2023-04-13T06:02:14.930Z,97234.66
2023-04-13T06:04:43.546Z,97233.16
2023-04-13T06:10:44.592Z,97236.94
2023-04-13T06:13:12.559Z,97234.63
2023-04-13T06:15:40.611Z,97235.28
2023-04-13T06:18:07.823Z,97237.56
2023-04-13T06:20:35.179Z,97238.09
2023-04-13T06:23:02.402Z,97259.59
2023-04-13T06:25:31.068Z,97259.31
2023-04-13T06:28:01.196Z,97249.25
2023-04-13T06:30:28.899Z,97252.16
2023-04-13T06:34:08.439Z,97259.09
2023-04-13T06:36:40.642Z,97255.66
2023-04-13T06:39:10.522Z,97257.16
2023-04-13T06:41:39.688Z,97262.59
2023-04-13T06:47:05.936Z,97271.94
2023-04-13T06:49:34.207Z,97276.22
2023-04-13T06:52:02.598Z,97267.81
2023-04-13T06:54:30.569Z,97275.06
2023-04-13T06:57:03.989Z,97283.56
2023-04-13T06:59:31.278Z,97282.41
2023-04-13T07:01:58.525Z,97276.66
2023-04-13T07:04:29.119Z,97282.69
2023-04-13T07:06:58.185Z,97288.56
2023-04-13T07:09:25.980Z,97280.38
2023-04-13T07:11:53.556Z,97283.69
2023-04-13T07:14:21.325Z,97290.38
2023-04-13T07:16:48.995Z,97286.25
2023-04-13T07:19:17.094Z,97282.03
2023-04-13T07:21:44.286Z,97287.91
2023-04-13T07:24:11.400Z,97290.22
2023-04-13T07:26:42.316Z,97289.97
2023-04-13T07:29:13.560Z,97296.59
2023-04-13T07:31:45.006Z,97293.28
2023-04-13T07:34:43.674Z,97287.56
2023-04-13T07:37:11.324Z,97292.31
2023-04-13T07:39:38.751Z,97295.78
2023-04-13T07:42:06.157Z,97284.63
2023-04-13T07:44:41.300Z,97287.94
2023-04-13T07:47:09.039Z,97290.22
2023-04-13T07:49:39.282Z,97278.94
2023-04-13T07:52:13.075Z,97284.84
2023-04-13T07:54:41.444Z,97286.47
2023-04-13T07:57:10.651Z,97273.41
2023-04-13T07:59:43.650Z,97287.31
2023-04-13T08:02:11.413Z,97280.78
2023-04-13T08:04:41.679Z,97276.56
2023-04-13T08:07:09.420Z,97279.75
2023-04-13T08:09:39.356Z,97275.59
2023-04-13T08:12:08.381Z,97283.50
2023-04-13T08:14:40.222Z,97280.78
2023-04-13T08:17:08.123Z,97274.31
2023-04-13T08:19:35.574Z,97272.97
2023-04-13T08:22:05.109Z,97275.81
2023-04-13T08:24:32.248Z,97275.78
2023-04-13T08:26:59.432Z,97271.41
2023-04-13T08:29:27.857Z,97276.13
2023-04-13T08:31:57.098Z,97267.56
2023-04-13T08:34:25.110Z,97272.03
2023-04-13T08:36:55.189Z,97265.81
2023-04-13T08:39:25.311Z,97259.41
2023-04-13T08:41:52.465Z,97262.56
2023-04-13T08:44:21.491Z,97261.00
2023-04-13T08:46:52.592Z,97256.13
2023-04-13T08:49:27.462Z,97257.16
2023-04-13T08:52:16.736Z,97254.72
2023-04-13T08:54:47.833Z,97253.31
2023-04-13T08:57:21.435Z,97256.19
2023-04-13T08:59:52.516Z,97254.63
2023-04-13T09:02:28.634Z,97254.88
2023-04-13T09:05:06.320Z,97258.66
2023-04-13T09:07:36.941Z,97256.75
2023-04-13T09:10:10.754Z,97253.31
2023-04-13T09:12:41.250Z,97247.19
2023-04-13T09:15:11.503Z,97242.88
2023-04-13T09:17:46.677Z,97249.03
2023-04-13T09:20:22.979Z,97241.47
2023-04-13T09:22:51.654Z,97243.31
2023-04-13T09:25:26.318Z,97243.91
2023-04-13T09:27:54.755Z,97240.28
2023-04-13T09:30:26.314Z,97235.97
2023-04-13T09:33:07.154Z,97224.75
2023-04-13T09:35:35.590Z,97231.44
2023-04-13T09:38:03.270Z,97227.69
2023-04-13T09:40:31.040Z,97225.97
2023-04-13T09:43:00.955Z,97223.84
2023-04-13T10:18:12.031Z,97231.59
2023-04-13T10:20:40.515Z,97227.25
2023-04-13T10:23:08.196Z,97231.34
2023-04-13T10:25:38.334Z,97226.72
2023-04-13T10:28:07.220Z,97226.41
2023-04-13T10:30:34.314Z,97227.75
2023-04-13T10:33:10.933Z,97228.63
2023-04-13T10:35:39.473Z,97231.69
2023-04-13T10:38:09.377Z,97226.75
2023-04-13T10:40:45.092Z,97225.59
2023-04-13T10:43:12.722Z,97227.53
2023-04-13T10:45:39.943Z,97227.28
2023-04-13T10:48:07.753Z,97225.31
2023-04-13T10:50:34.999Z,97213.47
2023-04-13T10:53:09.912Z,97230.94
2023-04-13T10:55:37.053Z,97225.69
2023-04-13T10:58:15.307Z,97214.69
2023-04-13T11:00:46.749Z,97222.22
2023-04-13T11:03:16.783Z,97214.34
2023-04-13T11:05:46.199Z,97199.63
2023-04-13T11:08:21.159Z,97195.47
2023-04-13T11:10:56.050Z,97181.94
2023-04-13T11:13:26.905Z,97200.06
2023-04-13T11:16:14.554Z,97205.34
2023-04-13T11:18:41.709Z,97192.50
2023-04-13T11:21:18.378Z,97192.03
2023-04-13T11:23:54.480Z,97176.22
2023-04-13T11:26:34.384Z,97178.22
2023-04-13T11:29:03.756Z,97172.28
2023-04-13T11:31:42.053Z,97176.00
2023-04-13T11:34:14.026Z,97181.31
2023-04-13T11:36:43.280Z,97178.72
2023-04-13T11:39:10.986Z,97181.75
2023-04-13T11:41:44.634Z,97179.63
2023-04-13T11:44:12.572Z,97174.81
2023-04-13T11:46:39.791Z,97182.28
2023-04-13T11:49:07.434Z,97180.75
2023-04-13T11:51:35.250Z,97186.44
2023-04-13T11:54:02.944Z,97180.88
2023-04-13T11:56:31.226Z,97193.81
2023-04-13T11:58:58.863Z,97185.94
2023-04-13T12:01:31.055Z,97187.09
2023-04-13T12:04:15.080Z,97186.09
2023-04-13T12:06:46.402Z,97188.59
2023-04-13T12:09:17.757Z,97185.66
2023-04-13T12:11:54.343Z,97174.88
2023-04-13T12:19:28.587Z,97184.09
2023-04-13T12:21:58.008Z,97182.44
2023-04-13T12:24:39.302Z,97178.50
2023-04-13T12:29:38.857Z,97175.94
2023-04-13T12:32:14.384Z,97173.56
2023-04-13T12:34:43.563Z,97178.19
2023-04-13T12:37:11.967Z,97174.06
2023-04-13T12:39:39.358Z,97178.34
2023-04-13T12:42:06.610Z,97171.63
2023-04-13T12:44:34.536Z,97161.19
2023-04-13T12:47:02.574Z,97160.00
2023-04-13T12:49:30.305Z,97156.69
2023-04-13T12:51:57.713Z,97156.66
2023-04-13T12:54:25.005Z,97151.41
2023-04-13T12:56:52.283Z,97146.44
2023-04-13T12:59:22.164Z,97147.97
2023-04-13T13:01:49.931Z,97153.00
2023-04-13T13:04:17.701Z,97156.53
2023-04-13T13:06:44.955Z,97156.50
2023-04-13T13:09:12.083Z,97153.31
2023-04-13T13:11:39.287Z,97150.47
2023-04-13T13:15:16.725Z,97147.97
2023-04-13T13:17:44.280Z,97148.69
2023-04-13T13:20:13.491Z,97150.31
2023-04-13T13:22:40.688Z,97135.22
2023-04-13T13:25:08.866Z,97146.88
2023-04-13T13:28:10.455Z,97146.47
2023-04-13T13:30:27.217Z,97150.41
2023-04-13T13:32:54.498Z,97134.22
2023-04-13T13:35:22.052Z,97148.00
2023-04-13T13:37:49.114Z,97148.78
2023-04-13T13:40:49.104Z,97141.84
2023-04-13T13:43:21.510Z,97143.72
2023-04-13T13:45:49.026Z,97138.31
2023-04-13T13:48:16.714Z,97144.16
2023-04-13T13:50:56.103Z,97148.94
2023-04-13T13:53:25.292Z,97153.94
2023-04-13T13:55:53.143Z,97149.94
2023-04-13T13:58:20.235Z,97153.41
2023-04-13T14:00:47.441Z,97152.44
2023-04-13T14:03:16.621Z,97150.78
2023-04-13T14:05:43.898Z,97154.13
2023-04-13T14:08:11.402Z,97160.03
2023-04-13T14:10:38.535Z,97151.25
2023-04-13T14:13:06.344Z,97146.53
2023-04-13T14:15:33.735Z,97156.56
2023-04-13T14:20:32.504Z,97157.75
2023-04-13T14:22:59.657Z,97145.13
2023-04-13T14:25:26.877Z,97142.66
2023-04-13T14:27:54.017Z,97146.97
2023-04-13T14:30:23.162Z,97145.94
2023-04-13T14:32:52.141Z,97148.78
2023-04-13T14:35:20.210Z,97142.84
2023-04-13T14:37:47.695Z,97143.06
2023-04-13T14:40:17.224Z,97145.91
2023-04-13T14:42:45.776Z,97132.69
2023-04-13T14:45:13.503Z,97138.78
2023-04-13T14:47:41.188Z,97133.81
2023-04-13T14:50:09.960Z,97137.34
2023-04-13T14:52:37.199Z,97142.47
2023-04-13T14:55:04.939Z,97137.56
2023-04-13T14:57:32.552Z,97141.22
2023-04-13T14:59:59.577Z,97144.06
2023-04-13T15:02:29.010Z,97148.59
2023-04-13T15:04:56.421Z,97159.19
2023-04-13T15:07:30.031Z,97156.75
2023-04-13T15:09:59.011Z,97163.81
2023-04-13T15:12:26.213Z,97164.97
2023-04-13T15:14:53.449Z,97162.47
2023-04-13T15:17:21.244Z,97164.16
2023-04-13T15:19:48.801Z,97163.69
2023-04-13T15:22:16.112Z,97168.91
2023-04-13T15:24:43.195Z,97174.47
2023-04-13T15:27:10.544Z,97173.16
2023-04-13T15:29:37.739Z,97172.28
2023-04-13T15:32:05.394Z,97176.81
2023-04-13T15:34:32.509Z,97166.75
2023-04-13T15:36:59.701Z,97168.84
2023-04-13T15:39:27.784Z,97168.91
2023-04-13T15:41:55.331Z,97174.97
2023-04-13T15:44:22.433Z,97170.66
2023-04-13T15:46:49.612Z,97168.44
2023-04-13T15:49:16.679Z,97163.34
2023-04-13T15:52:15.920Z,97162.91
2023-04-13T15:54:43.009Z,97161.03
2023-04-13T15:57:10.351Z,97155.03
2023-04-13T15:59:37.552Z,97169.41
2023-04-13T16:02:04.784Z,97157.00
2023-04-13T16:04:32.649Z,97161.66
2023-04-13T16:09:30.858Z,97155.94
2023-04-13T16:11:57.963Z,97164.59
2023-04-13T16:14:25.493Z,97162.97
2023-04-13T16:17:00.006Z,97160.22
2023-04-13T16:19:29.053Z,97164.59
2023-04-13T16:21:56.148Z,97164.06
2023-04-13T16:24:23.249Z,97177.88
2023-04-13T16:26:50.365Z,97179.03
2023-04-13T16:29:18.021Z,97169.84
2023-04-13T16:31:48.370Z,97182.63
2023-04-13T16:34:25.442Z,97183.53
2023-04-13T16:36:53.522Z,97160.53
2023-04-13T16:39:21.970Z,97170.44
2023-04-13T16:41:49.183Z,97180.50
2023-04-13T16:44:16.534Z,97179.84
2023-04-13T16:46:43.733Z,97184.81
2023-04-13T16:49:11.116Z,97181.13
2023-04-13T16:51:38.244Z,97183.97
2023-04-13T16:54:11.720Z,97184.00
2023-04-13T16:56:38.896Z,97189.31
2023-04-13T16:59:06.883Z,97185.81
2023-04-13T17:01:37.159Z,97183.81
2023-04-13T17:04:05.952Z,97187.25
2023-04-13T17:06:37.503Z,97192.91
2023-04-13T17:09:05.742Z,97190.88
2023-04-13T17:11:33.037Z,97190.56
2023-04-13T17:14:00.588Z,97195.97
2023-04-13T17:16:29.608Z,97195.72
2023-04-13T17:18:57.151Z,97202.88
2023-04-13T17:21:24.770Z,97206.59
2023-04-13T17:23:51.931Z,97207.19
2023-04-13T17:26:19.174Z,97212.81
2023-04-13T17:28:46.752Z,97210.25
2023-04-13T17:31:14.710Z,97212.41
2023-04-13T17:33:41.920Z,97207.66
2023-04-13T17:36:09.119Z,97215.78
2023-04-13T17:38:36.486Z,97221.66
2023-04-13T17:41:04.284Z,97230.00
2023-04-13T17:43:31.647Z,97230.75
2023-04-13T17:45:58.890Z,97233.34
2023-04-13T17:48:26.333Z,97231.34
2023-04-13T17:50:53.588Z,97234.56
2023-04-13T17:53:20.764Z,97233.06
2023-04-13T17:55:47.876Z,97231.22
2023-04-13T17:58:14.966Z,97237.41
2023-04-13T18:00:42.106Z,97233.00
2023-04-13T18:03:09.749Z,97235.50
2023-04-13T18:05:37.134Z,97233.59
2023-04-13T18:08:04.397Z,97237.19
2023-04-13T18:10:31.525Z,97238.38
2023-04-13T18:13:01.688Z,97239.00
2023-04-13T18:15:28.868Z,97244.00
2023-04-13T18:17:56.057Z,97250.66
2023-04-13T18:20:23.266Z,97252.16
2023-04-13T18:22:50.449Z,97250.97
2023-04-13T18:25:17.621Z,97255.97
2023-04-13T18:27:44.749Z,97260.06
2023-04-13T18:30:12.946Z,97265.31
2023-04-13T18:32:40.122Z,97262.63
2023-04-13T18:35:07.887Z,97261.13
2023-04-13T18:37:35.032Z,97264.69
2023-04-13T18:40:04.535Z,97267.13
2023-04-13T18:42:33.539Z,97259.63
2023-04-13T18:46:10.098Z,97261.22
2023-04-13T18:48:37.301Z,97260.91
2023-04-13T18:51:04.585Z,97259.06
2023-04-13T18:53:31.852Z,97270.81
2023-04-13T18:55:59.169Z,97266.88
2023-04-13T18:58:27.312Z,97269.09
2023-04-13T19:01:00.095Z,97265.19
2023-04-13T19:03:28.030Z,97266.47
2023-04-13T19:05:56.393Z,97260.25
2023-04-13T19:08:23.631Z,97260.13
2023-04-13T19:10:51.619Z,97258.25
2023-04-13T19:13:18.779Z,97246.69
2023-04-13T19:15:46.865Z,97249.09
2023-04-13T19:18:14.358Z,97249.56
2023-04-13T19:20:41.497Z,97249.47
2023-04-13T19:23:08.715Z,97244.25
2023-04-13T19:25:35.926Z,97238.63
2023-04-13T19:28:03.209Z,97243.34
2023-04-13T19:30:30.601Z,97241.66
2023-04-13T19:32:58.636Z,97246.72
2023-04-13T19:35:26.417Z,97247.34
2023-04-13T19:37:53.738Z,97240.13
2023-04-13T19:40:23.260Z,97243.44
2023-04-13T19:42:50.496Z,97236.38
2023-04-13T19:45:17.877Z,97235.56
2023-04-13T19:47:45.499Z,97230.22
2023-04-13T19:50:14.464Z,97229.63
2023-04-13T19:52:42.531Z,97232.22
2023-04-13T19:55:11.034Z,97229.63
2023-04-13T19:57:42.186Z,97229.28
2023-04-13T20:00:20.792Z,97231.41
2023-04-13T20:02:50.857Z,97224.91
2023-04-13T20:05:19.877Z,97225.28
2023-04-13T20:07:47.152Z,97214.00
2023-04-13T20:10:14.360Z,97219.25
2023-04-13T20:12:41.460Z,97214.38
2023-04-13T20:15:09.016Z,97216.63
2023-04-13T20:17:36.269Z,97217.13
2023-04-13T20:20:04.245Z,97217.06
2023-04-13T20:22:31.320Z,97223.63
2023-04-13T20:24:58.434Z,97224.94
2023-04-13T20:27:25.750Z,97218.59
2023-04-13T20:29:53.162Z,97219.66
2023-04-13T20:32:20.579Z,97209.00
2023-04-13T20:34:49.481Z,97198.34
2023-04-13T20:37:18.652Z,97203.31
2023-04-13T20:39:53.101Z,97204.25
2023-04-13T20:42:22.527Z,97200.69
2023-04-13T20:44:57.644Z,97200.53
2023-04-13T20:47:28.845Z,97201.66
2023-04-13T20:49:57.650Z,97202.31
2023-04-13T20:52:26.050Z,97206.38
2023-04-13T20:54:54.826Z,97207.09
2023-04-13T20:57:22.381Z,97196.78
2023-04-13T20:59:49.807Z,97205.09
2023-04-13T21:02:17.204Z,97194.19
2023-04-13T21:04:44.440Z,97189.84
2023-04-13T21:07:14.074Z,97191.66
2023-04-13T21:09:41.718Z,97191.97
2023-04-13T21:12:09.021Z,97191.97
2023-04-13T21:14:36.230Z,97189.06
2023-04-13T21:17:03.365Z,97196.41
2023-04-13T21:19:30.553Z,97201.22
2023-04-13T21:23:07.028Z,97195.75
2023-04-13T21:25:34.151Z,97202.59
2023-04-13T21:28:02.898Z,97200.03
2023-04-13T21:30:30.050Z,97191.88
2023-04-13T21:32:57.213Z,97195.03
2023-04-13T21:35:24.384Z,97197.66
2023-04-13T21:37:51.499Z,97195.41
2023-04-13T21:40:18.735Z,97196.91
2023-04-13T21:42:45.941Z,97194.53
2023-04-13T21:45:13.498Z,97196.72
2023-04-13T21:47:40.679Z,97196.03
2023-04-13T21:50:08.254Z,97194.78
2023-04-13T21:52:35.517Z,97187.13
2023-04-13T21:55:03.516Z,97189.75
2023-04-13T21:57:30.712Z,97190.34
2023-04-13T21:59:57.902Z,97189.19
2023-04-13T22:02:25.108Z,97189.25
2023-04-13T22:04:52.274Z,97197.47
2023-04-13T22:07:25.883Z,97194.53
2023-04-13T22:09:59.653Z,97195.72
2023-04-13T22:12:26.895Z,97186.94
2023-04-13T22:14:54.273Z,97179.41
2023-04-13T22:17:21.489Z,97177.34
2023-04-13T22:19:48.573Z,97180.94
2023-04-13T22:22:15.672Z,97181.13
2023-04-13T22:24:42.783Z,97179.88
2023-04-13T22:27:09.860Z,97179.03
2023-04-13T22:29:37.000Z,97177.91
2023-04-13T22:32:04.100Z,97179.09
2023-04-13T22:34:31.515Z,97182.56
2023-04-13T22:36:58.794Z,97170.91
2023-04-13T22:39:25.921Z,97165.94
2023-04-13T22:41:53.077Z,97171.69
2023-04-13T22:44:20.181Z,97165.91
2023-04-13T22:46:47.271Z,97166.47
2023-04-13T22:49:14.397Z,97168.47
2023-04-13T22:51:41.605Z,97161.47
2023-04-13T22:54:08.701Z,97156.09
2023-04-13T22:56:35.855Z,97155.09
2023-04-13T22:59:03.331Z,97168.97
2023-04-13T23:01:30.748Z,97166.47
2023-04-13T23:03:58.134Z,97164.75
2023-04-13T23:06:25.472Z,97171.69
2023-04-13T23:08:52.622Z,97170.38
2023-04-13T23:11:19.654Z,97176.34
2023-04-13T23:13:46.924Z,97172.28
2023-04-13T23:16:14.097Z,97168.50
2023-04-13T23:18:41.285Z,97166.94
2023-04-13T23:21:12.653Z,97162.19
2023-04-13T23:23:40.192Z,97165.84
2023-04-13T23:26:07.490Z,97166.72
2023-04-13T23:28:34.619Z,97160.81
2023-04-13T23:31:09.052Z,97155.25
2023-04-13T23:33:36.527Z,97163.53
2023-04-13T23:36:35.383Z,97163.72
2023-04-13T23:39:02.759Z,97161.84
2023-04-13T23:41:29.981Z,97169.56
2023-04-13T23:43:57.030Z,97159.88
2023-04-13T23:46:25.002Z,97164.16
2023-04-13T23:48:52.080Z,97156.00
2023-04-13T23:51:19.151Z,97158.28
2023-04-13T23:53:46.534Z,97170.84
2023-04-13T23:56:13.616Z,97163.47
2023-04-13T23:58:40.779Z,97166.28
