createdAt,value
2022-08-11T00:01:52.030Z,55.80
2022-08-11T00:04:21.271Z,55.70
2022-08-11T00:06:48.753Z,55.80
2022-08-11T00:09:17.669Z,55.80
2022-08-11T00:11:47.490Z,55.80
2022-08-11T00:14:17.629Z,55.80
2022-08-11T00:16:45.893Z,55.70
2022-08-11T00:19:14.886Z,55.80
2022-08-11T00:22:05.954Z,55.70
2022-08-11T00:24:34.348Z,55.80
2022-08-11T00:27:21.691Z,55.80
2022-08-11T00:29:53.689Z,55.90
2022-08-11T00:32:21.342Z,55.70
2022-08-11T00:34:50.421Z,55.80
2022-08-11T00:37:20.243Z,55.80
2022-08-11T00:39:50.561Z,55.80
2022-08-11T00:42:26.735Z,55.80
2022-08-11T00:45:02.593Z,55.80
2022-08-11T00:47:41.040Z,55.80
2022-08-11T00:50:30.244Z,55.80
2022-08-11T00:53:08.013Z,55.70
2022-08-11T00:56:16.082Z,55.80
2022-08-11T00:59:35.263Z,55.70
2022-08-11T01:02:12.578Z,55.70
2022-08-11T01:05:27.674Z,55.90
2022-08-11T01:08:27.647Z,55.70
2022-08-11T01:11:39.359Z,55.80
2022-08-11T01:14:47.127Z,55.80
2022-08-11T01:17:47.257Z,55.90
2022-08-11T01:20:45.868Z,55.90
2022-08-11T01:24:10.857Z,55.90
2022-08-11T01:27:19.030Z,55.80
2022-08-11T01:30:15.895Z,55.80
2022-08-11T01:33:25.693Z,55.80
2022-08-11T01:36:30.002Z,55.90
2022-08-11T01:39:18.341Z,55.90
2022-08-11T01:41:57.826Z,55.90
2022-08-11T01:44:47.064Z,55.90
2022-08-11T01:47:26.862Z,55.80
2022-08-11T01:50:07.852Z,55.80
2022-08-11T01:52:43.560Z,55.90
2022-08-11T01:55:17.098Z,55.90
2022-08-11T01:57:47.892Z,55.80
2022-08-11T02:00:17.336Z,55.80
2022-08-11T02:02:48.977Z,55.80
2022-08-11T02:05:29.384Z,55.80
2022-08-11T02:08:05.361Z,55.80
2022-08-11T02:10:38.697Z,55.80
2022-08-11T02:13:12.698Z,55.80
2022-08-11T02:15:43.892Z,55.80
2022-08-11T02:18:14.016Z,55.80
2022-08-11T02:20:44.643Z,55.80
2022-08-11T02:24:04.006Z,55.80
2022-08-11T02:26:18.818Z,55.70
2022-08-11T02:28:57.982Z,55.80
2022-08-11T02:32:23.797Z,55.80
2022-08-11T02:34:28.533Z,55.90
2022-08-11T02:36:59.030Z,55.90
2022-08-11T02:39:29.292Z,55.90
2022-08-11T02:42:05.029Z,55.80
2022-08-11T02:44:37.578Z,55.80
2022-08-11T02:47:08.963Z,55.80
2022-08-11T02:49:46.160Z,55.80
2022-08-11T02:52:34.330Z,55.80
2022-08-11T02:55:44.550Z,55.80
2022-08-11T02:58:14.751Z,55.70
2022-08-11T03:00:46.662Z,55.90
2022-08-11T03:03:19.277Z,55.90
2022-08-11T03:05:54.488Z,55.90
2022-08-11T03:08:44.406Z,55.80
2022-08-11T03:11:15.839Z,55.80
2022-08-11T03:13:49.739Z,55.90
2022-08-11T03:16:19.371Z,55.90
2022-08-11T03:18:51.670Z,55.80
2022-08-11T03:21:23.532Z,55.80
2022-08-11T03:24:01.643Z,55.90
2022-08-11T03:26:33.458Z,55.80
2022-08-11T03:29:07.002Z,55.90
2022-08-11T03:31:36.488Z,55.80
2022-08-11T03:34:07.917Z,55.80
2022-08-11T03:37:17.019Z,55.80
2022-08-11T03:40:00.371Z,55.70
2022-08-11T03:42:46.225Z,55.80
2022-08-11T03:45:23.338Z,55.90
2022-08-11T03:48:04.218Z,55.80
2022-08-11T03:50:56.330Z,55.80
2022-08-11T03:53:43.052Z,55.80
2022-08-11T03:56:50.051Z,55.80
2022-08-11T03:59:37.639Z,55.80
2022-08-11T04:02:30.708Z,55.80
2022-08-11T04:05:48.453Z,55.80
2022-08-11T04:08:35.689Z,55.80
2022-08-11T04:11:40.838Z,55.90
2022-08-11T04:14:49.346Z,55.80
2022-08-11T04:17:46.805Z,55.80
2022-08-11T04:20:37.102Z,55.90
2022-08-11T04:24:35.193Z,55.80
2022-08-11T04:26:38.992Z,55.90
2022-08-11T04:29:14.816Z,55.80
2022-08-11T04:31:52.759Z,56.00
2022-08-11T04:34:42.903Z,55.90
2022-08-11T04:37:43.772Z,55.80
2022-08-11T04:40:54.903Z,55.80
2022-08-11T04:44:04.616Z,55.80
2022-08-11T04:47:10.825Z,55.80
2022-08-11T04:50:07.327Z,55.80
2022-08-11T04:53:01.917Z,55.80
2022-08-11T04:55:54.177Z,55.90
2022-08-11T04:58:29.924Z,55.80
2022-08-11T05:01:06.689Z,55.90
2022-08-11T05:03:51.111Z,55.90
2022-08-11T05:06:34.249Z,55.80
2022-08-11T05:09:25.712Z,55.80
2022-08-11T05:12:25.519Z,55.80
2022-08-11T05:14:53.440Z,55.80
2022-08-11T05:17:39.563Z,55.90
2022-08-11T05:20:10.879Z,55.70
2022-08-11T05:22:38.516Z,55.80
2022-08-11T05:25:09.648Z,55.80
2022-08-11T05:27:40.162Z,55.80
2022-08-11T05:30:08.913Z,55.80
2022-08-11T05:32:37.618Z,55.80
2022-08-11T05:35:06.488Z,55.70
2022-08-11T05:37:38.965Z,55.70
2022-08-11T05:40:10.252Z,55.70
2022-08-11T05:42:43.302Z,55.70
2022-08-11T05:45:15.279Z,55.80
2022-08-11T05:47:43.555Z,55.80
2022-08-11T05:50:13.681Z,55.80
2022-08-11T05:52:46.858Z,55.80
2022-08-11T05:55:16.534Z,55.80
2022-08-11T05:57:51.225Z,55.80
2022-08-11T06:00:19.914Z,55.80
2022-08-11T06:02:50.618Z,55.80
2022-08-11T06:05:19.464Z,55.80
2022-08-11T06:07:48.925Z,55.80
2022-08-11T06:10:30.229Z,55.80
2022-08-11T06:12:58.446Z,55.70
2022-08-11T06:15:26.142Z,55.90
2022-08-11T06:17:53.767Z,55.80
2022-08-11T06:20:21.385Z,55.80
2022-08-11T06:22:56.054Z,55.80
2022-08-11T06:25:23.686Z,55.80
2022-08-11T06:27:56.725Z,55.80
2022-08-11T06:30:34.299Z,55.80
2022-08-11T06:33:02.034Z,55.80
2022-08-11T06:35:34.677Z,55.90
2022-08-11T06:38:08.270Z,55.80
2022-08-11T06:40:38.786Z,55.80
2022-08-11T06:43:15.840Z,55.80
2022-08-11T06:45:50.817Z,55.80
2022-08-11T06:48:21.202Z,55.80
2022-08-11T06:50:50.621Z,55.80
2022-08-11T06:53:19.114Z,55.80
2022-08-11T06:55:56.547Z,55.80
2022-08-11T06:58:30.393Z,55.90
2022-08-11T07:00:58.012Z,55.90
2022-08-11T07:03:25.449Z,55.90
2022-08-11T07:05:54.642Z,55.90
2022-08-11T07:08:37.053Z,55.90
2022-08-11T07:11:56.125Z,55.80
2022-08-11T07:14:27.114Z,55.80
2022-08-11T07:16:54.496Z,56.00
2022-08-11T07:19:24.921Z,56.00
2022-08-11T07:22:01.117Z,55.90
2022-08-11T07:25:02.710Z,55.90
2022-08-11T07:27:23.002Z,55.90
2022-08-11T07:29:52.031Z,56.00
2022-08-11T07:32:26.255Z,55.90
2022-08-11T07:34:58.339Z,55.90
2022-08-11T07:37:25.926Z,55.90
2022-08-11T07:39:53.475Z,55.90
2022-08-11T07:42:24.307Z,56.00
2022-08-11T07:44:53.373Z,55.90
2022-08-11T07:47:20.987Z,56.00
2022-08-11T07:49:48.725Z,55.90
2022-08-11T07:52:16.259Z,56.00
2022-08-11T07:54:43.643Z,56.00
2022-08-11T07:57:51.480Z,56.00
2022-08-11T08:00:05.514Z,56.00
2022-08-11T08:02:33.155Z,55.80
2022-08-11T08:05:00.846Z,55.90
2022-08-11T08:07:28.410Z,55.80
2022-08-11T08:09:57.590Z,55.80
2022-08-11T08:12:25.403Z,55.80
2022-08-11T08:14:55.440Z,55.80
2022-08-11T08:17:24.598Z,55.80
2022-08-11T08:19:52.188Z,55.80
2022-08-11T08:22:37.826Z,55.80
2022-08-11T08:25:08.280Z,55.80
2022-08-11T08:27:35.984Z,55.80
2022-08-11T08:30:03.798Z,55.80
2022-08-11T08:32:33.008Z,55.80
2022-08-11T08:35:00.710Z,55.80
2022-08-11T08:37:46.891Z,55.70
2022-08-11T08:40:15.825Z,55.70
2022-08-11T08:42:53.172Z,55.70
2022-08-11T08:45:21.057Z,55.70
2022-08-11T08:47:55.366Z,55.70
2022-08-11T08:50:27.736Z,55.70
2022-08-11T08:52:58.938Z,55.60
2022-08-11T08:55:27.519Z,55.60
2022-08-11T08:57:55.580Z,55.60
2022-08-11T09:00:23.839Z,55.50
2022-08-11T09:02:53.052Z,55.60
2022-08-11T09:05:20.723Z,55.50
2022-08-11T09:07:48.231Z,55.50
2022-08-11T09:10:20.916Z,55.50
2022-08-11T09:12:48.646Z,55.50
2022-08-11T09:15:19.527Z,55.50
2022-08-11T09:17:49.490Z,55.50
2022-08-11T09:20:20.799Z,55.50
2022-08-11T09:23:06.491Z,55.50
2022-08-11T09:25:37.114Z,55.50
2022-08-11T09:28:04.950Z,55.60
2022-08-11T09:30:32.518Z,55.50
2022-08-11T09:33:01.770Z,55.50
2022-08-11T09:35:32.056Z,55.50
2022-08-11T09:37:59.808Z,55.50
2022-08-11T09:40:27.831Z,55.60
2022-08-11T09:42:56.824Z,55.60
2022-08-11T09:45:24.405Z,55.60
2022-08-11T09:47:52.004Z,55.60
2022-08-11T09:50:19.796Z,55.50
2022-08-11T09:53:16.799Z,55.60
2022-08-11T09:55:39.566Z,55.60
2022-08-11T09:58:07.081Z,55.70
2022-08-11T10:00:36.010Z,55.60
2022-08-11T10:03:03.773Z,55.70
2022-08-11T10:05:31.382Z,55.60
2022-08-11T10:08:00.395Z,55.70
2022-08-11T10:10:27.998Z,55.70
2022-08-11T10:12:59.618Z,55.70
2022-08-11T10:15:27.193Z,55.70
2022-08-11T10:17:57.594Z,55.70
2022-08-11T10:20:25.887Z,55.70
2022-08-11T10:22:53.901Z,55.80
2022-08-11T10:25:23.026Z,55.80
2022-08-11T10:28:28.399Z,55.80
2022-08-11T10:30:38.136Z,56.40
2022-08-11T10:33:10.604Z,55.80
2022-08-11T10:35:40.693Z,55.80
2022-08-11T10:38:09.872Z,55.80
2022-08-11T10:40:40.682Z,55.80
2022-08-11T10:43:08.538Z,55.80
2022-08-11T10:45:36.799Z,55.80
2022-08-11T10:48:05.942Z,55.90
2022-08-11T10:50:33.570Z,55.90
2022-08-11T10:53:01.050Z,55.90
2022-08-11T10:55:28.703Z,55.90
2022-08-11T10:58:04.257Z,55.90
2022-08-11T11:00:33.588Z,55.90
2022-08-11T11:03:22.210Z,56.00
2022-08-11T11:06:27.664Z,55.90
2022-08-11T11:08:39.444Z,55.90
2022-08-11T11:11:07.120Z,56.00
2022-08-11T11:13:36.198Z,56.00
2022-08-11T11:16:03.978Z,55.90
2022-08-11T11:18:33.154Z,56.00
2022-08-11T11:21:02.969Z,56.00
2022-08-11T11:23:36.849Z,56.00
2022-08-11T11:26:37.511Z,56.00
2022-08-11T11:29:37.031Z,55.90
2022-08-11T11:32:17.365Z,56.00
2022-08-11T11:35:18.639Z,56.10
2022-08-11T11:38:03.415Z,56.00
2022-08-11T11:40:32.930Z,56.20
2022-08-11T11:43:00.512Z,56.20
2022-08-11T11:45:29.502Z,56.20
2022-08-11T11:47:57.798Z,56.20
2022-08-11T11:50:26.370Z,56.20
2022-08-11T11:53:00.398Z,56.20
2022-08-11T11:55:27.945Z,56.20
2022-08-11T11:57:59.190Z,56.20
2022-08-11T12:00:33.209Z,56.20
2022-08-11T12:03:03.465Z,56.20
2022-08-11T12:05:31.912Z,56.20
2022-08-11T12:08:06.532Z,56.20
2022-08-11T12:10:43.382Z,56.20
2022-08-11T12:13:11.230Z,56.20
2022-08-11T12:16:32.241Z,56.20
2022-08-11T12:18:27.987Z,56.20
2022-08-11T12:20:55.530Z,56.20
2022-08-11T12:23:23.025Z,56.20
2022-08-11T12:26:10.008Z,56.20
2022-08-11T12:28:38.135Z,56.20
2022-08-11T12:31:07.336Z,56.20
2022-08-11T12:33:38.808Z,56.10
2022-08-11T12:36:08.002Z,56.10
2022-08-11T12:38:35.615Z,56.00
2022-08-11T12:41:16.023Z,56.00
2022-08-11T12:43:46.416Z,56.00
2022-08-11T12:46:30.354Z,56.00
2022-08-11T12:49:02.366Z,55.90
2022-08-11T12:52:00.599Z,55.90
2022-08-11T12:54:23.919Z,56.00
2022-08-11T12:56:55.536Z,55.90
2022-08-11T12:59:23.469Z,55.90
2022-08-11T13:01:52.632Z,55.90
2022-08-11T13:04:19.949Z,55.90
2022-08-11T13:06:47.539Z,55.80
2022-08-11T13:09:14.996Z,55.80
2022-08-11T13:11:55.804Z,55.80
2022-08-11T13:14:26.219Z,55.70
2022-08-11T13:16:55.260Z,55.50
2022-08-11T13:19:22.871Z,55.40
2022-08-11T13:21:50.591Z,55.30
2022-08-11T13:24:18.123Z,55.30
2022-08-11T13:26:48.449Z,55.30
2022-08-11T13:29:19.297Z,55.40
2022-08-11T13:31:46.942Z,55.40
2022-08-11T13:34:16.802Z,55.40
2022-08-11T13:36:44.351Z,55.40
2022-08-11T13:39:12.040Z,55.40
2022-08-11T13:41:40.566Z,55.40
2022-08-11T13:44:09.209Z,55.30
2022-08-11T13:46:38.115Z,56.00
2022-08-11T13:49:07.436Z,55.30
2022-08-11T13:51:36.695Z,55.30
2022-08-11T13:54:05.998Z,55.20
2022-08-11T13:56:34.019Z,55.20
2022-08-11T13:59:02.275Z,55.30
2022-08-11T14:02:19.794Z,55.20
2022-08-11T14:04:29.847Z,55.30
2022-08-11T14:07:03.113Z,55.30
2022-08-11T14:09:35.365Z,55.40
2022-08-11T14:12:23.817Z,55.30
2022-08-11T14:14:56.296Z,55.30
2022-08-11T14:17:35.885Z,55.30
2022-08-11T14:20:35.400Z,55.30
2022-08-11T14:23:00.731Z,55.30
2022-08-11T14:26:00.031Z,55.30
2022-08-11T14:28:30.424Z,55.20
2022-08-11T14:31:01.928Z,55.30
2022-08-11T14:33:38.141Z,55.20
2022-08-11T14:36:19.030Z,55.20
2022-08-11T14:38:48.114Z,55.20
2022-08-11T14:41:15.708Z,55.20
2022-08-11T14:44:12.884Z,55.20
2022-08-11T14:49:03.397Z,55.10
2022-08-11T14:51:31.046Z,55.10
2022-08-11T14:54:00.116Z,55.00
2022-08-11T14:56:27.846Z,55.00
2022-08-11T14:58:55.557Z,55.00
2022-08-11T15:01:23.137Z,54.90
2022-08-11T15:04:06.143Z,54.90
2022-08-11T15:06:38.404Z,54.90
2022-08-11T15:09:09.278Z,54.90
2022-08-11T15:11:37.286Z,54.80
2022-08-11T15:14:06.645Z,54.80
2022-08-11T15:16:34.998Z,54.80
2022-08-11T15:19:02.597Z,54.70
2022-08-11T15:21:30.177Z,54.60
2022-08-11T15:23:58.070Z,54.60
2022-08-11T15:26:31.600Z,54.60
2022-08-11T15:28:59.236Z,54.50
2022-08-11T15:31:28.351Z,54.50
2022-08-11T15:33:57.961Z,54.50
2022-08-11T15:36:25.490Z,54.40
2022-08-11T15:38:56.185Z,54.30
2022-08-11T15:41:28.659Z,54.30
2022-08-11T15:43:56.237Z,54.10
2022-08-11T15:46:26.410Z,54.00
2022-08-11T15:48:58.567Z,53.90
2022-08-11T15:51:32.268Z,53.90
2022-08-11T15:53:59.916Z,53.80
2022-08-11T15:56:29.649Z,54.00
2022-08-11T15:59:33.646Z,54.00
2022-08-11T16:01:46.230Z,53.90
2022-08-11T16:04:16.558Z,53.80
2022-08-11T16:06:54.857Z,53.70
2022-08-11T16:09:29.028Z,53.40
2022-08-11T16:12:08.814Z,53.40
2022-08-11T16:14:37.855Z,53.40
2022-08-11T16:17:06.445Z,53.30
2022-08-11T16:19:34.310Z,53.20
2022-08-11T16:22:01.891Z,53.10
2022-08-11T16:26:38.115Z,53.00
2022-08-11T16:27:22.383Z,52.90
2022-08-11T16:29:52.070Z,52.80
2022-08-11T16:32:21.485Z,53.40
2022-08-11T16:34:53.372Z,53.20
2022-08-11T16:37:21.196Z,52.40
2022-08-11T16:39:50.208Z,52.30
2022-08-11T16:43:04.401Z,52.20
2022-08-11T16:45:08.882Z,52.00
2022-08-11T16:48:02.198Z,52.00
2022-08-11T16:50:24.073Z,51.90
2022-08-11T16:52:51.709Z,51.90
2022-08-11T16:55:51.629Z,51.70
2022-08-11T16:58:08.433Z,51.70
2022-08-11T17:00:36.074Z,51.60
2022-08-11T17:03:03.787Z,51.50
2022-08-11T17:05:32.931Z,51.50
2022-08-11T17:08:02.484Z,51.40
2022-08-11T17:10:51.144Z,51.40
2022-08-11T17:13:27.958Z,51.40
2022-08-11T17:15:57.811Z,51.30
2022-08-11T17:18:25.404Z,51.30
2022-08-11T17:20:52.941Z,51.20
2022-08-11T17:23:20.479Z,51.10
2022-08-11T17:26:03.420Z,51.10
2022-08-11T17:28:34.168Z,50.90
2022-08-11T17:31:01.695Z,51.10
2022-08-11T17:33:38.442Z,51.00
2022-08-11T17:36:06.392Z,51.00
2022-08-11T17:38:33.874Z,50.80
2022-08-11T17:41:02.424Z,50.70
2022-08-11T17:43:30.575Z,50.70
2022-08-11T17:45:59.356Z,50.70
2022-08-11T17:48:28.875Z,50.50
2022-08-11T17:50:57.777Z,50.40
2022-08-11T17:53:25.457Z,50.40
2022-08-11T17:55:53.757Z,50.30
2022-08-11T17:58:21.704Z,50.20
2022-08-11T18:00:49.686Z,50.20
2022-08-11T18:03:18.705Z,50.20
2022-08-11T18:05:46.962Z,50.60
2022-08-11T18:08:14.552Z,50.70
2022-08-11T18:10:42.233Z,49.50
2022-08-11T18:13:09.844Z,50.40
2022-08-11T18:15:38.922Z,49.60
2022-08-11T18:18:19.787Z,50.60
2022-08-11T18:20:47.425Z,50.40
2022-08-11T18:23:18.445Z,49.90
2022-08-11T18:25:46.206Z,49.40
2022-08-11T18:28:15.580Z,49.40
2022-08-11T18:30:45.351Z,49.40
2022-08-11T18:36:02.547Z,49.40
2022-08-11T18:38:30.129Z,49.60
2022-08-11T18:41:02.447Z,49.70
2022-08-11T18:43:30.114Z,49.90
2022-08-11T18:46:06.558Z,50.00
2022-08-11T18:48:37.242Z,50.00
2022-08-11T18:51:30.824Z,50.20
2022-08-11T18:53:56.616Z,50.30
2022-08-11T18:56:25.310Z,50.50
2022-08-11T18:58:52.792Z,50.50
2022-08-11T19:01:20.503Z,50.40
2022-08-11T19:03:49.351Z,50.50
2022-08-11T19:06:39.462Z,50.50
2022-08-11T19:09:08.827Z,50.60
2022-08-11T19:11:42.721Z,50.80
2022-08-11T19:14:11.566Z,50.80
2022-08-11T19:16:38.933Z,50.90
2022-08-11T19:19:06.271Z,50.90
2022-08-11T19:21:35.177Z,51.00
2022-08-11T19:24:03.632Z,51.10
2022-08-11T19:26:50.376Z,51.10
2022-08-11T19:30:07.668Z,51.10
2022-08-11T19:32:08.006Z,51.20
2022-08-11T19:34:35.384Z,51.30
2022-08-11T19:37:04.403Z,51.30
2022-08-11T19:39:32.062Z,51.30
2022-08-11T19:41:59.570Z,51.30
2022-08-11T19:44:26.971Z,51.30
2022-08-11T19:46:54.569Z,51.30
2022-08-11T19:49:22.360Z,51.20
2022-08-11T19:51:53.432Z,51.40
2022-08-11T19:54:24.378Z,51.30
2022-08-11T19:56:57.082Z,51.10
2022-08-11T19:59:24.730Z,51.30
2022-08-11T20:02:13.628Z,51.30
2022-08-11T20:04:39.759Z,51.30
2022-08-11T20:07:07.309Z,51.40
2022-08-11T20:10:05.045Z,51.40
2022-08-11T20:12:25.221Z,51.40
2022-08-11T20:14:52.873Z,51.60
2022-08-11T20:17:21.637Z,51.60
2022-08-11T20:19:56.373Z,51.70
2022-08-11T20:22:24.976Z,51.80
2022-08-11T20:24:54.145Z,51.80
2022-08-11T20:27:25.359Z,51.80
2022-08-11T20:29:53.311Z,51.90
2022-08-11T20:32:20.907Z,52.60
2022-08-11T20:34:48.577Z,52.00
2022-08-11T20:37:20.802Z,52.00
2022-08-11T20:39:50.114Z,51.90
2022-08-11T20:42:19.251Z,51.70
2022-08-11T20:44:46.648Z,51.50
2022-08-11T20:47:16.216Z,51.50
2022-08-11T20:49:53.618Z,51.80
2022-08-11T20:52:25.935Z,52.10
2022-08-11T20:54:53.489Z,52.20
2022-08-11T20:57:35.606Z,52.30
2022-08-11T21:00:11.149Z,52.20
2022-08-11T21:02:38.813Z,52.20
2022-08-11T21:05:06.625Z,52.30
2022-08-11T21:07:35.657Z,51.60
2022-08-11T21:10:09.924Z,51.50
2022-08-11T21:12:42.680Z,51.80
2022-08-11T21:15:11.438Z,51.70
2022-08-11T21:18:00.063Z,51.50
2022-08-11T21:20:26.302Z,51.30
2022-08-11T21:22:59.119Z,51.20
2022-08-11T21:25:34.941Z,51.00
2022-08-11T21:28:05.639Z,50.70
2022-08-11T21:30:33.146Z,50.70
2022-08-11T21:33:00.577Z,50.60
2022-08-11T21:35:28.286Z,50.50
2022-08-11T21:37:56.154Z,50.50
2022-08-11T21:40:23.823Z,50.50
2022-08-11T21:42:51.347Z,50.50
2022-08-11T21:45:20.403Z,50.40
2022-08-11T21:47:48.112Z,50.30
2022-08-11T21:50:15.761Z,50.30
2022-08-11T21:52:43.241Z,50.30
2022-08-11T21:55:10.883Z,50.30
2022-08-11T21:57:47.744Z,50.30
2022-08-11T22:00:16.657Z,50.30
2022-08-11T22:02:48.995Z,50.30
2022-08-11T22:05:21.332Z,50.30
2022-08-11T22:07:48.901Z,50.30
2022-08-11T22:10:40.178Z,50.40
2022-08-11T22:13:04.200Z,50.40
2022-08-11T22:15:31.789Z,50.40
2022-08-11T22:18:01.231Z,50.40
2022-08-11T22:20:28.899Z,50.30
2022-08-11T22:22:56.617Z,50.40
2022-08-11T22:25:24.926Z,50.40
2022-08-11T22:28:06.493Z,50.40
2022-08-11T22:30:34.074Z,50.40
2022-08-11T22:33:03.583Z,50.40
2022-08-11T22:35:31.166Z,50.40
2022-08-11T22:37:58.810Z,50.40
2022-08-11T22:40:26.332Z,50.40
2022-08-11T22:42:54.046Z,50.40
2022-08-11T22:45:21.670Z,50.40
2022-08-11T22:47:49.537Z,50.40
2022-08-11T22:50:18.503Z,50.40
2022-08-11T22:52:46.450Z,50.40
2022-08-11T22:55:16.019Z,50.40
2022-08-11T22:58:01.259Z,50.40
2022-08-11T23:00:30.666Z,50.40
2022-08-11T23:02:58.915Z,50.40
2022-08-11T23:05:28.113Z,50.50
2022-08-11T23:07:56.793Z,50.40
2022-08-11T23:10:24.488Z,50.40
2022-08-11T23:12:52.208Z,50.40
2022-08-11T23:15:19.874Z,50.40
2022-08-11T23:17:47.394Z,50.50
2022-08-11T23:20:32.961Z,50.50
2022-08-11T23:23:05.729Z,50.60
2022-08-11T23:25:33.310Z,50.60
2022-08-11T23:28:00.875Z,50.70
2022-08-11T23:30:28.389Z,50.60
2022-08-11T23:32:58.777Z,50.60
2022-08-11T23:35:40.408Z,50.50
2022-08-11T23:38:17.574Z,50.60
2022-08-11T23:40:45.313Z,50.60
2022-08-11T23:43:19.944Z,50.60
2022-08-11T23:45:47.615Z,50.50
2022-08-11T23:48:15.724Z,50.60
2022-08-11T23:50:43.511Z,50.50
2022-08-11T23:53:11.084Z,50.50
2022-08-11T23:55:40.169Z,50.60
2022-08-11T23:58:07.823Z,50.50
