createdAt,value
2022-11-28T00:01:34.048Z,73.40
2022-11-28T00:04:02.138Z,73.40
2022-11-28T00:06:30.571Z,73.30
2022-11-28T00:08:59.948Z,73.30
2022-11-28T00:11:28.001Z,73.50
2022-11-28T00:13:56.263Z,73.40
2022-11-28T00:16:25.742Z,73.80
2022-11-28T00:18:54.723Z,73.50
2022-11-28T00:21:23.061Z,73.50
2022-11-28T00:23:51.519Z,73.40
2022-11-28T00:26:22.765Z,73.50
2022-11-28T00:28:50.629Z,73.40
2022-11-28T00:31:20.171Z,73.50
2022-11-28T00:33:49.658Z,73.40
2022-11-28T00:36:18.596Z,73.40
2022-11-28T00:38:46.573Z,73.30
2022-11-28T00:41:15.937Z,73.50
2022-11-28T00:43:44.579Z,73.30
2022-11-28T00:46:13.245Z,73.50
2022-11-28T00:48:41.908Z,73.60
2022-11-28T00:51:13.390Z,74.00
2022-11-28T00:53:42.834Z,74.10
2022-11-28T00:56:12.425Z,73.70
2022-11-28T00:58:41.246Z,73.80
2022-11-28T01:01:10.273Z,73.60
2022-11-28T01:03:38.755Z,74.00
2022-11-28T01:06:07.470Z,73.60
2022-11-28T01:08:38.064Z,73.70
2022-11-28T01:11:11.347Z,73.60
2022-11-28T01:13:39.290Z,73.60
2022-11-28T01:16:07.874Z,73.60
2022-11-28T01:18:35.872Z,73.70
2022-11-28T01:21:04.189Z,73.70
2022-11-28T01:23:32.000Z,74.10
2022-11-28T01:26:02.519Z,74.00
2022-11-28T01:28:30.402Z,74.50
2022-11-28T01:30:58.249Z,74.10
2022-11-28T01:33:26.059Z,74.20
2022-11-28T01:35:57.649Z,74.00
2022-11-28T01:38:26.243Z,74.30
2022-11-28T01:40:54.535Z,74.00
2022-11-28T01:43:25.036Z,74.30
2022-11-28T01:45:53.844Z,74.10
2022-11-28T01:48:24.446Z,75.00
2022-11-28T01:50:55.653Z,74.40
2022-11-28T01:53:24.269Z,74.10
2022-11-28T01:55:58.727Z,74.50
2022-11-28T01:58:28.298Z,74.70
2022-11-28T02:00:56.721Z,74.30
2022-11-28T02:03:28.065Z,74.40
2022-11-28T02:05:56.526Z,74.50
2022-11-28T02:08:25.453Z,74.60
2022-11-28T02:11:12.908Z,74.40
2022-11-28T02:13:48.701Z,74.70
2022-11-28T02:16:37.306Z,74.70
2022-11-28T02:19:36.764Z,74.60
2022-11-28T02:22:12.834Z,74.40
2022-11-28T02:25:25.778Z,74.20
2022-11-28T02:28:53.150Z,74.90
2022-11-28T02:31:38.206Z,74.80
2022-11-28T02:34:13.319Z,75.20
2022-11-28T02:36:51.138Z,75.20
2022-11-28T02:39:31.134Z,74.90
2022-11-28T02:42:04.565Z,75.00
2022-11-28T02:44:35.520Z,74.40
2022-11-28T02:47:09.647Z,74.70
2022-11-28T02:49:44.661Z,74.90
2022-11-28T02:52:17.837Z,74.60
2022-11-28T02:54:47.306Z,74.80
2022-11-28T02:57:15.103Z,74.40
2022-11-28T02:59:49.297Z,74.40
2022-11-28T03:02:20.800Z,74.90
2022-11-28T03:05:00.808Z,74.60
2022-11-28T03:07:47.439Z,74.70
2022-11-28T03:10:22.870Z,75.20
2022-11-28T03:12:58.965Z,75.40
2022-11-28T03:15:37.889Z,75.10
2022-11-28T03:18:13.672Z,74.90
2022-11-28T03:20:48.539Z,75.00
2022-11-28T03:23:18.945Z,75.60
2022-11-28T03:25:56.445Z,75.50
2022-11-28T03:28:28.494Z,75.10
2022-11-28T03:31:01.378Z,75.30
2022-11-28T03:33:31.868Z,75.30
2022-11-28T03:36:05.783Z,75.40
2022-11-28T03:38:37.195Z,75.40
2022-11-28T03:41:11.323Z,75.50
2022-11-28T03:43:43.871Z,75.50
2022-11-28T03:46:16.824Z,75.70
2022-11-28T03:48:48.668Z,75.20
2022-11-28T03:51:21.073Z,75.00
2022-11-28T03:53:55.664Z,74.90
2022-11-28T03:56:27.562Z,75.10
2022-11-28T03:59:00.728Z,75.10
2022-11-28T04:01:34.829Z,74.90
2022-11-28T04:04:15.370Z,74.70
2022-11-28T04:06:55.035Z,74.90
2022-11-28T04:09:31.441Z,74.70
2022-11-28T04:12:07.705Z,74.80
2022-11-28T04:14:40.861Z,75.10
2022-11-28T04:17:16.225Z,75.00
2022-11-28T04:19:48.269Z,75.30
2022-11-28T04:22:20.896Z,74.90
2022-11-28T04:24:52.332Z,74.90
2022-11-28T04:27:24.202Z,74.80
2022-11-28T04:29:55.548Z,74.70
2022-11-28T04:32:25.972Z,74.80
2022-11-28T04:34:57.235Z,75.10
2022-11-28T04:37:28.574Z,74.80
2022-11-28T04:39:57.808Z,74.90
2022-11-28T04:42:31.402Z,74.70
2022-11-28T04:45:02.961Z,74.90
2022-11-28T04:47:31.129Z,74.80
2022-11-28T04:49:59.810Z,74.80
2022-11-28T04:52:36.325Z,75.10
2022-11-28T04:55:11.254Z,74.90
2022-11-28T04:57:41.179Z,74.90
2022-11-28T05:00:12.435Z,74.90
2022-11-28T05:02:43.223Z,74.80
2022-11-28T05:05:12.836Z,74.90
2022-11-28T05:07:42.046Z,74.50
2022-11-28T05:10:12.502Z,74.40
2022-11-28T05:12:40.682Z,74.40
2022-11-28T05:15:09.893Z,74.70
2022-11-28T05:17:42.234Z,74.80
2022-11-28T05:20:12.089Z,74.80
2022-11-28T05:22:41.249Z,74.90
2022-11-28T05:25:09.801Z,75.10
2022-11-28T05:27:38.032Z,74.80
2022-11-28T05:30:07.698Z,74.80
2022-11-28T05:32:36.391Z,75.00
2022-11-28T05:35:05.122Z,75.40
2022-11-28T05:37:33.123Z,75.30
2022-11-28T05:40:02.364Z,75.30
2022-11-28T05:42:33.466Z,75.40
2022-11-28T05:45:01.222Z,75.60
2022-11-28T05:47:31.500Z,75.00
2022-11-28T05:49:59.293Z,75.20
2022-11-28T05:52:29.560Z,75.40
2022-11-28T05:54:57.406Z,75.30
2022-11-28T05:57:26.681Z,75.30
2022-11-28T05:59:54.505Z,75.20
2022-11-28T06:02:22.399Z,75.10
2022-11-28T06:04:50.265Z,75.40
2022-11-28T06:07:18.778Z,75.20
2022-11-28T06:09:46.697Z,74.90
2022-11-28T06:12:14.667Z,74.90
2022-11-28T06:14:43.771Z,74.90
2022-11-28T06:17:11.600Z,74.80
2022-11-28T06:19:39.414Z,75.00
2022-11-28T06:22:07.244Z,74.80
2022-11-28T06:24:35.043Z,74.90
2022-11-28T06:27:02.816Z,75.10
2022-11-28T06:29:30.593Z,75.00
2022-11-28T06:31:59.886Z,75.30
2022-11-28T06:34:28.591Z,75.70
2022-11-28T06:36:56.533Z,75.10
2022-11-28T06:39:24.389Z,75.10
2022-11-28T06:41:52.212Z,75.10
2022-11-28T06:44:20.018Z,75.40
2022-11-28T06:46:47.976Z,75.10
2022-11-28T06:49:17.142Z,74.90
2022-11-28T06:51:45.816Z,74.80
2022-11-28T06:54:13.794Z,75.00
2022-11-28T06:56:43.705Z,75.00
2022-11-28T06:59:13.097Z,75.20
2022-11-28T07:01:40.874Z,75.50
2022-11-28T07:04:08.705Z,75.40
2022-11-28T07:06:37.863Z,74.90
2022-11-28T07:09:05.795Z,75.20
2022-11-28T07:11:33.937Z,75.00
2022-11-28T07:14:03.066Z,75.00
2022-11-28T07:16:33.471Z,75.40
2022-11-28T07:19:01.545Z,75.30
2022-11-28T07:21:30.575Z,75.10
2022-11-28T07:24:01.138Z,75.40
2022-11-28T07:26:28.950Z,75.20
2022-11-28T07:28:58.237Z,75.20
2022-11-28T07:31:31.759Z,75.40
2022-11-28T07:34:01.423Z,75.50
2022-11-28T07:36:30.266Z,75.20
2022-11-28T07:39:01.112Z,75.20
2022-11-28T07:41:29.586Z,75.50
2022-11-28T07:43:59.638Z,75.40
2022-11-28T07:46:29.401Z,75.30
2022-11-28T07:48:57.582Z,75.30
2022-11-28T07:51:27.312Z,75.30
2022-11-28T07:53:55.519Z,75.20
2022-11-28T07:56:35.056Z,75.40
2022-11-28T07:59:13.146Z,75.50
2022-11-28T08:01:41.174Z,75.40
2022-11-28T08:04:10.653Z,75.50
2022-11-28T08:06:40.242Z,75.50
2022-11-28T08:09:08.613Z,75.50
2022-11-28T08:11:37.888Z,75.40
2022-11-28T08:14:06.635Z,75.40
2022-11-28T08:16:34.922Z,75.30
2022-11-28T08:19:03.268Z,75.10
2022-11-28T08:21:32.866Z,75.50
2022-11-28T08:24:02.293Z,75.20
2022-11-28T08:26:31.335Z,75.50
2022-11-28T08:29:00.963Z,76.00
2022-11-28T08:31:30.613Z,75.40
2022-11-28T08:34:00.818Z,75.30
2022-11-28T08:36:29.451Z,75.30
2022-11-28T08:39:09.800Z,75.40
2022-11-28T08:41:46.187Z,75.50
2022-11-28T08:44:16.174Z,75.60
2022-11-28T08:46:43.996Z,75.50
2022-11-28T08:49:11.821Z,75.40
2022-11-28T08:51:39.648Z,75.50
2022-11-28T08:54:07.589Z,75.40
2022-11-28T08:56:35.527Z,75.20
2022-11-28T08:59:03.463Z,75.30
2022-11-28T09:01:32.669Z,75.30
2022-11-28T09:04:01.255Z,75.20
2022-11-28T09:06:29.051Z,75.60
2022-11-28T09:08:56.860Z,75.40
2022-11-28T09:11:25.007Z,75.40
2022-11-28T09:13:52.844Z,75.60
2022-11-28T09:16:20.790Z,75.40
2022-11-28T09:18:49.969Z,75.50
2022-11-28T09:21:18.038Z,75.40
2022-11-28T09:23:46.297Z,75.40
2022-11-28T09:26:16.335Z,75.80
2022-11-28T09:28:44.609Z,75.70
2022-11-28T09:31:13.856Z,75.50
2022-11-28T09:33:42.544Z,75.80
2022-11-28T09:36:14.456Z,75.50
2022-11-28T09:38:42.330Z,75.80
2022-11-28T09:41:40.221Z,75.60
2022-11-28T09:44:15.074Z,75.80
2022-11-28T09:46:44.116Z,75.40
2022-11-28T09:49:24.077Z,75.70
2022-11-28T09:51:57.655Z,75.80
2022-11-28T09:56:53.079Z,75.50
2022-11-28T09:59:26.190Z,75.60
2022-11-28T10:02:01.285Z,75.60
2022-11-28T10:04:38.957Z,76.10
2022-11-28T10:07:15.189Z,75.70
2022-11-28T10:09:53.297Z,75.60
2022-11-28T10:12:33.037Z,76.00
2022-11-28T10:15:28.387Z,75.80
2022-11-28T10:18:07.903Z,76.10
2022-11-28T10:20:39.005Z,75.90
2022-11-28T10:23:14.681Z,75.50
2022-11-28T10:25:45.352Z,76.00
2022-11-28T10:28:17.557Z,75.50
2022-11-28T10:30:49.574Z,76.00
2022-11-28T10:33:25.249Z,75.80
2022-11-28T10:35:56.506Z,75.80
2022-11-28T10:38:28.285Z,76.00
2022-11-28T10:41:01.846Z,76.20
2022-11-28T10:43:38.543Z,75.90
2022-11-28T10:46:23.598Z,76.00
2022-11-28T10:48:59.531Z,75.80
2022-11-28T10:51:35.604Z,75.70
2022-11-28T10:54:20.526Z,75.50
2022-11-28T10:56:58.856Z,75.80
2022-11-28T10:59:38.343Z,75.70
2022-11-28T11:02:32.795Z,76.20
2022-11-28T11:05:00.854Z,75.70
2022-11-28T11:07:31.118Z,75.90
2022-11-28T11:10:07.212Z,76.10
2022-11-28T11:12:35.886Z,76.00
2022-11-28T11:15:20.825Z,75.30
2022-11-28T11:17:50.363Z,75.50
2022-11-28T11:20:31.179Z,75.20
2022-11-28T11:23:01.675Z,75.30
2022-11-28T11:25:33.181Z,75.20
2022-11-28T11:28:04.538Z,75.50
2022-11-28T11:30:35.122Z,75.20
2022-11-28T11:33:05.875Z,75.20
2022-11-28T11:35:37.593Z,75.10
2022-11-28T11:38:27.052Z,75.20
2022-11-28T11:40:56.324Z,75.40
2022-11-28T11:43:27.595Z,75.20
2022-11-28T11:46:09.388Z,75.20
2022-11-28T11:48:40.006Z,75.50
2022-11-28T11:51:08.866Z,75.10
2022-11-28T11:53:36.672Z,75.20
2022-11-28T11:56:06.302Z,75.20
2022-11-28T11:58:42.120Z,75.10
2022-11-28T12:01:12.754Z,75.10
2022-11-28T12:03:43.715Z,75.10
2022-11-28T12:06:15.396Z,75.10
2022-11-28T12:08:48.739Z,75.10
2022-11-28T12:11:22.842Z,75.60
2022-11-28T12:13:51.735Z,74.80
2022-11-28T12:16:37.151Z,74.80
2022-11-28T12:19:15.734Z,74.70
2022-11-28T12:21:56.622Z,75.00
2022-11-28T12:24:32.169Z,74.80
2022-11-28T12:27:07.741Z,74.70
2022-11-28T12:29:48.006Z,74.70
2022-11-28T12:32:28.932Z,74.70
2022-11-28T12:35:11.172Z,74.60
2022-11-28T12:38:10.600Z,74.20
2022-11-28T12:40:45.537Z,74.30
2022-11-28T12:43:31.309Z,74.30
2022-11-28T12:46:06.571Z,74.30
2022-11-28T12:48:52.897Z,74.40
2022-11-28T12:51:30.303Z,74.30
2022-11-28T12:54:15.546Z,74.30
2022-11-28T12:56:50.571Z,74.10
2022-11-28T12:59:28.013Z,74.10
2022-11-28T13:02:25.625Z,74.00
2022-11-28T13:05:24.031Z,73.60
2022-11-28T13:08:27.388Z,73.50
2022-11-28T13:11:06.706Z,73.60
2022-11-28T13:13:41.283Z,73.60
2022-11-28T13:16:26.460Z,73.40
2022-11-28T13:19:01.769Z,73.50
2022-11-28T13:21:36.614Z,73.40
2022-11-28T13:24:11.091Z,73.60
2022-11-28T13:26:46.843Z,73.60
2022-11-28T13:29:26.514Z,73.70
2022-11-28T13:32:03.528Z,73.60
2022-11-28T13:34:31.696Z,73.50
2022-11-28T13:40:05.955Z,73.30
2022-11-28T13:45:32.436Z,73.60
2022-11-28T13:48:32.254Z,73.60
2022-11-28T13:51:28.748Z,73.60
2022-11-28T13:54:48.598Z,73.40
2022-11-28T13:57:26.220Z,73.60
2022-11-28T14:00:01.420Z,73.60
2022-11-28T14:02:42.783Z,73.50
2022-11-28T14:05:26.999Z,73.50
2022-11-28T14:07:57.248Z,73.50
2022-11-28T14:10:47.560Z,73.60
2022-11-28T14:13:34.255Z,73.60
2022-11-28T14:16:13.837Z,73.70
2022-11-28T14:19:00.564Z,73.70
2022-11-28T14:21:41.256Z,73.70
2022-11-28T14:24:21.490Z,73.90
2022-11-28T14:27:00.483Z,73.80
2022-11-28T14:29:37.156Z,73.80
2022-11-28T14:32:29.031Z,73.90
2022-11-28T14:34:54.265Z,73.90
2022-11-28T14:37:50.485Z,73.70
2022-11-28T14:41:04.291Z,73.40
2022-11-28T14:43:35.174Z,73.40
2022-11-28T14:46:33.328Z,73.50
2022-11-28T14:49:20.019Z,73.40
2022-11-28T14:52:39.976Z,73.40
2022-11-28T14:55:20.555Z,73.40
2022-11-28T14:57:57.801Z,73.50
2022-11-28T15:00:29.505Z,73.60
2022-11-28T15:03:24.389Z,73.60
2022-11-28T15:05:53.443Z,73.40
2022-11-28T15:08:35.227Z,73.60
2022-11-28T15:11:28.107Z,73.40
2022-11-28T15:14:21.698Z,73.50
2022-11-28T15:16:53.766Z,73.40
2022-11-28T15:19:26.354Z,73.50
2022-11-28T15:21:55.426Z,73.60
2022-11-28T15:24:25.884Z,73.50
2022-11-28T15:26:57.575Z,73.40
2022-11-28T15:29:28.042Z,73.40
2022-11-28T15:31:58.868Z,73.50
2022-11-28T15:34:29.552Z,73.50
2022-11-28T15:36:59.016Z,73.40
2022-11-28T15:39:35.041Z,73.30
2022-11-28T15:42:05.815Z,73.30
2022-11-28T15:44:34.033Z,73.30
2022-11-28T15:47:03.416Z,73.30
2022-11-28T15:49:33.830Z,73.30
2022-11-28T15:52:04.990Z,73.40
2022-11-28T15:54:38.007Z,73.40
2022-11-28T15:57:07.122Z,73.30
2022-11-28T15:59:35.079Z,73.20
2022-11-28T16:02:15.898Z,73.10
2022-11-28T16:04:44.558Z,73.30
2022-11-28T16:07:16.295Z,74.00
2022-11-28T16:09:56.082Z,73.40
2022-11-28T16:12:24.257Z,73.50
2022-11-28T16:14:55.302Z,73.60
2022-11-28T16:17:27.890Z,73.50
2022-11-28T16:19:57.454Z,73.60
2022-11-28T16:22:33.084Z,73.60
2022-11-28T16:25:14.311Z,73.50
2022-11-28T16:27:45.443Z,73.40
2022-11-28T16:30:33.353Z,73.50
2022-11-28T16:33:02.586Z,73.80
2022-11-28T16:35:33.609Z,73.70
2022-11-28T16:38:15.193Z,73.40
2022-11-28T16:40:43.807Z,73.40
2022-11-28T16:43:21.927Z,73.50
2022-11-28T16:45:58.942Z,74.00
2022-11-28T16:48:30.082Z,73.80
2022-11-28T16:51:30.596Z,73.80
2022-11-28T16:53:59.765Z,73.60
2022-11-28T16:56:42.631Z,73.70
2022-11-28T16:59:13.375Z,73.80
2022-11-28T17:01:42.228Z,73.80
2022-11-28T17:04:20.455Z,73.70
2022-11-28T17:06:48.681Z,73.80
2022-11-28T17:09:16.490Z,73.70
2022-11-28T17:11:47.572Z,73.80
2022-11-28T17:14:15.443Z,73.80
2022-11-28T17:16:44.409Z,73.80
2022-11-28T17:19:13.586Z,73.80
2022-11-28T17:21:44.701Z,74.50
2022-11-28T17:24:17.480Z,74.10
2022-11-28T17:26:45.574Z,74.00
2022-11-28T17:29:15.753Z,74.30
2022-11-28T17:31:46.660Z,74.10
2022-11-28T17:34:18.169Z,74.10
2022-11-28T17:36:46.118Z,73.90
2022-11-28T17:39:14.459Z,73.80
2022-11-28T17:41:42.798Z,73.70
2022-11-28T17:44:17.158Z,73.80
2022-11-28T17:46:44.985Z,73.90
2022-11-28T17:49:13.322Z,73.80
2022-11-28T17:51:43.096Z,73.80
2022-11-28T17:54:13.998Z,73.90
2022-11-28T17:56:41.831Z,74.00
2022-11-28T17:59:10.606Z,73.70
2022-11-28T18:01:38.632Z,73.70
2022-11-28T18:04:06.632Z,73.70
2022-11-28T18:06:34.882Z,73.70
2022-11-28T18:09:11.458Z,73.60
2022-11-28T18:11:40.524Z,73.70
2022-11-28T18:14:08.342Z,73.70
2022-11-28T18:16:36.624Z,73.70
2022-11-28T18:19:04.599Z,73.70
2022-11-28T18:21:32.574Z,73.70
2022-11-28T18:24:00.368Z,73.70
2022-11-28T18:26:29.554Z,73.60
2022-11-28T18:28:57.323Z,73.60
2022-11-28T18:31:27.351Z,73.60
2022-11-28T18:34:01.417Z,73.60
2022-11-28T18:36:31.462Z,73.70
2022-11-28T18:39:00.795Z,73.70
2022-11-28T18:41:30.756Z,73.60
2022-11-28T18:44:00.094Z,73.70
2022-11-28T18:46:29.366Z,73.60
2022-11-28T18:48:57.250Z,73.50
2022-11-28T18:51:27.135Z,73.50
2022-11-28T18:53:56.087Z,73.70
2022-11-28T18:56:24.217Z,73.60
2022-11-28T18:58:54.764Z,73.60
2022-11-28T19:01:25.495Z,73.60
2022-11-28T19:03:55.551Z,73.60
2022-11-28T19:06:23.462Z,73.60
2022-11-28T19:08:54.534Z,73.60
2022-11-28T19:11:23.128Z,73.60
2022-11-28T19:13:52.691Z,73.60
2022-11-28T19:16:24.199Z,73.50
2022-11-28T19:18:52.194Z,73.40
2022-11-28T19:21:23.666Z,73.50
2022-11-28T19:23:52.385Z,73.50
2022-11-28T19:26:22.285Z,73.60
2022-11-28T19:28:50.515Z,73.60
2022-11-28T19:31:21.046Z,73.60
2022-11-28T19:34:00.494Z,73.60
2022-11-28T19:36:30.053Z,73.50
2022-11-28T19:38:58.343Z,73.50
2022-11-28T19:41:26.623Z,73.40
2022-11-28T19:43:54.480Z,73.50
2022-11-28T19:46:22.281Z,73.50
2022-11-28T19:48:51.853Z,73.70
2022-11-28T19:51:20.385Z,73.50
2022-11-28T19:53:48.451Z,73.50
2022-11-28T19:56:18.692Z,73.60
2022-11-28T19:58:47.066Z,73.50
2022-11-28T20:01:16.574Z,73.40
2022-11-28T20:03:45.551Z,73.40
2022-11-28T20:06:17.310Z,73.40
2022-11-28T20:08:46.059Z,73.40
2022-11-28T20:11:15.658Z,73.30
2022-11-28T20:13:44.249Z,73.30
2022-11-28T20:16:14.346Z,73.40
2022-11-28T20:18:43.791Z,73.30
2022-11-28T20:21:15.029Z,73.50
2022-11-28T20:23:43.807Z,73.40
2022-11-28T20:26:12.984Z,73.50
2022-11-28T20:28:42.587Z,73.50
2022-11-28T20:31:18.800Z,73.10
2022-11-28T20:33:46.846Z,73.40
2022-11-28T20:36:18.554Z,73.20
2022-11-28T20:38:46.731Z,73.20
2022-11-28T20:41:16.037Z,73.20
2022-11-28T20:43:43.919Z,73.30
2022-11-28T20:46:14.433Z,73.20
2022-11-28T20:48:42.466Z,73.30
2022-11-28T20:51:11.000Z,73.40
2022-11-28T20:53:41.247Z,73.50
2022-11-28T20:56:11.028Z,73.40
2022-11-28T20:58:39.012Z,73.40
2022-11-28T21:01:07.568Z,73.20
2022-11-28T21:03:36.899Z,73.20
2022-11-28T21:06:04.761Z,73.20
2022-11-28T21:08:33.763Z,73.30
2022-11-28T21:11:06.067Z,73.40
2022-11-28T21:13:34.034Z,73.30
2022-11-28T21:16:06.195Z,73.30
2022-11-28T21:18:35.038Z,73.20
2022-11-28T21:21:07.948Z,73.20
2022-11-28T21:23:36.116Z,73.20
2022-11-28T21:26:10.382Z,73.00
2022-11-28T21:28:39.700Z,73.20
2022-11-28T21:31:08.615Z,73.20
2022-11-28T21:33:36.968Z,73.20
2022-11-28T21:36:06.238Z,73.30
2022-11-28T21:38:34.589Z,73.10
2022-11-28T21:41:02.937Z,73.00
2022-11-28T21:43:32.179Z,72.90
2022-11-28T21:46:03.446Z,73.00
2022-11-28T21:48:32.054Z,73.00
2022-11-28T21:51:00.431Z,73.20
2022-11-28T21:53:29.483Z,73.20
2022-11-28T21:55:57.326Z,73.10
2022-11-28T21:58:26.879Z,73.00
2022-11-28T22:00:59.938Z,73.00
2022-11-28T22:03:28.907Z,73.20
2022-11-28T22:06:01.679Z,73.10
2022-11-28T22:08:29.789Z,73.00
2022-11-28T22:11:00.907Z,73.00
2022-11-28T22:13:28.836Z,73.00
2022-11-28T22:15:57.065Z,73.00
2022-11-28T22:18:26.268Z,73.00
2022-11-28T22:21:02.087Z,72.90
2022-11-28T22:23:30.098Z,73.70
2022-11-28T22:25:57.847Z,72.60
2022-11-28T22:28:25.690Z,72.70
2022-11-28T22:30:53.517Z,72.80
2022-11-28T22:33:21.357Z,72.80
2022-11-28T22:35:50.491Z,72.80
2022-11-28T22:38:18.472Z,72.90
2022-11-28T22:40:46.302Z,73.00
2022-11-28T22:43:14.195Z,72.90
2022-11-28T22:45:42.047Z,72.80
2022-11-28T22:48:10.044Z,72.80
2022-11-28T22:50:40.447Z,73.00
2022-11-28T22:53:09.629Z,73.00
2022-11-28T22:55:37.455Z,73.00
2022-11-28T22:58:05.250Z,72.90
2022-11-28T23:00:33.094Z,72.90
2022-11-28T23:03:01.026Z,72.90
2022-11-28T23:05:28.874Z,72.80
2022-11-28T23:07:56.735Z,72.80
2022-11-28T23:10:25.946Z,72.80
2022-11-28T23:12:54.186Z,72.80
2022-11-28T23:18:07.611Z,72.80
2022-11-28T23:20:35.396Z,72.80
2022-11-28T23:23:03.187Z,72.80
2022-11-28T23:25:32.304Z,72.70
2022-11-28T23:28:00.086Z,73.50
2022-11-28T23:30:27.907Z,72.70
2022-11-28T23:32:55.698Z,72.60
2022-11-28T23:35:23.512Z,72.80
2022-11-28T23:37:51.275Z,72.80
2022-11-28T23:40:19.208Z,72.70
2022-11-28T23:42:48.452Z,72.80
2022-11-28T23:45:16.417Z,72.80
2022-11-28T23:47:44.198Z,72.70
2022-11-28T23:50:12.261Z,72.80
2022-11-28T23:52:40.084Z,73.00
2022-11-28T23:55:08.799Z,73.00
2022-11-28T23:57:36.628Z,72.90
