createdAt,value
2022-10-15T00:01:11.067Z,100.00
2022-10-15T00:03:39.846Z,100.00
2022-10-15T00:06:09.506Z,100.00
2022-10-15T00:08:36.346Z,100.00
2022-10-15T00:11:08.710Z,100.00
2022-10-15T00:13:35.364Z,100.00
2022-10-15T00:16:02.180Z,100.00
2022-10-15T00:18:29.060Z,100.00
2022-10-15T00:20:55.902Z,100.00
2022-10-15T00:23:22.432Z,100.00
2022-10-15T00:25:49.026Z,100.00
2022-10-15T00:28:15.594Z,100.00
2022-10-15T00:30:42.154Z,100.00
2022-10-15T00:33:08.686Z,100.00
2022-10-15T00:35:35.268Z,100.00
2022-10-15T00:38:01.826Z,100.00
2022-10-15T00:40:28.442Z,100.00
2022-10-15T00:42:55.178Z,100.00
2022-10-15T00:45:21.864Z,100.00
2022-10-15T00:47:49.501Z,100.00
2022-10-15T00:50:27.365Z,100.00
2022-10-15T00:53:09.380Z,100.00
2022-10-15T00:55:42.799Z,100.00
2022-10-15T00:58:14.799Z,100.00
2022-10-15T01:00:42.150Z,100.00
2022-10-15T01:03:09.478Z,100.00
2022-10-15T01:05:37.576Z,100.00
2022-10-15T01:08:04.249Z,100.00
2022-10-15T01:10:52.710Z,100.00
2022-10-15T01:13:42.652Z,100.00
2022-10-15T01:16:16.264Z,100.00
2022-10-15T01:19:07.646Z,100.00
2022-10-15T01:21:43.301Z,100.00
2022-10-15T01:25:01.023Z,100.00
2022-10-15T01:27:38.373Z,100.00
2022-10-15T01:30:22.378Z,100.00
2022-10-15T01:33:04.739Z,100.00
2022-10-15T01:35:34.340Z,100.00
2022-10-15T01:38:18.628Z,100.00
2022-10-15T01:40:53.457Z,100.00
2022-10-15T01:43:31.064Z,100.00
2022-10-15T01:46:35.917Z,100.00
2022-10-15T01:49:11.481Z,100.00
2022-10-15T01:51:40.131Z,100.00
2022-10-15T01:54:10.238Z,100.00
2022-10-15T01:56:38.016Z,100.00
2022-10-15T01:59:05.966Z,100.00
2022-10-15T02:01:32.602Z,100.00
2022-10-15T02:03:59.378Z,100.00
2022-10-15T02:06:36.824Z,100.00
2022-10-15T02:09:42.133Z,100.00
2022-10-15T02:12:29.830Z,100.00
2022-10-15T02:15:18.897Z,100.00
2022-10-15T02:18:00.248Z,100.00
2022-10-15T02:20:41.557Z,100.00
2022-10-15T02:23:21.029Z,100.00
2022-10-15T02:25:49.484Z,100.00
2022-10-15T02:28:18.158Z,100.00
2022-10-15T02:30:48.387Z,100.00
2022-10-15T02:33:16.825Z,100.00
2022-10-15T02:35:45.056Z,100.00
2022-10-15T02:38:15.379Z,100.00
2022-10-15T02:40:43.768Z,100.00
2022-10-15T02:43:13.109Z,100.00
2022-10-15T02:45:39.804Z,100.00
2022-10-15T02:48:07.447Z,100.00
2022-10-15T02:50:34.303Z,100.00
2022-10-15T02:53:01.057Z,100.00
2022-10-15T02:55:27.813Z,100.00
2022-10-15T02:57:54.554Z,100.00
2022-10-15T03:00:21.541Z,100.00
2022-10-15T03:02:49.465Z,100.00
2022-10-15T03:05:18.674Z,100.00
2022-10-15T03:07:45.418Z,100.00
2022-10-15T03:10:12.009Z,100.00
2022-10-15T03:12:38.593Z,100.00
2022-10-15T03:15:06.826Z,100.00
2022-10-15T03:17:35.155Z,100.00
2022-10-15T03:20:01.811Z,100.00
2022-10-15T03:22:31.316Z,100.00
2022-10-15T03:24:58.156Z,100.00
2022-10-15T03:27:27.683Z,100.00
2022-10-15T03:29:55.281Z,100.00
2022-10-15T03:32:24.616Z,100.00
2022-10-15T03:34:51.786Z,100.00
2022-10-15T03:37:19.508Z,100.00
2022-10-15T03:39:46.807Z,100.00
2022-10-15T03:42:14.809Z,100.00
2022-10-15T03:44:47.781Z,100.00
2022-10-15T03:47:18.026Z,100.00
2022-10-15T03:49:49.212Z,100.00
2022-10-15T03:52:16.829Z,100.00
2022-10-15T03:54:45.485Z,100.00
2022-10-15T03:57:14.368Z,100.00
2022-10-15T03:59:47.819Z,100.00
2022-10-15T04:02:16.301Z,100.00
2022-10-15T04:04:43.227Z,100.00
2022-10-15T04:07:09.935Z,100.00
2022-10-15T04:09:37.121Z,100.00
2022-10-15T04:12:22.908Z,100.00
2022-10-15T04:14:49.916Z,100.00
2022-10-15T04:17:18.017Z,100.00
2022-10-15T04:19:45.129Z,100.00
2022-10-15T04:22:13.502Z,100.00
2022-10-15T04:24:48.386Z,100.00
2022-10-15T04:27:25.269Z,100.00
2022-10-15T04:29:52.090Z,100.00
2022-10-15T04:32:19.342Z,100.00
2022-10-15T04:34:47.543Z,100.00
2022-10-15T04:37:15.830Z,100.00
2022-10-15T04:39:42.771Z,100.00
2022-10-15T04:42:12.606Z,100.00
2022-10-15T04:44:40.143Z,100.00
2022-10-15T04:47:06.880Z,100.00
2022-10-15T04:49:39.007Z,100.00
2022-10-15T04:52:16.236Z,100.00
2022-10-15T04:54:50.893Z,100.00
2022-10-15T04:57:18.423Z,100.00
2022-10-15T04:59:45.264Z,100.00
2022-10-15T05:02:43.009Z,100.00
2022-10-15T05:05:36.739Z,100.00
2022-10-15T05:08:04.978Z,100.00
2022-10-15T05:10:52.181Z,100.00
2022-10-15T05:13:19.062Z,100.00
2022-10-15T05:15:45.676Z,100.00
2022-10-15T05:18:12.538Z,100.00
2022-10-15T05:20:49.014Z,100.00
2022-10-15T05:23:18.746Z,100.00
2022-10-15T05:25:54.903Z,100.00
2022-10-15T05:28:25.283Z,100.00
2022-10-15T05:30:51.925Z,100.00
2022-10-15T05:33:18.814Z,100.00
2022-10-15T05:35:45.394Z,100.00
2022-10-15T05:38:11.992Z,100.00
2022-10-15T05:40:39.552Z,100.00
2022-10-15T05:43:12.418Z,100.00
2022-10-15T05:45:38.993Z,100.00
2022-10-15T05:48:06.725Z,100.00
2022-10-15T05:50:34.475Z,100.00
2022-10-15T05:53:03.194Z,100.00
2022-10-15T05:55:47.369Z,100.00
2022-10-15T05:58:13.951Z,100.00
2022-10-15T06:00:40.705Z,100.00
2022-10-15T06:03:10.749Z,100.00
2022-10-15T06:05:37.361Z,100.00
2022-10-15T06:08:04.054Z,100.00
2022-10-15T06:10:30.923Z,100.00
2022-10-15T06:12:57.519Z,100.00
2022-10-15T06:15:24.096Z,100.00
2022-10-15T06:17:54.177Z,100.00
2022-10-15T06:20:20.866Z,100.00
2022-10-15T06:22:47.444Z,100.00
2022-10-15T06:25:14.203Z,100.00
2022-10-15T06:27:40.801Z,100.00
2022-10-15T06:30:08.885Z,100.00
2022-10-15T06:32:35.528Z,100.00
2022-10-15T06:35:02.204Z,100.00
2022-10-15T06:37:29.829Z,100.00
2022-10-15T06:39:58.316Z,100.00
2022-10-15T06:42:24.866Z,100.00
2022-10-15T06:44:54.909Z,100.00
2022-10-15T06:47:21.720Z,100.00
2022-10-15T06:49:48.792Z,100.00
2022-10-15T06:52:15.847Z,100.00
2022-10-15T06:54:42.429Z,100.00
2022-10-15T06:57:10.719Z,100.00
2022-10-15T06:59:40.436Z,100.00
2022-10-15T07:02:11.550Z,100.00
2022-10-15T07:04:38.128Z,100.00
2022-10-15T07:07:04.760Z,100.00
2022-10-15T07:09:31.386Z,100.00
2022-10-15T07:11:58.077Z,100.00
2022-10-15T07:14:24.734Z,100.00
2022-10-15T07:16:51.339Z,100.00
2022-10-15T07:19:18.157Z,100.00
2022-10-15T07:21:46.674Z,100.00
2022-10-15T07:24:13.776Z,100.00
2022-10-15T07:26:40.307Z,100.00
2022-10-15T07:29:07.128Z,100.00
2022-10-15T07:31:33.996Z,100.00
2022-10-15T07:34:00.734Z,100.00
2022-10-15T07:36:27.531Z,100.00
2022-10-15T07:38:54.143Z,100.00
2022-10-15T07:41:21.699Z,100.00
2022-10-15T07:43:48.350Z,100.00
2022-10-15T07:46:15.009Z,100.00
2022-10-15T07:48:41.595Z,100.00
2022-10-15T07:51:08.257Z,100.00
2022-10-15T07:53:35.087Z,100.00
2022-10-15T07:56:07.901Z,100.00
2022-10-15T07:58:37.989Z,100.00
2022-10-15T08:01:06.142Z,100.00
2022-10-15T08:03:34.077Z,100.00
2022-10-15T08:06:05.510Z,100.00
2022-10-15T08:08:34.110Z,100.00
2022-10-15T08:11:08.023Z,100.00
2022-10-15T08:13:34.835Z,100.00
2022-10-15T08:16:01.437Z,100.00
2022-10-15T08:18:28.296Z,100.00
2022-10-15T08:20:54.921Z,100.00
2022-10-15T08:23:21.503Z,100.00
2022-10-15T08:25:48.193Z,100.00
2022-10-15T08:28:15.146Z,100.00
2022-10-15T08:30:41.790Z,100.00
2022-10-15T08:33:12.366Z,100.00
2022-10-15T08:35:43.717Z,100.00
2022-10-15T08:38:14.797Z,100.00
2022-10-15T08:40:53.014Z,100.00
2022-10-15T08:43:40.298Z,100.00
2022-10-15T08:46:23.803Z,100.00
2022-10-15T08:48:54.029Z,100.00
2022-10-15T08:51:24.009Z,100.00
2022-10-15T08:53:57.753Z,100.00
2022-10-15T08:56:30.327Z,100.00
2022-10-15T08:59:09.127Z,100.00
2022-10-15T09:01:51.139Z,100.00
2022-10-15T09:04:17.876Z,100.00
2022-10-15T09:06:44.768Z,100.00
2022-10-15T09:09:11.647Z,100.00
2022-10-15T09:12:17.889Z,100.00
2022-10-15T09:14:47.250Z,100.00
2022-10-15T09:17:36.141Z,100.00
2022-10-15T09:20:06.163Z,100.00
2022-10-15T09:22:35.056Z,100.00
2022-10-15T09:25:16.978Z,100.00
2022-10-15T09:27:47.338Z,100.00
2022-10-15T09:30:33.493Z,100.00
2022-10-15T09:33:13.436Z,100.00
2022-10-15T09:36:11.882Z,100.00
2022-10-15T09:39:09.555Z,100.00
2022-10-15T09:41:45.137Z,100.00
2022-10-15T09:44:14.776Z,100.00
2022-10-15T09:46:49.680Z,100.00
2022-10-15T09:49:31.219Z,100.00
2022-10-15T09:52:21.561Z,99.88
2022-10-15T09:55:27.228Z,98.48
2022-10-15T09:57:58.504Z,96.68
2022-10-15T10:00:25.228Z,97.75
2022-10-15T10:03:14.634Z,98.37
2022-10-15T10:05:41.894Z,98.01
2022-10-15T10:08:20.241Z,97.65
2022-10-15T10:10:55.347Z,97.58
2022-10-15T10:13:29.963Z,97.22
2022-10-15T10:16:06.192Z,96.92
2022-10-15T10:18:32.916Z,95.25
2022-10-15T10:21:20.830Z,95.82
2022-10-15T10:23:47.514Z,94.45
2022-10-15T10:26:15.029Z,93.96
2022-10-15T10:28:57.039Z,93.55
2022-10-15T10:31:40.285Z,93.07
2022-10-15T10:34:15.761Z,89.62
2022-10-15T10:36:50.074Z,89.42
2022-10-15T10:39:34.810Z,89.44
2022-10-15T10:42:01.317Z,87.94
2022-10-15T10:44:31.413Z,87.91
2022-10-15T10:47:14.046Z,89.13
2022-10-15T10:49:52.538Z,88.74
2022-10-15T10:52:26.706Z,89.09
2022-10-15T10:54:59.148Z,86.94
2022-10-15T10:57:50.629Z,86.93
2022-10-15T11:00:48.043Z,85.43
2022-10-15T11:03:14.880Z,85.02
2022-10-15T11:05:57.199Z,84.99
2022-10-15T11:08:55.827Z,85.16
2022-10-15T11:11:36.791Z,84.32
2022-10-15T11:14:09.691Z,83.65
2022-10-15T11:16:50.855Z,80.53
2022-10-15T11:20:12.952Z,81.09
2022-10-15T11:22:44.391Z,80.29
2022-10-15T11:25:31.180Z,81.65
2022-10-15T11:28:16.188Z,82.08
2022-10-15T11:30:52.066Z,82.56
2022-10-15T11:33:44.719Z,77.90
2022-10-15T11:37:10.132Z,77.49
2022-10-15T11:39:45.786Z,77.96
2022-10-15T11:42:42.020Z,78.40
2022-10-15T11:45:33.575Z,80.10
2022-10-15T11:48:17.248Z,81.35
2022-10-15T11:51:01.449Z,81.25
2022-10-15T11:53:45.490Z,80.54
2022-10-15T11:56:12.121Z,79.01
2022-10-15T11:58:49.628Z,80.73
2022-10-15T12:01:46.536Z,80.83
2022-10-15T12:04:44.836Z,80.02
2022-10-15T12:07:24.269Z,80.60
2022-10-15T12:09:53.621Z,80.67
2022-10-15T12:12:37.366Z,82.14
2022-10-15T12:15:12.156Z,82.12
2022-10-15T12:17:53.493Z,82.11
2022-10-15T12:20:22.424Z,82.00
2022-10-15T12:22:52.170Z,82.18
2022-10-15T12:25:34.218Z,82.81
2022-10-15T12:28:16.574Z,82.63
2022-10-15T12:30:58.630Z,83.52
2022-10-15T12:33:36.030Z,84.69
2022-10-15T12:36:09.494Z,86.88
2022-10-15T12:38:51.031Z,89.47
2022-10-15T12:41:17.667Z,90.46
2022-10-15T12:43:52.674Z,92.50
2022-10-15T12:46:19.467Z,95.48
2022-10-15T12:48:47.246Z,95.73
2022-10-15T12:51:35.230Z,96.89
2022-10-15T12:54:02.443Z,96.98
2022-10-15T12:56:40.092Z,98.93
2022-10-15T12:59:31.817Z,99.16
2022-10-15T13:02:01.957Z,99.42
2022-10-15T13:04:38.052Z,100.00
2022-10-15T13:07:06.176Z,100.00
2022-10-15T13:09:33.097Z,100.00
2022-10-15T13:12:00.750Z,100.00
2022-10-15T13:14:32.555Z,100.00
2022-10-15T13:17:02.782Z,100.00
2022-10-15T13:19:35.248Z,100.00
2022-10-15T13:22:05.362Z,100.00
2022-10-15T13:24:45.488Z,100.00
2022-10-15T13:27:16.470Z,99.62
2022-10-15T13:29:57.907Z,100.00
2022-10-15T13:32:27.499Z,100.00
2022-10-15T13:34:57.355Z,100.00
2022-10-15T13:37:30.994Z,100.00
2022-10-15T13:40:01.806Z,100.00
2022-10-15T13:42:31.637Z,99.39
2022-10-15T13:45:22.916Z,99.25
2022-10-15T13:47:52.197Z,99.82
2022-10-15T13:50:38.361Z,99.61
2022-10-15T13:53:30.220Z,100.00
2022-10-15T13:55:59.749Z,100.00
2022-10-15T13:58:29.324Z,100.00
2022-10-15T14:01:07.137Z,100.00
2022-10-15T14:03:39.327Z,100.00
2022-10-15T14:06:19.241Z,100.00
2022-10-15T14:08:48.293Z,100.00
2022-10-15T14:11:15.495Z,100.00
2022-10-15T14:13:47.388Z,100.00
2022-10-15T14:16:39.554Z,100.00
2022-10-15T14:19:06.555Z,100.00
2022-10-15T14:21:34.568Z,100.00
2022-10-15T14:24:17.413Z,100.00
2022-10-15T14:26:44.397Z,100.00
2022-10-15T14:29:27.961Z,100.00
2022-10-15T14:31:55.139Z,100.00
2022-10-15T14:34:27.923Z,100.00
2022-10-15T14:36:54.668Z,100.00
2022-10-15T14:39:32.209Z,100.00
2022-10-15T14:42:05.437Z,100.00
2022-10-15T14:44:44.201Z,100.00
2022-10-15T14:47:19.970Z,100.00
2022-10-15T14:49:47.545Z,100.00
2022-10-15T14:52:19.735Z,100.00
2022-10-15T14:55:14.421Z,100.00
2022-10-15T14:57:44.760Z,100.00
2022-10-15T15:00:22.388Z,100.00
2022-10-15T15:02:49.237Z,100.00
2022-10-15T15:05:26.747Z,100.00
2022-10-15T15:07:54.349Z,100.00
2022-10-15T15:10:21.169Z,100.00
2022-10-15T15:12:54.391Z,100.00
2022-10-15T15:15:22.760Z,100.00
2022-10-15T15:17:49.601Z,100.00
2022-10-15T15:20:20.161Z,100.00
2022-10-15T15:22:51.798Z,100.00
2022-10-15T15:25:30.188Z,100.00
2022-10-15T15:27:57.987Z,100.00
2022-10-15T15:30:26.955Z,100.00
2022-10-15T15:32:53.758Z,100.00
2022-10-15T15:35:28.985Z,100.00
2022-10-15T15:37:55.626Z,100.00
2022-10-15T15:40:22.494Z,100.00
2022-10-15T15:42:50.703Z,100.00
2022-10-15T15:45:21.489Z,100.00
2022-10-15T15:47:48.629Z,100.00
2022-10-15T15:50:16.857Z,100.00
2022-10-15T15:52:43.879Z,100.00
2022-10-15T15:55:11.575Z,100.00
2022-10-15T15:57:38.483Z,100.00
2022-10-15T16:00:07.350Z,100.00
2022-10-15T16:02:34.003Z,100.00
2022-10-15T16:05:01.933Z,100.00
2022-10-15T16:07:29.003Z,100.00
2022-10-15T16:09:55.765Z,100.00
2022-10-15T16:12:22.408Z,100.00
2022-10-15T16:14:49.170Z,100.00
2022-10-15T16:17:18.552Z,100.00
2022-10-15T16:19:45.287Z,100.00
2022-10-15T16:22:13.166Z,100.00
2022-10-15T16:24:39.777Z,100.00
2022-10-15T16:27:06.326Z,100.00
2022-10-15T16:29:33.099Z,100.00
2022-10-15T16:31:59.683Z,100.00
2022-10-15T16:34:26.512Z,100.00
2022-10-15T16:36:53.367Z,100.00
2022-10-15T16:39:20.227Z,100.00
2022-10-15T16:41:46.873Z,100.00
2022-10-15T16:44:13.509Z,100.00
2022-10-15T16:46:40.121Z,100.00
2022-10-15T16:49:06.953Z,100.00
2022-10-15T16:51:34.310Z,100.00
2022-10-15T16:54:02.267Z,100.00
2022-10-15T16:56:30.231Z,100.00
2022-10-15T16:58:57.166Z,100.00
2022-10-15T17:01:27.209Z,100.00
2022-10-15T17:03:54.272Z,100.00
2022-10-15T17:06:28.134Z,100.00
2022-10-15T17:08:57.751Z,100.00
2022-10-15T17:11:30.334Z,100.00
2022-10-15T17:13:59.997Z,100.00
2022-10-15T17:16:32.486Z,100.00
2022-10-15T17:18:59.751Z,100.00
2022-10-15T17:21:28.672Z,100.00
2022-10-15T17:23:58.381Z,100.00
2022-10-15T17:26:28.912Z,100.00
2022-10-15T17:28:56.026Z,100.00
2022-10-15T17:31:25.633Z,100.00
2022-10-15T17:34:01.162Z,100.00
2022-10-15T17:36:31.487Z,100.00
2022-10-15T17:38:59.592Z,100.00
2022-10-15T17:41:27.990Z,100.00
2022-10-15T17:43:55.033Z,100.00
2022-10-15T17:46:25.530Z,100.00
2022-10-15T17:48:53.393Z,100.00
2022-10-15T17:51:22.503Z,100.00
2022-10-15T17:53:53.811Z,100.00
2022-10-15T17:56:26.591Z,100.00
2022-10-15T17:58:57.013Z,100.00
2022-10-15T18:01:33.852Z,100.00
2022-10-15T18:04:16.128Z,100.00
2022-10-15T18:06:44.816Z,100.00
2022-10-15T18:09:21.168Z,100.00
2022-10-15T18:11:48.992Z,100.00
2022-10-15T18:14:15.781Z,100.00
2022-10-15T18:16:43.240Z,100.00
2022-10-15T18:19:10.353Z,100.00
2022-10-15T18:21:39.819Z,100.00
2022-10-15T18:24:06.359Z,100.00
2022-10-15T18:26:33.034Z,100.00
2022-10-15T18:28:59.682Z,100.00
2022-10-15T18:31:26.467Z,100.00
2022-10-15T18:33:55.821Z,100.00
2022-10-15T18:36:27.531Z,100.00
2022-10-15T18:38:55.271Z,100.00
2022-10-15T18:41:28.124Z,100.00
2022-10-15T18:44:02.869Z,100.00
2022-10-15T18:46:34.099Z,100.00
2022-10-15T18:49:01.810Z,100.00
2022-10-15T18:51:30.795Z,100.00
2022-10-15T18:53:59.206Z,100.00
2022-10-15T18:56:26.080Z,100.00
2022-10-15T18:58:52.647Z,100.00
2022-10-15T19:01:25.096Z,100.00
2022-10-15T19:03:52.689Z,100.00
2022-10-15T19:06:21.680Z,100.00
2022-10-15T19:08:49.391Z,100.00
2022-10-15T19:11:17.067Z,100.00
2022-10-15T19:13:43.658Z,96.53
2022-10-15T19:16:11.206Z,96.59
2022-10-15T19:18:37.931Z,93.97
2022-10-15T19:21:05.474Z,93.04
2022-10-15T19:23:32.886Z,92.09
2022-10-15T19:25:59.797Z,89.81
2022-10-15T19:28:27.026Z,90.03
2022-10-15T19:30:58.697Z,88.64
2022-10-15T19:33:26.939Z,88.44
2022-10-15T19:35:53.856Z,87.96
2022-10-15T19:38:20.590Z,87.60
2022-10-15T19:40:49.483Z,88.36
2022-10-15T19:43:18.544Z,89.76
2022-10-15T19:45:46.180Z,90.52
2022-10-15T19:48:18.063Z,91.76
2022-10-15T19:50:46.808Z,92.75
2022-10-15T19:53:16.528Z,92.20
2022-10-15T19:55:44.713Z,92.56
2022-10-15T19:58:11.531Z,92.44
2022-10-15T20:00:38.123Z,92.65
2022-10-15T20:03:05.195Z,94.01
2022-10-15T20:05:32.297Z,95.50
2022-10-15T20:08:00.502Z,94.91
2022-10-15T20:10:27.368Z,95.54
2022-10-15T20:12:53.934Z,95.44
2022-10-15T20:15:21.001Z,94.63
2022-10-15T20:17:50.866Z,95.31
2022-10-15T20:20:17.664Z,95.28
2022-10-15T20:22:46.889Z,95.50
2022-10-15T20:25:13.553Z,96.57
2022-10-15T20:27:40.482Z,96.76
2022-10-15T20:30:08.152Z,96.68
2022-10-15T20:32:37.748Z,97.12
2022-10-15T20:35:05.370Z,97.69
2022-10-15T20:37:32.030Z,97.69
2022-10-15T20:39:59.879Z,98.05
2022-10-15T20:42:27.400Z,97.80
2022-10-15T20:44:54.273Z,97.84
2022-10-15T20:47:22.499Z,97.87
2022-10-15T20:49:52.846Z,98.43
2022-10-15T20:52:21.706Z,98.29
2022-10-15T20:54:48.601Z,98.39
2022-10-15T20:57:18.596Z,98.44
2022-10-15T20:59:45.232Z,98.67
2022-10-15T21:02:11.994Z,98.91
2022-10-15T21:04:38.648Z,99.52
2022-10-15T21:07:05.197Z,99.54
2022-10-15T21:09:31.883Z,99.42
2022-10-15T21:11:58.658Z,99.48
2022-10-15T21:14:25.217Z,99.91
2022-10-15T21:16:51.826Z,100.00
2022-10-15T21:19:18.370Z,100.00
2022-10-15T21:21:45.046Z,99.84
2022-10-15T21:24:12.761Z,100.00
2022-10-15T21:26:39.328Z,100.00
2022-10-15T21:29:06.111Z,100.00
2022-10-15T21:31:33.198Z,100.00
2022-10-15T21:33:59.952Z,100.00
2022-10-15T21:36:28.341Z,100.00
2022-10-15T21:39:00.421Z,100.00
2022-10-15T21:41:30.560Z,100.00
2022-10-15T21:43:59.245Z,100.00
2022-10-15T21:46:26.826Z,100.00
2022-10-15T21:48:54.217Z,100.00
2022-10-15T21:51:30.444Z,100.00
2022-10-15T21:53:59.503Z,100.00
2022-10-15T21:56:26.812Z,100.00
2022-10-15T21:58:54.525Z,100.00
2022-10-15T22:01:23.397Z,100.00
2022-10-15T22:03:51.496Z,100.00
2022-10-15T22:06:19.570Z,100.00
2022-10-15T22:08:46.830Z,100.00
2022-10-15T22:11:17.982Z,100.00
2022-10-15T22:13:47.180Z,100.00
2022-10-15T22:16:15.700Z,100.00
2022-10-15T22:18:42.618Z,100.00
2022-10-15T22:21:16.189Z,100.00
2022-10-15T22:23:43.902Z,100.00
2022-10-15T22:26:11.624Z,100.00
2022-10-15T22:28:38.667Z,100.00
2022-10-15T22:31:07.583Z,100.00
2022-10-15T22:33:34.729Z,100.00
2022-10-15T22:36:07.538Z,100.00
2022-10-15T22:38:34.099Z,100.00
2022-10-15T22:41:01.656Z,100.00
2022-10-15T22:43:28.208Z,100.00
2022-10-15T22:45:59.691Z,100.00
2022-10-15T22:48:26.885Z,100.00
2022-10-15T22:50:57.424Z,100.00
2022-10-15T22:53:24.109Z,100.00
2022-10-15T22:56:02.968Z,100.00
2022-10-15T22:58:31.406Z,100.00
2022-10-15T23:01:08.122Z,100.00
2022-10-15T23:03:34.977Z,100.00
2022-10-15T23:06:01.655Z,100.00
2022-10-15T23:08:28.273Z,100.00
2022-10-15T23:10:54.822Z,100.00
2022-10-15T23:13:21.552Z,100.00
2022-10-15T23:15:48.179Z,100.00
2022-10-15T23:18:14.765Z,100.00
2022-10-15T23:20:41.296Z,100.00
2022-10-15T23:23:07.856Z,100.00
2022-10-15T23:25:38.948Z,100.00
2022-10-15T23:28:06.097Z,100.00
2022-10-15T23:30:32.713Z,100.00
2022-10-15T23:33:01.841Z,100.00
2022-10-15T23:35:28.632Z,100.00
2022-10-15T23:37:55.576Z,100.00
2022-10-15T23:40:22.106Z,100.00
2022-10-15T23:42:48.707Z,100.00
2022-10-15T23:45:15.704Z,100.00
2022-10-15T23:47:42.440Z,100.00
2022-10-15T23:50:09.349Z,100.00
2022-10-15T23:52:35.968Z,100.00
2022-10-15T23:55:02.632Z,100.00
2022-10-15T23:57:29.234Z,100.00
2022-10-15T23:59:56.039Z,100.00
