createdAt,value
2023-01-03T00:01:25.811Z,102130.38
2023-01-03T00:03:56.986Z,102121.81
2023-01-03T00:06:26.579Z,102119.53
2023-01-03T00:08:54.995Z,102122.63
2023-01-03T00:11:45.010Z,102115.13
2023-01-03T00:14:14.063Z,102120.13
2023-01-03T00:16:41.159Z,102122.22
2023-01-03T00:19:13.745Z,102121.16
2023-01-03T00:21:41.588Z,102120.94
2023-01-03T00:24:09.047Z,102116.59
2023-01-03T00:26:35.983Z,102127.19
2023-01-03T00:29:03.213Z,102117.59
2023-01-03T00:31:29.795Z,102117.59
2023-01-03T00:33:56.291Z,102123.06
2023-01-03T00:36:22.691Z,102126.81
2023-01-03T00:38:49.086Z,102126.81
2023-01-03T00:41:17.635Z,102122.00
2023-01-03T00:43:45.901Z,102125.16
2023-01-03T00:46:14.212Z,102124.53
2023-01-03T00:48:41.717Z,102129.31
2023-01-03T00:51:13.799Z,102129.31
2023-01-03T00:53:41.279Z,102131.59
2023-01-03T00:56:13.554Z,102127.19
2023-01-03T00:58:40.913Z,102132.66
2023-01-03T01:01:13.920Z,102133.69
2023-01-03T01:03:43.132Z,102134.31
2023-01-03T01:06:25.609Z,102144.31
2023-01-03T01:08:54.360Z,102143.47
2023-01-03T01:11:21.144Z,102144.28
2023-01-03T01:13:48.527Z,102153.91
2023-01-03T01:16:18.050Z,102152.41
2023-01-03T01:18:46.465Z,102157.88
2023-01-03T01:21:17.097Z,102159.50
2023-01-03T01:23:44.263Z,102156.75
2023-01-03T01:26:13.337Z,102165.13
2023-01-03T01:28:40.274Z,102164.44
2023-01-03T01:31:10.261Z,102168.59
2023-01-03T01:33:37.281Z,102169.66
2023-01-03T01:36:09.110Z,102173.97
2023-01-03T01:38:36.105Z,102173.72
2023-01-03T01:41:02.991Z,102171.63
2023-01-03T01:43:47.910Z,102183.66
2023-01-03T01:46:29.705Z,102175.34
2023-01-03T01:49:05.771Z,102188.97
2023-01-03T01:51:35.326Z,102190.19
2023-01-03T01:54:04.407Z,102199.50
2023-01-03T01:56:52.815Z,102202.59
2023-01-03T01:59:19.295Z,102206.13
2023-01-03T02:01:48.621Z,102208.66
2023-01-03T02:04:21.760Z,102211.44
2023-01-03T02:06:49.059Z,102210.09
2023-01-03T02:09:15.766Z,102214.50
2023-01-03T02:11:51.365Z,102209.53
2023-01-03T02:14:29.885Z,102214.72
2023-01-03T02:17:14.736Z,102216.78
2023-01-03T02:20:02.484Z,102208.38
2023-01-03T02:23:07.944Z,102228.72
2023-01-03T02:25:52.657Z,102226.03
2023-01-03T02:28:52.521Z,102233.41
2023-01-03T02:31:45.523Z,102228.44
2023-01-03T02:34:35.461Z,102224.91
2023-01-03T02:37:04.751Z,102227.59
2023-01-03T02:39:46.274Z,102219.72
2023-01-03T02:42:43.518Z,102232.22
2023-01-03T02:45:33.050Z,102228.94
2023-01-03T02:48:38.299Z,102233.97
2023-01-03T02:51:12.821Z,102234.31
2023-01-03T02:53:45.974Z,102235.91
2023-01-03T02:56:17.820Z,102235.44
2023-01-03T02:58:48.105Z,102230.41
2023-01-03T03:01:16.801Z,102228.47
2023-01-03T03:03:45.176Z,102228.25
2023-01-03T03:06:17.491Z,102224.09
2023-01-03T03:08:46.123Z,102226.53
2023-01-03T03:11:32.657Z,102234.81
2023-01-03T03:14:29.477Z,102241.78
2023-01-03T03:17:02.715Z,102244.06
2023-01-03T03:19:50.215Z,102246.22
2023-01-03T03:22:56.881Z,102243.06
2023-01-03T03:25:28.643Z,102235.72
2023-01-03T03:28:21.262Z,102240.56
2023-01-03T03:30:52.817Z,102241.34
2023-01-03T03:33:21.859Z,102241.66
2023-01-03T03:35:54.204Z,102242.38
2023-01-03T03:38:27.531Z,102251.44
2023-01-03T03:41:27.815Z,102252.09
2023-01-03T03:44:19.992Z,102248.28
2023-01-03T03:46:54.947Z,102241.97
2023-01-03T03:49:40.065Z,102241.03
2023-01-03T03:52:19.585Z,102238.91
2023-01-03T03:54:56.627Z,102244.66
2023-01-03T03:57:26.331Z,102246.63
2023-01-03T03:59:56.850Z,102233.94
2023-01-03T04:02:25.750Z,102234.50
2023-01-03T04:04:57.700Z,102238.88
2023-01-03T04:07:24.164Z,102232.81
2023-01-03T04:09:50.970Z,102230.13
2023-01-03T04:12:17.755Z,102235.69
2023-01-03T04:14:44.172Z,102235.91
2023-01-03T04:17:10.856Z,102242.59
2023-01-03T04:19:37.282Z,102242.53
2023-01-03T04:22:03.742Z,102238.41
2023-01-03T04:24:30.161Z,102237.59
2023-01-03T04:26:56.619Z,102235.22
2023-01-03T04:29:23.009Z,102224.63
2023-01-03T04:31:49.458Z,102235.72
2023-01-03T04:34:16.156Z,102233.06
2023-01-03T04:36:42.636Z,102221.91
2023-01-03T04:39:09.296Z,102229.59
2023-01-03T04:41:35.760Z,102231.25
2023-01-03T04:44:02.288Z,102236.78
2023-01-03T04:46:30.776Z,102225.78
2023-01-03T04:48:57.701Z,102230.50
2023-01-03T04:51:24.501Z,102230.50
2023-01-03T04:53:51.029Z,102235.56
2023-01-03T04:56:17.634Z,102231.41
2023-01-03T04:58:44.025Z,102235.81
2023-01-03T05:01:10.727Z,102239.75
2023-01-03T05:03:38.021Z,102239.53
2023-01-03T05:06:08.995Z,102236.94
2023-01-03T05:08:35.985Z,102238.81
2023-01-03T05:11:02.956Z,102242.78
2023-01-03T05:13:29.429Z,102238.59
2023-01-03T05:15:55.905Z,102236.06
2023-01-03T05:18:22.452Z,102238.69
2023-01-03T05:21:07.471Z,102245.41
2023-01-03T05:23:52.639Z,102236.38
2023-01-03T05:26:21.611Z,102237.22
2023-01-03T05:28:52.534Z,102244.31
2023-01-03T05:31:19.565Z,102248.81
2023-01-03T05:33:46.187Z,102242.53
2023-01-03T05:36:12.597Z,102249.06
2023-01-03T05:38:39.137Z,102241.88
2023-01-03T05:41:05.755Z,102237.16
2023-01-03T05:43:32.255Z,102233.63
2023-01-03T05:45:58.660Z,102238.84
2023-01-03T05:48:25.319Z,102243.06
2023-01-03T05:50:52.232Z,102232.72
2023-01-03T05:53:18.719Z,102236.91
2023-01-03T05:55:45.331Z,102239.78
2023-01-03T05:58:13.001Z,102231.88
2023-01-03T06:00:40.175Z,102230.50
2023-01-03T06:03:07.549Z,102235.69
2023-01-03T06:05:34.084Z,102246.88
2023-01-03T06:08:01.833Z,102243.06
2023-01-03T06:10:28.689Z,102241.38
2023-01-03T06:12:55.254Z,102245.38
2023-01-03T06:15:21.702Z,102243.63
2023-01-03T06:18:02.491Z,102239.91
2023-01-03T06:20:30.085Z,102241.56
2023-01-03T06:22:57.123Z,102247.06
2023-01-03T06:25:23.782Z,102241.84
2023-01-03T06:27:50.330Z,102235.97
2023-01-03T06:30:16.806Z,102250.88
2023-01-03T06:32:44.764Z,102243.44
2023-01-03T06:35:11.714Z,102244.28
2023-01-03T06:37:38.168Z,102248.84
2023-01-03T06:40:05.437Z,102253.41
2023-01-03T06:42:42.703Z,102257.16
2023-01-03T06:45:30.133Z,102260.69
2023-01-03T06:48:15.237Z,102261.69
2023-01-03T06:51:01.465Z,102267.56
2023-01-03T06:53:36.933Z,102264.69
2023-01-03T06:56:04.445Z,102254.97
2023-01-03T06:58:31.220Z,102252.19
2023-01-03T07:01:00.123Z,102251.47
2023-01-03T07:03:26.601Z,102254.91
2023-01-03T07:05:53.109Z,102246.88
2023-01-03T07:08:19.718Z,102247.53
2023-01-03T07:10:48.669Z,102255.09
2023-01-03T07:13:33.694Z,102260.38
2023-01-03T07:16:00.313Z,102266.91
2023-01-03T07:18:26.770Z,102269.88
2023-01-03T07:20:53.396Z,102276.19
2023-01-03T07:23:20.261Z,102275.84
2023-01-03T07:25:46.709Z,102282.16
2023-01-03T07:28:14.856Z,102279.31
2023-01-03T07:30:44.028Z,102281.38
2023-01-03T07:33:12.382Z,102285.78
2023-01-03T07:35:38.921Z,102283.63
2023-01-03T07:38:06.854Z,102284.66
2023-01-03T07:40:33.273Z,102289.25
2023-01-03T07:43:18.282Z,102286.84
2023-01-03T07:45:46.157Z,102287.31
2023-01-03T07:48:13.306Z,102295.16
2023-01-03T07:50:40.495Z,102296.00
2023-01-03T07:53:08.554Z,102297.03
2023-01-03T07:55:36.976Z,102295.75
2023-01-03T07:58:03.648Z,102297.28
2023-01-03T08:00:30.046Z,102292.03
2023-01-03T08:02:56.565Z,102299.84
2023-01-03T08:05:23.893Z,102299.84
2023-01-03T08:07:52.188Z,102297.41
2023-01-03T08:10:37.814Z,102288.38
2023-01-03T08:13:19.501Z,102306.66
2023-01-03T08:15:52.268Z,102295.94
2023-01-03T08:18:27.515Z,102305.41
2023-01-03T08:20:56.531Z,102305.84
2023-01-03T08:23:24.146Z,102305.84
2023-01-03T08:55:38.039Z,102301.53
2023-01-03T08:58:04.464Z,102302.34
2023-01-03T09:00:31.096Z,102308.28
2023-01-03T09:02:59.986Z,102308.66
2023-01-03T09:05:27.959Z,102311.19
2023-01-03T09:07:55.341Z,102315.06
2023-01-03T09:10:23.027Z,102317.75
2023-01-03T09:12:49.872Z,102316.09
2023-01-03T09:15:16.476Z,102317.66
2023-01-03T09:17:45.159Z,102316.13
2023-01-03T09:20:12.552Z,102317.00
2023-01-03T09:22:38.936Z,102321.06
2023-01-03T09:25:05.725Z,102321.72
2023-01-03T09:27:32.110Z,102321.72
2023-01-03T09:29:58.507Z,102332.13
2023-01-03T09:32:24.877Z,102330.06
2023-01-03T09:34:51.206Z,102326.72
2023-01-03T09:37:17.686Z,102330.91
2023-01-03T09:39:44.021Z,102335.94
2023-01-03T09:42:38.716Z,102331.88
2023-01-03T09:45:07.957Z,102322.34
2023-01-03T09:47:37.897Z,102320.50
2023-01-03T09:53:12.200Z,102323.56
2023-01-03T09:56:15.009Z,102330.81
2023-01-03T09:59:02.276Z,102324.25
2023-01-03T10:01:54.645Z,102321.75
2023-01-03T10:04:52.682Z,102308.50
2023-01-03T10:07:53.123Z,102317.72
2023-01-03T10:10:41.035Z,102315.66
2023-01-03T10:13:19.517Z,102313.84
2023-01-03T10:15:58.777Z,102316.44
2023-01-03T10:18:38.254Z,102323.81
2023-01-03T10:21:22.295Z,102307.59
2023-01-03T10:23:49.749Z,102316.81
2023-01-03T10:26:16.222Z,102304.97
2023-01-03T10:28:45.274Z,102303.97
2023-01-03T10:31:43.044Z,102298.19
2023-01-03T10:34:10.515Z,102306.75
2023-01-03T10:36:36.923Z,102299.03
2023-01-03T10:39:10.045Z,102310.28
2023-01-03T10:41:43.724Z,102307.38
2023-01-03T10:44:25.469Z,102303.22
2023-01-03T10:46:54.904Z,102296.75
2023-01-03T10:49:28.929Z,102288.38
2023-01-03T10:52:22.813Z,102295.66
2023-01-03T10:54:53.905Z,102287.72
2023-01-03T10:57:59.065Z,102287.69
2023-01-03T11:00:30.195Z,102273.69
2023-01-03T11:03:12.653Z,102274.50
2023-01-03T11:05:42.011Z,102275.53
2023-01-03T11:08:18.501Z,102273.78
2023-01-03T11:11:00.674Z,102267.91
2023-01-03T11:13:36.911Z,102266.22
2023-01-03T11:16:12.812Z,102264.81
2023-01-03T11:18:41.304Z,102268.31
2023-01-03T11:21:25.447Z,102263.22
2023-01-03T11:24:40.854Z,102269.94
2023-01-03T11:27:38.921Z,102263.66
2023-01-03T11:30:17.459Z,102271.19
2023-01-03T11:32:56.338Z,102269.06
2023-01-03T11:35:38.875Z,102268.63
2023-01-03T11:38:43.861Z,102262.34
2023-01-03T11:41:29.425Z,102260.06
2023-01-03T11:44:33.436Z,102258.16
2023-01-03T11:47:38.591Z,102263.19
2023-01-03T11:50:16.977Z,102257.94
2023-01-03T11:52:53.052Z,102253.56
2023-01-03T11:55:44.061Z,102257.19
2023-01-03T11:58:54.340Z,102250.75
2023-01-03T12:01:20.763Z,102242.19
2023-01-03T12:04:13.022Z,102244.50
2023-01-03T12:07:36.898Z,102235.72
2023-01-03T12:10:25.408Z,102241.78
2023-01-03T12:13:05.487Z,102239.03
2023-01-03T12:16:08.564Z,102229.66
2023-01-03T12:18:58.457Z,102230.69
2023-01-03T12:21:34.839Z,102222.97
2023-01-03T12:24:15.316Z,102220.88
2023-01-03T12:26:45.051Z,102221.50
2023-01-03T12:29:29.186Z,102226.69
2023-01-03T12:32:08.547Z,102210.09
2023-01-03T12:34:49.708Z,102215.53
2023-01-03T12:37:30.860Z,102209.69
2023-01-03T12:40:01.595Z,102206.28
2023-01-03T12:42:50.016Z,102211.94
2023-01-03T12:45:27.353Z,102206.69
2023-01-03T12:48:13.368Z,102207.31
2023-01-03T12:50:47.326Z,102207.94
2023-01-03T12:53:22.456Z,102202.06
2023-01-03T12:56:06.962Z,102193.66
2023-01-03T12:59:01.202Z,102197.44
2023-01-03T13:01:54.154Z,102196.63
2023-01-03T13:04:33.541Z,102194.88
2023-01-03T13:07:12.172Z,102201.47
2023-01-03T13:09:44.832Z,102195.22
2023-01-03T13:12:21.320Z,102198.22
2023-01-03T13:14:54.548Z,102191.09
2023-01-03T13:17:24.794Z,102199.47
2023-01-03T13:19:56.651Z,102190.25
2023-01-03T13:22:43.330Z,102186.09
2023-01-03T13:25:31.724Z,102185.22
2023-01-03T13:28:00.576Z,102187.72
2023-01-03T13:30:29.746Z,102185.63
2023-01-03T13:33:09.801Z,102183.25
2023-01-03T13:35:52.410Z,102178.47
2023-01-03T13:38:37.307Z,102180.38
2023-01-03T13:41:32.440Z,102179.78
2023-01-03T13:44:08.964Z,102182.03
2023-01-03T13:46:39.329Z,102186.88
2023-01-03T13:49:07.606Z,102185.16
2023-01-03T13:51:40.204Z,102184.75
2023-01-03T13:54:12.777Z,102188.72
2023-01-03T13:56:45.116Z,102185.13
2023-01-03T13:59:14.653Z,102190.31
2023-01-03T14:01:59.068Z,102181.34
2023-01-03T14:04:42.222Z,102182.13
2023-01-03T14:07:32.911Z,102193.44
2023-01-03T14:10:29.190Z,102192.50
2023-01-03T14:13:09.468Z,102203.19
2023-01-03T14:15:42.738Z,102194.44
2023-01-03T14:18:30.129Z,102194.59
2023-01-03T14:20:59.135Z,102193.53
2023-01-03T14:26:16.664Z,102206.13
2023-01-03T14:28:47.118Z,102204.88
2023-01-03T14:31:20.206Z,102202.59
2023-01-03T14:33:54.552Z,102200.66
2023-01-03T14:36:20.974Z,102198.97
2023-01-03T14:38:54.899Z,102195.66
2023-01-03T14:41:32.742Z,102202.84
2023-01-03T14:44:19.519Z,102199.88
2023-01-03T14:46:53.373Z,102203.06
2023-01-03T14:49:26.655Z,102205.41
2023-01-03T14:52:02.466Z,102200.38
2023-01-03T14:54:29.750Z,102217.59
2023-01-03T14:56:56.373Z,102206.28
2023-01-03T14:59:23.452Z,102211.78
2023-01-03T15:01:50.794Z,102215.53
2023-01-03T15:04:17.713Z,102216.00
2023-01-03T15:07:07.973Z,102209.75
2023-01-03T15:09:39.231Z,102212.25
2023-01-03T15:12:06.318Z,102216.06
2023-01-03T15:14:36.027Z,102216.50
2023-01-03T15:17:11.317Z,102220.72
2023-01-03T15:19:40.937Z,102219.03
2023-01-03T15:22:16.077Z,102223.66
2023-01-03T15:24:49.238Z,102224.28
2023-01-03T15:27:51.562Z,102234.16
2023-01-03T15:30:23.056Z,102229.56
2023-01-03T15:33:02.627Z,102222.88
2023-01-03T15:35:37.211Z,102229.56
2023-01-03T15:38:12.498Z,102226.22
2023-01-03T15:40:40.194Z,102236.72
2023-01-03T15:43:23.398Z,102237.13
2023-01-03T15:46:13.546Z,102231.09
2023-01-03T15:48:43.591Z,102234.22
2023-01-03T15:51:10.029Z,102235.69
2023-01-03T15:53:43.663Z,102229.63
2023-01-03T15:56:16.512Z,102228.81
2023-01-03T15:58:43.332Z,102236.75
2023-01-03T16:01:10.666Z,102227.56
2023-01-03T16:03:37.430Z,102224.41
2023-01-03T16:06:05.099Z,102218.81
2023-01-03T16:08:36.618Z,102214.41
2023-01-03T16:11:06.318Z,102210.44
2023-01-03T16:13:39.981Z,102208.34
2023-01-03T16:16:08.059Z,102212.75
2023-01-03T16:18:39.123Z,102226.97
2023-01-03T16:21:06.143Z,102233.00
2023-01-03T16:23:34.525Z,102228.44
2023-01-03T16:26:01.255Z,102224.84
2023-01-03T16:28:27.835Z,102227.78
2023-01-03T16:31:20.352Z,102222.53
2023-01-03T16:33:49.429Z,102227.72
2023-01-03T16:36:39.508Z,102226.28
2023-01-03T16:39:14.070Z,102226.09
2023-01-03T16:41:40.500Z,102227.53
2023-01-03T16:44:06.878Z,102227.94
2023-01-03T16:46:35.712Z,102225.03
2023-01-03T16:49:02.435Z,102226.06
2023-01-03T16:51:32.527Z,102224.59
2023-01-03T16:54:00.422Z,102222.50
2023-01-03T16:56:27.167Z,102217.91
2023-01-03T16:58:53.587Z,102223.34
2023-01-03T17:01:20.735Z,102217.91
2023-01-03T17:03:47.339Z,102231.25
2023-01-03T17:06:33.448Z,102228.34
2023-01-03T17:09:20.252Z,102236.69
2023-01-03T17:11:47.299Z,102240.84
2023-01-03T17:14:19.490Z,102240.41
2023-01-03T17:16:46.618Z,102246.03
2023-01-03T17:19:52.263Z,102245.16
2023-01-03T17:22:03.492Z,102242.88
2023-01-03T17:24:30.410Z,102237.22
2023-01-03T17:27:03.486Z,102234.66
2023-01-03T17:29:30.671Z,102245.72
2023-01-03T17:31:57.138Z,102229.44
2023-01-03T17:34:27.369Z,102238.59
2023-01-03T17:36:55.185Z,102240.03
2023-01-03T17:39:22.292Z,102239.00
2023-01-03T17:42:08.382Z,102242.75
2023-01-03T17:44:34.737Z,102234.84
2023-01-03T17:47:41.299Z,102240.63
2023-01-03T17:50:09.610Z,102245.19
2023-01-03T17:52:37.625Z,102245.81
2023-01-03T17:55:16.393Z,102260.19
2023-01-03T17:57:42.754Z,102248.28
2023-01-03T18:00:29.588Z,102253.22
2023-01-03T18:02:56.939Z,102249.66
2023-01-03T18:05:28.517Z,102256.72
2023-01-03T18:07:57.559Z,102252.09
2023-01-03T18:10:32.713Z,102247.97
2023-01-03T18:12:59.312Z,102245.88
2023-01-03T18:15:25.718Z,102251.13
2023-01-03T18:17:52.499Z,102248.59
2023-01-03T18:20:20.687Z,102237.53
2023-01-03T18:22:47.364Z,102249.78
2023-01-03T18:25:22.609Z,102241.28
2023-01-03T18:27:53.610Z,102237.53
2023-01-03T18:30:20.163Z,102239.84
2023-01-03T18:32:46.656Z,102236.09
2023-01-03T18:35:22.505Z,102237.56
2023-01-03T18:37:54.207Z,102243.19
2023-01-03T18:40:27.783Z,102244.22
2023-01-03T18:43:08.576Z,102242.53
2023-01-03T18:45:36.547Z,102235.22
2023-01-03T18:48:03.160Z,102234.31
2023-01-03T18:50:30.654Z,102225.78
2023-01-03T18:53:01.039Z,102221.19
2023-01-03T18:55:30.205Z,102223.72
2023-01-03T18:57:59.876Z,102226.34
2023-01-03T19:00:26.570Z,102232.81
2023-01-03T19:02:54.594Z,102226.63
2023-01-03T19:05:21.203Z,102218.50
2023-01-03T19:07:51.049Z,102212.19
2023-01-03T19:10:26.167Z,102212.34
2023-01-03T19:12:55.671Z,102208.59
2023-01-03T19:15:29.022Z,102210.47
2023-01-03T19:17:56.768Z,102197.91
2023-01-03T19:20:27.105Z,102198.16
2023-01-03T19:22:55.141Z,102188.47
2023-01-03T19:25:27.635Z,102174.28
2023-01-03T19:27:56.185Z,102172.59
2023-01-03T19:30:38.279Z,102173.47
2023-01-03T19:33:07.489Z,102161.53
2023-01-03T19:35:33.927Z,102153.88
2023-01-03T19:38:00.419Z,102146.78
2023-01-03T19:40:30.774Z,102139.94
2023-01-03T19:42:58.960Z,102132.22
2023-01-03T19:45:38.429Z,102126.41
2023-01-03T19:48:15.936Z,102118.91
2023-01-03T19:50:42.298Z,102126.00
2023-01-03T19:53:08.654Z,102118.13
2023-01-03T19:55:39.002Z,102122.31
2023-01-03T19:58:14.594Z,102124.16
2023-01-03T20:00:41.164Z,102130.22
2023-01-03T20:03:18.097Z,102129.81
2023-01-03T20:05:44.606Z,102128.59
2023-01-03T20:08:12.550Z,102125.59
2023-01-03T20:10:41.046Z,102126.44
2023-01-03T20:13:16.068Z,102116.94
2023-01-03T20:15:43.953Z,102116.59
2023-01-03T20:18:29.158Z,102125.34
2023-01-03T20:20:59.123Z,102110.38
2023-01-03T20:23:29.704Z,102112.88
2023-01-03T20:25:56.110Z,102114.94
2023-01-03T20:28:29.413Z,102125.34
2023-01-03T20:30:57.573Z,102122.72
2023-01-03T20:33:25.006Z,102115.38
2023-01-03T20:36:14.313Z,102125.75
2023-01-03T20:38:43.580Z,102122.41
2023-01-03T20:41:12.620Z,102107.38
2023-01-03T20:43:39.148Z,102105.28
2023-01-03T20:46:06.066Z,102094.06
2023-01-03T20:48:32.526Z,102082.34
2023-01-03T20:50:58.985Z,102090.88
2023-01-03T20:53:26.935Z,102077.13
2023-01-03T20:55:53.852Z,102086.91
2023-01-03T20:58:25.137Z,102097.34
2023-01-03T21:00:55.628Z,102089.59
2023-01-03T21:03:24.876Z,102086.91
2023-01-03T21:05:51.537Z,102087.31
2023-01-03T21:08:36.674Z,102083.34
2023-01-03T21:11:03.093Z,102084.81
2023-01-03T21:13:29.512Z,102079.81
2023-01-03T21:15:56.242Z,102081.00
2023-01-03T21:18:22.709Z,102076.41
2023-01-03T21:20:49.161Z,102078.44
2023-01-03T21:23:25.545Z,102081.81
2023-01-03T21:25:54.790Z,102074.03
2023-01-03T21:28:21.250Z,102079.75
2023-01-03T21:30:47.597Z,102085.16
2023-01-03T21:33:21.789Z,102075.38
2023-01-03T21:35:51.076Z,102072.03
2023-01-03T21:38:17.725Z,102068.28
2023-01-03T21:40:47.467Z,102067.25
2023-01-03T21:43:13.960Z,102068.00
2023-01-03T21:45:44.141Z,102063.00
2023-01-03T21:48:16.655Z,102059.66
2023-01-03T21:50:49.747Z,102049.22
2023-01-03T21:53:18.973Z,102053.19
2023-01-03T21:55:45.629Z,102053.34
2023-01-03T21:58:16.856Z,102049.66
2023-01-03T22:00:44.047Z,102037.94
2023-01-03T22:03:33.809Z,102041.91
2023-01-03T22:06:07.127Z,102024.66
2023-01-03T22:08:34.344Z,102031.31
2023-01-03T22:11:04.362Z,102034.19
2023-01-03T22:13:31.522Z,102034.19
2023-01-03T22:16:04.867Z,102027.09
2023-01-03T22:18:31.547Z,102013.41
2023-01-03T22:21:06.864Z,102009.03
2023-01-03T22:23:33.968Z,102010.47
2023-01-03T22:26:04.965Z,102009.22
2023-01-03T22:28:36.653Z,102009.22
2023-01-03T22:31:19.688Z,102005.88
2023-01-03T22:33:47.549Z,102009.59
2023-01-03T22:36:14.893Z,102010.88
2023-01-03T22:38:52.518Z,102021.25
2023-01-03T22:41:19.080Z,102028.53
2023-01-03T22:43:45.947Z,102026.72
2023-01-03T22:46:14.957Z,102024.22
2023-01-03T22:48:42.001Z,102019.59
2023-01-03T22:51:16.286Z,102020.03
2023-01-03T22:53:45.337Z,102008.75
2023-01-03T22:56:16.581Z,102002.13
2023-01-03T22:58:44.020Z,102002.31
2023-01-03T23:01:10.453Z,102007.06
2023-01-03T23:03:36.936Z,102007.06
2023-01-03T23:06:12.244Z,101996.63
2023-01-03T23:08:40.959Z,101992.69
2023-01-03T23:11:33.437Z,101986.59
2023-01-03T23:14:02.622Z,101972.50
2023-01-03T23:16:29.083Z,101962.06
2023-01-03T23:18:55.499Z,101958.72
2023-01-03T23:21:21.844Z,101960.81
2023-01-03T23:23:51.396Z,101945.03
2023-01-03T23:26:17.996Z,101949.19
2023-01-03T23:28:44.767Z,101933.41
2023-01-03T23:31:11.315Z,101922.19
2023-01-03T23:33:37.826Z,101927.59
2023-01-03T23:36:09.676Z,101904.09
2023-01-03T23:38:36.053Z,101911.84
2023-01-03T23:41:07.123Z,101910.19
2023-01-03T23:43:34.095Z,101906.66
2023-01-03T23:46:00.859Z,101908.94
2023-01-03T23:48:27.513Z,101911.53
2023-01-03T23:50:54.024Z,101904.22
2023-01-03T23:53:20.413Z,101900.06
2023-01-03T23:55:47.007Z,101894.28
2023-01-03T23:58:13.474Z,101890.50
