createdAt,value
2018-05-10T00:00:17.411Z,17.10
2018-05-10T00:02:45.499Z,17.00
2018-05-10T00:05:13.103Z,16.90
2018-05-10T00:07:40.641Z,16.90
2018-05-10T00:10:08.954Z,16.70
2018-05-10T00:12:36.547Z,16.60
2018-05-10T00:15:04.117Z,16.60
2018-05-10T00:17:31.687Z,16.50
2018-05-10T00:19:59.267Z,16.50
2018-05-10T00:22:26.830Z,16.30
2018-05-10T00:24:54.390Z,16.30
2018-05-10T00:27:21.997Z,16.20
2018-05-10T00:29:50.466Z,16.30
2018-05-10T00:32:18.102Z,16.20
2018-05-10T00:34:45.719Z,16.10
2018-05-10T00:37:13.278Z,16.00
2018-05-10T00:39:40.832Z,15.90
2018-05-10T00:42:08.422Z,15.90
2018-05-10T00:44:36.004Z,15.80
2018-05-10T00:47:03.590Z,15.80
2018-05-10T00:49:31.173Z,15.70
2018-05-10T00:51:58.756Z,15.60
2018-05-10T00:54:39.099Z,15.60
2018-05-10T00:57:06.676Z,15.50
2018-05-10T00:59:34.276Z,15.50
2018-05-10T01:02:02.658Z,15.40
2018-05-10T01:04:30.241Z,15.40
2018-05-10T01:06:57.818Z,15.30
2018-05-10T01:09:26.199Z,15.20
2018-05-10T01:11:54.542Z,15.20
2018-05-10T01:14:22.127Z,15.10
2018-05-10T01:16:49.752Z,15.20
2018-05-10T01:19:17.344Z,15.10
2018-05-10T01:21:44.913Z,15.20
2018-05-10T01:24:12.510Z,15.20
2018-05-10T01:26:40.095Z,15.30
2018-05-10T01:29:07.679Z,15.20
2018-05-10T01:31:35.274Z,15.20
2018-05-10T01:34:03.617Z,15.10
2018-05-10T01:36:31.239Z,15.10
2018-05-10T01:38:59.614Z,15.00
2018-05-10T01:41:27.194Z,14.90
2018-05-10T01:43:54.773Z,14.90
2018-05-10T01:46:22.385Z,14.90
2018-05-10T01:48:49.958Z,14.80
2018-05-10T01:51:17.531Z,14.80
2018-05-10T01:53:45.140Z,14.80
2018-05-10T01:56:12.748Z,14.90
2018-05-10T01:58:41.088Z,14.90
2018-05-10T02:01:08.694Z,14.90
2018-05-10T02:03:36.274Z,15.00
2018-05-10T02:06:03.855Z,14.90
2018-05-10T02:08:32.217Z,14.90
2018-05-10T02:10:59.810Z,14.90
2018-05-10T02:13:27.395Z,14.90
2018-05-10T02:15:55.843Z,14.90
2018-05-10T02:18:23.444Z,14.80
2018-05-10T02:20:51.116Z,14.90
2018-05-10T02:23:18.741Z,14.90
2018-05-10T02:25:46.368Z,14.80
2018-05-10T02:28:13.959Z,14.80
2018-05-10T02:30:42.528Z,14.60
2018-05-10T02:33:10.110Z,14.60
2018-05-10T02:35:37.695Z,14.60
2018-05-10T02:38:06.073Z,14.70
2018-05-10T02:40:33.650Z,14.60
2018-05-10T02:43:01.240Z,14.50
2018-05-10T02:45:29.611Z,14.50
2018-05-10T02:47:57.199Z,14.50
2018-05-10T02:50:25.547Z,14.40
2018-05-10T02:52:53.163Z,14.40
2018-05-10T02:55:21.520Z,14.40
2018-05-10T02:57:49.112Z,14.30
2018-05-10T03:00:16.722Z,14.30
2018-05-10T03:02:44.298Z,14.30
2018-05-10T03:05:11.882Z,14.20
2018-05-10T03:07:39.491Z,14.30
2018-05-10T03:10:07.155Z,14.30
2018-05-10T03:12:34.738Z,14.30
2018-05-10T03:15:02.358Z,14.30
2018-05-10T03:17:29.934Z,14.30
2018-05-10T03:19:57.510Z,14.20
2018-05-10T03:22:25.101Z,14.30
2018-05-10T03:24:52.749Z,14.20
2018-05-10T03:27:20.336Z,14.30
2018-05-10T03:29:47.947Z,14.20
2018-05-10T03:32:15.540Z,14.20
2018-05-10T03:34:43.113Z,14.20
2018-05-10T03:37:10.747Z,14.30
2018-05-10T03:39:38.323Z,14.40
2018-05-10T03:42:05.906Z,14.30
2018-05-10T03:44:33.551Z,14.30
2018-05-10T03:47:01.882Z,14.40
2018-05-10T03:49:29.457Z,14.40
2018-05-10T03:51:57.053Z,14.50
2018-05-10T03:54:24.628Z,14.50
2018-05-10T03:56:52.974Z,14.50
2018-05-10T03:59:20.603Z,14.50
2018-05-10T04:01:48.966Z,14.50
2018-05-10T04:04:29.243Z,14.40
2018-05-10T04:07:08.678Z,14.50
2018-05-10T04:09:48.167Z,14.50
2018-05-10T04:12:16.509Z,14.40
2018-05-10T04:14:44.087Z,14.40
2018-05-10T04:17:11.715Z,14.40
2018-05-10T04:19:39.303Z,14.50
2018-05-10T04:22:06.886Z,14.50
2018-05-10T04:24:34.499Z,14.60
2018-05-10T04:27:02.099Z,14.70
2018-05-10T04:29:30.445Z,15.00
2018-05-10T04:31:58.065Z,14.90
2018-05-10T04:34:26.409Z,15.10
2018-05-10T04:36:54.251Z,15.00
2018-05-10T04:39:22.399Z,15.20
2018-05-10T04:41:50.016Z,15.20
2018-05-10T04:44:18.345Z,15.40
2018-05-10T04:46:45.922Z,15.40
2018-05-10T04:49:13.498Z,15.60
2018-05-10T04:51:41.085Z,15.70
2018-05-10T04:54:09.474Z,16.00
2018-05-10T04:56:37.029Z,16.00
2018-05-10T04:59:04.602Z,16.10
2018-05-10T05:01:32.195Z,16.30
2018-05-10T05:03:59.767Z,16.20
2018-05-10T05:06:27.327Z,16.40
2018-05-10T05:08:54.972Z,16.40
2018-05-10T05:11:23.295Z,16.70
2018-05-10T05:13:50.867Z,16.60
2018-05-10T05:16:18.450Z,16.90
2018-05-10T05:18:46.006Z,17.10
2018-05-10T05:21:13.568Z,17.20
2018-05-10T05:23:41.166Z,17.40
2018-05-10T05:26:08.740Z,17.50
2018-05-10T05:28:36.301Z,17.60
2018-05-10T05:31:03.895Z,17.80
2018-05-10T05:33:31.441Z,18.00
2018-05-10T05:35:59.020Z,18.10
2018-05-10T05:38:26.616Z,18.00
2018-05-10T05:40:54.179Z,18.30
2018-05-10T05:43:21.812Z,18.50
2018-05-10T05:45:49.463Z,18.60
2018-05-10T05:48:17.796Z,19.00
2018-05-10T05:50:45.356Z,18.90
2018-05-10T05:53:12.943Z,19.20
2018-05-10T05:55:40.505Z,19.40
2018-05-10T05:58:08.067Z,19.70
2018-05-10T06:00:35.953Z,19.90
2018-05-10T06:03:03.740Z,20.20
2018-05-10T06:05:31.351Z,20.40
2018-05-10T06:07:58.953Z,20.60
2018-05-10T06:10:27.279Z,20.90
2018-05-10T06:12:55.063Z,20.80
2018-05-10T06:15:22.703Z,21.10
2018-05-10T06:17:50.249Z,21.20
2018-05-10T06:20:17.802Z,21.40
2018-05-10T06:22:45.398Z,21.20
2018-05-10T06:25:13.037Z,21.50
2018-05-10T06:27:40.513Z,21.80
2018-05-10T06:30:08.162Z,22.20
2018-05-10T06:32:35.723Z,22.60
2018-05-10T06:35:04.178Z,22.80
2018-05-10T06:37:31.763Z,23.00
2018-05-10T06:39:59.317Z,23.40
2018-05-10T06:42:26.863Z,23.40
2018-05-10T06:44:54.505Z,23.20
2018-05-10T06:47:22.063Z,23.70
2018-05-10T06:49:50.398Z,24.50
2018-05-10T06:52:17.980Z,24.40
2018-05-10T06:54:45.587Z,24.70
2018-05-10T06:57:13.137Z,25.30
2018-05-10T06:59:40.743Z,25.20
2018-05-10T07:02:09.132Z,26.20
2018-05-10T07:04:37.447Z,26.80
2018-05-10T07:07:05.032Z,26.70
2018-05-10T07:09:32.684Z,26.90
2018-05-10T07:12:00.171Z,26.60
2018-05-10T07:14:27.759Z,26.90
2018-05-10T07:16:55.320Z,27.20
2018-05-10T07:19:22.873Z,27.40
2018-05-10T07:21:51.238Z,28.00
2018-05-10T07:24:18.792Z,28.00
2018-05-10T07:26:46.350Z,27.80
2018-05-10T07:29:13.957Z,27.20
2018-05-10T07:31:41.494Z,27.10
2018-05-10T07:34:09.056Z,27.40
2018-05-10T07:36:36.641Z,27.60
2018-05-10T07:39:04.219Z,27.70
2018-05-10T07:41:31.778Z,27.60
2018-05-10T07:43:59.362Z,28.10
2018-05-10T07:46:26.914Z,27.50
2018-05-10T07:48:54.464Z,27.10
2018-05-10T07:51:22.816Z,29.20
2018-05-10T07:53:50.380Z,29.10
2018-05-10T07:56:17.949Z,29.20
2018-05-10T07:58:45.571Z,29.00
2018-05-10T08:01:13.879Z,30.20
2018-05-10T08:03:41.439Z,30.10
2018-05-10T08:06:09.006Z,29.40
2018-05-10T08:08:37.332Z,29.00
2018-05-10T08:11:04.947Z,29.00
2018-05-10T08:13:32.532Z,29.30
2018-05-10T08:16:00.842Z,28.70
2018-05-10T08:18:28.409Z,28.60
2018-05-10T08:20:56.750Z,27.70
2018-05-10T08:23:24.314Z,27.70
2018-05-10T08:25:52.408Z,27.60
2018-05-10T08:28:19.996Z,28.00
2018-05-10T08:30:47.551Z,28.70
2018-05-10T08:33:15.103Z,28.70
2018-05-10T08:35:42.687Z,28.20
2018-05-10T08:38:10.231Z,28.00
2018-05-10T08:40:40.793Z,29.00
2018-05-10T08:43:08.474Z,29.30
2018-05-10T08:45:36.027Z,29.00
2018-05-10T08:48:03.586Z,28.30
2018-05-10T08:50:31.160Z,28.30
2018-05-10T08:52:58.720Z,28.40
2018-05-10T08:55:27.044Z,27.70
2018-05-10T08:57:54.627Z,27.60
2018-05-10T09:00:22.183Z,27.60
2018-05-10T09:02:49.756Z,27.20
2018-05-10T09:05:17.334Z,27.60
2018-05-10T09:07:44.880Z,27.80
2018-05-10T09:10:13.208Z,29.40
2018-05-10T09:12:40.788Z,29.30
2018-05-10T09:15:08.395Z,29.70
2018-05-10T09:17:35.959Z,28.90
2018-05-10T09:20:03.567Z,28.40
2018-05-10T09:22:31.132Z,28.60
2018-05-10T09:24:58.711Z,28.40
2018-05-10T09:27:26.296Z,28.80
2018-05-10T09:29:53.859Z,28.50
2018-05-10T09:32:21.412Z,28.30
2018-05-10T09:34:49.774Z,27.40
2018-05-10T09:37:17.331Z,27.30
2018-05-10T09:39:44.883Z,27.40
2018-05-10T09:42:12.463Z,27.70
2018-05-10T09:44:40.020Z,27.70
2018-05-10T09:47:07.576Z,27.60
2018-05-10T09:49:35.926Z,28.60
2018-05-10T09:52:03.471Z,28.50
2018-05-10T09:54:31.025Z,28.30
2018-05-10T09:56:58.615Z,28.30
2018-05-10T09:59:26.183Z,28.60
2018-05-10T10:01:53.746Z,28.80
2018-05-10T10:04:21.334Z,28.00
2018-05-10T10:06:48.898Z,27.90
2018-05-10T10:09:16.460Z,27.70
2018-05-10T10:11:44.046Z,28.20
2018-05-10T10:14:11.616Z,27.90
2018-05-10T10:16:39.179Z,28.20
2018-05-10T10:19:06.760Z,28.10
2018-05-10T10:21:34.317Z,27.90
2018-05-10T10:24:01.862Z,27.60
2018-05-10T10:26:29.451Z,27.80
2018-05-10T10:28:57.792Z,28.20
2018-05-10T10:31:25.355Z,28.10
2018-05-10T10:33:52.951Z,28.20
2018-05-10T10:36:20.524Z,28.50
2018-05-10T10:38:48.085Z,28.30
2018-05-10T10:41:15.670Z,28.30
2018-05-10T10:43:43.219Z,28.10
2018-05-10T10:46:10.764Z,27.60
2018-05-10T10:48:38.347Z,27.70
2018-05-10T10:51:05.898Z,28.10
2018-05-10T10:53:34.210Z,28.20
2018-05-10T10:56:01.783Z,28.10
2018-05-10T10:58:29.339Z,28.50
2018-05-10T11:00:57.766Z,28.30
2018-05-10T11:03:25.339Z,28.20
2018-05-10T11:05:52.903Z,28.40
2018-05-10T11:08:20.454Z,28.30
2018-05-10T11:10:48.067Z,28.30
2018-05-10T11:13:15.703Z,28.30
2018-05-10T11:15:43.254Z,27.70
2018-05-10T11:18:11.594Z,27.00
2018-05-10T11:20:39.139Z,26.90
2018-05-10T11:23:06.697Z,27.00
2018-05-10T11:25:35.044Z,26.60
2018-05-10T11:28:02.596Z,26.50
2018-05-10T11:30:30.160Z,26.10
2018-05-10T11:32:57.791Z,25.60
2018-05-10T11:35:25.309Z,25.50
2018-05-10T11:37:52.869Z,25.60
2018-05-10T11:40:20.455Z,25.80
2018-05-10T11:42:48.010Z,25.90
2018-05-10T11:45:15.575Z,25.90
2018-05-10T11:47:43.925Z,26.00
2018-05-10T11:50:11.476Z,25.90
2018-05-10T11:52:39.022Z,26.00
2018-05-10T11:55:06.595Z,26.00
2018-05-10T11:57:34.146Z,25.90
2018-05-10T12:00:02.563Z,25.50
2018-05-10T12:02:30.198Z,25.40
2018-05-10T12:04:57.709Z,25.40
2018-05-10T12:07:25.259Z,25.50
2018-05-10T12:09:53.602Z,25.80
2018-05-10T12:12:21.203Z,25.70
2018-05-10T12:14:48.755Z,25.90
2018-05-10T12:17:16.343Z,25.90
2018-05-10T12:19:43.910Z,25.80
2018-05-10T12:22:11.464Z,25.70
2018-05-10T12:24:39.055Z,25.70
2018-05-10T12:27:06.601Z,25.70
2018-05-10T12:29:34.151Z,25.80
2018-05-10T12:32:01.735Z,25.80
2018-05-10T12:34:29.289Z,25.80
2018-05-10T12:36:56.833Z,25.60
2018-05-10T12:39:24.408Z,25.80
2018-05-10T12:41:51.964Z,25.90
2018-05-10T12:44:19.556Z,25.90
2018-05-10T12:46:47.921Z,26.00
2018-05-10T12:49:15.462Z,26.00
2018-05-10T12:51:43.016Z,26.20
2018-05-10T12:54:10.584Z,26.00
2018-05-10T12:56:38.138Z,25.80
2018-05-10T12:59:06.456Z,25.70
2018-05-10T13:01:34.032Z,25.70
2018-05-10T13:04:01.590Z,26.10
2018-05-10T13:06:29.909Z,26.60
2018-05-10T13:08:57.507Z,26.50
2018-05-10T13:11:25.228Z,26.60
2018-05-10T13:14:02.969Z,26.40
2018-05-10T13:16:30.528Z,26.40
2018-05-10T13:18:58.090Z,26.20
2018-05-10T13:21:26.449Z,26.40
2018-05-10T13:23:54.116Z,26.40
2018-05-10T13:26:21.735Z,26.40
2018-05-10T13:28:50.151Z,26.40
2018-05-10T13:31:18.439Z,26.60
2018-05-10T13:33:45.984Z,26.50
2018-05-10T13:36:14.327Z,26.60
2018-05-10T13:38:41.995Z,26.50
2018-05-10T13:41:09.551Z,26.80
2018-05-10T13:43:37.141Z,26.80
2018-05-10T13:46:04.687Z,26.50
2018-05-10T13:48:32.255Z,26.20
2018-05-10T13:50:59.830Z,26.10
2018-05-10T13:53:27.387Z,26.10
2018-05-10T13:55:55.697Z,26.00
2018-05-10T13:58:23.335Z,25.90
2018-05-10T14:00:50.951Z,26.10
2018-05-10T14:03:18.499Z,26.00
2018-05-10T14:05:46.075Z,25.80
2018-05-10T14:08:14.434Z,25.60
2018-05-10T14:10:41.980Z,25.50
2018-05-10T14:13:09.755Z,25.60
2018-05-10T14:15:37.324Z,25.60
2018-05-10T14:18:04.909Z,25.40
2018-05-10T14:20:32.491Z,25.40
2018-05-10T14:23:00.046Z,25.30
2018-05-10T14:25:29.348Z,25.30
2018-05-10T14:27:56.897Z,25.20
2018-05-10T14:30:24.530Z,25.10
2018-05-10T14:32:52.050Z,25.00
2018-05-10T14:35:19.651Z,24.90
2018-05-10T14:37:47.194Z,24.90
2018-05-10T14:40:14.746Z,24.70
2018-05-10T14:42:43.110Z,24.60
2018-05-10T14:45:10.680Z,24.50
2018-05-10T14:47:38.234Z,24.60
2018-05-10T14:50:05.814Z,24.60
2018-05-10T14:52:33.376Z,24.60
2018-05-10T14:55:00.935Z,24.60
2018-05-10T14:57:28.502Z,24.50
2018-05-10T14:59:56.055Z,24.40
2018-05-10T15:02:23.622Z,24.40
2018-05-10T15:04:51.991Z,24.40
2018-05-10T15:07:19.568Z,24.30
2018-05-10T15:09:47.930Z,24.50
2018-05-10T15:12:15.478Z,24.40
2018-05-10T15:14:43.022Z,24.40
2018-05-10T15:17:11.334Z,24.30
2018-05-10T15:19:38.925Z,24.20
2018-05-10T15:22:06.467Z,24.20
2018-05-10T15:24:34.024Z,24.20
2018-05-10T15:27:02.385Z,24.30
2018-05-10T15:29:29.981Z,24.20
2018-05-10T15:31:58.307Z,24.40
2018-05-10T15:34:26.036Z,24.30
2018-05-10T15:36:53.617Z,24.40
2018-05-10T15:39:21.956Z,24.50
2018-05-10T15:41:49.544Z,24.40
2018-05-10T15:44:17.115Z,24.50
2018-05-10T15:46:44.675Z,24.40
2018-05-10T15:49:12.250Z,24.30
2018-05-10T15:51:39.802Z,24.30
2018-05-10T15:54:07.351Z,24.30
2018-05-10T15:56:35.694Z,24.10
2018-05-10T15:59:03.247Z,24.00
2018-05-10T16:01:30.813Z,24.00
2018-05-10T16:03:58.398Z,23.90
2018-05-10T16:06:25.955Z,24.00
2018-05-10T16:08:53.506Z,24.10
2018-05-10T16:11:21.967Z,24.00
2018-05-10T16:13:50.530Z,24.00
2018-05-10T16:16:18.946Z,23.90
2018-05-10T16:18:46.766Z,23.80
2018-05-10T16:21:15.084Z,23.70
2018-05-10T16:23:42.846Z,23.60
2018-05-10T16:26:10.561Z,23.30
2018-05-10T16:28:38.220Z,22.90
2018-05-10T16:31:05.958Z,22.30
2018-05-10T16:33:33.658Z,21.70
2018-05-10T16:36:01.341Z,21.30
2018-05-10T16:38:29.018Z,20.90
2018-05-10T16:40:56.902Z,20.90
2018-05-10T16:43:24.581Z,20.80
2018-05-10T16:45:52.183Z,21.00
2018-05-10T16:48:19.820Z,21.10
2018-05-10T16:50:47.398Z,21.30
2018-05-10T16:53:15.004Z,21.40
2018-05-10T16:55:42.644Z,21.50
2018-05-10T16:58:10.430Z,21.60
2018-05-10T17:00:38.083Z,21.70
2018-05-10T17:03:05.670Z,21.70
2018-05-10T17:05:33.230Z,21.70
2018-05-10T17:08:00.782Z,21.60
2018-05-10T17:10:29.122Z,21.60
2018-05-10T17:12:56.867Z,21.50
2018-05-10T17:15:25.218Z,21.50
2018-05-10T17:17:52.890Z,21.40
2018-05-10T17:20:20.494Z,21.30
2018-05-10T17:22:48.055Z,21.30
2018-05-10T17:25:16.407Z,21.20
2018-05-10T17:27:44.394Z,21.10
2018-05-10T17:30:12.218Z,21.10
2018-05-10T17:32:39.831Z,21.10
2018-05-10T17:35:07.390Z,21.00
2018-05-10T17:37:34.938Z,21.00
2018-05-10T17:40:02.507Z,20.90
2018-05-10T17:42:30.838Z,20.80
2018-05-10T17:44:58.393Z,20.60
2018-05-10T17:47:25.978Z,20.50
2018-05-10T17:49:53.535Z,20.40
2018-05-10T17:52:21.107Z,20.30
2018-05-10T17:54:48.768Z,20.10
2018-05-10T17:57:16.313Z,20.20
2018-05-10T17:59:43.866Z,20.00
2018-05-10T18:02:11.448Z,20.00
2018-05-10T18:04:39.017Z,19.90
2018-05-10T18:07:06.577Z,19.90
2018-05-10T18:09:34.183Z,19.80
2018-05-10T18:12:01.730Z,19.80
2018-05-10T18:14:29.281Z,19.80
2018-05-10T18:16:56.866Z,19.80
2018-05-10T18:19:24.423Z,19.60
2018-05-10T18:21:51.994Z,19.60
2018-05-10T18:24:19.600Z,19.60
2018-05-10T18:26:47.152Z,19.50
2018-05-10T18:29:14.714Z,19.50
2018-05-10T18:31:42.324Z,19.40
2018-05-10T18:34:09.883Z,19.40
2018-05-10T18:36:37.480Z,19.30
2018-05-10T18:39:06.021Z,19.20
2018-05-10T18:41:35.027Z,19.10
2018-05-10T18:44:04.234Z,19.10
2018-05-10T18:46:38.172Z,18.70
2018-05-10T18:49:09.324Z,18.70
2018-05-10T18:51:39.261Z,18.70
2018-05-10T18:54:07.859Z,18.60
2018-05-10T18:56:36.939Z,18.60
2018-05-10T18:59:09.333Z,18.60
2018-05-10T19:01:38.207Z,18.50
2018-05-10T19:04:06.456Z,18.60
2018-05-10T19:06:35.900Z,18.60
2018-05-10T19:09:07.989Z,18.50
2018-05-10T19:11:39.770Z,18.30
2018-05-10T19:14:08.313Z,18.10
2018-05-10T19:16:36.885Z,18.20
2018-05-10T19:19:08.123Z,18.20
2018-05-10T19:21:36.252Z,18.20
2018-05-10T19:24:03.867Z,18.30
2018-05-10T19:26:32.320Z,18.40
2018-05-10T19:28:59.807Z,18.30
2018-05-10T19:31:27.367Z,18.30
2018-05-10T19:33:55.005Z,18.30
2018-05-10T19:36:22.729Z,18.30
2018-05-10T19:38:51.915Z,18.30
2018-05-10T19:41:19.561Z,18.20
2018-05-10T19:43:47.248Z,18.30
2018-05-10T19:46:14.799Z,18.20
2018-05-10T19:48:43.142Z,18.20
2018-05-10T19:51:10.777Z,18.10
2018-05-10T19:53:38.340Z,18.20
2018-05-10T19:56:06.694Z,18.10
2018-05-10T19:58:34.250Z,18.10
2018-05-10T20:01:01.801Z,18.20
2018-05-10T20:03:29.609Z,18.10
2018-05-10T20:05:57.207Z,18.20
2018-05-10T20:08:25.973Z,18.20
2018-05-10T20:10:53.605Z,18.10
2018-05-10T20:13:21.223Z,18.20
2018-05-10T20:15:48.812Z,18.20
2018-05-10T20:18:16.403Z,18.30
2018-05-10T20:20:43.972Z,18.30
2018-05-10T20:23:11.681Z,18.20
2018-05-10T20:25:39.449Z,18.30
2018-05-10T20:28:07.220Z,18.30
2018-05-10T20:30:34.797Z,18.20
2018-05-10T20:33:03.149Z,18.20
2018-05-10T20:35:30.789Z,18.20
2018-05-10T20:37:58.590Z,18.20
2018-05-10T20:40:26.718Z,18.20
2018-05-10T20:42:55.232Z,18.00
2018-05-10T20:45:22.812Z,18.00
2018-05-10T20:47:50.410Z,17.90
2018-05-10T20:50:17.974Z,17.80
2018-05-10T20:52:45.631Z,17.80
2018-05-10T20:55:13.535Z,17.80
2018-05-10T20:57:41.442Z,17.70
2018-05-10T21:00:09.238Z,17.70
2018-05-10T21:02:37.102Z,17.60
2018-05-10T21:05:05.514Z,17.50
2018-05-10T21:07:33.099Z,17.40
2018-05-10T21:10:01.888Z,17.20
2018-05-10T21:12:41.268Z,17.20
2018-05-10T21:15:08.922Z,17.10
2018-05-10T21:17:36.485Z,17.10
2018-05-10T21:20:04.055Z,16.90
2018-05-10T21:22:32.411Z,16.80
2018-05-10T21:24:59.959Z,16.70
2018-05-10T21:27:27.622Z,16.60
2018-05-10T21:29:55.215Z,16.60
2018-05-10T21:32:23.077Z,16.50
2018-05-10T21:34:50.678Z,16.60
2018-05-10T21:37:18.271Z,16.60
2018-05-10T21:39:46.623Z,16.60
2018-05-10T21:42:14.174Z,16.50
2018-05-10T21:44:42.600Z,16.50
2018-05-10T21:47:10.892Z,16.40
2018-05-10T21:49:50.631Z,16.40
2018-05-10T21:52:18.277Z,16.40
2018-05-10T21:54:46.652Z,16.40
2018-05-10T21:57:14.263Z,16.30
2018-05-10T21:59:41.843Z,16.40
2018-05-10T22:02:09.439Z,16.30
2018-05-10T22:04:37.017Z,16.30
2018-05-10T22:07:04.597Z,16.30
2018-05-10T22:09:32.445Z,16.20
2018-05-10T22:12:01.163Z,16.20
2018-05-10T22:14:29.062Z,16.20
2018-05-10T22:16:56.676Z,16.20
2018-05-10T22:19:25.033Z,16.10
2018-05-10T22:21:53.423Z,16.10
2018-05-10T22:24:21.793Z,16.00
2018-05-10T22:26:49.709Z,15.90
2018-05-10T22:29:17.486Z,16.00
2018-05-10T22:31:45.345Z,16.00
2018-05-10T22:34:13.735Z,15.90
2018-05-10T22:36:42.086Z,15.90
2018-05-10T22:39:09.684Z,15.80
2018-05-10T22:41:37.484Z,15.80
2018-05-10T22:44:06.095Z,15.70
2018-05-10T22:46:33.660Z,15.70
2018-05-10T22:49:02.051Z,15.70
2018-05-10T22:51:30.402Z,15.50
2018-05-10T22:53:57.989Z,15.50
2018-05-10T22:56:25.623Z,15.50
2018-05-10T22:58:53.238Z,15.40
2018-05-10T23:01:20.868Z,15.40
2018-05-10T23:03:48.473Z,15.40
2018-05-10T23:06:16.160Z,15.40
2018-05-10T23:08:43.694Z,15.40
2018-05-10T23:11:11.303Z,15.40
2018-05-10T23:13:38.898Z,15.30
2018-05-10T23:16:07.270Z,15.30
2018-05-10T23:18:34.867Z,15.20
2018-05-10T23:21:03.259Z,15.30
2018-05-10T23:23:31.741Z,15.40
2018-05-10T23:26:00.107Z,15.40
2018-05-10T23:28:27.683Z,15.40
2018-05-10T23:30:55.265Z,15.40
2018-05-10T23:33:22.871Z,15.50
2018-05-10T23:35:50.459Z,15.40
2018-05-10T23:38:18.063Z,15.40
2018-05-10T23:40:45.644Z,15.50
2018-05-10T23:43:13.262Z,15.40
2018-05-10T23:45:41.619Z,15.50
2018-05-10T23:48:09.231Z,15.50
2018-05-10T23:50:36.832Z,15.60
2018-05-10T23:53:04.426Z,15.60
2018-05-10T23:55:32.030Z,15.60
2018-05-10T23:57:59.628Z,15.60
