createdAt,value
2023-12-17T00:00:05.439Z,97174.00
2023-12-17T00:01:05.408Z,97176.00
2023-12-17T00:02:05.347Z,97179.00
2023-12-17T00:03:18.042Z,97182.00
2023-12-17T00:04:06.439Z,97187.00
2023-12-17T00:05:05.369Z,97186.00
2023-12-17T00:06:05.471Z,97183.00
2023-12-17T00:07:05.395Z,97177.00
2023-12-17T00:08:05.339Z,97176.00
2023-12-17T00:09:05.368Z,97175.00
2023-12-17T00:10:05.325Z,97176.00
2023-12-17T00:11:05.340Z,97176.00
2023-12-17T00:12:05.400Z,97175.00
2023-12-17T00:13:05.366Z,97174.00
2023-12-17T00:14:05.373Z,97167.00
2023-12-17T00:15:05.397Z,97165.00
2023-12-17T00:16:05.334Z,97164.00
2023-12-17T00:17:05.338Z,97162.00
2023-12-17T00:18:05.452Z,97163.00
2023-12-17T00:19:05.469Z,97160.00
2023-12-17T00:20:05.365Z,97157.00
2023-12-17T00:21:05.438Z,97152.00
2023-12-17T00:22:05.370Z,97148.00
2023-12-17T00:23:05.373Z,97144.00
2023-12-17T00:24:05.396Z,97143.00
2023-12-17T00:25:05.467Z,97143.00
2023-12-17T00:26:05.321Z,97140.00
2023-12-17T00:27:05.352Z,97141.00
2023-12-17T00:28:05.348Z,97141.00
2023-12-17T00:29:05.348Z,97140.00
2023-12-17T00:30:05.413Z,97142.00
2023-12-17T00:31:05.431Z,97142.00
2023-12-17T00:32:05.364Z,97143.00
2023-12-17T00:33:05.544Z,97140.00
2023-12-17T00:34:05.491Z,97137.00
2023-12-17T00:35:05.407Z,97135.00
2023-12-17T00:36:05.483Z,97129.00
2023-12-17T00:37:05.524Z,97130.00
2023-12-17T00:38:05.489Z,97130.00
2023-12-17T00:39:05.523Z,97130.00
2023-12-17T00:40:05.515Z,97131.00
2023-12-17T00:41:05.535Z,97133.00
2023-12-17T00:42:05.569Z,97136.00
2023-12-17T00:43:05.627Z,97136.00
2023-12-17T00:44:05.661Z,97135.00
2023-12-17T00:45:05.713Z,97134.00
2023-12-17T00:46:05.673Z,97130.00
2023-12-17T00:47:05.705Z,97129.00
2023-12-17T00:48:05.925Z,97126.00
2023-12-17T00:49:05.892Z,97130.00
2023-12-17T00:50:05.804Z,97131.00
2023-12-17T00:51:05.902Z,97135.00
2023-12-17T00:52:05.882Z,97133.00
2023-12-17T00:53:05.880Z,97133.00
2023-12-17T00:54:05.955Z,97131.00
2023-12-17T00:55:05.996Z,97128.00
2023-12-17T00:56:05.960Z,97125.00
2023-12-17T00:57:06.062Z,97127.00
2023-12-17T00:58:06.056Z,97125.00
2023-12-17T00:59:06.028Z,97127.00
2023-12-17T01:00:06.118Z,97127.00
2023-12-17T01:01:06.190Z,97126.00
2023-12-17T01:02:06.147Z,97125.00
2023-12-17T01:03:06.313Z,97127.00
2023-12-17T01:04:06.190Z,97124.00
2023-12-17T01:05:06.229Z,97129.00
2023-12-17T01:06:06.393Z,97129.00
2023-12-17T01:07:06.297Z,97127.00
2023-12-17T01:08:06.299Z,97126.00
2023-12-17T01:09:06.358Z,97125.00
2023-12-17T01:10:06.399Z,97125.00
2023-12-17T01:11:06.437Z,97126.00
2023-12-17T01:12:06.467Z,97128.00
2023-12-17T01:13:06.464Z,97129.00
2023-12-17T01:14:06.546Z,97130.00
2023-12-17T01:15:06.697Z,97132.00
2023-12-17T01:16:06.693Z,97131.00
2023-12-17T01:17:06.713Z,97129.00
2023-12-17T01:18:06.770Z,97130.00
2023-12-17T01:19:06.784Z,97130.00
2023-12-17T01:20:06.741Z,97131.00
2023-12-17T01:21:06.897Z,97134.00
2023-12-17T01:22:06.838Z,97134.00
2023-12-17T01:23:06.881Z,97133.00
2023-12-17T01:24:06.913Z,97131.00
2023-12-17T01:25:06.916Z,97127.00
2023-12-17T01:26:06.981Z,97124.00
2023-12-17T01:27:07.012Z,97122.00
2023-12-17T01:28:07.050Z,97121.00
2023-12-17T01:29:07.109Z,97121.00
2023-12-17T01:30:07.215Z,97120.00
2023-12-17T01:31:07.228Z,97123.00
2023-12-17T01:32:07.202Z,97125.00
2023-12-17T01:33:07.357Z,97127.00
2023-12-17T01:34:07.343Z,97129.00
2023-12-17T01:35:07.290Z,97127.00
2023-12-17T01:36:07.352Z,97125.00
2023-12-17T01:37:07.396Z,97124.00
2023-12-17T01:38:07.426Z,97120.00
2023-12-17T01:39:07.533Z,97121.00
2023-12-17T01:40:07.562Z,97128.00
2023-12-17T01:41:07.527Z,97130.00
2023-12-17T01:42:07.604Z,97135.00
2023-12-17T01:43:07.657Z,97136.00
2023-12-17T01:44:07.658Z,97135.00
2023-12-17T01:45:07.819Z,97137.00
2023-12-17T01:46:07.761Z,97134.00
2023-12-17T01:47:07.845Z,97136.00
2023-12-17T01:48:08.036Z,97136.00
2023-12-17T01:49:08.055Z,97141.00
2023-12-17T01:50:07.979Z,97143.00
2023-12-17T01:51:08.035Z,97147.00
2023-12-17T01:52:08.085Z,97148.00
2023-12-17T01:53:08.154Z,97151.00
2023-12-17T01:54:08.141Z,97150.00
2023-12-17T01:55:08.185Z,97145.00
2023-12-17T01:56:08.280Z,97147.00
2023-12-17T01:57:08.362Z,97145.00
2023-12-17T01:58:08.319Z,97147.00
2023-12-17T01:59:08.405Z,97146.00
2023-12-17T02:00:08.438Z,97149.00
2023-12-17T02:01:08.526Z,97151.00
2023-12-17T02:02:08.525Z,97151.00
2023-12-17T02:03:08.668Z,97154.00
2023-12-17T02:04:08.669Z,97152.00
2023-12-17T02:05:08.661Z,97150.00
2023-12-17T02:06:09.726Z,97148.00
2023-12-17T02:07:08.784Z,97142.00
2023-12-17T02:08:08.784Z,97141.00
2023-12-17T02:09:08.874Z,97141.00
2023-12-17T02:10:08.981Z,97143.00
2023-12-17T02:11:08.950Z,97145.00
2023-12-17T02:12:09.081Z,97147.00
2023-12-17T02:13:09.072Z,97146.00
2023-12-17T02:14:09.226Z,97145.00
2023-12-17T02:15:09.256Z,97147.00
2023-12-17T02:16:09.247Z,97147.00
2023-12-17T02:17:09.255Z,97147.00
2023-12-17T02:18:09.490Z,97147.00
2023-12-17T02:19:09.593Z,97148.00
2023-12-17T02:20:09.433Z,97150.00
2023-12-17T02:21:09.511Z,97150.00
2023-12-17T02:22:09.565Z,97150.00
2023-12-17T02:23:09.568Z,97149.00
2023-12-17T02:24:09.682Z,97150.00
2023-12-17T02:25:09.677Z,97147.00
2023-12-17T02:26:09.713Z,97147.00
2023-12-17T02:27:09.799Z,97148.00
2023-12-17T02:28:09.863Z,97151.00
2023-12-17T02:29:09.897Z,97154.00
2023-12-17T02:30:10.049Z,97158.00
2023-12-17T02:31:10.052Z,97160.00
2023-12-17T02:32:10.025Z,97163.00
2023-12-17T02:33:10.263Z,97162.00
2023-12-17T02:34:10.215Z,97164.00
2023-12-17T02:35:10.221Z,97160.00
2023-12-17T02:36:10.309Z,97159.00
2023-12-17T02:37:10.298Z,97161.00
2023-12-17T02:38:10.400Z,97165.00
2023-12-17T02:39:10.455Z,97169.00
2023-12-17T02:40:10.527Z,97174.00
2023-12-17T02:41:10.562Z,97178.00
2023-12-17T02:42:10.656Z,97183.00
2023-12-17T02:43:10.652Z,97181.00
2023-12-17T02:44:10.751Z,97183.00
2023-12-17T02:45:10.890Z,97182.00
2023-12-17T02:46:10.892Z,97182.00
2023-12-17T02:47:10.919Z,97179.00
2023-12-17T02:48:11.096Z,97176.00
2023-12-17T02:49:11.010Z,97171.00
2023-12-17T02:50:11.062Z,97168.00
2023-12-17T02:51:11.167Z,97165.00
2023-12-17T02:52:11.126Z,97164.00
2023-12-17T02:53:11.242Z,97162.00
2023-12-17T02:54:11.317Z,97162.00
2023-12-17T02:55:11.321Z,97162.00
2023-12-17T02:56:11.387Z,97161.00
2023-12-17T02:57:11.528Z,97160.00
2023-12-17T02:58:11.518Z,97159.00
2023-12-17T02:59:11.605Z,97157.00
2023-12-17T03:00:11.626Z,97160.00
2023-12-17T03:01:11.725Z,97159.00
2023-12-17T03:02:11.757Z,97159.00
2023-12-17T03:03:11.858Z,97160.00
2023-12-17T03:04:11.935Z,97158.00
2023-12-17T03:05:12.013Z,97157.00
2023-12-17T03:06:12.059Z,97158.00
2023-12-17T03:07:12.053Z,97158.00
2023-12-17T03:08:12.150Z,97160.00
2023-12-17T03:09:12.252Z,97161.00
2023-12-17T03:10:12.289Z,97161.00
2023-12-17T03:11:12.292Z,97166.00
2023-12-17T03:12:12.461Z,97167.00
2023-12-17T03:13:12.436Z,97168.00
2023-12-17T03:14:12.552Z,97166.00
2023-12-17T03:15:12.571Z,97166.00
2023-12-17T03:16:12.634Z,97165.00
2023-12-17T03:17:12.681Z,97161.00
2023-12-17T03:18:12.822Z,97161.00
2023-12-17T03:19:12.946Z,97159.00
2023-12-17T03:20:12.946Z,97162.00
2023-12-17T03:21:12.976Z,97164.00
2023-12-17T03:22:13.064Z,97165.00
2023-12-17T03:23:13.074Z,97165.00
2023-12-17T03:24:13.174Z,97167.00
2023-12-17T03:25:13.233Z,97165.00
2023-12-17T03:26:13.337Z,97164.00
2023-12-17T03:27:13.377Z,97168.00
2023-12-17T03:28:13.429Z,97171.00
2023-12-17T03:29:13.464Z,97172.00
2023-12-17T03:30:13.617Z,97172.00
2023-12-17T03:31:13.661Z,97175.00
2023-12-17T03:32:13.792Z,97177.00
2023-12-17T03:33:13.961Z,97175.00
2023-12-17T03:34:14.040Z,97174.00
2023-12-17T03:35:13.881Z,97172.00
2023-12-17T03:36:14.007Z,97171.00
2023-12-17T03:37:14.038Z,97172.00
2023-12-17T03:38:14.137Z,97171.00
2023-12-17T03:39:14.182Z,97172.00
2023-12-17T03:40:14.261Z,97176.00
2023-12-17T03:41:14.310Z,97179.00
2023-12-17T03:42:14.443Z,97179.00
2023-12-17T03:43:14.442Z,97175.00
2023-12-17T03:44:14.473Z,97171.00
2023-12-17T03:45:14.615Z,97168.00
2023-12-17T03:46:14.658Z,97164.00
2023-12-17T03:47:14.662Z,97165.00
2023-12-17T03:48:14.885Z,97167.00
2023-12-17T03:49:14.890Z,97166.00
2023-12-17T03:50:14.886Z,97166.00
2023-12-17T03:51:14.979Z,97165.00
2023-12-17T03:52:15.050Z,97161.00
2023-12-17T03:53:15.213Z,97162.00
2023-12-17T03:54:15.260Z,97159.00
2023-12-17T03:55:15.223Z,97160.00
2023-12-17T03:56:15.366Z,97157.00
2023-12-17T03:57:15.568Z,97157.00
2023-12-17T03:58:15.433Z,97157.00
2023-12-17T03:59:15.503Z,97154.00
2023-12-17T04:00:15.730Z,97157.00
2023-12-17T04:01:15.703Z,97153.00
2023-12-17T04:02:15.763Z,97155.00
2023-12-17T04:03:15.838Z,97155.00
2023-12-17T04:04:15.841Z,97154.00
2023-12-17T04:05:16.011Z,97153.00
2023-12-17T04:06:16.057Z,97151.00
2023-12-17T04:07:16.085Z,97150.00
2023-12-17T04:08:16.128Z,97150.00
2023-12-17T04:09:16.215Z,97149.00
2023-12-17T04:10:16.266Z,97148.00
2023-12-17T04:11:16.293Z,97147.00
2023-12-17T04:12:16.433Z,97146.00
2023-12-17T04:13:16.507Z,97144.00
2023-12-17T04:14:16.533Z,97143.00
2023-12-17T04:15:16.636Z,97142.00
2023-12-17T04:16:24.254Z,97143.00
2023-12-17T04:17:24.239Z,97144.00
2023-12-17T04:18:24.395Z,97144.00
2023-12-17T04:19:24.374Z,97145.00
2023-12-17T04:20:24.203Z,97143.00
2023-12-17T04:21:24.311Z,97142.00
2023-12-17T04:22:24.214Z,97143.00
2023-12-17T04:23:24.227Z,97146.00
2023-12-17T04:24:24.348Z,97145.00
2023-12-17T04:25:24.250Z,97144.00
2023-12-17T04:26:24.247Z,97142.00
2023-12-17T04:27:24.266Z,97143.00
2023-12-17T04:28:24.255Z,97145.00
2023-12-17T04:29:24.264Z,97144.00
2023-12-17T04:30:24.468Z,97141.00
2023-12-17T04:31:31.957Z,97140.00
2023-12-17T04:32:32.028Z,97139.00
2023-12-17T04:33:31.995Z,97139.00
2023-12-17T04:34:32.162Z,97141.00
2023-12-17T04:35:31.886Z,97143.00
2023-12-17T04:36:31.978Z,97143.00
2023-12-17T04:37:31.898Z,97143.00
2023-12-17T04:38:31.911Z,97142.00
2023-12-17T04:39:31.923Z,97141.00
2023-12-17T04:40:31.918Z,97143.00
2023-12-17T04:41:31.928Z,97141.00
2023-12-17T04:42:34.841Z,97142.00
2023-12-17T04:43:31.912Z,97142.00
2023-12-17T04:44:31.899Z,97146.00
2023-12-17T04:45:31.973Z,97146.00
2023-12-17T04:46:31.891Z,97147.00
2023-12-17T04:47:31.932Z,97145.00
2023-12-17T04:48:32.077Z,97144.00
2023-12-17T04:49:32.052Z,97143.00
2023-12-17T04:50:31.923Z,97142.00
2023-12-17T04:51:31.998Z,97144.00
2023-12-17T04:52:34.864Z,97145.00
2023-12-17T04:53:31.924Z,97148.00
2023-12-17T04:54:31.905Z,97148.00
2023-12-17T04:55:31.897Z,97149.00
2023-12-17T04:56:31.921Z,97149.00
2023-12-17T04:57:31.938Z,97151.00
2023-12-17T04:58:31.892Z,97150.00
2023-12-17T04:59:31.909Z,97149.00
2023-12-17T05:00:32.064Z,97149.00
2023-12-17T05:01:31.938Z,97149.00
2023-12-17T05:02:31.894Z,97151.00
2023-12-17T05:03:32.053Z,97150.00
2023-12-17T05:04:32.114Z,97149.00
2023-12-17T05:05:31.949Z,97149.00
2023-12-17T05:06:31.984Z,97148.00
2023-12-17T05:07:31.942Z,97146.00
2023-12-17T05:08:31.969Z,97148.00
2023-12-17T05:09:32.011Z,97150.00
2023-12-17T05:10:31.954Z,97150.00
2023-12-17T05:11:31.923Z,97149.00
2023-12-17T05:12:31.991Z,97151.00
2023-12-17T05:13:31.980Z,97151.00
2023-12-17T05:14:31.944Z,97151.00
2023-12-17T05:15:32.044Z,97148.00
2023-12-17T05:16:31.957Z,97148.00
2023-12-17T05:17:31.996Z,97145.00
2023-12-17T05:18:32.080Z,97149.00
2023-12-17T05:19:32.159Z,97148.00
2023-12-17T05:20:31.990Z,97152.00
2023-12-17T05:21:32.012Z,97151.00
2023-12-17T05:22:31.950Z,97149.00
2023-12-17T05:23:31.999Z,97148.00
2023-12-17T05:24:31.955Z,97146.00
2023-12-17T05:25:31.951Z,97145.00
2023-12-17T05:26:31.958Z,97147.00
2023-12-17T05:27:32.009Z,97147.00
2023-12-17T05:28:31.988Z,97150.00
2023-12-17T05:29:31.949Z,97151.00
2023-12-17T05:30:32.035Z,97149.00
2023-12-17T05:31:32.049Z,97148.00
2023-12-17T05:32:31.972Z,97147.00
2023-12-17T05:33:32.166Z,97146.00
2023-12-17T05:34:32.050Z,97148.00
2023-12-17T05:35:31.951Z,97145.00
2023-12-17T05:36:31.959Z,97148.00
2023-12-17T05:37:31.998Z,97148.00
2023-12-17T05:38:31.970Z,97149.00
2023-12-17T05:39:32.049Z,97151.00
2023-12-17T05:40:32.012Z,97151.00
2023-12-17T05:41:31.970Z,97151.00
2023-12-17T05:42:32.015Z,97151.00
2023-12-17T05:43:31.965Z,97148.00
2023-12-17T05:44:31.970Z,97151.00
2023-12-17T05:45:32.036Z,97149.00
2023-12-17T05:46:32.081Z,97151.00
2023-12-17T05:47:32.102Z,97149.00
2023-12-17T05:48:32.361Z,97151.00
2023-12-17T05:49:32.250Z,97148.00
2023-12-17T05:50:32.072Z,97150.00
2023-12-17T05:51:32.168Z,97149.00
2023-12-17T05:52:32.073Z,97150.00
2023-12-17T05:53:38.161Z,97151.00
2023-12-17T05:54:33.010Z,97151.00
2023-12-17T05:55:32.028Z,97153.00
2023-12-17T05:56:32.326Z,97154.00
2023-12-17T05:57:32.017Z,97158.00
2023-12-17T05:58:32.077Z,97160.00
2023-12-17T05:59:32.017Z,97163.00
2023-12-17T06:00:32.123Z,97161.00
2023-12-17T06:01:32.009Z,97162.00
2023-12-17T06:02:32.022Z,97160.00
2023-12-17T06:03:32.082Z,97158.00
2023-12-17T06:04:32.128Z,97160.00
2023-12-17T06:05:32.030Z,97159.00
2023-12-17T06:06:32.113Z,97163.00
2023-12-17T06:07:32.079Z,97165.00
2023-12-17T06:08:32.023Z,97165.00
2023-12-17T06:09:32.104Z,97166.00
2023-12-17T06:10:32.080Z,97169.00
2023-12-17T06:11:32.040Z,97169.00
2023-12-17T06:12:32.103Z,97173.00
2023-12-17T06:13:32.022Z,97174.00
2023-12-17T06:14:32.070Z,97176.00
2023-12-17T06:15:32.111Z,97175.00
2023-12-17T06:16:32.159Z,97173.00
2023-12-17T06:17:32.243Z,97172.00
2023-12-17T06:18:32.485Z,97171.00
2023-12-17T06:19:32.509Z,97174.00
2023-12-17T06:20:32.369Z,97178.00
2023-12-17T06:21:32.495Z,97180.00
2023-12-17T06:22:32.497Z,97183.00
2023-12-17T06:23:32.483Z,97184.00
2023-12-17T06:24:32.575Z,97184.00
2023-12-17T06:25:32.544Z,97187.00
2023-12-17T06:26:32.612Z,97183.00
2023-12-17T06:27:32.820Z,97179.00
2023-12-17T06:28:32.704Z,97175.00
2023-12-17T06:29:32.693Z,97176.00
2023-12-17T06:30:32.823Z,97180.00
2023-12-17T06:31:32.747Z,97181.00
2023-12-17T06:32:32.786Z,97182.00
2023-12-17T06:33:32.938Z,97182.00
2023-12-17T06:34:32.958Z,97182.00
2023-12-17T06:35:32.843Z,97179.00
2023-12-17T06:36:32.951Z,97180.00
2023-12-17T06:37:32.991Z,97178.00
2023-12-17T06:38:32.978Z,97178.00
2023-12-17T06:39:33.078Z,97175.00
2023-12-17T06:40:33.057Z,97174.00
2023-12-17T06:41:33.063Z,97171.00
2023-12-17T06:42:33.091Z,97172.00
2023-12-17T06:43:33.128Z,97173.00
2023-12-17T06:44:33.141Z,97169.00
2023-12-17T06:45:33.274Z,97171.00
2023-12-17T06:46:33.176Z,97169.00
2023-12-17T06:47:33.266Z,97170.00
2023-12-17T06:48:33.376Z,97167.00
2023-12-17T06:49:33.324Z,97166.00
2023-12-17T06:50:33.275Z,97167.00
2023-12-17T06:51:33.401Z,97167.00
2023-12-17T06:52:33.340Z,97167.00
2023-12-17T06:53:33.406Z,97163.00
2023-12-17T06:54:33.464Z,97165.00
2023-12-17T06:55:33.451Z,97162.00
2023-12-17T06:56:33.447Z,97166.00
2023-12-17T06:57:33.569Z,97166.00
2023-12-17T06:58:33.525Z,97166.00
2023-12-17T06:59:33.605Z,97167.00
2023-12-17T07:00:33.721Z,97168.00
2023-12-17T07:01:33.701Z,97167.00
2023-12-17T07:02:33.779Z,97168.00
2023-12-17T07:03:33.885Z,97165.00
2023-12-17T07:04:34.229Z,97163.00
2023-12-17T07:05:33.801Z,97164.00
2023-12-17T07:06:33.881Z,97165.00
2023-12-17T07:07:33.790Z,97167.00
2023-12-17T07:08:33.872Z,97166.00
2023-12-17T07:09:33.874Z,97166.00
2023-12-17T07:10:33.879Z,97166.00
2023-12-17T07:11:33.884Z,97164.00
2023-12-17T07:12:33.963Z,97160.00
2023-12-17T07:13:33.993Z,97158.00
2023-12-17T07:14:34.002Z,97155.00
2023-12-17T07:15:34.034Z,97152.00
2023-12-17T07:16:34.060Z,97153.00
2023-12-17T07:17:34.080Z,97153.00
2023-12-17T07:18:34.243Z,97153.00
2023-12-17T07:19:34.170Z,97150.00
2023-12-17T07:20:34.151Z,97150.00
2023-12-17T07:21:34.155Z,97153.00
2023-12-17T07:22:34.187Z,97151.00
2023-12-17T07:23:34.232Z,97156.00
2023-12-17T07:24:34.245Z,97155.00
2023-12-17T07:25:34.280Z,97155.00
2023-12-17T07:26:34.381Z,97156.00
2023-12-17T07:27:34.390Z,97157.00
2023-12-17T07:28:34.408Z,97155.00
2023-12-17T07:29:34.432Z,97155.00
2023-12-17T07:30:34.730Z,97154.00
2023-12-17T07:31:34.524Z,97154.00
2023-12-17T07:32:34.627Z,97155.00
2023-12-17T07:33:34.668Z,97154.00
2023-12-17T07:34:34.745Z,97154.00
2023-12-17T07:35:34.664Z,97152.00
2023-12-17T07:36:34.687Z,97154.00
2023-12-17T07:37:34.713Z,97153.00
2023-12-17T07:38:34.722Z,97152.00
2023-12-17T07:39:34.776Z,97151.00
2023-12-17T07:40:34.789Z,97152.00
2023-12-17T07:41:34.905Z,97151.00
2023-12-17T07:42:35.024Z,97152.00
2023-12-17T07:43:34.917Z,97155.00
2023-12-17T07:44:34.979Z,97155.00
2023-12-17T07:45:35.050Z,97155.00
2023-12-17T07:46:35.028Z,97156.00
2023-12-17T07:47:35.113Z,97159.00
2023-12-17T07:48:35.152Z,97161.00
2023-12-17T07:49:35.175Z,97161.00
2023-12-17T07:50:35.159Z,97163.00
2023-12-17T07:51:35.284Z,97165.00
2023-12-17T07:52:35.183Z,97166.00
2023-12-17T07:53:35.195Z,97170.00
2023-12-17T07:54:35.253Z,97170.00
2023-12-17T07:55:35.322Z,97174.00
2023-12-17T07:56:35.313Z,97171.00
2023-12-17T07:57:35.315Z,97170.00
2023-12-17T07:58:35.312Z,97166.00
2023-12-17T07:59:35.396Z,97164.00
2023-12-17T08:00:35.467Z,97164.00
2023-12-17T08:01:35.509Z,97162.00
2023-12-17T08:02:35.386Z,97161.00
2023-12-17T08:03:35.590Z,97161.00
2023-12-17T08:04:35.641Z,97165.00
2023-12-17T08:05:35.676Z,97165.00
2023-12-17T08:06:37.254Z,97167.00
2023-12-17T08:07:35.677Z,97164.00
2023-12-17T08:08:35.718Z,97166.00
2023-12-17T08:09:35.756Z,97164.00
2023-12-17T08:10:35.740Z,97164.00
2023-12-17T08:11:35.915Z,97161.00
2023-12-17T08:12:35.910Z,97161.00
2023-12-17T08:13:35.866Z,97156.00
2023-12-17T08:14:36.001Z,97154.00
2023-12-17T08:15:35.985Z,97156.00
2023-12-17T08:16:35.959Z,97156.00
2023-12-17T08:17:36.042Z,97161.00
2023-12-17T08:18:36.021Z,97161.00
2023-12-17T08:19:36.071Z,97162.00
2023-12-17T08:20:36.131Z,97158.00
2023-12-17T08:21:36.290Z,97158.00
2023-12-17T08:22:36.205Z,97157.00
2023-12-17T08:23:37.506Z,97159.00
2023-12-17T08:24:36.317Z,97163.00
2023-12-17T08:25:36.321Z,97164.00
2023-12-17T08:26:36.337Z,97167.00
2023-12-17T08:27:36.285Z,97167.00
2023-12-17T08:28:36.384Z,97169.00
2023-12-17T08:29:36.498Z,97165.00
2023-12-17T08:30:36.654Z,97166.00
2023-12-17T08:31:36.693Z,97166.00
2023-12-17T08:32:36.839Z,97169.00
2023-12-17T08:33:36.912Z,97171.00
2023-12-17T08:34:36.959Z,97174.00
2023-12-17T08:35:36.833Z,97173.00
2023-12-17T08:36:36.981Z,97177.00
2023-12-17T08:37:36.952Z,97178.00
2023-12-17T08:38:37.054Z,97176.00
2023-12-17T08:39:37.103Z,97174.00
2023-12-17T08:40:37.084Z,97170.00
2023-12-17T08:41:37.151Z,97168.00
2023-12-17T08:42:37.116Z,97164.00
2023-12-17T08:43:37.122Z,97162.00
2023-12-17T08:44:37.268Z,97163.00
2023-12-17T08:45:37.417Z,97163.00
2023-12-17T08:46:37.482Z,97163.00
2023-12-17T08:47:37.734Z,97168.00
2023-12-17T08:48:37.838Z,97165.00
2023-12-17T08:49:37.871Z,97167.00
2023-12-17T08:50:37.942Z,97163.00
2023-12-17T08:51:38.034Z,97159.00
2023-12-17T08:52:38.114Z,97159.00
2023-12-17T08:53:38.004Z,97156.00
2023-12-17T08:54:37.992Z,97155.00
2023-12-17T08:55:38.054Z,97154.00
2023-12-17T08:56:38.122Z,97153.00
2023-12-17T08:57:38.389Z,97153.00
2023-12-17T08:58:38.272Z,97153.00
2023-12-17T08:59:38.323Z,97150.00
2023-12-17T09:00:38.504Z,97152.00
2023-12-17T09:01:38.478Z,97150.00
2023-12-17T09:02:38.504Z,97149.00
2023-12-17T09:03:38.688Z,97149.00
2023-12-17T09:04:38.732Z,97149.00
2023-12-17T09:05:38.643Z,97146.00
2023-12-17T09:06:38.696Z,97148.00
2023-12-17T09:07:39.160Z,97144.00
2023-12-17T09:08:38.836Z,97142.00
2023-12-17T09:09:38.816Z,97142.00
2023-12-17T09:10:38.845Z,97142.00
2023-12-17T09:11:38.876Z,97142.00
2023-12-17T09:12:38.891Z,97142.00
2023-12-17T09:13:38.928Z,97141.00
2023-12-17T09:14:38.939Z,97145.00
2023-12-17T09:15:38.974Z,97142.00
2023-12-17T09:16:39.008Z,97142.00
2023-12-17T09:17:39.371Z,97142.00
2023-12-17T09:18:39.057Z,97141.00
2023-12-17T09:19:39.128Z,97143.00
2023-12-17T09:20:39.102Z,97141.00
2023-12-17T09:21:39.057Z,97142.00
2023-12-17T09:22:39.106Z,97143.00
2023-12-17T09:23:39.172Z,97142.00
2023-12-17T09:24:39.331Z,97140.00
2023-12-17T09:25:39.302Z,97139.00
2023-12-17T09:26:39.362Z,97138.00
2023-12-17T09:27:39.676Z,97137.00
2023-12-17T09:28:39.437Z,97136.00
2023-12-17T09:29:39.518Z,97135.00
2023-12-17T09:30:39.721Z,97135.00
2023-12-17T09:31:39.583Z,97135.00
2023-12-17T09:32:39.670Z,97132.00
2023-12-17T09:33:39.791Z,97134.00
2023-12-17T09:34:39.714Z,97132.00
2023-12-17T09:35:39.715Z,97132.00
2023-12-17T09:36:39.696Z,97133.00
2023-12-17T09:37:39.986Z,97131.00
2023-12-17T09:38:39.793Z,97128.00
2023-12-17T09:39:39.781Z,97129.00
2023-12-17T09:40:39.856Z,97131.00
2023-12-17T09:41:39.846Z,97131.00
2023-12-17T09:42:39.885Z,97134.00
2023-12-17T09:43:39.920Z,97135.00
2023-12-17T09:44:39.929Z,97135.00
2023-12-17T09:45:39.926Z,97135.00
2023-12-17T09:46:39.899Z,97134.00
2023-12-17T09:47:40.135Z,97132.00
2023-12-17T09:48:41.964Z,97131.00
2023-12-17T09:49:40.084Z,97129.00
2023-12-17T09:50:39.972Z,97127.00
2023-12-17T09:51:39.971Z,97127.00
2023-12-17T09:52:39.929Z,97127.00
2023-12-17T09:53:39.934Z,97124.00
2023-12-17T09:54:39.934Z,97123.00
2023-12-17T09:55:39.975Z,97123.00
2023-12-17T09:56:39.955Z,97121.00
2023-12-17T09:57:40.234Z,97117.00
2023-12-17T09:58:39.961Z,97113.00
2023-12-17T09:59:39.935Z,97112.00
2023-12-17T10:00:40.054Z,97110.00
2023-12-17T10:01:40.042Z,97111.00
2023-12-17T10:02:40.240Z,97112.00
2023-12-17T10:03:40.015Z,97110.00
2023-12-17T10:04:40.000Z,97109.00
2023-12-17T10:05:39.953Z,97105.00
2023-12-17T10:06:40.000Z,97103.00
2023-12-17T10:07:40.772Z,97101.00
2023-12-17T10:08:39.958Z,97098.00
2023-12-17T10:09:39.930Z,97093.00
2023-12-17T10:10:39.943Z,97092.00
2023-12-17T10:11:40.009Z,97090.00
2023-12-17T10:12:39.957Z,97090.00
2023-12-17T10:13:39.968Z,97089.00
2023-12-17T10:14:39.978Z,97089.00
2023-12-17T10:15:40.017Z,97088.00
2023-12-17T10:16:39.940Z,97086.00
2023-12-17T10:17:40.301Z,97083.00
2023-12-17T10:18:40.062Z,97080.00
2023-12-17T10:19:40.049Z,97079.00
2023-12-17T10:20:39.977Z,97078.00
2023-12-17T10:21:39.979Z,97078.00
2023-12-17T10:22:39.973Z,97076.00
2023-12-17T10:23:39.986Z,97072.00
2023-12-17T10:24:40.094Z,97073.00
2023-12-17T10:25:40.017Z,97071.00
2023-12-17T10:26:40.002Z,97071.00
2023-12-17T10:27:40.312Z,97068.00
2023-12-17T10:28:39.961Z,97068.00
2023-12-17T10:29:39.949Z,97065.00
2023-12-17T10:30:40.058Z,97064.00
2023-12-17T10:31:40.010Z,97061.00
2023-12-17T10:32:40.058Z,97060.00
2023-12-17T10:33:40.164Z,97057.00
2023-12-17T10:34:40.109Z,97057.00
2023-12-17T10:35:40.017Z,97056.00
2023-12-17T10:36:39.978Z,97054.00
2023-12-17T10:37:40.176Z,97050.00
2023-12-17T10:38:40.055Z,97046.00
2023-12-17T10:39:40.040Z,97047.00
2023-12-17T10:40:40.102Z,97047.00
2023-12-17T10:41:40.152Z,97043.00
2023-12-17T10:42:40.222Z,97044.00
2023-12-17T10:43:40.338Z,97043.00
2023-12-17T10:44:40.260Z,97042.00
2023-12-17T10:45:40.381Z,97042.00
2023-12-17T10:46:40.385Z,97039.00
2023-12-17T10:47:40.677Z,97036.00
2023-12-17T10:48:40.551Z,97037.00
2023-12-17T10:49:40.535Z,97033.00
2023-12-17T10:50:40.534Z,97032.00
2023-12-17T10:51:40.509Z,97032.00
2023-12-17T10:52:40.513Z,97030.00
2023-12-17T10:53:40.594Z,97030.00
2023-12-17T10:54:40.646Z,97029.00
2023-12-17T10:55:40.654Z,97026.00
2023-12-17T10:56:40.615Z,97028.00
2023-12-17T10:57:40.879Z,97029.00
2023-12-17T10:58:40.679Z,97020.00
2023-12-17T10:59:41.443Z,97019.00
2023-12-17T11:00:40.872Z,97018.00
2023-12-17T11:01:40.758Z,97018.00
2023-12-17T11:02:40.779Z,97019.00
2023-12-17T11:03:40.818Z,97018.00
2023-12-17T11:04:40.776Z,97019.00
2023-12-17T11:05:42.396Z,97018.00
2023-12-17T11:06:40.802Z,97015.00
2023-12-17T11:07:41.057Z,97014.00
2023-12-17T11:08:40.783Z,97011.00
2023-12-17T11:09:40.791Z,97010.00
2023-12-17T11:10:40.803Z,97008.00
2023-12-17T11:11:42.251Z,97008.00
2023-12-17T11:12:40.775Z,97006.00
2023-12-17T11:13:40.827Z,97006.00
2023-12-17T11:14:40.759Z,97005.00
2023-12-17T11:15:40.825Z,97004.00
2023-12-17T11:16:40.774Z,97003.00
2023-12-17T11:17:44.264Z,97002.00
2023-12-17T11:18:41.923Z,97000.00
2023-12-17T11:19:40.892Z,96999.00
2023-12-17T11:20:40.789Z,97000.00
2023-12-17T11:21:40.789Z,96999.00
2023-12-17T11:22:40.833Z,97001.00
2023-12-17T11:23:40.772Z,96999.00
2023-12-17T11:24:40.823Z,96997.00
2023-12-17T11:25:40.848Z,96997.00
2023-12-17T11:26:40.805Z,96995.00
2023-12-17T11:27:40.930Z,96993.00
2023-12-17T11:28:40.787Z,96991.00
2023-12-17T11:29:40.813Z,96992.00
2023-12-17T11:30:40.905Z,96992.00
2023-12-17T11:31:40.949Z,96991.00
2023-12-17T11:32:40.949Z,96991.00
2023-12-17T11:33:41.896Z,96989.00
2023-12-17T11:34:41.227Z,96988.00
2023-12-17T11:35:41.011Z,96986.00
2023-12-17T11:36:40.994Z,96984.00
2023-12-17T11:37:41.207Z,96982.00
2023-12-17T11:38:41.007Z,96984.00
2023-12-17T11:39:41.769Z,96983.00
2023-12-17T11:40:41.032Z,96982.00
2023-12-17T11:41:41.033Z,96984.00
2023-12-17T11:42:41.061Z,96984.00
2023-12-17T11:43:41.057Z,96981.00
2023-12-17T11:44:41.028Z,96978.00