createdAt,value
2019-03-31T00:02:11.810Z,3.18
2019-03-31T00:05:19.316Z,3.28
2019-03-31T00:08:26.665Z,3.18
2019-03-31T00:11:34.971Z,3.18
2019-03-31T00:14:42.499Z,3.05
2019-03-31T00:17:49.504Z,2.97
2019-03-31T00:20:56.714Z,2.79
2019-03-31T00:24:05.369Z,2.79
2019-03-31T00:27:12.380Z,2.84
2019-03-31T00:30:19.059Z,2.78
2019-03-31T00:33:27.294Z,2.69
2019-03-31T00:36:35.477Z,2.60
2019-03-31T00:39:43.526Z,2.58
2019-03-31T00:42:49.614Z,2.45
2019-03-31T00:45:56.520Z,2.39
2019-03-31T00:49:03.962Z,2.41
2019-03-31T00:52:11.107Z,2.34
2019-03-31T00:55:18.708Z,2.34
2019-03-31T00:58:26.333Z,2.25
2019-03-31T01:01:37.065Z,2.21
2019-03-31T01:04:45.290Z,1.97
2019-03-31T01:07:52.304Z,1.97
2019-03-31T01:10:59.544Z,1.97
2019-03-31T01:14:06.943Z,1.76
2019-03-31T01:17:18.731Z,1.76
2019-03-31T01:20:25.269Z,1.84
2019-03-31T01:23:32.379Z,1.83
2019-03-31T01:26:38.662Z,1.83
2019-03-31T01:29:45.712Z,1.63
2019-03-31T01:32:54.448Z,1.63
2019-03-31T01:36:01.421Z,1.67
2019-03-31T01:39:09.628Z,1.69
2019-03-31T01:42:16.742Z,1.62
2019-03-31T01:45:24.335Z,1.62
2019-03-31T01:48:31.912Z,1.65
2019-03-31T01:51:39.323Z,1.66
2019-03-31T01:54:46.381Z,1.63
2019-03-31T01:57:53.975Z,1.65
2019-03-31T02:01:02.601Z,1.73
2019-03-31T02:04:09.769Z,1.84
2019-03-31T02:07:17.102Z,1.96
2019-03-31T02:10:24.287Z,2.03
2019-03-31T02:13:31.264Z,2.02
2019-03-31T02:16:39.331Z,2.00
2019-03-31T02:19:46.388Z,2.08
2019-03-31T02:22:52.664Z,2.04
2019-03-31T02:25:59.413Z,2.05
2019-03-31T02:29:06.539Z,2.01
2019-03-31T02:32:23.187Z,1.96
2019-03-31T02:35:21.280Z,1.88
2019-03-31T02:38:28.280Z,1.79
2019-03-31T02:41:35.933Z,1.83
2019-03-31T02:44:42.872Z,1.76
2019-03-31T02:47:50.005Z,1.70
2019-03-31T02:50:57.319Z,1.64
2019-03-31T02:54:04.633Z,1.56
2019-03-31T02:57:11.652Z,1.56
2019-03-31T03:00:18.936Z,1.44
2019-03-31T03:03:26.447Z,1.44
2019-03-31T03:06:34.792Z,1.34
2019-03-31T03:09:42.163Z,1.27
2019-03-31T03:12:49.257Z,1.22
2019-03-31T03:16:10.702Z,1.18
2019-03-31T03:19:18.353Z,1.17
2019-03-31T03:22:26.260Z,1.05
2019-03-31T03:25:33.295Z,0.97
2019-03-31T03:28:40.603Z,0.95
2019-03-31T03:31:48.451Z,0.82
2019-03-31T03:34:55.589Z,0.82
2019-03-31T03:38:02.417Z,0.77
2019-03-31T03:41:10.297Z,0.76
2019-03-31T03:44:18.100Z,0.70
2019-03-31T03:47:25.291Z,0.70
2019-03-31T03:50:33.339Z,0.51
2019-03-31T03:53:39.636Z,0.51
2019-03-31T03:56:46.037Z,0.52
2019-03-31T03:59:53.355Z,0.47
2019-03-31T04:02:59.806Z,0.46
2019-03-31T04:06:06.797Z,0.42
2019-03-31T04:09:14.251Z,0.42
2019-03-31T04:12:22.434Z,0.38
2019-03-31T04:15:28.590Z,0.36
2019-03-31T04:18:35.050Z,0.34
2019-03-31T04:21:42.287Z,0.27
2019-03-31T04:24:49.033Z,0.34
2019-03-31T04:27:56.311Z,0.35
2019-03-31T04:31:02.644Z,0.32
2019-03-31T04:34:08.614Z,0.26
2019-03-31T04:37:15.541Z,0.24
2019-03-31T04:40:22.728Z,0.10
2019-03-31T04:43:30.123Z,0.10
2019-03-31T04:46:37.294Z,0.14
2019-03-31T04:49:43.762Z,0.14
2019-03-31T04:52:50.624Z,0.24
2019-03-31T04:55:58.270Z,0.30
2019-03-31T04:59:04.697Z,0.36
2019-03-31T05:02:11.633Z,0.41
2019-03-31T05:05:18.682Z,0.41
2019-03-31T05:08:26.066Z,0.41
2019-03-31T05:11:34.014Z,0.48
2019-03-31T05:14:43.135Z,0.52
2019-03-31T05:17:50.634Z,0.62
2019-03-31T05:20:57.876Z,0.62
2019-03-31T05:24:05.240Z,0.67
2019-03-31T05:27:12.287Z,0.69
2019-03-31T05:30:22.940Z,0.78
2019-03-31T05:33:30.296Z,0.85
2019-03-31T05:36:38.239Z,0.91
2019-03-31T05:39:45.247Z,0.91
2019-03-31T05:42:52.470Z,1.10
2019-03-31T05:46:00.309Z,1.23
2019-03-31T05:49:07.332Z,1.29
2019-03-31T05:52:14.634Z,1.43
2019-03-31T05:55:21.719Z,1.67
2019-03-31T05:58:29.155Z,1.67
2019-03-31T06:01:36.940Z,1.77
2019-03-31T06:04:44.072Z,1.94
2019-03-31T06:07:51.410Z,2.06
2019-03-31T06:10:59.245Z,2.18
2019-03-31T06:14:07.236Z,2.32
2019-03-31T06:17:14.638Z,2.48
2019-03-31T06:20:21.833Z,2.70
2019-03-31T06:23:30.331Z,2.81
2019-03-31T06:26:38.012Z,2.99
2019-03-31T06:29:45.614Z,3.17
2019-03-31T06:32:55.467Z,3.34
2019-03-31T06:36:03.953Z,3.56
2019-03-31T06:39:12.264Z,4.18
2019-03-31T06:42:20.294Z,4.18
2019-03-31T06:45:27.750Z,4.99
2019-03-31T06:48:34.671Z,4.99
2019-03-31T06:51:41.908Z,5.74
2019-03-31T06:54:49.388Z,6.40
2019-03-31T06:57:56.402Z,6.87
2019-03-31T07:01:03.576Z,7.60
2019-03-31T07:04:11.639Z,7.72
2019-03-31T07:07:18.883Z,8.28
2019-03-31T07:10:26.677Z,9.22
2019-03-31T07:13:35.325Z,9.85
2019-03-31T07:16:42.689Z,10.45
2019-03-31T07:19:50.404Z,10.90
2019-03-31T07:22:56.775Z,11.47
2019-03-31T07:26:03.656Z,12.15
2019-03-31T07:29:11.816Z,12.15
2019-03-31T07:32:19.344Z,12.68
2019-03-31T07:35:26.001Z,13.13
2019-03-31T07:38:39.186Z,13.40
2019-03-31T07:41:43.735Z,13.01
2019-03-31T07:44:51.391Z,13.08
2019-03-31T07:47:59.288Z,13.88
2019-03-31T07:51:07.367Z,15.28
2019-03-31T07:54:13.677Z,15.28
2019-03-31T07:57:21.442Z,15.39
2019-03-31T08:00:29.826Z,14.94
2019-03-31T08:03:37.471Z,14.94
2019-03-31T08:06:44.953Z,14.65
2019-03-31T08:09:52.385Z,14.65
2019-03-31T08:13:00.058Z,14.96
2019-03-31T08:16:07.457Z,14.62
2019-03-31T08:19:15.051Z,16.78
2019-03-31T08:22:22.351Z,16.26
2019-03-31T08:25:29.418Z,16.55
2019-03-31T08:28:37.275Z,14.79
2019-03-31T08:31:45.627Z,14.79
2019-03-31T08:34:54.405Z,16.99
2019-03-31T08:38:01.821Z,17.07
2019-03-31T08:41:09.288Z,17.07
2019-03-31T08:44:16.679Z,18.10
2019-03-31T08:47:25.436Z,19.32
2019-03-31T08:50:34.938Z,18.35
2019-03-31T08:53:43.908Z,18.44
2019-03-31T08:56:51.692Z,18.44
2019-03-31T08:59:59.445Z,19.64
2019-03-31T09:03:07.238Z,19.36
2019-03-31T09:06:16.758Z,18.79
2019-03-31T09:09:24.613Z,18.79
2019-03-31T09:12:30.593Z,16.58
2019-03-31T09:15:37.541Z,15.75
2019-03-31T09:18:46.287Z,14.82
2019-03-31T09:21:54.976Z,14.82
2019-03-31T09:25:03.667Z,14.77
2019-03-31T09:28:11.788Z,14.28
2019-03-31T09:31:21.547Z,13.17
2019-03-31T09:34:28.642Z,14.67
2019-03-31T09:37:36.527Z,14.67
2019-03-31T09:40:43.954Z,15.92
2019-03-31T09:43:52.301Z,14.22
2019-03-31T09:46:59.265Z,13.65
2019-03-31T09:50:11.292Z,14.55
2019-03-31T09:53:18.287Z,14.55
2019-03-31T09:56:26.342Z,14.58
2019-03-31T09:59:33.710Z,15.55
2019-03-31T10:02:40.721Z,14.53
2019-03-31T10:05:48.433Z,14.04
2019-03-31T10:08:55.871Z,12.88
2019-03-31T10:12:03.622Z,14.12
2019-03-31T10:15:11.271Z,14.46
2019-03-31T10:18:18.482Z,13.99
2019-03-31T10:21:25.952Z,13.44
2019-03-31T10:24:33.317Z,12.60
2019-03-31T10:27:39.659Z,12.87
2019-03-31T10:30:46.581Z,12.62
2019-03-31T10:33:53.577Z,13.60
2019-03-31T10:37:00.589Z,13.86
2019-03-31T10:40:09.062Z,13.86
2019-03-31T10:43:16.144Z,14.28
2019-03-31T10:46:26.871Z,13.70
2019-03-31T10:49:34.387Z,13.06
2019-03-31T10:52:41.425Z,13.81
2019-03-31T10:55:47.627Z,14.21
2019-03-31T10:58:53.928Z,15.57
2019-03-31T11:02:02.345Z,14.68
2019-03-31T11:05:08.914Z,15.37
2019-03-31T11:08:16.278Z,14.21
2019-03-31T11:11:23.462Z,13.95
2019-03-31T11:14:31.465Z,15.79
2019-03-31T11:17:38.402Z,13.90
2019-03-31T11:20:45.713Z,14.84
2019-03-31T11:23:54.686Z,14.71
2019-03-31T11:27:03.450Z,14.01
2019-03-31T11:30:12.356Z,14.86
2019-03-31T11:33:18.919Z,14.86
2019-03-31T11:36:26.658Z,14.18
2019-03-31T11:39:36.390Z,14.68
2019-03-31T11:42:43.307Z,15.76
2019-03-31T11:45:50.921Z,15.05
2019-03-31T11:48:59.300Z,14.80
2019-03-31T11:52:08.759Z,15.58
2019-03-31T11:55:18.678Z,15.51
2019-03-31T11:58:26.288Z,14.11
2019-03-31T12:01:35.493Z,15.32
2019-03-31T12:04:44.006Z,14.96
2019-03-31T12:07:51.295Z,14.96
2019-03-31T12:10:58.957Z,14.35
2019-03-31T12:14:06.531Z,14.89
2019-03-31T12:17:13.741Z,13.57
2019-03-31T12:20:23.739Z,13.42
2019-03-31T12:23:32.541Z,14.52
2019-03-31T12:26:39.969Z,13.85
2019-03-31T12:29:47.302Z,13.85
2019-03-31T12:32:57.333Z,13.54
2019-03-31T12:36:06.683Z,14.01
2019-03-31T12:39:15.999Z,13.16
2019-03-31T12:42:25.323Z,13.98
2019-03-31T12:45:33.022Z,13.63
2019-03-31T12:48:39.980Z,14.06
2019-03-31T12:51:50.108Z,14.05
2019-03-31T12:54:58.083Z,12.50
2019-03-31T12:58:05.331Z,15.20
2019-03-31T13:01:13.321Z,13.88
2019-03-31T13:04:20.755Z,13.53
2019-03-31T13:07:28.389Z,14.36
2019-03-31T13:10:34.851Z,15.49
2019-03-31T13:13:42.301Z,14.48
2019-03-31T13:16:49.996Z,13.90
2019-03-31T13:19:59.989Z,13.85
2019-03-31T13:23:07.331Z,14.07
2019-03-31T13:26:13.669Z,14.61
2019-03-31T13:29:20.978Z,12.56
2019-03-31T13:32:28.273Z,13.02
2019-03-31T13:35:36.345Z,12.80
2019-03-31T13:38:46.735Z,13.67
2019-03-31T13:41:54.336Z,12.40
2019-03-31T13:45:01.545Z,13.52
2019-03-31T13:48:10.800Z,12.85
2019-03-31T13:51:18.775Z,12.85
2019-03-31T13:54:26.050Z,13.18
2019-03-31T13:57:34.209Z,12.41
2019-03-31T14:00:41.793Z,12.51
2019-03-31T14:03:50.455Z,12.16
2019-03-31T14:06:58.789Z,11.77
2019-03-31T14:10:08.474Z,11.77
2019-03-31T14:13:16.706Z,11.41
2019-03-31T14:16:29.029Z,11.07
2019-03-31T14:19:36.439Z,11.58
2019-03-31T14:22:42.692Z,11.28
2019-03-31T14:25:49.759Z,11.22
2019-03-31T14:28:57.273Z,11.06
2019-03-31T14:32:05.562Z,10.95
2019-03-31T14:35:12.714Z,10.73
2019-03-31T14:38:20.639Z,10.73
2019-03-31T14:41:28.357Z,10.54
2019-03-31T14:44:35.491Z,10.23
2019-03-31T14:47:42.641Z,10.12
2019-03-31T14:50:50.299Z,9.90
2019-03-31T14:53:59.313Z,9.81
2019-03-31T14:57:10.834Z,9.98
2019-03-31T15:00:18.087Z,9.70
2019-03-31T15:03:27.496Z,9.67
2019-03-31T15:06:35.474Z,9.74
2019-03-31T15:09:42.900Z,9.54
2019-03-31T15:12:50.340Z,9.52
2019-03-31T15:16:00.489Z,9.51
2019-03-31T15:19:09.363Z,9.66
2019-03-31T15:22:16.504Z,9.66
2019-03-31T15:25:25.293Z,10.09
2019-03-31T15:28:31.790Z,10.38
2019-03-31T15:31:39.364Z,10.22
2019-03-31T15:34:48.282Z,10.22
2019-03-31T15:37:55.372Z,10.32
2019-03-31T15:41:03.472Z,10.26
2019-03-31T15:44:11.281Z,10.25
2019-03-31T15:47:20.410Z,10.25
2019-03-31T15:50:27.293Z,9.93
2019-03-31T15:53:34.387Z,9.48
2019-03-31T15:56:43.289Z,9.50
2019-03-31T15:59:53.296Z,9.50
2019-03-31T16:02:59.638Z,9.24
2019-03-31T16:06:07.318Z,9.24
2019-03-31T16:09:23.463Z,9.49
2019-03-31T16:12:26.456Z,9.42
2019-03-31T16:15:33.419Z,9.36
2019-03-31T16:18:41.754Z,9.26
2019-03-31T16:21:49.295Z,9.47
2019-03-31T16:25:00.513Z,9.24
2019-03-31T16:28:10.051Z,9.24
2019-03-31T16:31:21.978Z,9.07
2019-03-31T16:34:33.274Z,9.05
2019-03-31T16:37:40.771Z,9.01
2019-03-31T16:40:48.438Z,8.97
2019-03-31T16:43:55.783Z,8.93
2019-03-31T16:47:02.960Z,8.89
2019-03-31T16:50:10.542Z,9.11
2019-03-31T16:53:18.442Z,8.73
2019-03-31T16:56:25.697Z,8.73
2019-03-31T16:59:33.241Z,8.79
2019-03-31T17:02:42.643Z,8.71
2019-03-31T17:05:50.827Z,8.91
2019-03-31T17:08:58.261Z,8.91
2019-03-31T17:12:10.619Z,8.54
2019-03-31T17:15:19.250Z,8.43
2019-03-31T17:18:26.948Z,8.43
2019-03-31T17:21:36.818Z,8.53
2019-03-31T17:24:44.734Z,8.45
2019-03-31T17:27:52.552Z,8.38
2019-03-31T17:31:03.521Z,8.52
2019-03-31T17:34:11.782Z,8.36
2019-03-31T17:37:19.597Z,8.36
2019-03-31T17:40:27.745Z,8.39
2019-03-31T17:43:36.376Z,8.43
2019-03-31T17:46:43.286Z,8.32
2019-03-31T17:49:50.648Z,8.11
2019-03-31T17:53:00.013Z,8.05
2019-03-31T17:56:09.309Z,8.06
2019-03-31T17:59:15.797Z,8.10
2019-03-31T18:02:23.462Z,8.15
2019-03-31T18:05:31.390Z,8.02
2019-03-31T18:08:42.723Z,8.02
2019-03-31T18:11:51.351Z,7.99
2019-03-31T18:14:58.275Z,7.94
2019-03-31T18:18:05.269Z,7.86
2019-03-31T18:21:12.452Z,7.76
2019-03-31T18:24:18.693Z,7.70
2019-03-31T18:27:25.755Z,7.65
2019-03-31T18:30:35.568Z,7.65
2019-03-31T18:33:44.298Z,7.46
2019-03-31T18:36:51.868Z,7.41
2019-03-31T18:40:01.802Z,7.30
2019-03-31T18:43:09.298Z,7.41
2019-03-31T18:46:16.750Z,7.34
2019-03-31T18:49:24.791Z,7.43
2019-03-31T18:52:32.752Z,7.39
2019-03-31T18:55:48.862Z,7.36
2019-03-31T18:58:56.002Z,7.31
2019-03-31T19:02:24.995Z,7.33
2019-03-31T19:05:35.258Z,7.33
2019-03-31T19:08:41.488Z,7.38
2019-03-31T19:11:55.536Z,7.44
2019-03-31T19:15:17.675Z,7.25
2019-03-31T19:18:32.658Z,7.22
2019-03-31T19:21:44.798Z,7.30
2019-03-31T19:25:10.301Z,7.32
2019-03-31T19:28:29.323Z,7.33
2019-03-31T19:31:40.645Z,7.20
2019-03-31T19:34:50.839Z,7.16
2019-03-31T19:38:05.262Z,7.14
2019-03-31T19:41:27.280Z,7.27
2019-03-31T19:44:52.430Z,7.23
2019-03-31T19:48:18.326Z,7.29
2019-03-31T19:51:27.778Z,7.20
2019-03-31T19:54:46.138Z,7.20
2019-03-31T19:57:54.764Z,7.20
2019-03-31T20:01:07.306Z,7.21
2019-03-31T20:04:24.679Z,7.20
2019-03-31T20:07:37.254Z,7.14
2019-03-31T20:10:46.378Z,7.26
2019-03-31T20:14:13.275Z,7.10
2019-03-31T20:17:24.998Z,7.06
2019-03-31T20:20:40.283Z,6.97
2019-03-31T20:23:58.432Z,6.89
2019-03-31T20:27:18.115Z,6.80
2019-03-31T20:30:45.285Z,6.72
2019-03-31T20:34:12.862Z,6.66
2019-03-31T20:37:20.583Z,6.55
2019-03-31T20:40:39.376Z,6.22
2019-03-31T20:43:53.612Z,6.22
2019-03-31T20:47:00.836Z,5.99
2019-03-31T20:50:11.887Z,5.78
2019-03-31T20:53:19.568Z,5.62
2019-03-31T20:56:26.504Z,5.13
2019-03-31T20:59:33.839Z,4.95
2019-03-31T21:02:42.560Z,4.95
2019-03-31T21:05:49.756Z,4.46
2019-03-31T21:08:56.820Z,4.46
2019-03-31T21:12:04.264Z,4.39
2019-03-31T21:15:11.307Z,4.17
2019-03-31T21:18:19.489Z,4.02
2019-03-31T21:21:26.438Z,3.88
2019-03-31T21:24:33.453Z,3.72
2019-03-31T21:27:40.384Z,3.59
2019-03-31T21:30:47.804Z,3.27
2019-03-31T21:33:54.725Z,3.27
2019-03-31T21:37:01.749Z,2.93
2019-03-31T21:40:08.954Z,2.93
2019-03-31T21:43:16.411Z,2.67
2019-03-31T21:46:24.541Z,2.67
2019-03-31T21:49:32.576Z,2.68
2019-03-31T21:52:40.427Z,2.58
2019-03-31T21:55:48.798Z,2.31
2019-03-31T21:58:56.435Z,2.31
2019-03-31T22:02:03.269Z,2.28
2019-03-31T22:05:11.936Z,1.99
2019-03-31T22:08:19.134Z,1.99
2019-03-31T22:11:26.301Z,1.98
2019-03-31T22:14:34.328Z,1.88
2019-03-31T22:17:40.899Z,1.77
2019-03-31T22:20:48.130Z,1.67
2019-03-31T22:23:58.030Z,1.46
2019-03-31T22:27:05.407Z,1.46
2019-03-31T22:30:12.603Z,1.42
2019-03-31T22:33:18.849Z,1.32
2019-03-31T22:36:26.306Z,1.24
2019-03-31T22:39:33.338Z,1.20
2019-03-31T22:42:40.439Z,1.10
2019-03-31T22:45:46.732Z,1.02
2019-03-31T22:48:54.180Z,0.79
2019-03-31T22:52:01.540Z,0.79
2019-03-31T22:55:08.913Z,0.74
2019-03-31T22:58:16.372Z,0.74
2019-03-31T23:01:24.235Z,0.71
2019-03-31T23:04:30.647Z,0.68
2019-03-31T23:07:37.508Z,0.47
2019-03-31T23:10:44.933Z,0.54
2019-03-31T23:13:51.928Z,0.54
2019-03-31T23:16:59.570Z,0.57
2019-03-31T23:20:07.799Z,0.49
2019-03-31T23:23:14.663Z,0.49
2019-03-31T23:26:22.303Z,0.42
2019-03-31T23:29:29.344Z,0.42
2019-03-31T23:32:36.677Z,0.38
2019-03-31T23:35:43.743Z,0.30
2019-03-31T23:38:51.981Z,0.30
2019-03-31T23:41:58.975Z,0.23
2019-03-31T23:45:08.312Z,0.19
2019-03-31T23:48:15.335Z,0.12
2019-03-31T23:51:22.311Z,0.08
2019-03-31T23:54:29.641Z,0.02
2019-03-31T23:57:39.776Z,-0.01
