createdAt,value
2017-10-09T00:02:35.761Z,54.18
2017-10-09T00:17:36.768Z,53.88
2017-10-09T00:32:35.108Z,53.94
2017-10-09T00:47:35.968Z,54.39
2017-10-09T01:02:34.943Z,54.78
2017-10-09T01:17:36.446Z,55.05
2017-10-09T01:32:34.243Z,55.25
2017-10-09T01:47:37.669Z,55.11
2017-10-09T02:02:36.672Z,55.28
2017-10-09T02:17:36.603Z,55.43
2017-10-09T02:32:36.633Z,55.53
2017-10-09T02:47:37.140Z,55.69
2017-10-09T03:02:35.513Z,55.86
2017-10-09T03:17:34.648Z,56.00
2017-10-09T03:32:37.920Z,57.03
2017-10-09T03:47:37.837Z,56.59
2017-10-09T04:02:39.953Z,57.16
2017-10-09T04:17:34.795Z,57.60
2017-10-09T04:32:35.152Z,58.06
2017-10-09T04:47:38.130Z,58.22
2017-10-09T05:17:35.923Z,53.05
2017-10-09T05:47:34.386Z,46.12
2017-10-09T06:02:40.305Z,40.33
2017-10-09T06:17:38.226Z,34.89
2017-10-09T06:32:35.777Z,32.65
2017-10-09T06:47:35.160Z,31.43
2017-10-09T07:02:35.585Z,30.78
2017-10-09T07:17:37.231Z,30.19
2017-10-09T07:32:35.781Z,31.09
2017-10-09T07:47:37.971Z,33.47
2017-10-09T08:02:34.827Z,34.54
2017-10-09T08:17:34.796Z,37.23
2017-10-09T08:32:35.219Z,38.38
2017-10-09T08:47:36.147Z,37.44
2017-10-09T09:02:37.216Z,36.71
2017-10-09T09:17:35.070Z,35.19
2017-10-09T09:32:34.496Z,34.76
2017-10-09T09:47:34.406Z,36.46
2017-10-09T10:02:36.058Z,35.59
2017-10-09T10:17:35.313Z,33.63
2017-10-09T10:32:34.722Z,33.54
2017-10-09T10:47:36.207Z,35.19
2017-10-09T11:02:34.595Z,35.94
2017-10-09T11:17:38.526Z,37.05
2017-10-09T11:32:39.679Z,37.72
2017-10-09T11:47:37.971Z,37.87
2017-10-09T12:02:37.803Z,38.75
2017-10-09T12:17:39.333Z,40.01
2017-10-09T12:32:35.198Z,41.24
2017-10-09T12:47:35.849Z,42.36
2017-10-09T13:02:40.072Z,43.01
2017-10-09T13:17:36.060Z,43.63
2017-10-09T13:32:39.718Z,43.67
2017-10-09T13:47:38.628Z,43.33
2017-10-09T14:02:38.060Z,44.98
2017-10-09T14:17:38.262Z,46.15
2017-10-09T14:47:40.669Z,48.08
2017-10-09T15:02:36.616Z,48.81
2017-10-09T15:17:34.527Z,49.89
2017-10-09T15:32:37.933Z,50.51
2017-10-09T15:47:37.882Z,50.99
2017-10-09T16:02:34.854Z,51.84
2017-10-09T16:17:36.334Z,52.53
2017-10-09T16:32:36.261Z,53.23
2017-10-09T16:47:35.154Z,54.15
2017-10-09T17:02:36.471Z,55.07
2017-10-09T17:17:46.277Z,55.65
2017-10-09T17:32:39.253Z,56.52
2017-10-09T17:47:37.465Z,56.46
2017-10-09T18:02:35.876Z,56.97
2017-10-09T18:17:33.901Z,57.09
2017-10-09T18:32:34.794Z,57.68
2017-10-09T18:47:34.845Z,58.40
2017-10-09T19:02:34.748Z,58.96
2017-10-09T19:17:36.128Z,59.57
2017-10-09T19:32:35.221Z,60.13
2017-10-09T19:47:50.599Z,60.27
2017-10-09T20:02:34.953Z,60.69
2017-10-09T20:17:35.464Z,62.52
2017-10-09T20:32:39.163Z,63.83
2017-10-09T20:47:40.002Z,64.38
2017-10-09T21:02:53.382Z,65.04
2017-10-09T21:17:35.681Z,65.57
2017-10-09T21:32:34.588Z,66.14
2017-10-09T21:47:34.569Z,66.08
2017-10-09T22:02:34.469Z,66.41
2017-10-09T22:17:34.484Z,67.38
2017-10-09T22:32:40.838Z,67.89
2017-10-09T22:47:36.306Z,68.35
2017-10-09T23:02:37.759Z,68.51
2017-10-09T23:17:34.697Z,68.95
2017-10-09T23:32:35.240Z,69.07
2017-10-09T23:47:36.056Z,69.54
