createdAt,value
2023-04-17T00:00:51.684Z,0.50
2023-04-17T00:01:50.746Z,0.50
2023-04-17T00:02:51.875Z,0.50
2023-04-17T00:03:51.988Z,0.50
2023-04-17T00:04:51.924Z,0.50
2023-04-17T00:05:51.882Z,0.50
2023-04-17T00:06:51.903Z,0.50
2023-04-17T00:07:51.963Z,0.50
2023-04-17T00:08:51.966Z,0.51
2023-04-17T00:09:51.961Z,0.52
2023-04-17T00:11:04.209Z,0.50
2023-04-17T00:11:52.005Z,0.45
2023-04-17T00:12:52.074Z,0.49
2023-04-17T00:13:52.046Z,0.51
2023-04-17T00:14:52.036Z,0.51
2023-04-17T00:15:52.066Z,0.49
2023-04-17T00:16:52.204Z,0.51
2023-04-17T00:17:52.189Z,0.54
2023-04-17T00:18:52.159Z,0.59
2023-04-17T00:19:53.287Z,0.63
2023-04-17T00:20:52.163Z,0.64
2023-04-17T00:21:52.177Z,0.63
2023-04-17T00:22:52.174Z,0.59
2023-04-17T00:23:52.169Z,0.55
2023-04-17T00:24:52.173Z,0.50
2023-04-17T00:25:52.175Z,0.50
2023-04-17T00:26:52.198Z,0.50
2023-04-17T00:27:52.186Z,0.49
2023-04-17T00:28:52.267Z,0.49
2023-04-17T00:29:52.239Z,0.50
2023-04-17T00:30:52.249Z,0.50
2023-04-17T00:31:52.391Z,0.50
2023-04-17T00:32:52.420Z,0.51
2023-04-17T00:33:52.465Z,0.54
2023-04-17T00:34:54.507Z,0.55
2023-04-17T00:35:52.547Z,0.55
2023-04-17T00:36:52.548Z,0.56
2023-04-17T00:37:52.582Z,0.59
2023-04-17T00:38:52.570Z,0.63
2023-04-17T00:39:52.614Z,0.70
2023-04-17T00:40:52.579Z,0.76
2023-04-17T00:41:52.573Z,0.79
2023-04-17T00:42:52.597Z,0.81
2023-04-17T00:43:52.559Z,0.82
2023-04-17T00:44:52.554Z,0.82
2023-04-17T00:45:52.627Z,0.84
2023-04-17T00:46:52.528Z,0.86
2023-04-17T00:47:52.523Z,0.87
2023-04-17T00:48:52.507Z,0.86
2023-04-17T00:49:52.488Z,0.81
2023-04-17T00:50:52.487Z,0.75
2023-04-17T00:51:52.472Z,0.79
2023-04-17T00:52:52.467Z,0.79
2023-04-17T00:53:52.458Z,0.72
2023-04-17T00:54:52.434Z,0.68
2023-04-17T00:55:52.435Z,0.63
2023-04-17T00:56:52.419Z,0.62
2023-04-17T00:57:52.423Z,0.51
2023-04-17T00:58:52.453Z,0.50
2023-04-17T00:59:52.413Z,0.50
2023-04-17T01:00:52.394Z,0.48
2023-04-17T01:01:52.536Z,0.62
2023-04-17T01:02:52.495Z,0.61
2023-04-17T01:03:52.586Z,0.50
2023-04-17T01:04:52.423Z,0.54
2023-04-17T01:05:52.362Z,0.61
2023-04-17T01:06:52.362Z,0.62
2023-04-17T01:07:52.372Z,0.49
2023-04-17T01:08:52.351Z,0.50
2023-04-17T01:09:52.343Z,0.51
2023-04-17T01:10:52.357Z,0.58
2023-04-17T01:11:52.354Z,0.63
2023-04-17T01:12:52.318Z,0.69
2023-04-17T01:13:52.305Z,0.70
2023-04-17T01:14:52.301Z,0.74
2023-04-17T01:15:52.303Z,0.76
2023-04-17T01:16:52.329Z,0.79
2023-04-17T01:17:52.420Z,0.87
2023-04-17T01:18:52.279Z,0.86
2023-04-17T01:19:52.278Z,0.80
2023-04-17T01:20:52.257Z,0.77
2023-04-17T01:21:52.243Z,0.77
2023-04-17T01:22:52.241Z,0.73
2023-04-17T01:23:52.257Z,0.80
2023-04-17T01:24:52.209Z,0.84
2023-04-17T01:25:52.197Z,0.70
2023-04-17T01:26:52.234Z,0.67
2023-04-17T01:27:52.302Z,0.69
2023-04-17T01:28:52.365Z,0.66
2023-04-17T01:29:52.422Z,0.57
2023-04-17T01:30:52.482Z,0.50
2023-04-17T01:31:52.524Z,0.54
2023-04-17T01:32:52.618Z,0.50
2023-04-17T01:33:52.681Z,0.47
2023-04-17T01:34:52.742Z,0.50
2023-04-17T01:35:52.782Z,0.50
2023-04-17T01:36:52.836Z,0.51
2023-04-17T01:37:52.900Z,0.53
2023-04-17T01:38:52.956Z,0.54
2023-04-17T01:39:53.027Z,0.58
2023-04-17T01:40:53.156Z,0.58
2023-04-17T01:41:53.155Z,0.61
2023-04-17T01:42:53.219Z,0.80
2023-04-17T01:43:53.285Z,0.68
2023-04-17T01:44:53.355Z,0.56
2023-04-17T01:45:53.421Z,0.51
2023-04-17T01:46:53.413Z,0.41
2023-04-17T01:47:53.421Z,0.50
2023-04-17T01:48:53.412Z,0.49
2023-04-17T01:49:53.437Z,0.49
2023-04-17T01:50:53.453Z,0.49
2023-04-17T01:51:53.464Z,0.43
2023-04-17T01:52:53.442Z,0.52
2023-04-17T01:53:53.500Z,0.71
2023-04-17T01:54:53.526Z,0.61
2023-04-17T01:55:53.604Z,0.81
2023-04-17T01:56:53.641Z,0.75
2023-04-17T01:57:53.694Z,0.87
2023-04-17T01:58:53.738Z,1.97
2023-04-17T01:59:53.749Z,2.88
2023-04-17T02:00:53.823Z,4.22
2023-04-17T02:01:54.046Z,6.08
2023-04-17T02:02:54.057Z,7.75
2023-04-17T02:03:54.436Z,9.96
2023-04-17T02:04:54.189Z,10.95
2023-04-17T02:05:54.238Z,10.90
2023-04-17T02:06:54.259Z,10.34
2023-04-17T02:07:54.336Z,8.68
2023-04-17T02:08:54.473Z,7.94
2023-04-17T02:09:54.504Z,7.97
2023-04-17T02:10:54.594Z,7.64
2023-04-17T02:11:54.666Z,6.25
2023-04-17T02:12:54.725Z,5.48
2023-04-17T02:13:54.778Z,4.61
2023-04-17T02:14:54.818Z,3.69
2023-04-17T02:15:54.894Z,3.67
2023-04-17T02:16:54.917Z,3.67
2023-04-17T02:17:55.045Z,3.86
2023-04-17T02:18:55.067Z,4.21
2023-04-17T02:19:55.122Z,4.85
2023-04-17T02:20:55.164Z,6.34
2023-04-17T02:21:56.355Z,7.04
2023-04-17T02:22:55.247Z,7.45
2023-04-17T02:23:55.281Z,6.81
2023-04-17T02:24:55.306Z,6.80
2023-04-17T02:25:55.334Z,6.94
2023-04-17T02:26:55.364Z,7.24
2023-04-17T02:27:55.376Z,7.16
2023-04-17T02:28:55.415Z,5.53
2023-04-17T02:29:55.407Z,4.93
2023-04-17T02:30:55.495Z,4.96
2023-04-17T02:31:55.452Z,5.09
2023-04-17T02:32:55.528Z,5.86
2023-04-17T02:33:55.489Z,6.00
2023-04-17T02:34:55.504Z,4.99
2023-04-17T02:35:55.501Z,4.87
2023-04-17T02:36:55.501Z,5.21
2023-04-17T02:37:55.550Z,5.36
2023-04-17T02:38:55.517Z,4.95
2023-04-17T02:39:55.536Z,4.74
2023-04-17T02:40:55.551Z,4.65
2023-04-17T02:41:55.559Z,4.62
2023-04-17T02:42:55.615Z,3.99
2023-04-17T02:43:55.579Z,4.00
2023-04-17T02:44:55.587Z,4.03
2023-04-17T02:45:55.611Z,3.91
2023-04-17T02:46:55.639Z,3.33
2023-04-17T02:47:55.718Z,2.96
2023-04-17T02:48:55.669Z,2.85
2023-04-17T02:49:55.665Z,2.86
2023-04-17T02:50:55.691Z,3.30
2023-04-17T02:51:55.685Z,3.19
2023-04-17T02:52:55.707Z,3.06
2023-04-17T02:53:55.738Z,3.12
2023-04-17T02:54:55.717Z,3.36
2023-04-17T02:55:55.717Z,3.08
2023-04-17T02:56:55.717Z,3.15
2023-04-17T02:57:55.728Z,3.49
2023-04-17T02:58:55.769Z,3.68
2023-04-17T02:59:55.824Z,4.16
2023-04-17T03:00:55.914Z,4.95
2023-04-17T03:01:56.074Z,5.22
2023-04-17T03:02:56.167Z,5.43
2023-04-17T03:03:56.614Z,5.84
2023-04-17T03:04:56.157Z,6.42
2023-04-17T03:05:56.219Z,6.81
2023-04-17T03:06:56.335Z,7.44
2023-04-17T03:07:56.352Z,8.02
2023-04-17T03:08:56.399Z,8.69
2023-04-17T03:09:56.495Z,9.10
2023-04-17T03:10:56.530Z,12.14
2023-04-17T03:11:56.612Z,10.14
2023-04-17T03:12:56.668Z,9.50
2023-04-17T03:13:56.729Z,11.33
2023-04-17T03:14:56.752Z,11.61
2023-04-17T03:15:56.846Z,10.10
2023-04-17T03:16:56.966Z,9.27
2023-04-17T03:17:57.076Z,7.77
2023-04-17T03:18:57.036Z,7.52
2023-04-17T03:19:57.136Z,7.98
2023-04-17T03:20:57.201Z,8.36
2023-04-17T03:21:57.265Z,8.22
2023-04-17T03:22:57.305Z,7.29
2023-04-17T03:23:57.326Z,6.29
2023-04-17T03:24:57.360Z,5.87
2023-04-17T03:25:57.441Z,5.90
2023-04-17T03:26:57.486Z,6.06
2023-04-17T03:27:57.532Z,6.48
2023-04-17T03:28:57.592Z,7.76
2023-04-17T03:29:57.653Z,8.71
2023-04-17T03:30:57.719Z,8.55
2023-04-17T03:31:57.861Z,9.15
2023-04-17T03:32:57.863Z,9.21
2023-04-17T03:33:57.898Z,9.54
2023-04-17T03:34:57.949Z,9.70
2023-04-17T03:35:58.006Z,10.03
2023-04-17T03:36:58.064Z,8.84
2023-04-17T03:37:58.158Z,8.95
2023-04-17T03:38:58.198Z,8.39
2023-04-17T03:39:58.256Z,8.21
2023-04-17T03:40:58.334Z,8.72
2023-04-17T03:41:58.400Z,8.62
2023-04-17T03:42:58.479Z,8.07
2023-04-17T03:43:58.492Z,8.35
2023-04-17T03:44:58.563Z,7.93
2023-04-17T03:45:58.670Z,9.24
2023-04-17T03:46:58.656Z,10.31
2023-04-17T03:47:58.807Z,10.26
2023-04-17T03:48:58.761Z,8.84
2023-04-17T03:49:58.846Z,7.59
2023-04-17T03:50:58.847Z,8.65
2023-04-17T03:51:58.897Z,8.20
2023-04-17T03:52:58.980Z,7.64
2023-04-17T03:53:59.012Z,6.94
2023-04-17T03:54:59.057Z,6.88
2023-04-17T03:55:59.129Z,8.74
2023-04-17T03:56:59.182Z,12.74
2023-04-17T03:57:59.206Z,14.21
2023-04-17T03:58:59.234Z,14.77
2023-04-17T03:59:59.281Z,14.23
2023-04-17T04:00:59.353Z,14.76
2023-04-17T04:01:59.497Z,16.24
2023-04-17T04:02:59.624Z,17.80
2023-04-17T04:03:59.555Z,17.73
2023-04-17T04:04:59.597Z,18.60
2023-04-17T04:05:59.601Z,19.67
2023-04-17T04:06:59.555Z,20.35
2023-04-17T04:07:59.587Z,20.86
2023-04-17T04:08:59.616Z,19.59
2023-04-17T04:09:59.665Z,18.66
2023-04-17T04:10:59.683Z,18.67
2023-04-17T04:11:59.718Z,18.79
2023-04-17T04:12:59.769Z,17.66
2023-04-17T04:13:59.844Z,16.03
2023-04-17T04:14:59.906Z,15.30
2023-04-17T04:16:00.153Z,16.52
2023-04-17T04:17:00.048Z,24.36
2023-04-17T04:18:00.158Z,17.93
2023-04-17T04:19:00.152Z,14.06
2023-04-17T04:20:00.219Z,11.82
2023-04-17T04:21:00.355Z,9.30
2023-04-17T04:22:00.349Z,7.81
2023-04-17T04:23:00.370Z,7.60
2023-04-17T04:24:00.399Z,7.37
2023-04-17T04:25:00.444Z,7.95
2023-04-17T04:26:00.499Z,8.49
2023-04-17T04:27:00.509Z,8.56
2023-04-17T04:28:00.560Z,9.36
2023-04-17T04:29:00.616Z,11.16
2023-04-17T04:30:00.670Z,13.07
2023-04-17T04:31:00.740Z,13.89
2023-04-17T04:32:00.720Z,12.89
2023-04-17T04:33:00.845Z,12.97
2023-04-17T04:34:00.840Z,12.88
2023-04-17T04:35:00.906Z,10.66
2023-04-17T04:36:01.273Z,10.62
2023-04-17T04:37:01.041Z,10.75
2023-04-17T04:38:01.117Z,10.32
2023-04-17T04:39:01.167Z,10.09
2023-04-17T04:40:01.208Z,10.17
2023-04-17T04:41:01.282Z,10.25
2023-04-17T04:42:01.339Z,9.68
2023-04-17T04:43:01.412Z,9.59
2023-04-17T04:44:01.522Z,9.06
2023-04-17T04:45:01.592Z,9.56
2023-04-17T04:46:01.714Z,10.36
2023-04-17T04:47:01.802Z,11.38
2023-04-17T04:48:01.698Z,13.19
2023-04-17T04:49:01.724Z,17.90
2023-04-17T04:50:01.701Z,21.29
2023-04-17T04:51:01.721Z,25.09
2023-04-17T04:52:01.733Z,30.94
2023-04-17T04:53:01.767Z,34.36
2023-04-17T04:54:01.785Z,31.99
2023-04-17T04:55:01.870Z,31.60
2023-04-17T04:56:01.810Z,32.05
2023-04-17T04:57:01.853Z,31.64
2023-04-17T04:58:01.884Z,31.35
2023-04-17T04:59:01.865Z,33.90
2023-04-17T05:00:01.981Z,38.60
2023-04-17T05:01:01.991Z,39.84
2023-04-17T05:02:02.053Z,31.60
2023-04-17T05:03:02.200Z,22.79
2023-04-17T05:04:02.223Z,21.43
2023-04-17T05:05:02.158Z,27.48
2023-04-17T05:06:02.075Z,34.40
2023-04-17T05:07:02.107Z,36.07
2023-04-17T05:08:02.059Z,36.40
2023-04-17T05:09:02.159Z,35.49
2023-04-17T05:10:02.057Z,35.54
2023-04-17T05:11:02.141Z,33.68
2023-04-17T05:12:02.067Z,35.19
2023-04-17T05:13:02.076Z,35.79
2023-04-17T05:14:02.096Z,42.51
2023-04-17T05:15:02.123Z,65.17
2023-04-17T05:16:02.248Z,39.69
2023-04-17T05:17:02.161Z,42.01
2023-04-17T05:18:02.229Z,38.00
2023-04-17T05:19:02.157Z,30.61
2023-04-17T05:20:02.145Z,22.67
2023-04-17T05:21:02.190Z,26.39
2023-04-17T05:22:02.172Z,27.67
2023-04-17T05:23:02.186Z,23.00
2023-04-17T05:24:02.373Z,22.09
2023-04-17T05:25:03.079Z,20.81
2023-04-17T05:26:02.568Z,19.88
2023-04-17T05:27:02.686Z,17.36
2023-04-17T05:28:03.052Z,13.46
2023-04-17T05:29:04.076Z,12.40
2023-04-17T05:30:03.999Z,9.79
2023-04-17T05:31:02.826Z,9.44
2023-04-17T05:32:03.121Z,9.78
2023-04-17T05:33:02.765Z,9.62
2023-04-17T05:34:03.032Z,9.80
2023-04-17T05:35:06.636Z,13.52
2023-04-17T05:36:05.099Z,13.66
2023-04-17T05:37:03.306Z,14.23
2023-04-17T05:38:03.426Z,14.48
2023-04-17T05:39:02.806Z,15.38
2023-04-17T05:40:02.851Z,16.44
2023-04-17T05:41:03.939Z,18.21
2023-04-17T05:42:04.580Z,19.60
2023-04-17T05:43:03.651Z,28.03
2023-04-17T05:44:03.751Z,28.36
2023-04-17T05:45:03.243Z,29.26
2023-04-17T05:46:03.214Z,32.10
2023-04-17T05:47:02.993Z,37.58
2023-04-17T05:48:03.114Z,42.12
2023-04-17T05:49:02.970Z,42.45
2023-04-17T05:50:02.032Z,45.45
2023-04-17T05:51:02.961Z,58.14
2023-04-17T05:52:03.469Z,66.03
2023-04-17T05:53:04.653Z,67.93
2023-04-17T05:54:04.223Z,85.13
2023-04-17T05:55:02.907Z,85.66
2023-04-17T05:56:03.113Z,90.08
2023-04-17T05:57:03.963Z,105.77
2023-04-17T05:58:16.891Z,155.34
2023-04-17T05:59:03.279Z,88.42
2023-04-17T06:00:34.986Z,107.59
2023-04-17T06:01:06.837Z,90.18
2023-04-17T06:02:03.476Z,91.40
2023-04-17T06:03:03.300Z,117.65
2023-04-17T06:04:03.511Z,174.23
2023-04-17T06:05:03.951Z,298.67
2023-04-17T06:06:03.355Z,577.54
2023-04-17T06:07:03.109Z,668.11
2023-04-17T06:08:06.870Z,598.10
2023-04-17T06:09:03.545Z,479.26
2023-04-17T06:10:03.034Z,385.52
2023-04-17T06:11:03.701Z,327.68
2023-04-17T06:12:03.034Z,304.21
2023-04-17T06:13:02.944Z,272.46
2023-04-17T06:14:05.078Z,208.79
2023-04-17T06:15:08.085Z,156.83
2023-04-17T06:16:03.052Z,150.03
2023-04-17T06:17:03.807Z,127.30
2023-04-17T06:18:05.090Z,113.33
2023-04-17T06:19:03.193Z,111.17
2023-04-17T06:20:03.282Z,120.81
2023-04-17T06:21:03.589Z,128.68
2023-04-17T06:22:08.719Z,113.67
2023-04-17T06:23:03.100Z,113.90
2023-04-17T06:24:03.053Z,112.73
2023-04-17T06:25:03.060Z,100.81
2023-04-17T06:26:03.313Z,88.03
2023-04-17T06:27:03.562Z,83.71
2023-04-17T06:28:15.410Z,81.19
2023-04-17T06:29:13.257Z,81.37
2023-04-17T06:30:08.794Z,81.49
2023-04-17T06:31:05.723Z,81.48
2023-04-17T06:32:09.685Z,79.01
2023-04-17T06:33:10.282Z,62.53
2023-04-17T06:34:09.864Z,56.82
2023-04-17T06:35:04.266Z,61.64
2023-04-17T06:36:06.746Z,58.43
2023-04-17T06:37:05.873Z,58.30
2023-04-17T06:38:03.267Z,56.67
2023-04-17T06:39:08.050Z,48.59
2023-04-17T06:40:03.988Z,46.12
2023-04-17T06:41:17.712Z,49.24
2023-04-17T06:42:30.584Z,0.50
2023-04-17T06:43:35.797Z,0.50
2023-04-17T06:44:26.082Z,0.50
2023-04-17T06:45:34.658Z,0.50
2023-04-17T06:46:26.903Z,0.50
2023-04-17T06:47:26.289Z,0.50
2023-04-17T06:48:24.499Z,0.50
2023-04-17T06:49:25.668Z,0.50
2023-04-17T06:50:30.209Z,0.50
2023-04-17T06:51:24.546Z,0.50
2023-04-17T06:52:24.933Z,0.50
2023-04-17T06:53:26.548Z,0.50
2023-04-17T06:54:27.421Z,0.50
2023-04-17T06:55:23.232Z,0.50
2023-04-17T06:56:24.887Z,0.50
2023-04-17T06:57:30.800Z,0.50
2023-04-17T06:58:24.965Z,0.50
2023-04-17T06:59:29.381Z,0.50
2023-04-17T07:00:27.612Z,0.50
2023-04-17T07:01:27.951Z,0.50
2023-04-17T07:02:27.987Z,0.50
2023-04-17T07:03:28.692Z,0.50
2023-04-17T07:04:26.554Z,0.50
2023-04-17T07:05:24.372Z,0.50
2023-04-17T07:06:25.086Z,0.50
2023-04-17T07:07:29.588Z,0.50
2023-04-17T07:08:27.417Z,0.50
2023-04-17T07:09:38.832Z,0.50
2023-04-17T07:10:51.729Z,0.50
2023-04-17T07:11:55.236Z,0.50
2023-04-17T07:12:45.780Z,0.50
2023-04-17T07:13:49.235Z,0.50
2023-04-17T07:14:45.178Z,0.50
2023-04-17T07:15:52.754Z,0.50
2023-04-17T07:16:50.548Z,0.50
2023-04-17T07:17:44.274Z,0.50
2023-04-17T07:18:43.418Z,0.50
2023-04-17T07:19:43.245Z,0.50
2023-04-17T07:20:44.289Z,0.50
2023-04-17T07:21:45.303Z,0.50
2023-04-17T07:22:48.305Z,0.50
2023-04-17T07:23:50.238Z,0.50
2023-04-17T07:24:52.343Z,0.50
2023-04-17T07:25:43.781Z,0.50
2023-04-17T07:26:43.883Z,0.50
2023-04-17T07:27:44.698Z,0.50
2023-04-17T07:28:43.974Z,0.50
2023-04-17T07:29:43.510Z,0.50
2023-04-17T07:30:44.610Z,0.50
2023-04-17T07:31:53.301Z,0.50
2023-04-17T07:32:46.781Z,0.50
2023-04-17T07:33:46.215Z,0.50
2023-04-17T07:34:45.113Z,0.50
2023-04-17T07:35:43.545Z,0.50
2023-04-17T07:36:45.093Z,0.50
2023-04-17T07:37:43.654Z,0.50
2023-04-17T07:38:44.215Z,0.50
2023-04-17T07:39:45.172Z,0.50
2023-04-17T07:40:45.715Z,0.50
2023-04-17T07:41:44.538Z,0.50
2023-04-17T07:42:45.718Z,0.50
2023-04-17T07:43:44.484Z,0.50
2023-04-17T07:44:43.621Z,0.50
2023-04-17T07:45:43.953Z,0.50
2023-04-17T07:46:44.414Z,0.50
2023-04-17T07:47:45.088Z,0.50
2023-04-17T07:48:44.870Z,0.50
2023-04-17T07:49:46.728Z,0.50
2023-04-17T07:50:44.910Z,0.50
2023-04-17T07:51:43.551Z,0.50
2023-04-17T07:52:45.726Z,0.50
2023-04-17T07:53:44.187Z,0.50
2023-04-17T07:54:45.978Z,0.50
2023-04-17T07:55:46.211Z,0.50
2023-04-17T07:56:45.050Z,0.50
2023-04-17T07:57:45.486Z,0.50
2023-04-17T07:58:48.148Z,0.50
2023-04-17T07:59:46.667Z,0.50
2023-04-17T08:01:16.999Z,0.50
2023-04-17T08:01:46.083Z,0.50
2023-04-17T08:02:47.856Z,0.50
2023-04-17T08:03:46.962Z,0.50
2023-04-17T08:04:45.369Z,0.50
2023-04-17T08:05:44.735Z,0.50
2023-04-17T08:06:46.732Z,0.50
2023-04-17T08:07:54.720Z,0.50
2023-04-17T08:08:55.458Z,0.50
2023-04-17T08:09:44.944Z,0.50
2023-04-17T08:10:46.028Z,0.50
2023-04-17T08:11:56.179Z,0.50
2023-04-17T08:12:46.723Z,0.50
2023-04-17T08:13:48.728Z,0.50
2023-04-17T08:14:46.768Z,0.50
2023-04-17T08:15:46.728Z,0.50
2023-04-17T08:16:47.777Z,0.50
2023-04-17T08:17:44.909Z,0.50
2023-04-17T08:18:46.381Z,0.50
2023-04-17T08:19:45.107Z,0.50
2023-04-17T08:20:47.092Z,0.50
2023-04-17T08:21:48.779Z,0.50
2023-04-17T08:24:05.481Z,0.50
2023-04-17T08:25:14.520Z,0.50
2023-04-17T08:26:07.111Z,0.50
2023-04-17T08:27:19.928Z,0.50
2023-04-17T08:28:07.148Z,0.50
2023-04-17T08:29:06.900Z,0.50
2023-04-17T08:30:06.165Z,0.50
2023-04-17T08:31:06.104Z,0.50
2023-04-17T08:32:14.745Z,0.50
2023-04-17T08:33:09.367Z,0.50
2023-04-17T08:34:14.535Z,0.50
2023-04-17T08:35:08.060Z,0.50
2023-04-17T08:36:08.602Z,0.50
2023-04-17T08:37:06.790Z,0.50
2023-04-17T08:38:04.345Z,0.50
2023-04-17T08:39:05.854Z,0.50
2023-04-17T08:40:06.784Z,0.50
2023-04-17T08:41:04.218Z,0.50
2023-04-17T08:42:05.207Z,0.50
2023-04-17T08:43:04.445Z,0.50
2023-04-17T08:44:04.376Z,0.50
2023-04-17T08:45:04.713Z,0.50
2023-04-17T08:46:05.264Z,0.40
2023-04-17T08:47:03.998Z,0.44
2023-04-17T08:48:05.280Z,0.53
2023-04-17T08:49:05.623Z,0.52
2023-04-17T08:50:04.993Z,0.53
2023-04-17T08:51:05.708Z,0.64
2023-04-17T08:52:04.476Z,0.72
2023-04-17T08:53:04.548Z,0.64
2023-04-17T08:54:04.996Z,0.51
2023-04-17T08:55:05.415Z,0.69
2023-04-17T08:56:06.887Z,0.76
2023-04-17T08:57:06.792Z,0.77
2023-04-17T08:58:06.802Z,0.82
2023-04-17T08:59:04.877Z,0.78
2023-04-17T09:00:05.056Z,0.88
2023-04-17T09:01:05.502Z,1.22
2023-04-17T09:02:05.373Z,1.49
2023-04-17T09:03:05.302Z,1.61
2023-04-17T09:04:05.348Z,0.77
2023-04-17T09:05:07.316Z,0.77
2023-04-17T09:06:08.099Z,0.73
2023-04-17T09:07:06.627Z,0.72
2023-04-17T09:08:05.366Z,0.82
2023-04-17T09:09:04.476Z,0.79
2023-04-17T09:10:07.793Z,0.95
2023-04-17T09:11:05.792Z,0.81
2023-04-17T09:12:06.792Z,1.01
2023-04-17T09:13:05.389Z,1.27
2023-04-17T09:14:06.792Z,0.78
2023-04-17T09:15:07.421Z,0.78
2023-04-17T09:16:08.100Z,0.77
2023-04-17T09:17:05.184Z,0.77
2023-04-17T09:18:04.851Z,0.82
2023-04-17T09:19:05.099Z,1.00
2023-04-17T09:20:05.307Z,1.38
2023-04-17T09:21:07.431Z,2.34
2023-04-17T09:22:06.792Z,0.93
2023-04-17T09:23:07.422Z,1.08
2023-04-17T09:24:04.768Z,1.20
2023-04-17T09:25:06.452Z,6.22
2023-04-17T09:26:04.489Z,1.20
2023-04-17T09:27:10.474Z,10.63
2023-04-17T09:28:13.058Z,1.23
2023-04-17T09:29:04.288Z,1.12
2023-04-17T09:30:05.165Z,5.94
2023-04-17T09:31:06.026Z,102.04
2023-04-17T09:32:06.195Z,1.26
2023-04-17T09:33:06.806Z,1.23
2023-04-17T09:34:06.127Z,1.19
2023-04-17T09:35:07.448Z,1.24
2023-04-17T09:36:05.978Z,1.19
2023-04-17T09:37:07.075Z,1.14
2023-04-17T09:38:06.806Z,1.17
2023-04-17T09:39:05.565Z,4.07
2023-04-17T09:40:06.047Z,1.20
2023-04-17T09:41:07.045Z,3.09
2023-04-17T09:42:06.047Z,1.09
2023-04-17T09:43:09.442Z,1.07
2023-04-17T09:44:05.808Z,0.92
2023-04-17T09:45:06.810Z,0.88
2023-04-17T09:46:04.614Z,1.09
2023-04-17T09:47:04.885Z,1.46
2023-04-17T09:48:04.714Z,3.36
2023-04-17T09:49:05.960Z,864.01
2023-04-17T09:50:05.691Z,402.03
2023-04-17T09:51:09.194Z,45.71
2023-04-17T09:52:05.070Z,27.42
2023-04-17T09:53:05.362Z,48.29
2023-04-17T09:54:04.536Z,68.60
2023-04-17T09:55:05.077Z,127.94
2023-04-17T09:56:04.739Z,50.37
2023-04-17T09:57:04.660Z,643.00
2023-04-17T09:58:05.169Z,249.38
2023-04-17T09:59:05.021Z,122.21
2023-04-17T10:00:06.589Z,117.00
2023-04-17T10:01:06.912Z,118.57
2023-04-17T10:02:12.693Z,31.06
2023-04-17T10:03:05.856Z,10.64
2023-04-17T10:04:04.622Z,129.78
2023-04-17T10:05:04.719Z,125.49
2023-04-17T10:06:07.870Z,128.97
2023-04-17T10:07:05.162Z,119.28
2023-04-17T10:08:04.256Z,73.42
2023-04-17T10:09:17.389Z,15.29
2023-04-17T10:10:30.344Z,0.50
2023-04-17T10:11:25.147Z,0.50
2023-04-17T10:12:26.108Z,0.50
2023-04-17T10:13:24.112Z,0.50
2023-04-17T10:14:23.974Z,0.50
2023-04-17T10:15:26.944Z,0.50
2023-04-17T10:16:27.167Z,0.50
2023-04-17T10:17:25.929Z,0.50
2023-04-17T10:18:24.949Z,0.50
2023-04-17T10:19:23.959Z,0.50
2023-04-17T10:20:24.469Z,0.50
2023-04-17T10:21:24.081Z,0.50
2023-04-17T10:22:24.236Z,0.50
2023-04-17T10:23:25.343Z,0.50
2023-04-17T10:24:25.528Z,0.87
2023-04-17T10:25:25.428Z,0.54
2023-04-17T10:26:26.499Z,0.49
2023-04-17T10:27:25.209Z,0.44
2023-04-17T10:28:24.751Z,0.47
2023-04-17T10:29:24.944Z,0.51
2023-04-17T10:30:24.568Z,0.42
2023-04-17T10:31:26.232Z,0.47
2023-04-17T10:32:25.265Z,0.48
2023-04-17T10:33:25.675Z,0.43
2023-04-17T10:34:25.056Z,0.44
2023-04-17T10:35:24.992Z,0.67
2023-04-17T10:36:25.152Z,0.74
2023-04-17T10:37:25.607Z,0.51
2023-04-17T10:38:28.489Z,0.39
2023-04-17T10:39:25.119Z,0.40
2023-04-17T10:40:26.793Z,0.52
2023-04-17T10:41:27.528Z,0.50
2023-04-17T10:42:25.929Z,0.40
2023-04-17T10:43:27.611Z,0.53
2023-04-17T10:44:26.317Z,0.44
2023-04-17T10:45:27.801Z,0.43
2023-04-17T10:46:25.502Z,0.43
2023-04-17T10:47:28.386Z,0.59
2023-04-17T10:48:27.040Z,0.43
2023-04-17T10:49:25.281Z,0.43
2023-04-17T10:50:26.058Z,0.61
2023-04-17T10:51:29.468Z,1.04
2023-04-17T10:53:44.794Z,0.50
2023-04-17T10:54:53.098Z,0.50
2023-04-17T10:55:49.123Z,0.50
2023-04-17T10:56:49.287Z,0.50
2023-04-17T10:57:48.420Z,0.50
2023-04-17T10:58:47.716Z,0.50
2023-04-17T10:59:48.571Z,0.50
2023-04-17T11:00:47.026Z,0.50
2023-04-17T11:01:48.776Z,0.50
2023-04-17T11:02:47.025Z,0.50
2023-04-17T11:03:48.435Z,0.50
2023-04-17T11:04:45.936Z,0.50
2023-04-17T11:05:46.220Z,0.50
2023-04-17T11:06:48.026Z,0.50
2023-04-17T11:07:45.382Z,0.50
2023-04-17T11:08:47.035Z,0.50
2023-04-17T11:09:47.028Z,0.50
2023-04-17T11:10:51.589Z,0.50
2023-04-17T11:11:45.610Z,0.50
2023-04-17T11:12:45.311Z,0.50
2023-04-17T11:13:48.637Z,0.50
2023-04-17T11:14:44.537Z,0.50
2023-04-17T11:15:51.090Z,0.50
2023-04-17T11:16:46.951Z,0.50
2023-04-17T11:17:48.229Z,0.50
2023-04-17T11:18:48.928Z,0.50
2023-04-17T11:19:47.569Z,0.50
2023-04-17T11:20:52.411Z,0.50
2023-04-17T11:21:46.040Z,0.50
2023-04-17T11:22:45.036Z,0.50
2023-04-17T11:23:46.047Z,0.50
2023-04-17T11:24:47.036Z,0.50
2023-04-17T11:25:46.114Z,0.50
2023-04-17T11:26:46.033Z,0.50
2023-04-17T11:27:47.112Z,0.50
2023-04-17T11:28:46.033Z,0.50
2023-04-17T11:29:47.033Z,0.50
2023-04-17T11:30:45.241Z,0.50
2023-04-17T11:31:43.938Z,0.50
2023-04-17T11:32:44.520Z,0.50
2023-04-17T11:33:44.704Z,0.50
2023-04-17T11:34:44.984Z,0.50
2023-04-17T11:35:44.308Z,0.54
2023-04-17T11:36:43.909Z,0.51
2023-04-17T11:37:44.246Z,0.78
2023-04-17T11:38:45.185Z,3.49
2023-04-17T11:39:45.035Z,0.86
2023-04-17T11:40:44.486Z,0.95
2023-04-17T11:41:43.588Z,1.04
2023-04-17T11:42:46.251Z,0.99
2023-04-17T11:43:45.238Z,1.61
2023-04-17T11:44:47.021Z,0.89
2023-04-17T11:45:46.120Z,0.89
2023-04-17T11:46:45.617Z,0.34
2023-04-17T11:47:44.527Z,0.34
2023-04-17T11:48:45.269Z,0.42
2023-04-17T11:49:45.064Z,0.34
2023-04-17T11:50:44.068Z,0.34
2023-04-17T11:51:44.514Z,0.34
2023-04-17T11:52:43.521Z,1.12
2023-04-17T11:53:45.071Z,0.34
2023-04-17T11:54:46.036Z,0.34
2023-04-17T11:55:45.123Z,0.34
2023-04-17T11:56:45.038Z,0.40
2023-04-17T11:57:45.103Z,0.34
2023-04-17T11:58:44.041Z,0.41
2023-04-17T11:59:46.051Z,0.82
2023-04-17T12:00:43.044Z,0.34
2023-04-17T12:01:45.043Z,0.34
2023-04-17T12:02:44.202Z,0.34
2023-04-17T12:03:45.598Z,0.47
2023-04-17T12:04:44.258Z,0.87
2023-04-17T12:05:44.109Z,0.59
2023-04-17T12:06:42.652Z,0.88
2023-04-17T12:07:42.241Z,0.34
2023-04-17T12:08:41.782Z,0.34
2023-04-17T12:09:41.673Z,0.34
2023-04-17T12:10:42.237Z,0.34
2023-04-17T12:11:44.043Z,0.34
2023-04-17T12:12:43.041Z,0.90
2023-04-17T12:13:43.049Z,0.93
2023-04-17T12:14:43.057Z,0.34
2023-04-17T12:15:42.046Z,0.34
2023-04-17T12:16:44.093Z,0.34
2023-04-17T12:17:42.064Z,0.34
2023-04-17T12:18:43.045Z,0.34
2023-04-17T12:19:42.047Z,0.34
2023-04-17T12:20:42.136Z,0.34
2023-04-17T12:21:44.056Z,0.34
2023-04-17T12:22:43.045Z,0.34
2023-04-17T12:23:42.046Z,0.34
2023-04-17T12:24:43.046Z,0.34
2023-04-17T12:25:42.053Z,0.34
2023-04-17T12:26:42.051Z,0.34
2023-04-17T12:27:42.051Z,0.36
2023-04-17T12:28:42.047Z,0.36
2023-04-17T12:29:44.523Z,0.50
2023-04-17T12:30:42.089Z,0.89
2023-04-17T12:31:41.135Z,0.94
2023-04-17T12:32:42.105Z,0.34
2023-04-17T12:33:42.053Z,0.34
2023-04-17T12:34:41.111Z,0.34
2023-04-17T12:35:41.050Z,0.34
2023-04-17T12:36:43.058Z,0.34
2023-04-17T12:37:41.053Z,0.34
2023-04-17T12:38:42.052Z,0.34
2023-04-17T12:39:41.055Z,0.34
2023-04-17T12:40:41.051Z,0.34
2023-04-17T12:41:41.062Z,0.34
2023-04-17T12:42:48.611Z,0.34
2023-04-17T12:43:41.052Z,0.34
2023-04-17T12:44:41.056Z,0.34
2023-04-17T12:45:42.387Z,0.34
2023-04-17T12:46:43.053Z,0.34
2023-04-17T12:47:41.122Z,0.34
2023-04-17T12:48:42.052Z,0.34
2023-04-17T12:49:41.056Z,0.34
2023-04-17T12:50:40.062Z,0.34
2023-04-17T12:51:41.066Z,0.34
2023-04-17T12:52:42.059Z,0.34
2023-04-17T12:53:40.063Z,0.34
2023-04-17T12:54:41.053Z,0.34
2023-04-17T12:55:41.099Z,0.34
2023-04-17T12:56:42.054Z,0.34
2023-04-17T12:57:40.085Z,0.34
2023-04-17T12:58:42.077Z,0.34
2023-04-17T12:59:42.061Z,0.34
2023-04-17T13:00:41.188Z,0.34
2023-04-17T13:01:41.172Z,0.34
2023-04-17T13:02:40.225Z,0.34
2023-04-17T13:03:41.206Z,0.34
2023-04-17T13:04:40.186Z,0.34
2023-04-17T13:05:40.135Z,0.34
2023-04-17T13:06:40.055Z,0.34
2023-04-17T13:07:40.086Z,0.34
2023-04-17T13:08:39.059Z,0.34
2023-04-17T13:09:41.061Z,0.34
2023-04-17T13:10:39.058Z,0.34
2023-04-17T13:11:40.071Z,0.34
2023-04-17T13:12:41.055Z,0.34
2023-04-17T13:13:40.053Z,0.34
2023-04-17T13:14:39.058Z,0.34
2023-04-17T13:15:40.060Z,0.34