createdAt,value
2023-04-20T00:02:36.344Z,8.60
2023-04-20T00:08:42.368Z,6.75
2023-04-20T00:11:44.332Z,6.10
2023-04-20T00:14:46.936Z,7.30
2023-04-20T00:17:49.606Z,8.73
2023-04-20T00:20:52.338Z,8.23
2023-04-20T00:23:54.177Z,9.18
2023-04-20T00:26:56.643Z,8.15
2023-04-20T00:29:58.630Z,6.70
2023-04-20T00:33:00.529Z,10.25
2023-04-20T00:36:02.986Z,10.18
2023-04-20T00:39:07.396Z,5.10
2023-04-20T00:42:09.723Z,8.27
2023-04-20T00:45:11.828Z,5.38
2023-04-20T00:48:14.380Z,7.75
2023-04-20T00:51:16.395Z,6.43
2023-04-20T00:54:18.214Z,11.00
2023-04-20T00:57:25.539Z,5.90
2023-04-20T01:00:27.748Z,7.45
2023-04-20T01:03:30.481Z,5.72
2023-04-20T01:06:32.730Z,10.18
2023-04-20T01:09:38.286Z,6.80
2023-04-20T01:12:40.059Z,8.23
2023-04-20T01:15:42.009Z,8.05
2023-04-20T01:18:49.128Z,8.15
2023-04-20T01:21:51.059Z,5.90
2023-04-20T01:24:53.424Z,7.78
2023-04-20T01:27:55.290Z,7.80
2023-04-20T01:30:57.220Z,5.53
2023-04-20T01:33:59.243Z,9.95
2023-04-20T01:37:02.166Z,5.40
2023-04-20T01:40:06.475Z,6.78
2023-04-20T01:43:08.811Z,6.82
2023-04-20T01:46:11.585Z,10.60
2023-04-20T01:49:13.456Z,12.02
2023-04-20T01:52:16.909Z,6.38
2023-04-20T01:58:26.851Z,7.18
2023-04-20T02:01:28.917Z,7.55
2023-04-20T02:04:31.753Z,9.60
2023-04-20T02:07:33.655Z,7.93
2023-04-20T02:10:36.239Z,5.25
2023-04-20T02:13:38.201Z,12.25
2023-04-20T02:16:40.388Z,6.10
2023-04-20T02:19:42.407Z,6.38
2023-04-20T02:22:44.204Z,8.60
2023-04-20T02:25:45.974Z,5.72
2023-04-20T02:28:48.023Z,7.20
2023-04-20T02:31:49.786Z,9.20
2023-04-20T02:34:51.826Z,5.60
2023-04-20T02:37:53.627Z,7.32
2023-04-20T02:40:55.577Z,6.80
2023-04-20T02:44:29.500Z,7.70
2023-04-20T02:47:32.987Z,5.57
2023-04-20T02:50:35.340Z,6.50
2023-04-20T02:53:37.989Z,8.35
2023-04-20T02:56:39.982Z,6.85
2023-04-20T02:59:41.773Z,6.75
2023-04-20T03:02:43.923Z,7.82
2023-04-20T03:05:46.040Z,8.00
2023-04-20T03:08:48.628Z,6.53
2023-04-20T03:11:52.585Z,5.60
2023-04-20T03:14:54.394Z,9.60
2023-04-20T03:17:57.109Z,5.25
2023-04-20T03:20:58.961Z,3.72
2023-04-20T03:24:02.436Z,6.18
2023-04-20T03:27:04.334Z,6.88
2023-04-20T03:30:07.794Z,4.45
2023-04-20T03:33:09.936Z,6.88
2023-04-20T03:36:12.715Z,4.70
2023-04-20T03:39:14.507Z,3.85
2023-04-20T03:42:19.712Z,5.13
2023-04-20T03:45:21.745Z,6.97
2023-04-20T03:48:24.545Z,4.28
2023-04-20T03:51:26.555Z,8.27
2023-04-20T03:54:28.401Z,7.22
2023-04-20T03:57:30.175Z,6.05
2023-04-20T04:00:32.833Z,5.18
2023-04-20T04:03:35.845Z,7.57
2023-04-20T04:06:38.260Z,9.30
2023-04-20T04:09:40.237Z,6.38
2023-04-20T04:12:42.011Z,4.53
2023-04-20T04:15:43.760Z,7.63
2023-04-20T04:18:48.330Z,7.05
2023-04-20T04:21:50.062Z,4.38
2023-04-20T04:24:54.470Z,10.98
2023-04-20T04:27:56.474Z,4.47
2023-04-20T04:31:01.455Z,5.60
2023-04-20T04:34:03.837Z,6.10
2023-04-20T04:37:05.662Z,7.63
2023-04-20T04:40:09.130Z,5.07
2023-04-20T04:43:14.441Z,4.63
2023-04-20T04:46:16.279Z,6.00
2023-04-20T04:49:18.737Z,4.53
2023-04-20T04:52:21.116Z,4.40
2023-04-20T04:55:22.911Z,5.75
2023-04-20T04:58:25.020Z,5.47
2023-04-20T05:01:26.877Z,7.45
2023-04-20T05:04:28.773Z,11.77
2023-04-20T05:07:31.630Z,5.93
2023-04-20T05:10:33.415Z,6.25
2023-04-20T05:13:36.497Z,7.65
2023-04-20T05:16:38.377Z,5.20
2023-04-20T05:19:41.838Z,9.25
2023-04-20T05:25:47.159Z,5.60
2023-04-20T05:28:48.978Z,7.07
2023-04-20T05:31:51.022Z,8.13
2023-04-20T05:34:53.041Z,10.43
2023-04-20T05:37:54.932Z,10.48
2023-04-20T05:40:56.835Z,6.68
2023-04-20T05:44:01.232Z,5.32
2023-04-20T05:47:06.516Z,10.05
2023-04-20T05:50:09.300Z,7.15
2023-04-20T05:53:11.141Z,8.80
2023-04-20T05:56:14.026Z,8.23
2023-04-20T05:59:17.581Z,5.75
2023-04-20T06:02:20.661Z,7.72
2023-04-20T06:05:22.565Z,9.80
2023-04-20T06:08:25.452Z,8.27
2023-04-20T06:11:27.515Z,11.63
2023-04-20T06:14:29.423Z,6.45
2023-04-20T06:17:31.219Z,6.45
2023-04-20T06:20:33.877Z,9.40
2023-04-20T06:23:37.709Z,8.43
2023-04-20T06:26:39.596Z,8.18
2023-04-20T06:29:41.920Z,6.28
2023-04-20T06:32:43.895Z,9.25
2023-04-20T06:35:45.988Z,6.72
2023-04-20T06:38:48.736Z,6.13
2023-04-20T06:41:52.530Z,10.57
2023-04-20T06:44:57.014Z,5.13
2023-04-20T06:47:58.936Z,8.60
2023-04-20T06:51:02.484Z,7.55
2023-04-20T06:54:04.389Z,10.25
2023-04-20T06:57:06.438Z,24.92
2023-04-20T07:00:10.681Z,13.75
2023-04-20T07:03:15.133Z,10.98
2023-04-20T07:06:17.366Z,14.13
2023-04-20T07:09:25.471Z,11.25
2023-04-20T07:12:27.518Z,7.15
2023-04-20T07:15:35.924Z,5.93
2023-04-20T07:18:37.709Z,5.20
2023-04-20T07:21:40.219Z,7.60
2023-04-20T07:24:42.121Z,7.13
2023-04-20T07:27:43.994Z,9.85
2023-04-20T07:30:45.812Z,7.43
2023-04-20T07:33:47.753Z,7.85
2023-04-20T07:36:49.620Z,7.07
2023-04-20T07:39:54.694Z,6.93
2023-04-20T07:42:56.398Z,11.73
2023-04-20T07:46:00.319Z,7.70
2023-04-20T07:49:02.281Z,9.75
2023-04-20T07:52:16.440Z,10.90
2023-04-20T07:55:19.325Z,6.57
2023-04-20T07:58:24.054Z,12.82
2023-04-20T08:01:26.341Z,7.15
2023-04-20T08:04:30.232Z,12.75
2023-04-20T08:07:32.608Z,9.77
2023-04-20T08:10:35.192Z,10.30
2023-04-20T08:13:37.524Z,8.32
2023-04-20T08:16:42.662Z,9.95
2023-04-20T08:19:45.988Z,12.10
2023-04-20T08:22:49.341Z,8.32
2023-04-20T08:25:51.119Z,12.07
2023-04-20T08:28:53.153Z,9.65
2023-04-20T08:31:55.059Z,9.52
2023-04-20T08:34:58.056Z,9.60
2023-04-20T08:38:00.038Z,9.30
2023-04-20T08:41:02.448Z,9.77
2023-04-20T08:44:05.377Z,11.48
2023-04-20T08:47:12.048Z,12.43
2023-04-20T08:50:14.252Z,10.15
2023-04-20T08:53:18.719Z,10.27
2023-04-20T08:56:20.717Z,11.68
2023-04-20T08:59:24.867Z,14.43
2023-04-20T09:02:26.999Z,13.68
2023-04-20T09:05:31.647Z,15.07
2023-04-20T09:08:41.192Z,17.10
2023-04-20T09:11:43.841Z,17.25
2023-04-20T09:14:47.957Z,20.55
2023-04-20T09:17:49.803Z,16.33
2023-04-20T09:20:51.639Z,14.52
2023-04-20T09:24:02.052Z,16.00
2023-04-20T09:27:15.774Z,13.40
2023-04-20T09:30:17.797Z,12.88
2023-04-20T09:33:19.665Z,13.40
2023-04-20T09:36:24.786Z,12.38
2023-04-20T09:39:26.962Z,13.73
2023-04-20T09:42:39.587Z,11.73
2023-04-20T09:45:41.834Z,11.77
2023-04-20T09:48:43.755Z,11.93
2023-04-20T09:51:45.598Z,10.75
2023-04-20T09:54:47.646Z,14.02
2023-04-20T09:57:50.580Z,14.13
2023-04-20T10:00:52.487Z,14.25
2023-04-20T10:03:54.524Z,13.35
2023-04-20T10:07:02.879Z,10.73
2023-04-20T10:10:12.681Z,9.63
2023-04-20T10:13:16.441Z,7.32
2023-04-20T10:16:19.008Z,10.00
2023-04-20T10:19:20.840Z,7.50
2023-04-20T10:22:33.460Z,6.80
2023-04-20T10:25:36.866Z,11.77
2023-04-20T10:31:44.879Z,8.18
2023-04-20T10:34:46.821Z,14.07
2023-04-20T10:37:55.609Z,28.23
2023-04-20T10:41:05.466Z,15.57
2023-04-20T10:44:09.725Z,10.75
2023-04-20T10:47:11.629Z,9.45
2023-04-20T10:50:49.434Z,10.48
2023-04-20T10:54:08.559Z,11.32
2023-04-20T10:57:17.111Z,20.33
2023-04-20T11:00:21.760Z,19.40
2023-04-20T11:03:23.802Z,91.07
2023-04-20T11:06:26.038Z,36.33
2023-04-20T11:09:30.061Z,11.77
2023-04-20T11:12:39.781Z,11.25
2023-04-20T11:15:42.483Z,10.07
2023-04-20T11:18:52.064Z,10.45
2023-04-20T11:21:54.078Z,9.73
2023-04-20T11:25:05.656Z,11.57
2023-04-20T11:28:11.130Z,12.40
2023-04-20T11:31:19.276Z,11.43
2023-04-20T11:34:22.321Z,13.52
2023-04-20T11:37:24.248Z,15.55
2023-04-20T11:40:28.089Z,12.38
2023-04-20T11:43:43.579Z,34.30
2023-04-20T11:46:46.262Z,47.70
2023-04-20T11:49:48.300Z,22.20
2023-04-20T11:52:50.837Z,11.10
2023-04-20T11:55:52.796Z,11.73
2023-04-20T11:58:55.692Z,8.52
2023-04-20T12:01:57.637Z,8.90
2023-04-20T12:05:02.377Z,6.82
2023-04-20T12:08:04.667Z,8.43
2023-04-20T12:11:06.645Z,9.85
2023-04-20T12:14:08.443Z,9.18
2023-04-20T12:17:11.936Z,10.18
2023-04-20T12:20:14.420Z,11.57
2023-04-20T12:23:16.450Z,15.47
2023-04-20T12:26:18.420Z,12.02
2023-04-20T12:29:21.253Z,9.93
2023-04-20T12:32:23.214Z,9.95
2023-04-20T12:35:25.680Z,12.88
2023-04-20T12:38:27.623Z,30.23
2023-04-20T12:41:29.874Z,22.23
2023-04-20T12:44:42.166Z,57.30
2023-04-20T12:47:45.678Z,18.92
2023-04-20T12:50:47.795Z,9.65
2023-04-20T12:53:50.400Z,9.27
2023-04-20T12:56:52.340Z,5.20
2023-04-20T12:59:54.605Z,7.22
2023-04-20T13:02:56.621Z,5.88
2023-04-20T13:06:00.718Z,7.18
2023-04-20T13:09:04.137Z,8.10
2023-04-20T13:15:14.199Z,6.22
2023-04-20T13:18:16.845Z,6.13
2023-04-20T13:21:18.672Z,6.15
2023-04-20T13:24:21.122Z,6.70
2023-04-20T13:27:22.983Z,7.33
2023-04-20T13:30:25.157Z,8.50
2023-04-20T13:33:26.934Z,5.32
2023-04-20T13:36:36.312Z,5.07
2023-04-20T13:39:38.523Z,5.22
2023-04-20T13:42:41.730Z,4.53
2023-04-20T13:45:44.387Z,5.93
2023-04-20T13:48:46.386Z,43.13
2023-04-20T13:51:48.251Z,33.00
2023-04-20T13:54:53.528Z,54.38
2023-04-20T13:57:55.478Z,12.82
2023-04-20T14:00:58.200Z,7.85
2023-04-20T14:04:00.131Z,5.43
2023-04-20T14:07:02.193Z,9.15
2023-04-20T14:10:04.542Z,7.45
2023-04-20T14:13:07.112Z,6.45
2023-04-20T14:16:10.190Z,4.47
2023-04-20T14:19:12.366Z,7.15
2023-04-20T14:22:14.120Z,8.00
2023-04-20T14:25:16.360Z,7.70
2023-04-20T14:28:18.451Z,7.97
2023-04-20T14:31:22.251Z,25.25
2023-04-20T14:34:24.076Z,16.90
2023-04-20T14:37:27.367Z,7.75
2023-04-20T14:43:32.425Z,12.10
2023-04-20T14:46:34.393Z,15.52
2023-04-20T14:49:37.070Z,10.57
2023-04-20T14:52:39.162Z,9.55
2023-04-20T14:55:47.222Z,14.32
2023-04-20T14:58:49.109Z,11.55
2023-04-20T15:02:01.747Z,7.63
2023-04-20T15:05:08.015Z,7.53
2023-04-20T15:08:17.135Z,6.45
2023-04-20T15:11:19.003Z,7.05
2023-04-20T15:14:21.279Z,9.32
2023-04-20T15:17:23.143Z,7.95
2023-04-20T15:20:25.894Z,9.40
2023-04-20T15:23:27.678Z,8.63
2023-04-20T15:26:29.742Z,6.88
2023-04-20T15:29:31.713Z,10.18
2023-04-20T15:32:34.103Z,13.50
2023-04-20T15:35:36.218Z,6.75
2023-04-20T15:38:37.998Z,9.15
2023-04-20T15:41:46.398Z,8.98
2023-04-20T15:44:54.358Z,8.60
2023-04-20T15:47:56.223Z,6.65
2023-04-20T15:50:57.999Z,7.88
2023-04-20T15:53:59.887Z,8.38
2023-04-20T15:57:06.380Z,7.25
2023-04-20T16:00:09.813Z,8.75
2023-04-20T16:06:14.229Z,6.18
2023-04-20T16:09:16.142Z,8.82
2023-04-20T16:12:18.128Z,9.20
2023-04-20T16:15:22.167Z,12.55
2023-04-20T16:18:24.465Z,6.28
2023-04-20T16:21:31.140Z,13.05
2023-04-20T16:24:33.258Z,12.57
2023-04-20T16:27:35.236Z,8.65
2023-04-20T16:30:37.222Z,11.13
2023-04-20T16:33:38.997Z,16.05
2023-04-20T16:36:40.796Z,10.60
2023-04-20T16:39:42.680Z,43.10
2023-04-20T16:42:51.353Z,89.40
2023-04-20T16:45:58.059Z,123.18
2023-04-20T16:49:00.133Z,70.72
2023-04-20T16:52:02.123Z,25.75
2023-04-20T16:55:04.532Z,7.13
2023-04-20T16:58:07.332Z,7.20
2023-04-20T17:01:09.199Z,6.18
2023-04-20T17:04:11.592Z,5.97
2023-04-20T17:07:13.758Z,9.38
2023-04-20T17:10:15.820Z,8.82
2023-04-20T17:13:18.336Z,6.65
2023-04-20T17:16:20.568Z,7.93
2023-04-20T17:19:23.474Z,6.60
2023-04-20T17:22:30.729Z,6.57
2023-04-20T17:25:32.552Z,8.40
2023-04-20T17:28:34.500Z,6.93
2023-04-20T17:31:36.330Z,9.00
2023-04-20T17:34:39.947Z,6.53
2023-04-20T17:37:42.274Z,6.63
2023-04-20T17:40:44.259Z,8.70
2023-04-20T17:43:46.436Z,8.93
2023-04-20T17:46:51.349Z,9.55
2023-04-20T17:49:53.529Z,8.63
2023-04-20T17:52:55.589Z,7.18
2023-04-20T17:55:57.487Z,6.57
2023-04-20T17:58:59.268Z,10.95
2023-04-20T18:02:01.194Z,7.32
2023-04-20T18:05:03.314Z,6.20
2023-04-20T18:08:05.730Z,8.43
2023-04-20T18:11:07.652Z,7.30
2023-04-20T18:14:09.520Z,10.25
2023-04-20T18:17:11.471Z,6.30
2023-04-20T18:20:13.444Z,6.40
2023-04-20T18:23:17.173Z,8.05
2023-04-20T18:26:20.393Z,10.05
2023-04-20T18:29:22.414Z,10.15
2023-04-20T18:32:24.221Z,8.57
2023-04-20T18:35:27.020Z,9.15
2023-04-20T18:38:28.807Z,8.10
2023-04-20T18:41:35.421Z,9.63
2023-04-20T18:44:38.257Z,10.02
2023-04-20T18:47:40.098Z,11.15
2023-04-20T18:50:41.975Z,13.80
2023-04-20T18:53:47.108Z,10.95
2023-04-20T18:56:50.264Z,10.07
2023-04-20T18:59:52.499Z,10.95
2023-04-20T19:02:54.405Z,12.63
2023-04-20T19:05:56.534Z,7.25
2023-04-20T19:08:58.319Z,6.95
2023-04-20T19:12:01.619Z,6.93
2023-04-20T19:15:04.545Z,6.78
2023-04-20T19:18:09.498Z,6.22
2023-04-20T19:21:11.466Z,6.88
2023-04-20T19:24:13.340Z,6.50
2023-04-20T19:27:16.249Z,6.63
2023-04-20T19:30:18.092Z,7.25
2023-04-20T19:33:21.189Z,6.20
2023-04-20T19:36:24.188Z,6.25
2023-04-20T19:39:25.934Z,8.32
2023-04-20T19:42:28.448Z,8.43
2023-04-20T19:45:33.847Z,6.50
2023-04-20T19:48:37.497Z,7.75
2023-04-20T19:51:39.312Z,6.43
2023-04-20T19:54:41.159Z,8.05
2023-04-20T19:57:43.183Z,7.18
2023-04-20T20:00:48.226Z,6.18
2023-04-20T20:03:50.409Z,6.70
2023-04-20T20:06:53.073Z,7.95
2023-04-20T20:09:55.039Z,7.40
2023-04-20T20:12:58.937Z,6.15
2023-04-20T20:16:00.970Z,6.68
2023-04-20T20:19:07.670Z,7.20
2023-04-20T20:22:10.275Z,6.55
2023-04-20T20:25:12.132Z,7.23
2023-04-20T20:28:14.772Z,6.82
2023-04-20T20:31:16.757Z,8.23
2023-04-20T20:34:18.794Z,7.40
2023-04-20T20:37:21.388Z,7.07
2023-04-20T20:40:24.426Z,7.23
2023-04-20T20:43:28.675Z,7.72
2023-04-20T20:46:31.793Z,8.93
2023-04-20T20:49:35.410Z,7.35
2023-04-20T20:52:37.286Z,7.80
2023-04-20T20:55:39.117Z,7.88
2023-04-20T20:58:41.088Z,7.75
2023-04-20T21:01:47.739Z,8.68
2023-04-20T21:04:49.595Z,9.27
2023-04-20T21:07:52.389Z,8.50
2023-04-20T21:10:54.236Z,8.02
2023-04-20T21:14:01.717Z,9.13
2023-04-20T21:17:04.712Z,7.93
2023-04-20T21:20:12.548Z,9.25
2023-04-20T21:23:14.857Z,9.50
2023-04-20T21:26:16.856Z,9.95
2023-04-20T21:29:19.001Z,11.75
2023-04-20T21:32:24.369Z,10.63
2023-04-20T21:35:26.167Z,11.70
2023-04-20T21:38:28.186Z,11.02
2023-04-20T21:41:32.308Z,10.48
2023-04-20T21:44:34.312Z,9.98
2023-04-20T21:47:36.157Z,11.15
2023-04-20T21:50:38.270Z,10.45
2023-04-20T21:53:40.006Z,12.52
2023-04-20T21:56:46.650Z,11.00
2023-04-20T21:59:48.512Z,13.00
2023-04-20T22:02:50.902Z,11.63
2023-04-20T22:05:53.170Z,11.73
2023-04-20T22:08:56.641Z,13.35
2023-04-20T22:12:02.046Z,16.83
2023-04-20T22:15:08.988Z,14.40
2023-04-20T22:18:11.331Z,13.65
2023-04-20T22:21:13.947Z,13.05
2023-04-20T22:24:15.753Z,13.47
2023-04-20T22:27:18.484Z,12.93
2023-04-20T22:30:20.324Z,13.18
2023-04-20T22:33:22.863Z,12.80
2023-04-20T22:36:24.795Z,10.60
2023-04-20T22:39:26.806Z,14.07
2023-04-20T22:42:28.636Z,14.98
2023-04-20T22:45:31.331Z,14.95
2023-04-20T22:48:33.293Z,13.38
2023-04-20T22:51:36.277Z,16.58
2023-04-20T22:54:38.162Z,18.45
2023-04-20T22:57:40.100Z,18.10
2023-04-20T23:00:42.193Z,19.80
2023-04-20T23:03:48.970Z,19.23
2023-04-20T23:06:50.786Z,20.02
2023-04-20T23:09:54.465Z,20.77
2023-04-20T23:12:56.192Z,20.33
2023-04-20T23:16:01.212Z,20.38
2023-04-20T23:19:03.134Z,21.17
2023-04-20T23:22:05.122Z,21.10
2023-04-20T23:25:07.415Z,22.50
2023-04-20T23:28:10.817Z,21.10
2023-04-20T23:34:15.354Z,24.08
2023-04-20T23:37:17.076Z,21.70
2023-04-20T23:40:19.738Z,23.27
2023-04-20T23:43:21.944Z,22.80
2023-04-20T23:46:25.748Z,22.27
2023-04-20T23:49:27.744Z,21.23
2023-04-20T23:52:29.649Z,21.55
2023-04-20T23:55:32.741Z,21.55
2023-04-20T23:58:34.895Z,23.48
