createdAt,value
2018-02-27T00:00:23.027Z,0.00
2018-02-27T00:01:23.276Z,0.00
2018-02-27T00:02:23.535Z,0.00
2018-02-27T00:03:23.830Z,0.00
2018-02-27T00:04:24.006Z,0.00
2018-02-27T00:05:24.256Z,0.00
2018-02-27T00:06:24.497Z,0.00
2018-02-27T00:07:24.744Z,0.00
2018-02-27T00:08:24.969Z,0.00
2018-02-27T00:09:25.144Z,0.00
2018-02-27T00:10:25.385Z,0.00
2018-02-27T00:11:25.632Z,0.00
2018-02-27T00:12:34.502Z,0.00
2018-02-27T00:14:59.309Z,0.00
2018-02-27T00:15:59.535Z,0.00
2018-02-27T00:16:59.781Z,0.00
2018-02-27T00:18:00.018Z,0.00
2018-02-27T00:19:00.268Z,0.00
2018-02-27T00:20:00.516Z,0.00
2018-02-27T00:21:00.770Z,0.00
2018-02-27T00:22:00.978Z,0.00
2018-02-27T00:23:01.196Z,0.00
2018-02-27T00:24:01.436Z,0.00
2018-02-27T00:25:01.704Z,0.00
2018-02-27T00:26:01.904Z,0.00
2018-02-27T00:27:02.144Z,0.00
2018-02-27T00:28:02.411Z,0.00
2018-02-27T00:29:02.643Z,0.00
2018-02-27T00:30:02.861Z,0.00
2018-02-27T00:31:03.085Z,0.00
2018-02-27T00:32:03.290Z,0.00
2018-02-27T00:33:03.569Z,0.00
2018-02-27T00:34:03.770Z,0.00
2018-02-27T00:35:04.008Z,0.00
2018-02-27T00:36:12.907Z,0.00
2018-02-27T00:37:04.856Z,4.00
2018-02-27T00:38:04.921Z,0.00
2018-02-27T00:39:05.128Z,0.00
2018-02-27T00:40:05.369Z,0.00
2018-02-27T00:41:05.626Z,0.00
2018-02-27T00:42:05.838Z,0.00
2018-02-27T00:43:06.098Z,0.00
2018-02-27T00:44:06.294Z,0.00
2018-02-27T00:45:06.536Z,0.00
2018-02-27T00:46:06.803Z,0.00
2018-02-27T00:47:07.027Z,4.00
2018-02-27T00:48:07.267Z,0.00
2018-02-27T00:49:07.463Z,0.00
2018-02-27T00:50:07.712Z,0.00
2018-02-27T00:51:07.921Z,0.00
2018-02-27T00:52:08.163Z,0.00
2018-02-27T00:53:08.386Z,0.00
2018-02-27T00:54:08.647Z,0.00
2018-02-27T00:55:08.877Z,0.00
2018-02-27T00:56:09.161Z,0.00
2018-02-27T00:57:09.353Z,0.00
2018-02-27T00:58:09.601Z,0.00
2018-02-27T00:59:09.808Z,0.00
2018-02-27T01:00:20.198Z,0.00
2018-02-27T01:01:10.320Z,0.00
2018-02-27T01:02:10.559Z,0.00
2018-02-27T01:03:10.803Z,0.00
2018-02-27T01:04:11.045Z,0.00
2018-02-27T01:05:11.343Z,0.00
2018-02-27T01:06:11.493Z,0.00
2018-02-27T01:07:11.727Z,0.00
2018-02-27T01:08:11.971Z,0.00
2018-02-27T01:09:12.198Z,0.00
2018-02-27T01:10:12.472Z,0.00
2018-02-27T01:11:12.668Z,0.00
2018-02-27T01:12:12.895Z,0.00
2018-02-27T01:13:13.179Z,0.00
2018-02-27T01:14:13.379Z,0.00
2018-02-27T01:15:13.649Z,0.00
2018-02-27T01:16:13.850Z,0.00
2018-02-27T01:17:14.101Z,0.00
2018-02-27T01:18:14.281Z,0.00
2018-02-27T01:19:14.550Z,0.00
2018-02-27T01:20:14.798Z,0.00
2018-02-27T01:21:15.030Z,0.00
2018-02-27T01:22:15.264Z,0.00
2018-02-27T01:23:15.463Z,0.00
2018-02-27T01:24:15.764Z,0.00
2018-02-27T01:25:15.975Z,0.00
2018-02-27T01:26:16.193Z,0.00
2018-02-27T01:27:16.426Z,0.00
2018-02-27T01:28:16.710Z,0.00
2018-02-27T01:29:16.891Z,0.00
2018-02-27T01:30:17.131Z,0.00
2018-02-27T01:31:17.372Z,0.00
2018-02-27T01:32:17.622Z,0.00
2018-02-27T01:33:17.883Z,0.00
2018-02-27T01:34:18.084Z,0.00
2018-02-27T01:35:18.356Z,0.00
2018-02-27T01:36:18.595Z,0.00
2018-02-27T01:37:18.790Z,0.00
2018-02-27T01:38:19.036Z,0.00
2018-02-27T01:39:19.332Z,0.00
2018-02-27T01:40:19.563Z,0.00
2018-02-27T01:41:19.753Z,0.00
2018-02-27T01:42:19.991Z,0.00
2018-02-27T01:43:20.221Z,0.00
2018-02-27T01:44:20.460Z,0.00
2018-02-27T01:45:20.675Z,0.00
2018-02-27T01:46:20.929Z,0.00
2018-02-27T01:47:21.135Z,0.00
2018-02-27T01:48:21.384Z,0.00
2018-02-27T01:49:21.626Z,0.00
2018-02-27T01:50:21.883Z,0.00
2018-02-27T01:51:22.123Z,0.00
2018-02-27T01:52:22.318Z,0.00
2018-02-27T01:53:22.547Z,0.00
2018-02-27T01:54:22.796Z,0.00
2018-02-27T01:55:23.033Z,0.00
2018-02-27T01:56:23.279Z,0.00
2018-02-27T01:57:23.471Z,0.00
2018-02-27T01:58:23.704Z,0.00
2018-02-27T01:59:23.934Z,0.00
2018-02-27T02:00:24.193Z,0.00
2018-02-27T02:01:24.428Z,0.00
2018-02-27T02:02:24.628Z,0.00
2018-02-27T02:03:24.894Z,0.00
2018-02-27T02:04:25.105Z,0.00
2018-02-27T02:05:25.347Z,0.00
2018-02-27T02:06:25.585Z,0.00
2018-02-27T02:07:25.814Z,0.00
2018-02-27T02:08:26.065Z,0.00
2018-02-27T02:09:26.287Z,0.00
2018-02-27T02:10:26.584Z,0.00
2018-02-27T02:11:26.805Z,0.00
2018-02-27T02:12:27.020Z,0.00
2018-02-27T02:13:35.873Z,0.00
2018-02-27T02:14:27.606Z,0.00
2018-02-27T02:15:27.843Z,0.00
2018-02-27T02:16:28.083Z,0.00
2018-02-27T02:17:28.420Z,0.00
2018-02-27T02:18:28.556Z,0.00
2018-02-27T02:19:28.793Z,0.00
2018-02-27T02:20:29.034Z,0.00
2018-02-27T02:21:29.281Z,0.00
2018-02-27T02:22:29.479Z,0.00
2018-02-27T02:23:29.750Z,0.00
2018-02-27T02:24:29.941Z,0.00
2018-02-27T02:25:30.185Z,4.00
2018-02-27T02:26:30.404Z,0.00
2018-02-27T02:27:30.664Z,0.00
2018-02-27T02:28:30.902Z,0.00
2018-02-27T02:29:31.136Z,0.00
2018-02-27T02:30:31.361Z,0.00
2018-02-27T02:31:31.565Z,0.00
2018-02-27T02:32:31.791Z,0.00
2018-02-27T02:33:32.051Z,0.00
2018-02-27T02:34:32.265Z,0.00
2018-02-27T02:35:32.499Z,0.00
2018-02-27T02:36:41.423Z,0.00
2018-02-27T02:37:33.132Z,0.00
2018-02-27T02:38:33.474Z,0.00
2018-02-27T02:39:33.685Z,0.00
2018-02-27T02:40:33.852Z,0.00
2018-02-27T02:41:34.073Z,0.00
2018-02-27T02:42:34.316Z,0.00
2018-02-27T02:43:34.586Z,0.00
2018-02-27T02:44:34.800Z,0.00
2018-02-27T02:45:35.048Z,0.00
2018-02-27T02:46:35.231Z,0.00
2018-02-27T02:47:35.478Z,0.00
2018-02-27T02:48:35.766Z,0.00
2018-02-27T02:49:35.955Z,0.00
2018-02-27T02:50:36.226Z,0.00
2018-02-27T02:51:36.492Z,0.00
2018-02-27T02:52:36.674Z,0.00
2018-02-27T02:53:36.955Z,0.00
2018-02-27T02:54:37.173Z,0.00
2018-02-27T02:55:37.383Z,0.00
2018-02-27T02:56:37.671Z,0.00
2018-02-27T02:57:37.847Z,0.00
2018-02-27T02:58:38.063Z,0.00
2018-02-27T02:59:38.301Z,0.00
2018-02-27T03:00:38.525Z,0.00
2018-02-27T03:01:38.814Z,0.00
2018-02-27T03:02:39.011Z,0.00
2018-02-27T03:03:39.242Z,0.00
2018-02-27T03:04:39.501Z,0.00
2018-02-27T03:05:39.697Z,0.00
2018-02-27T03:06:39.929Z,0.00
2018-02-27T03:07:40.172Z,0.00
2018-02-27T03:08:40.423Z,0.00
2018-02-27T03:09:40.641Z,0.00
2018-02-27T03:10:40.909Z,0.00
2018-02-27T03:11:41.146Z,0.00
2018-02-27T03:12:41.372Z,0.00
2018-02-27T03:13:41.613Z,0.00
2018-02-27T03:14:41.837Z,0.00
2018-02-27T03:15:42.139Z,0.00
2018-02-27T03:16:42.393Z,0.00
2018-02-27T03:17:42.647Z,0.00
2018-02-27T03:18:42.841Z,0.00
2018-02-27T03:19:43.078Z,0.00
2018-02-27T03:20:43.316Z,0.00
2018-02-27T03:21:43.550Z,0.00
2018-02-27T03:22:43.774Z,0.00
2018-02-27T03:23:44.065Z,0.00
2018-02-27T03:24:44.258Z,0.00
2018-02-27T03:25:44.463Z,0.00
2018-02-27T03:26:44.748Z,0.00
2018-02-27T03:27:44.928Z,0.00
2018-02-27T03:28:45.182Z,0.00
2018-02-27T03:29:45.440Z,0.00
2018-02-27T03:30:45.668Z,0.00
2018-02-27T03:31:45.913Z,0.00
2018-02-27T03:32:46.107Z,0.00
2018-02-27T03:33:46.376Z,4.00
2018-02-27T03:34:46.578Z,0.00
2018-02-27T03:35:46.824Z,0.00
2018-02-27T03:36:47.054Z,0.00
2018-02-27T03:37:47.284Z,0.00
2018-02-27T03:38:47.517Z,0.00
2018-02-27T03:39:47.774Z,0.00
2018-02-27T03:40:47.987Z,0.00
2018-02-27T03:41:48.230Z,0.00
2018-02-27T03:42:48.461Z,0.00
2018-02-27T03:43:48.699Z,0.00
2018-02-27T03:44:48.939Z,0.00
2018-02-27T03:45:49.167Z,0.00
2018-02-27T03:46:49.403Z,0.00
2018-02-27T03:47:49.677Z,0.00
2018-02-27T03:48:49.904Z,0.00
2018-02-27T03:49:50.159Z,0.00
2018-02-27T03:50:50.364Z,0.00
2018-02-27T03:51:50.603Z,0.00
2018-02-27T03:52:50.876Z,0.00
2018-02-27T03:53:51.070Z,8.00
2018-02-27T03:54:51.309Z,4.00
2018-02-27T03:55:51.542Z,0.00
2018-02-27T03:56:51.797Z,0.00
2018-02-27T03:57:52.042Z,0.00
2018-02-27T03:58:52.292Z,0.00
2018-02-27T03:59:52.506Z,0.00
2018-02-27T04:00:52.716Z,0.00
2018-02-27T04:01:52.941Z,0.00
2018-02-27T04:02:53.213Z,0.00
2018-02-27T04:03:53.415Z,0.00
2018-02-27T04:04:53.676Z,0.00
2018-02-27T04:05:53.865Z,4.00
2018-02-27T04:06:54.120Z,0.00
2018-02-27T04:07:54.343Z,0.00
2018-02-27T04:08:54.584Z,0.00
2018-02-27T04:09:54.816Z,0.00
2018-02-27T04:10:55.094Z,0.00
2018-02-27T04:11:55.322Z,0.00
2018-02-27T04:12:55.567Z,0.00
2018-02-27T04:13:55.811Z,0.00
2018-02-27T04:14:56.032Z,0.00
2018-02-27T04:15:56.255Z,0.00
2018-02-27T04:16:56.578Z,0.00
2018-02-27T04:17:56.826Z,0.00
2018-02-27T04:18:56.996Z,0.00
2018-02-27T04:19:57.217Z,0.00
2018-02-27T04:20:57.518Z,0.00
2018-02-27T04:21:57.694Z,0.00
2018-02-27T04:22:57.920Z,0.00
2018-02-27T04:23:58.162Z,0.00
2018-02-27T04:24:58.390Z,0.00
2018-02-27T04:25:58.626Z,0.00
2018-02-27T04:26:58.887Z,0.00
2018-02-27T04:27:59.099Z,0.00
2018-02-27T04:28:59.362Z,0.00
2018-02-27T04:29:59.637Z,0.00
2018-02-27T04:30:59.851Z,4.00
2018-02-27T04:32:00.061Z,4.00
2018-02-27T04:33:00.356Z,0.00
2018-02-27T04:34:00.537Z,0.00
2018-02-27T04:35:00.801Z,0.00
2018-02-27T04:36:01.022Z,0.00
2018-02-27T04:37:01.286Z,0.00
2018-02-27T04:38:01.541Z,0.00
2018-02-27T04:39:01.722Z,0.00
2018-02-27T04:40:01.979Z,0.00
2018-02-27T04:41:02.182Z,0.00
2018-02-27T04:42:02.422Z,0.00
2018-02-27T04:43:02.651Z,0.00
2018-02-27T04:44:02.885Z,0.00
2018-02-27T04:45:03.128Z,0.00
2018-02-27T04:46:03.402Z,0.00
2018-02-27T04:47:03.615Z,0.00
2018-02-27T04:48:03.878Z,0.00
2018-02-27T04:49:04.059Z,0.00
2018-02-27T04:50:04.300Z,0.00
2018-02-27T04:51:04.534Z,0.00
2018-02-27T04:52:04.804Z,0.00
2018-02-27T04:53:04.989Z,0.00
2018-02-27T04:54:05.226Z,0.00
2018-02-27T04:55:05.484Z,0.00
2018-02-27T04:56:05.673Z,0.00
2018-02-27T04:57:05.938Z,0.00
2018-02-27T04:58:06.154Z,0.00
2018-02-27T04:59:06.392Z,4.00
2018-02-27T05:00:06.627Z,0.00
2018-02-27T05:01:06.853Z,0.00
2018-02-27T05:02:07.084Z,0.00
2018-02-27T05:03:07.351Z,0.00
2018-02-27T05:04:07.575Z,0.00
2018-02-27T05:05:07.772Z,0.00
2018-02-27T05:06:08.021Z,0.00
2018-02-27T05:07:08.278Z,0.00
2018-02-27T05:08:08.531Z,0.00
2018-02-27T05:09:08.735Z,0.00
2018-02-27T05:10:08.980Z,4.00
2018-02-27T05:11:09.220Z,0.00
2018-02-27T05:12:09.502Z,0.00
2018-02-27T05:13:09.690Z,0.00
2018-02-27T05:14:09.965Z,0.00
2018-02-27T05:15:10.212Z,0.00
2018-02-27T05:16:10.398Z,0.00
2018-02-27T05:17:10.635Z,0.00
2018-02-27T05:18:10.908Z,0.00
2018-02-27T05:19:11.111Z,0.00
2018-02-27T05:20:11.339Z,0.00
2018-02-27T05:21:11.604Z,0.00
2018-02-27T05:22:11.827Z,0.00
2018-02-27T05:23:12.054Z,0.00
2018-02-27T05:24:12.288Z,0.00
2018-02-27T05:25:12.531Z,40.00
2018-02-27T05:26:12.753Z,0.00
2018-02-27T05:27:12.995Z,4.00
2018-02-27T05:28:13.283Z,0.00
2018-02-27T05:29:13.446Z,0.00
2018-02-27T05:30:13.694Z,0.00
2018-02-27T05:31:13.941Z,4.00
2018-02-27T05:32:14.202Z,4.00
2018-02-27T05:33:14.461Z,4.00
2018-02-27T05:34:14.695Z,4.00
2018-02-27T05:35:14.912Z,4.00
2018-02-27T05:36:15.164Z,4.00
2018-02-27T05:37:15.373Z,8.00
2018-02-27T05:38:15.617Z,8.00
2018-02-27T05:39:15.848Z,4.00
2018-02-27T05:40:16.099Z,8.00
2018-02-27T05:41:16.372Z,8.00
2018-02-27T05:42:16.541Z,4.00
2018-02-27T05:43:16.791Z,8.00
2018-02-27T05:44:17.041Z,8.00
2018-02-27T05:45:17.324Z,8.00
2018-02-27T05:46:17.534Z,12.00
2018-02-27T05:52:36.868Z,16.00
2018-02-27T05:53:28.616Z,16.00
2018-02-27T05:54:28.845Z,24.00
2018-02-27T06:01:19.588Z,60.00
2018-02-27T06:02:19.782Z,68.00
2018-02-27T06:03:19.987Z,80.00
2018-02-27T06:04:20.197Z,88.00
2018-02-27T06:05:20.447Z,100.00
2018-02-27T06:06:20.699Z,112.00
2018-02-27T06:07:20.920Z,124.00
2018-02-27T06:08:21.168Z,136.00
2018-02-27T06:09:21.429Z,152.00
2018-02-27T06:10:21.621Z,164.00
2018-02-27T06:11:21.861Z,184.00
2018-02-27T06:12:22.165Z,200.00
2018-02-27T06:13:22.356Z,224.00
2018-02-27T06:14:22.582Z,240.00
2018-02-27T06:15:22.831Z,264.00
2018-02-27T06:16:23.078Z,288.00
2018-02-27T06:17:23.322Z,308.00
2018-02-27T06:18:23.541Z,332.00
2018-02-27T06:19:23.793Z,356.00
2018-02-27T06:20:24.061Z,380.00
2018-02-27T06:21:24.272Z,408.00
2018-02-27T06:22:24.514Z,436.00
2018-02-27T06:23:24.754Z,464.00
2018-02-27T06:24:24.999Z,492.00
2018-02-27T06:25:25.235Z,520.00
2018-02-27T06:26:25.475Z,548.00
2018-02-27T06:29:04.373Z,640.00
2018-02-27T06:29:59.109Z,668.00
2018-02-27T06:30:59.360Z,696.00
2018-02-27T06:31:59.599Z,720.00
2018-02-27T06:32:59.865Z,752.00
2018-02-27T06:34:00.166Z,780.00
2018-02-27T06:35:00.349Z,816.00
2018-02-27T06:36:00.579Z,864.00
2018-02-27T06:37:00.887Z,916.00
2018-02-27T06:38:01.048Z,972.00
2018-02-27T06:39:01.289Z,1016.00
2018-02-27T06:40:01.528Z,1060.00
2018-02-27T06:41:01.762Z,1092.00
2018-02-27T06:42:02.000Z,1124.00
2018-02-27T06:43:02.238Z,1164.00
2018-02-27T06:44:02.480Z,1192.00
2018-02-27T06:45:02.721Z,1224.00
2018-02-27T06:46:02.962Z,1248.00
2018-02-27T06:47:03.200Z,1288.00
2018-02-27T06:48:03.482Z,1256.00
2018-02-27T06:49:03.686Z,1292.00
2018-02-27T06:50:03.915Z,1320.00
2018-02-27T06:51:04.196Z,1340.00
2018-02-27T06:52:04.442Z,1372.00
2018-02-27T06:53:04.687Z,1396.00
2018-02-27T06:54:04.927Z,1424.00
2018-02-27T06:55:05.170Z,1460.00
2018-02-27T06:56:05.405Z,1488.00
2018-02-27T06:57:05.649Z,1532.00
2018-02-27T06:58:05.888Z,1580.00
2018-02-27T06:59:06.124Z,1628.00
2018-02-27T07:00:06.368Z,1696.00
2018-02-27T07:01:06.608Z,1748.00
2018-02-27T07:02:06.855Z,1808.00
2018-02-27T07:03:07.105Z,1852.00
2018-02-27T07:04:07.326Z,1896.00
2018-02-27T07:05:07.568Z,1952.00
2018-02-27T07:06:07.848Z,1976.00
2018-02-27T07:07:08.042Z,2012.00
2018-02-27T07:08:08.282Z,2036.00
2018-02-27T07:09:08.522Z,2076.00
2018-02-27T07:10:08.771Z,2128.00
2018-02-27T07:11:09.007Z,2132.00
2018-02-27T07:12:09.249Z,2156.00
2018-02-27T07:13:09.495Z,2184.00
2018-02-27T07:14:09.740Z,2216.00
2018-02-27T07:15:09.974Z,2260.00
2018-02-27T07:16:10.227Z,2272.00
2018-02-27T07:17:10.442Z,2296.00
2018-02-27T07:18:10.882Z,2320.00
2018-02-27T07:19:10.935Z,2340.00
2018-02-27T07:20:11.178Z,2460.00
2018-02-27T07:21:11.402Z,2380.00
2018-02-27T07:22:11.634Z,2420.00
2018-02-27T07:23:11.872Z,2424.00
2018-02-27T07:24:12.120Z,2440.00
2018-02-27T07:25:12.362Z,2480.00
2018-02-27T07:26:12.625Z,2488.00
2018-02-27T07:27:12.868Z,2588.00
2018-02-27T07:28:13.099Z,2540.00
2018-02-27T07:29:13.345Z,2552.00
2018-02-27T07:30:13.650Z,2584.00
2018-02-27T07:31:13.822Z,2576.00
2018-02-27T07:32:14.048Z,2604.00
2018-02-27T07:33:14.288Z,2632.00
2018-02-27T07:34:14.544Z,2648.00
2018-02-27T07:35:14.777Z,2692.00
2018-02-27T07:36:15.036Z,2716.00
2018-02-27T07:37:15.250Z,2728.00
2018-02-27T07:38:15.484Z,2748.00
2018-02-27T07:39:15.759Z,2780.00
2018-02-27T07:40:16.005Z,2780.00
2018-02-27T07:41:16.257Z,2832.00
2018-02-27T07:42:16.494Z,2868.00
2018-02-27T07:43:16.754Z,2908.00
2018-02-27T07:44:16.993Z,2916.00
2018-02-27T07:45:17.244Z,2924.00
2018-02-27T07:46:17.479Z,2968.00
2018-02-27T07:47:17.741Z,3000.00
2018-02-27T07:48:17.957Z,3012.00
2018-02-27T07:49:18.191Z,3048.00
2018-02-27T07:50:18.445Z,3076.00
2018-02-27T07:51:20.341Z,3120.00
2018-02-27T07:52:18.992Z,3148.00
2018-02-27T07:53:19.218Z,3176.00
2018-02-27T07:54:19.445Z,3260.00
2018-02-27T07:55:19.688Z,3220.00
2018-02-27T07:56:19.929Z,3256.00
2018-02-27T07:57:20.178Z,3304.00
2018-02-27T07:58:20.426Z,3356.00
2018-02-27T07:59:20.679Z,3404.00
2018-02-27T08:00:20.928Z,3392.00
2018-02-27T08:01:21.180Z,3424.00
2018-02-27T08:02:21.406Z,3460.00
2018-02-27T08:03:21.643Z,3500.00
2018-02-27T08:04:21.887Z,3496.00
2018-02-27T08:05:22.133Z,3524.00
2018-02-27T08:06:22.379Z,3540.00
2018-02-27T08:07:22.645Z,3580.00
2018-02-27T08:08:22.885Z,3632.00
2018-02-27T08:09:23.113Z,3712.00
2018-02-27T08:10:23.379Z,3628.00
2018-02-27T08:11:23.630Z,3692.00
2018-02-27T08:12:23.874Z,3728.00
2018-02-27T08:13:24.805Z,3756.00
2018-02-27T08:14:24.369Z,3768.00
2018-02-27T08:15:24.620Z,3796.00
2018-02-27T08:16:24.958Z,3836.00
2018-02-27T08:17:25.110Z,3860.00
2018-02-27T08:18:25.340Z,3872.00
2018-02-27T08:19:25.577Z,3868.00
2018-02-27T08:20:25.882Z,3888.00
2018-02-27T08:21:26.188Z,3920.00
2018-02-27T08:22:26.303Z,3896.00
2018-02-27T08:23:26.561Z,3904.00
2018-02-27T08:24:26.791Z,3888.00
2018-02-27T08:25:27.011Z,3904.00
2018-02-27T08:26:27.258Z,3916.00
2018-02-27T08:27:27.504Z,3952.00
2018-02-27T08:28:27.737Z,3908.00
2018-02-27T08:29:27.985Z,3904.00
2018-02-27T08:30:28.234Z,3940.00
2018-02-27T08:31:28.469Z,3960.00
2018-02-27T08:32:28.838Z,3956.00
2018-02-27T08:33:29.009Z,3968.00
2018-02-27T08:34:29.258Z,3968.00
2018-02-27T08:35:29.502Z,3984.00
2018-02-27T08:36:29.741Z,3964.00
2018-02-27T08:37:29.990Z,3932.00
2018-02-27T08:38:30.229Z,3980.00
2018-02-27T08:39:30.596Z,4024.00
2018-02-27T08:40:30.859Z,4020.00
2018-02-27T08:41:31.073Z,4028.00
2018-02-27T08:42:31.420Z,4060.00
2018-02-27T08:43:31.611Z,4036.00
2018-02-27T08:44:32.062Z,4044.00
2018-02-27T08:45:32.159Z,4104.00
2018-02-27T08:46:32.533Z,4076.00
2018-02-27T08:47:32.644Z,4112.00
2018-02-27T08:48:32.894Z,4128.00
2018-02-27T08:49:33.139Z,4348.00
2018-02-27T08:50:33.377Z,4188.00
2018-02-27T08:51:33.665Z,4192.00
2018-02-27T08:52:33.876Z,4172.00
2018-02-27T08:53:34.127Z,4304.00
2018-02-27T08:54:34.458Z,4252.00
2018-02-27T08:55:34.619Z,4264.00
2018-02-27T08:56:34.845Z,4244.00
2018-02-27T08:57:35.082Z,4300.00
2018-02-27T08:58:35.368Z,4304.00
2018-02-27T08:59:35.574Z,4480.00
2018-02-27T09:00:35.815Z,4340.00
2018-02-27T09:01:36.050Z,4332.00
2018-02-27T09:02:36.297Z,4368.00
2018-02-27T09:03:36.533Z,4316.00
2018-02-27T09:04:36.768Z,4344.00
2018-02-27T09:05:37.015Z,4412.00
2018-02-27T09:06:37.259Z,4388.00
2018-02-27T09:07:37.520Z,4396.00
2018-02-27T09:08:37.732Z,4424.00
2018-02-27T09:09:37.952Z,4448.00
2018-02-27T09:10:38.211Z,4416.00
2018-02-27T09:11:38.441Z,4580.00
2018-02-27T09:12:38.825Z,4492.00
2018-02-27T09:13:38.918Z,4516.00
2018-02-27T09:14:39.300Z,4684.00
2018-02-27T09:15:39.413Z,4552.00
2018-02-27T09:16:39.639Z,4516.00
2018-02-27T09:17:39.890Z,4732.00
2018-02-27T09:18:40.112Z,4600.00
2018-02-27T09:19:40.435Z,4600.00
2018-02-27T09:20:40.824Z,4652.00
2018-02-27T09:21:40.835Z,4688.00
2018-02-27T09:22:41.067Z,4660.00
2018-02-27T09:23:41.347Z,4900.00
2018-02-27T09:24:41.567Z,4728.00
2018-02-27T09:25:42.499Z,4696.00
2018-02-27T09:26:42.191Z,4684.00
2018-02-27T09:27:42.363Z,4736.00
2018-02-27T09:28:42.660Z,4688.00
2018-02-27T09:29:42.923Z,4684.00
2018-02-27T09:30:43.079Z,4748.00
2018-02-27T09:31:43.360Z,4740.00
2018-02-27T09:32:43.572Z,4756.00
2018-02-27T09:33:43.845Z,4756.00
2018-02-27T09:34:44.039Z,4708.00
2018-02-27T09:35:44.270Z,4724.00
2018-02-27T09:36:44.541Z,4776.00
2018-02-27T09:37:44.875Z,4740.00
2018-02-27T09:38:45.138Z,4880.00
2018-02-27T09:39:45.268Z,4776.00
2018-02-27T09:40:45.503Z,4748.00
2018-02-27T09:41:45.792Z,4812.00
2018-02-27T09:42:45.963Z,4868.00
2018-02-27T09:43:46.229Z,4900.00
2018-02-27T09:44:46.597Z,4932.00
2018-02-27T09:45:46.829Z,4956.00
2018-02-27T09:46:46.982Z,4952.00
2018-02-27T09:47:47.255Z,5012.00
2018-02-27T09:48:47.440Z,5024.00
2018-02-27T09:49:47.722Z,4992.00
2018-02-27T09:50:47.915Z,5004.00
2018-02-27T09:51:48.154Z,5012.00
2018-02-27T09:52:48.415Z,5296.00
2018-02-27T09:53:48.643Z,5000.00
2018-02-27T09:54:48.872Z,5004.00
2018-02-27T09:55:49.093Z,5040.00
2018-02-27T09:56:49.330Z,5056.00
2018-02-27T09:57:49.568Z,5100.00
2018-02-27T09:58:49.821Z,5108.00
2018-02-27T09:59:50.063Z,5156.00
2018-02-27T10:00:50.406Z,5196.00
2018-02-27T10:01:50.669Z,5204.00
2018-02-27T10:02:50.922Z,5324.00
2018-02-27T10:03:51.041Z,5292.00
2018-02-27T10:04:51.259Z,5292.00
2018-02-27T10:05:51.473Z,5308.00
2018-02-27T10:06:51.711Z,5328.00
2018-02-27T10:07:51.953Z,5396.00
2018-02-27T10:08:52.313Z,5364.00
2018-02-27T10:09:52.414Z,5360.00
2018-02-27T10:10:52.645Z,5380.00
2018-02-27T10:11:52.899Z,5396.00
2018-02-27T10:12:53.177Z,5392.00
2018-02-27T10:13:53.349Z,5416.00
2018-02-27T10:14:53.621Z,5436.00
2018-02-27T10:15:53.908Z,5468.00
2018-02-27T10:16:54.073Z,5476.00
2018-02-27T10:17:54.307Z,5492.00
2018-02-27T10:18:54.560Z,5480.00
2018-02-27T10:19:54.780Z,5520.00
2018-02-27T10:20:55.027Z,5544.00
2018-02-27T10:21:55.255Z,5504.00
2018-02-27T10:22:55.526Z,5576.00
2018-02-27T10:23:55.756Z,5556.00
2018-02-27T10:24:55.965Z,5604.00
2018-02-27T10:25:56.205Z,5600.00
2018-02-27T10:26:56.442Z,5628.00
2018-02-27T10:27:56.688Z,5620.00
2018-02-27T10:28:56.924Z,5640.00
2018-02-27T10:29:57.162Z,5656.00
2018-02-27T10:30:57.435Z,5584.00
2018-02-27T10:31:57.685Z,5676.00
2018-02-27T10:32:57.924Z,5640.00
2018-02-27T10:33:58.172Z,5664.00
2018-02-27T10:34:58.412Z,5680.00
2018-02-27T10:35:58.681Z,6232.00
2018-02-27T10:36:58.919Z,5940.00
2018-02-27T10:37:59.162Z,5732.00
2018-02-27T10:38:59.408Z,5724.00
2018-02-27T10:39:59.646Z,6004.00
2018-02-27T10:40:59.895Z,5752.00
2018-02-27T10:42:00.128Z,5772.00
2018-02-27T10:43:00.381Z,6068.00
2018-02-27T10:44:00.638Z,5768.00
2018-02-27T10:45:00.877Z,5684.00
2018-02-27T10:46:01.144Z,5772.00
2018-02-27T10:47:01.380Z,5792.00
2018-02-27T10:48:01.624Z,5808.00
2018-02-27T10:49:01.859Z,5804.00
2018-02-27T10:50:02.410Z,5792.00
2018-02-27T10:51:02.465Z,5840.00
2018-02-27T10:52:02.652Z,6340.00
2018-02-27T10:53:02.891Z,5816.00
2018-02-27T10:54:03.140Z,5804.00
2018-02-27T10:55:03.364Z,5796.00
2018-02-27T10:56:03.595Z,5964.00
2018-02-27T10:57:03.849Z,5852.00
2018-02-27T10:58:04.089Z,5840.00
2018-02-27T10:59:04.340Z,5880.00
2018-02-27T11:00:04.568Z,5876.00
2018-02-27T11:01:04.810Z,5848.00
2018-02-27T11:02:05.035Z,5904.00
2018-02-27T11:03:05.274Z,5904.00
2018-02-27T11:04:05.517Z,5888.00
2018-02-27T11:05:05.754Z,5884.00
2018-02-27T11:06:06.018Z,5932.00
2018-02-27T11:07:06.251Z,5904.00
2018-02-27T11:08:06.488Z,5932.00
2018-02-27T11:09:06.719Z,5956.00
2018-02-27T11:10:06.956Z,5980.00
2018-02-27T11:11:07.215Z,5928.00
2018-02-27T11:12:07.458Z,5908.00
2018-02-27T11:13:07.703Z,5812.00
2018-02-27T11:14:07.945Z,5972.00
2018-02-27T11:15:08.181Z,5960.00
2018-02-27T11:16:08.428Z,5968.00
2018-02-27T11:17:08.665Z,5944.00
2018-02-27T11:18:08.909Z,5944.00
2018-02-27T11:19:09.160Z,5940.00
2018-02-27T11:20:09.377Z,5956.00
2018-02-27T11:21:09.630Z,5840.00
2018-02-27T11:22:09.868Z,5956.00
2018-02-27T11:23:10.109Z,5976.00
2018-02-27T11:24:10.344Z,5972.00
2018-02-27T11:25:10.566Z,5872.00
2018-02-27T11:26:10.808Z,6008.00
2018-02-27T11:27:11.062Z,5992.00
2018-02-27T11:28:11.284Z,5988.00
2018-02-27T11:29:11.518Z,6024.00
2018-02-27T11:30:11.787Z,6020.00
2018-02-27T11:31:12.050Z,6016.00
2018-02-27T11:32:12.249Z,6000.00
2018-02-27T11:33:12.461Z,5988.00
2018-02-27T11:34:12.719Z,6004.00
2018-02-27T11:35:12.945Z,6024.00
2018-02-27T11:36:13.184Z,6020.00
2018-02-27T11:37:13.419Z,6060.00
2018-02-27T11:38:13.691Z,6004.00
2018-02-27T11:39:13.917Z,6048.00
2018-02-27T11:40:14.144Z,6180.00
2018-02-27T11:41:14.383Z,6052.00
2018-02-27T11:42:14.627Z,5732.00
2018-02-27T11:43:14.872Z,6036.00
2018-02-27T11:44:15.110Z,6068.00
2018-02-27T11:45:15.356Z,6040.00
2018-02-27T11:46:15.588Z,5984.00
2018-02-27T11:47:15.851Z,6076.00
2018-02-27T11:48:16.072Z,6100.00
2018-02-27T11:49:16.335Z,6092.00
2018-02-27T11:50:16.557Z,6088.00
2018-02-27T11:51:16.794Z,6072.00
2018-02-27T11:52:17.045Z,6228.00
2018-02-27T11:53:17.294Z,6120.00
2018-02-27T11:54:17.546Z,6132.00
2018-02-27T11:55:17.790Z,6160.00
2018-02-27T11:56:18.038Z,6124.00
2018-02-27T11:57:18.259Z,6100.00
2018-02-27T11:58:18.521Z,6024.00
2018-02-27T11:59:18.767Z,6120.00
2018-02-27T12:00:18.996Z,6132.00
2018-02-27T12:01:19.248Z,6052.00
2018-02-27T12:02:19.510Z,6136.00
2018-02-27T12:03:19.724Z,6180.00
2018-02-27T12:04:19.929Z,5920.00
2018-02-27T12:05:20.145Z,6148.00
2018-02-27T12:06:20.456Z,6088.00
2018-02-27T12:07:20.671Z,6060.00
2018-02-27T12:08:20.894Z,6096.00
2018-02-27T12:09:21.190Z,6096.00
2018-02-27T12:10:21.509Z,6044.00
2018-02-27T12:11:21.711Z,5992.00
2018-02-27T12:12:21.982Z,6048.00
2018-02-27T12:13:22.152Z,6116.00
2018-02-27T12:14:22.467Z,6060.00
2018-02-27T12:15:22.721Z,6172.00
2018-02-27T12:16:22.924Z,6116.00
2018-02-27T12:17:23.136Z,6100.00
2018-02-27T12:18:23.355Z,6156.00
2018-02-27T12:19:23.639Z,6148.00
2018-02-27T12:20:23.841Z,6188.00
2018-02-27T12:21:24.152Z,6252.00
2018-02-27T12:22:24.345Z,6184.00
2018-02-27T12:23:24.605Z,6208.00
2018-02-27T12:24:24.795Z,6236.00
2018-02-27T12:25:25.035Z,6276.00
2018-02-27T12:26:25.264Z,6320.00
2018-02-27T12:27:25.512Z,6300.00
2018-02-27T12:28:25.746Z,6260.00
2018-02-27T12:29:25.975Z,6576.00
2018-02-27T12:30:26.254Z,6576.00
2018-02-27T12:31:26.462Z,6316.00
2018-02-27T12:32:26.686Z,6296.00
2018-02-27T12:33:27.950Z,6316.00
2018-02-27T12:34:27.288Z,6364.00
2018-02-27T12:35:27.502Z,6376.00
2018-02-27T12:36:27.839Z,6376.00
2018-02-27T12:37:28.188Z,6380.00
2018-02-27T12:38:28.392Z,6284.00
2018-02-27T12:39:28.631Z,6396.00
2018-02-27T12:40:28.868Z,6520.00
2018-02-27T12:41:29.094Z,6284.00
2018-02-27T12:42:29.385Z,6416.00
2018-02-27T12:43:29.658Z,6460.00
2018-02-27T12:44:29.905Z,6484.00
2018-02-27T12:45:30.282Z,6408.00
2018-02-27T12:46:30.472Z,6496.00
2018-02-27T12:47:30.764Z,6332.00
2018-02-27T12:48:31.134Z,6496.00
2018-02-27T12:49:31.367Z,6504.00
2018-02-27T12:50:31.508Z,6424.00
2018-02-27T12:51:31.688Z,6484.00
2018-02-27T12:52:31.921Z,6604.00
2018-02-27T12:53:32.414Z,6572.00
2018-02-27T12:54:32.563Z,6616.00
2018-02-27T12:55:32.833Z,6788.00