createdAt,value
2023-04-16T00:13:41.508Z,22.30
2023-04-16T00:28:42.979Z,22.30
2023-04-16T00:43:44.443Z,22.20
2023-04-16T00:58:45.917Z,22.20
2023-04-16T01:13:47.387Z,22.20
2023-04-16T01:28:48.852Z,22.20
2023-04-16T01:43:50.311Z,22.20
2023-04-16T01:58:51.794Z,22.20
2023-04-16T02:13:53.281Z,22.10
2023-04-16T02:28:54.751Z,22.10
2023-04-16T02:43:56.220Z,22.10
2023-04-16T02:58:57.700Z,22.10
2023-04-16T03:13:59.170Z,22.10
2023-04-16T03:29:00.638Z,22.10
2023-04-16T03:44:02.095Z,22.00
2023-04-16T03:59:03.678Z,22.00
2023-04-16T04:14:05.146Z,22.10
2023-04-16T04:29:06.698Z,22.00
2023-04-16T04:44:08.238Z,22.00
2023-04-16T04:59:09.857Z,22.00
2023-04-16T05:14:11.547Z,22.00
2023-04-16T05:29:13.006Z,22.00
2023-04-16T05:44:14.474Z,22.00
2023-04-16T05:59:15.941Z,22.00
2023-04-16T06:14:17.421Z,22.10
2023-04-16T06:29:18.956Z,22.00
2023-04-16T06:44:20.423Z,22.10
2023-04-16T06:59:21.890Z,22.10
2023-04-16T07:14:23.349Z,22.20
2023-04-16T07:29:24.830Z,22.30
2023-04-16T07:44:26.329Z,22.40
2023-04-16T07:59:27.994Z,22.50
2023-04-16T08:14:29.544Z,22.50
2023-04-16T08:29:31.017Z,22.60
2023-04-16T08:44:32.489Z,22.70
2023-04-16T08:59:33.968Z,22.70
2023-04-16T09:14:35.602Z,22.70
2023-04-16T09:29:37.107Z,22.90
2023-04-16T09:44:38.603Z,23.00
2023-04-16T09:59:40.140Z,23.30
2023-04-16T10:14:41.616Z,23.40
2023-04-16T10:29:43.093Z,23.40
2023-04-16T10:44:45.586Z,23.70
2023-04-16T10:59:47.208Z,24.00
2023-04-16T11:14:48.687Z,24.30
2023-04-16T11:29:50.179Z,24.70
2023-04-16T11:44:51.643Z,24.80
2023-04-16T12:00:01.790Z,24.50
2023-04-16T12:15:04.678Z,24.60
2023-04-16T12:30:06.162Z,25.00
2023-04-16T12:45:07.639Z,24.80
2023-04-16T13:00:09.129Z,24.50
2023-04-16T13:15:10.632Z,24.20
2023-04-16T13:30:12.098Z,24.10
2023-04-16T13:45:13.633Z,24.00
2023-04-16T14:00:15.100Z,24.00
2023-04-16T14:15:16.570Z,24.20
2023-04-16T14:30:18.036Z,24.30
2023-04-16T14:45:19.513Z,24.40
2023-04-16T15:00:20.988Z,24.50
2023-04-16T15:15:22.472Z,24.40
2023-04-16T15:30:24.040Z,24.50
2023-04-16T15:45:25.508Z,24.40
2023-04-16T16:00:26.975Z,24.30
2023-04-16T16:15:28.452Z,24.20
2023-04-16T16:30:29.926Z,24.00
2023-04-16T16:45:31.415Z,23.80
2023-04-16T17:00:32.992Z,23.70
2023-04-16T17:15:34.498Z,23.60
2023-04-16T17:30:35.968Z,23.50
2023-04-16T17:45:37.453Z,23.40
2023-04-16T18:00:39.034Z,22.10
2023-04-16T18:15:40.544Z,23.30
2023-04-16T18:30:42.710Z,23.30
2023-04-16T18:45:44.360Z,23.20
2023-04-16T19:00:45.861Z,23.10
2023-04-16T19:15:47.372Z,23.10
2023-04-16T19:30:48.864Z,23.10
2023-04-16T19:45:50.446Z,23.00
2023-04-16T20:00:51.951Z,23.00
2023-04-16T20:15:53.452Z,22.90
2023-04-16T20:30:54.946Z,22.90
2023-04-16T20:45:56.479Z,22.80
2023-04-16T21:00:58.009Z,22.80
2023-04-16T21:15:59.512Z,22.70
2023-04-16T21:31:01.112Z,22.70
2023-04-16T21:46:02.746Z,22.70
2023-04-16T22:01:04.259Z,22.60
2023-04-16T22:16:07.897Z,22.50
2023-04-16T22:31:10.951Z,22.50
2023-04-16T22:46:12.450Z,22.50
2023-04-16T23:01:14.147Z,22.40
2023-04-16T23:16:15.727Z,22.40
2023-04-16T23:31:17.254Z,22.40
2023-04-16T23:46:18.806Z,22.30
