createdAt,value
2018-09-01T00:00:19.398Z,13.20
2018-09-01T00:02:47.773Z,13.10
2018-09-01T00:05:16.143Z,13.10
2018-09-01T00:07:44.504Z,13.10
2018-09-01T00:10:13.034Z,13.00
2018-09-01T00:12:41.948Z,13.00
2018-09-01T00:15:10.346Z,12.90
2018-09-01T00:17:38.727Z,12.80
2018-09-01T00:20:07.081Z,12.80
2018-09-01T00:22:35.518Z,12.80
2018-09-01T00:25:03.906Z,12.70
2018-09-01T00:27:32.246Z,12.70
2018-09-01T00:30:00.599Z,12.70
2018-09-01T00:32:28.933Z,12.70
2018-09-01T00:34:57.329Z,12.70
2018-09-01T00:37:31.050Z,12.60
2018-09-01T00:39:59.418Z,12.60
2018-09-01T00:42:27.741Z,12.60
2018-09-01T00:44:56.568Z,12.50
2018-09-01T00:47:24.949Z,12.50
2018-09-01T00:49:53.291Z,12.50
2018-09-01T00:52:21.656Z,12.50
2018-09-01T00:54:50.010Z,12.40
2018-09-01T00:57:18.385Z,12.40
2018-09-01T00:59:46.725Z,12.30
2018-09-01T01:02:15.136Z,12.30
2018-09-01T01:04:43.544Z,12.30
2018-09-01T01:07:13.601Z,12.20
2018-09-01T01:09:42.192Z,12.20
2018-09-01T01:12:10.516Z,12.10
2018-09-01T01:14:38.860Z,12.10
2018-09-01T01:17:07.260Z,12.10
2018-09-01T01:19:35.589Z,12.00
2018-09-01T01:22:03.974Z,12.00
2018-09-01T01:24:32.443Z,11.90
2018-09-01T01:27:01.642Z,11.90
2018-09-01T01:29:29.979Z,11.80
2018-09-01T01:31:58.885Z,11.80
2018-09-01T01:34:27.287Z,11.80
2018-09-01T01:36:55.732Z,11.80
2018-09-01T01:39:24.119Z,11.80
2018-09-01T01:41:52.468Z,11.70
2018-09-01T01:44:20.830Z,11.80
2018-09-01T01:49:23.874Z,11.70
2018-09-01T01:51:52.204Z,11.70
2018-09-01T01:54:20.551Z,11.70
2018-09-01T01:56:48.881Z,11.60
2018-09-01T01:59:17.222Z,11.60
2018-09-01T02:01:45.552Z,11.60
2018-09-01T02:04:14.120Z,11.50
2018-09-01T02:06:42.487Z,11.50
2018-09-01T02:09:11.444Z,11.50
2018-09-01T02:11:39.911Z,11.40
2018-09-01T02:14:08.315Z,11.40
2018-09-01T02:16:36.645Z,11.40
2018-09-01T02:19:05.236Z,11.30
2018-09-01T02:21:33.595Z,11.30
2018-09-01T02:24:02.033Z,11.30
2018-09-01T02:26:30.357Z,11.30
2018-09-01T02:28:59.187Z,11.30
2018-09-01T02:31:27.698Z,11.30
2018-09-01T02:33:56.025Z,11.30
2018-09-01T02:36:24.395Z,11.30
2018-09-01T02:38:52.735Z,11.30
2018-09-01T02:41:21.037Z,11.20
2018-09-01T02:43:49.425Z,11.20
2018-09-01T02:46:18.298Z,11.20
2018-09-01T02:48:46.643Z,11.20
2018-09-01T02:51:14.977Z,11.10
2018-09-01T02:53:43.347Z,11.10
2018-09-01T02:56:12.390Z,11.00
2018-09-01T02:58:40.720Z,11.00
2018-09-01T03:01:14.326Z,10.90
2018-09-01T03:03:42.695Z,10.90
2018-09-01T03:06:11.044Z,10.90
2018-09-01T03:08:39.365Z,10.90
2018-09-01T03:11:07.743Z,10.90
2018-09-01T03:13:36.087Z,10.80
2018-09-01T03:16:04.498Z,10.70
2018-09-01T03:18:32.835Z,10.70
2018-09-01T03:21:01.157Z,10.60
2018-09-01T03:23:29.661Z,10.60
2018-09-01T03:25:58.019Z,10.50
2018-09-01T03:28:26.364Z,10.50
2018-09-01T03:30:54.729Z,10.50
2018-09-01T03:33:23.061Z,10.50
2018-09-01T03:35:51.514Z,10.50
2018-09-01T03:38:19.884Z,10.50
2018-09-01T03:40:48.951Z,10.40
2018-09-01T03:43:17.262Z,10.40
2018-09-01T03:45:45.602Z,10.40
2018-09-01T03:48:13.947Z,10.30
2018-09-01T03:50:42.338Z,10.30
2018-09-01T03:53:10.694Z,10.30
2018-09-01T03:55:39.011Z,10.20
2018-09-01T03:58:07.427Z,10.20
2018-09-01T04:00:35.775Z,10.20
2018-09-01T04:03:04.091Z,10.20
2018-09-01T04:05:32.469Z,10.20
2018-09-01T04:08:00.774Z,10.20
2018-09-01T04:10:29.219Z,10.20
2018-09-01T04:12:57.596Z,10.20
2018-09-01T04:15:26.599Z,10.20
2018-09-01T04:17:54.957Z,10.20
2018-09-01T04:20:23.345Z,10.20
2018-09-01T04:22:51.779Z,10.10
2018-09-01T04:25:20.133Z,10.10
2018-09-01T04:27:48.464Z,10.10
2018-09-01T04:30:16.781Z,10.00
2018-09-01T04:32:45.124Z,10.10
2018-09-01T04:35:13.469Z,10.00
2018-09-01T04:37:41.893Z,10.10
2018-09-01T04:40:10.258Z,10.10
2018-09-01T04:42:38.723Z,10.10
2018-09-01T04:45:07.805Z,10.10
2018-09-01T04:47:36.123Z,10.10
2018-09-01T04:50:04.499Z,10.00
2018-09-01T04:52:32.966Z,10.00
2018-09-01T04:55:01.345Z,10.00
2018-09-01T04:57:29.695Z,10.00
2018-09-01T04:59:58.115Z,10.00
2018-09-01T05:02:26.543Z,10.00
2018-09-01T05:04:54.895Z,10.00
2018-09-01T05:07:23.244Z,10.00
2018-09-01T05:09:51.581Z,10.00
2018-09-01T05:12:19.952Z,9.90
2018-09-01T05:14:48.301Z,9.90
2018-09-01T05:17:16.639Z,9.90
2018-09-01T05:19:44.993Z,9.90
2018-09-01T05:22:13.491Z,9.90
2018-09-01T05:24:41.845Z,9.90
2018-09-01T05:27:10.157Z,9.90
2018-09-01T05:29:38.475Z,9.90
2018-09-01T05:32:07.549Z,9.90
2018-09-01T05:34:35.886Z,10.00
2018-09-01T05:37:04.540Z,10.00
2018-09-01T05:39:32.875Z,10.00
2018-09-01T05:42:01.253Z,10.00
2018-09-01T05:44:30.539Z,10.10
2018-09-01T05:46:59.576Z,10.10
2018-09-01T05:49:27.995Z,10.20
2018-09-01T05:51:56.450Z,10.20
2018-09-01T05:54:24.764Z,10.20
2018-09-01T05:56:53.121Z,10.30
2018-09-01T05:59:21.561Z,10.40
2018-09-01T06:01:49.913Z,10.40
2018-09-01T06:04:18.346Z,10.50
2018-09-01T06:06:46.778Z,10.70
2018-09-01T06:09:15.098Z,10.80
2018-09-01T06:11:43.453Z,10.90
2018-09-01T06:14:12.122Z,11.00
2018-09-01T06:16:40.551Z,11.00
2018-09-01T06:19:08.923Z,11.10
2018-09-01T06:21:37.256Z,11.20
2018-09-01T06:24:06.063Z,11.30
2018-09-01T06:26:35.203Z,11.40
2018-09-01T06:29:10.669Z,11.50
2018-09-01T06:31:41.247Z,11.60
2018-09-01T06:34:09.629Z,11.70
2018-09-01T06:36:37.996Z,11.70
2018-09-01T06:39:07.402Z,11.80
2018-09-01T06:41:35.777Z,11.90
2018-09-01T06:44:04.784Z,12.00
2018-09-01T06:46:33.089Z,12.00
2018-09-01T06:49:01.548Z,12.00
2018-09-01T06:51:30.425Z,12.00
2018-09-01T06:53:59.044Z,12.00
2018-09-01T06:56:28.289Z,12.00
2018-09-01T06:58:56.682Z,12.00
2018-09-01T07:01:25.067Z,12.10
2018-09-01T07:03:54.069Z,12.10
2018-09-01T07:06:22.410Z,12.10
2018-09-01T07:08:51.044Z,12.10
2018-09-01T07:11:19.350Z,12.10
2018-09-01T07:13:48.063Z,12.10
2018-09-01T07:16:21.705Z,12.10
2018-09-01T07:18:50.187Z,12.30
2018-09-01T07:21:18.966Z,12.50
2018-09-01T07:23:47.374Z,12.70
2018-09-01T07:26:15.730Z,13.00
2018-09-01T07:28:44.199Z,13.40
2018-09-01T07:31:12.840Z,13.70
2018-09-01T07:33:40.942Z,13.90
2018-09-01T07:36:09.320Z,14.10
2018-09-01T07:38:37.672Z,14.30
2018-09-01T07:41:06.344Z,14.40
2018-09-01T07:43:34.731Z,14.50
2018-09-01T07:46:03.076Z,14.60
2018-09-01T07:48:31.396Z,14.80
2018-09-01T07:50:59.845Z,14.90
2018-09-01T07:53:28.266Z,14.80
2018-09-01T07:55:56.633Z,14.80
2018-09-01T07:58:25.086Z,14.80
2018-09-01T08:00:53.577Z,14.80
2018-09-01T08:03:21.932Z,14.80
2018-09-01T08:05:50.262Z,14.80
2018-09-01T08:08:18.613Z,14.80
2018-09-01T08:10:46.971Z,14.90
2018-09-01T08:13:15.900Z,14.90
2018-09-01T08:15:44.350Z,14.90
2018-09-01T08:18:12.695Z,15.00
2018-09-01T08:20:41.096Z,15.20
2018-09-01T08:23:09.473Z,15.40
2018-09-01T08:25:37.830Z,15.60
2018-09-01T08:28:06.264Z,15.60
2018-09-01T08:30:34.634Z,15.60
2018-09-01T08:33:03.001Z,15.60
2018-09-01T08:35:31.384Z,15.70
2018-09-01T08:38:00.308Z,15.80
2018-09-01T08:40:28.671Z,15.80
2018-09-01T08:42:56.999Z,15.90
2018-09-01T08:45:25.391Z,15.90
2018-09-01T08:47:53.731Z,16.10
2018-09-01T08:50:28.419Z,16.30
2018-09-01T08:52:56.775Z,16.50
2018-09-01T08:55:25.094Z,16.60
2018-09-01T08:57:53.574Z,16.70
2018-09-01T09:00:21.920Z,16.90
2018-09-01T09:02:50.265Z,17.10
2018-09-01T09:05:18.654Z,17.20
2018-09-01T09:07:47.025Z,17.50
2018-09-01T09:10:15.432Z,17.70
2018-09-01T09:12:43.814Z,17.80
2018-09-01T09:15:12.627Z,17.80
2018-09-01T09:17:40.948Z,17.80
2018-09-01T09:20:09.319Z,17.80
2018-09-01T09:22:38.332Z,17.80
2018-09-01T09:25:06.711Z,17.90
2018-09-01T09:27:35.083Z,18.10
2018-09-01T09:30:03.505Z,18.30
2018-09-01T09:32:32.057Z,18.40
2018-09-01T09:35:00.449Z,18.40
2018-09-01T09:37:28.901Z,18.40
2018-09-01T09:39:57.253Z,18.50
2018-09-01T09:42:25.742Z,18.70
2018-09-01T09:44:54.729Z,18.90
2018-09-01T09:47:23.215Z,19.10
2018-09-01T09:49:51.697Z,19.30
2018-09-01T09:52:20.033Z,19.50
2018-09-01T09:54:48.393Z,19.70
2018-09-01T09:57:16.724Z,19.90
2018-09-01T09:59:50.331Z,20.10
2018-09-01T10:02:18.891Z,20.20
2018-09-01T10:04:47.743Z,20.30
2018-09-01T10:07:16.143Z,20.30
2018-09-01T10:09:44.495Z,20.30
2018-09-01T10:12:12.972Z,20.40
2018-09-01T10:14:41.625Z,20.30
2018-09-01T10:17:10.012Z,20.50
2018-09-01T10:19:38.404Z,20.50
2018-09-01T10:22:06.847Z,20.80
2018-09-01T10:24:35.273Z,21.00
2018-09-01T10:27:03.703Z,21.20
2018-09-01T10:29:32.461Z,21.30
2018-09-01T10:32:00.822Z,21.50
2018-09-01T10:34:29.205Z,21.70
2018-09-01T10:36:57.587Z,21.80
2018-09-01T10:39:26.001Z,21.70
2018-09-01T10:41:54.870Z,21.70
2018-09-01T10:44:23.180Z,21.70
2018-09-01T10:46:51.520Z,21.70
2018-09-01T10:49:20.608Z,21.70
2018-09-01T10:51:48.950Z,21.80
2018-09-01T10:54:17.985Z,21.90
2018-09-01T10:56:46.348Z,22.00
2018-09-01T10:59:14.764Z,22.20
2018-09-01T11:01:44.016Z,22.20
2018-09-01T11:04:12.366Z,22.30
2018-09-01T11:06:40.759Z,22.60
2018-09-01T11:09:10.721Z,23.00
2018-09-01T11:11:39.084Z,23.10
2018-09-01T11:14:07.524Z,23.10
2018-09-01T11:16:35.924Z,23.00
2018-09-01T11:19:04.275Z,22.50
2018-09-01T11:21:32.698Z,22.10
2018-09-01T11:24:00.984Z,22.20
2018-09-01T11:26:29.342Z,22.50
2018-09-01T11:28:57.819Z,22.70
2018-09-01T11:31:26.272Z,23.00
2018-09-01T11:33:54.730Z,23.00
2018-09-01T11:36:23.213Z,23.00
2018-09-01T11:38:51.570Z,22.80
2018-09-01T11:41:19.913Z,22.70
2018-09-01T11:43:48.294Z,22.60
2018-09-01T11:46:16.684Z,22.90
2018-09-01T11:48:45.090Z,23.20
2018-09-01T11:51:13.706Z,23.60
2018-09-01T11:53:42.078Z,24.00
2018-09-01T11:56:10.386Z,24.10
2018-09-01T11:58:38.877Z,24.20
2018-09-01T12:01:07.155Z,24.10
2018-09-01T12:03:35.526Z,24.20
2018-09-01T12:06:03.857Z,23.80
2018-09-01T12:08:32.804Z,23.20
2018-09-01T12:11:01.294Z,23.20
2018-09-01T12:13:30.684Z,23.50
2018-09-01T12:15:59.060Z,23.80
2018-09-01T12:18:27.448Z,23.90
2018-09-01T12:20:55.890Z,23.50
2018-09-01T12:23:24.239Z,23.60
2018-09-01T12:25:52.660Z,23.80
2018-09-01T12:28:21.246Z,24.10
2018-09-01T12:30:49.531Z,24.40
2018-09-01T12:33:17.952Z,24.70
2018-09-01T12:35:46.352Z,25.10
2018-09-01T12:38:14.716Z,25.40
2018-09-01T12:40:43.169Z,25.70
2018-09-01T12:43:11.503Z,25.90
2018-09-01T12:45:39.932Z,25.60
2018-09-01T12:48:08.306Z,25.10
2018-09-01T12:50:37.461Z,25.00
2018-09-01T12:53:05.956Z,25.20
2018-09-01T12:55:34.304Z,25.40
2018-09-01T12:58:02.657Z,25.20
2018-09-01T13:00:31.189Z,25.00
2018-09-01T13:02:59.522Z,24.40
2018-09-01T13:05:27.878Z,24.20
2018-09-01T13:07:56.264Z,24.30
2018-09-01T13:10:24.713Z,24.50
2018-09-01T13:12:53.056Z,24.80
2018-09-01T13:15:21.404Z,24.30
2018-09-01T13:17:49.877Z,25.00
2018-09-01T13:20:18.299Z,25.40
2018-09-01T13:22:46.628Z,25.80
2018-09-01T13:25:15.013Z,25.90
2018-09-01T13:27:43.287Z,26.10
2018-09-01T13:30:11.671Z,26.40
2018-09-01T13:32:39.981Z,26.60
2018-09-01T13:35:08.362Z,25.90
2018-09-01T13:37:36.696Z,26.50
2018-09-01T13:40:05.204Z,26.70
2018-09-01T13:45:08.203Z,25.70
2018-09-01T13:47:36.754Z,25.00
2018-09-01T13:50:05.114Z,24.60
2018-09-01T13:52:33.449Z,23.90
2018-09-01T13:55:01.908Z,23.60
2018-09-01T13:57:30.263Z,23.50
2018-09-01T13:59:58.856Z,23.80
2018-09-01T14:02:27.417Z,24.20
2018-09-01T14:04:55.751Z,24.80
2018-09-01T14:07:24.113Z,25.30
2018-09-01T14:09:52.497Z,25.60
2018-09-01T14:12:20.948Z,25.80
2018-09-01T14:14:49.559Z,26.10
2018-09-01T14:17:17.703Z,26.40
2018-09-01T14:19:52.618Z,26.30
2018-09-01T14:22:20.983Z,25.80
2018-09-01T14:24:49.399Z,25.20
2018-09-01T14:27:17.923Z,24.60
2018-09-01T14:29:46.354Z,24.10
2018-09-01T14:32:14.784Z,24.20
2018-09-01T14:34:43.247Z,24.70
2018-09-01T14:37:11.653Z,25.20
2018-09-01T14:39:39.961Z,25.60
2018-09-01T14:42:08.341Z,25.90
2018-09-01T14:44:36.695Z,26.10
2018-09-01T14:47:05.142Z,26.00
2018-09-01T14:49:33.472Z,25.60
2018-09-01T14:52:01.847Z,25.10
2018-09-01T14:54:30.202Z,24.60
2018-09-01T14:56:58.567Z,24.20
2018-09-01T14:59:27.570Z,23.80
2018-09-01T15:01:55.932Z,23.40
2018-09-01T15:04:24.268Z,23.50
2018-09-01T15:06:53.128Z,23.90
2018-09-01T15:09:21.539Z,24.40
2018-09-01T15:11:49.891Z,24.80
2018-09-01T15:14:18.285Z,25.20
2018-09-01T15:16:46.672Z,25.60
2018-09-01T15:19:15.043Z,25.70
2018-09-01T15:21:43.543Z,25.80
2018-09-01T15:24:11.905Z,25.90
2018-09-01T15:26:40.353Z,25.40
2018-09-01T15:29:08.747Z,24.70
2018-09-01T15:31:37.751Z,24.20
2018-09-01T15:34:06.150Z,23.90
2018-09-01T15:36:34.509Z,23.60
2018-09-01T15:39:02.913Z,23.80
2018-09-01T15:41:32.191Z,24.10
2018-09-01T15:44:00.629Z,24.60
2018-09-01T15:46:29.012Z,25.00
2018-09-01T15:48:57.447Z,25.00
2018-09-01T15:51:25.871Z,25.30
2018-09-01T15:53:54.346Z,25.50
2018-09-01T15:56:22.774Z,25.50
2018-09-01T15:58:51.157Z,25.50
2018-09-01T16:01:19.579Z,25.10
2018-09-01T16:03:48.168Z,25.00
2018-09-01T16:06:17.139Z,24.90
2018-09-01T16:08:45.556Z,24.70
2018-09-01T16:11:14.748Z,24.30
2018-09-01T16:13:43.133Z,24.20
2018-09-01T16:16:11.566Z,24.30
2018-09-01T16:18:41.027Z,24.30
2018-09-01T16:21:09.475Z,24.40
2018-09-01T16:23:37.834Z,24.60
2018-09-01T16:26:06.185Z,24.60
2018-09-01T16:28:34.524Z,24.60
2018-09-01T16:31:02.948Z,24.60
2018-09-01T16:33:31.394Z,24.70
2018-09-01T16:35:59.840Z,24.70
2018-09-01T16:38:42.292Z,24.80
2018-09-01T16:41:10.881Z,24.80
2018-09-01T16:43:59.844Z,24.70
2018-09-01T16:46:28.419Z,24.70
2018-09-01T16:48:56.840Z,24.80
2018-09-01T16:51:25.730Z,24.70
2018-09-01T16:53:54.068Z,24.60
2018-09-01T16:56:28.112Z,24.50
2018-09-01T16:58:56.489Z,24.00
2018-09-01T17:01:24.789Z,23.50
2018-09-01T17:03:53.124Z,23.10
2018-09-01T17:06:21.566Z,22.70
2018-09-01T17:09:00.782Z,22.40
2018-09-01T17:11:29.225Z,22.20
2018-09-01T17:13:58.174Z,22.10
2018-09-01T17:16:30.533Z,22.00
2018-09-01T17:18:58.885Z,21.90
2018-09-01T17:21:31.079Z,21.80
2018-09-01T17:23:59.436Z,21.50
2018-09-01T17:26:27.831Z,21.40
2018-09-01T17:28:56.206Z,21.20
2018-09-01T17:31:24.515Z,21.20
2018-09-01T17:33:53.159Z,21.10
2018-09-01T17:36:21.411Z,21.00
2018-09-01T17:38:49.845Z,20.90
2018-09-01T17:41:18.182Z,20.80
2018-09-01T17:43:46.506Z,20.70
2018-09-01T17:46:14.974Z,20.60
2018-09-01T17:48:43.300Z,20.60
2018-09-01T17:51:11.658Z,20.50
2018-09-01T17:53:40.044Z,20.40
2018-09-01T17:56:08.515Z,20.20
2018-09-01T17:58:36.860Z,20.10
2018-09-01T18:01:05.223Z,19.90
2018-09-01T18:03:33.549Z,19.80
2018-09-01T18:06:02.086Z,19.70
2018-09-01T18:08:30.418Z,19.60
2018-09-01T18:10:58.770Z,19.50
2018-09-01T18:13:27.114Z,19.40
2018-09-01T18:15:55.465Z,19.30
2018-09-01T18:18:25.085Z,19.20
2018-09-01T18:20:53.538Z,19.10
2018-09-01T18:23:21.896Z,19.00
2018-09-01T18:25:50.810Z,18.90
2018-09-01T18:28:19.138Z,18.80
2018-09-01T18:30:48.085Z,18.80
2018-09-01T18:33:16.475Z,18.70
2018-09-01T18:35:44.877Z,18.60
2018-09-01T18:38:13.719Z,18.50
2018-09-01T18:40:42.041Z,18.40
2018-09-01T18:43:10.396Z,18.30
2018-09-01T18:45:38.786Z,18.20
2018-09-01T18:48:07.229Z,18.10
2018-09-01T18:50:35.618Z,18.00
2018-09-01T18:53:04.304Z,17.90
2018-09-01T18:55:32.770Z,17.80
2018-09-01T18:58:01.113Z,17.70
2018-09-01T19:00:29.732Z,17.60
2018-09-01T19:02:58.162Z,17.40
2018-09-01T19:05:26.537Z,17.30
2018-09-01T19:07:55.006Z,17.20
2018-09-01T19:10:23.379Z,17.10
2018-09-01T19:12:51.776Z,17.00
2018-09-01T19:15:20.200Z,16.90
2018-09-01T19:17:48.601Z,16.80
2018-09-01T19:20:16.964Z,16.70
2018-09-01T19:22:45.432Z,16.60
2018-09-01T19:25:13.947Z,16.50
2018-09-01T19:27:42.267Z,16.40
2018-09-01T19:30:10.716Z,16.30
2018-09-01T19:32:39.450Z,16.20
2018-09-01T19:35:08.686Z,16.00
2018-09-01T19:37:37.108Z,15.90
2018-09-01T19:40:05.748Z,15.90
2018-09-01T19:42:34.187Z,15.80
2018-09-01T19:45:02.648Z,15.80
2018-09-01T19:47:30.893Z,15.70
2018-09-01T19:49:59.247Z,15.60
2018-09-01T19:52:27.634Z,15.60
2018-09-01T19:54:56.131Z,15.50
2018-09-01T19:57:24.528Z,15.40
2018-09-01T19:59:52.948Z,15.30
2018-09-01T20:02:21.333Z,15.30
2018-09-01T20:04:49.784Z,15.20
2018-09-01T20:07:18.099Z,15.10
2018-09-01T20:09:46.519Z,15.00
2018-09-01T20:12:14.877Z,15.00
2018-09-01T20:14:43.239Z,14.90
2018-09-01T20:17:11.823Z,14.80
2018-09-01T20:19:40.172Z,14.80
2018-09-01T20:22:08.633Z,14.70
2018-09-01T20:24:37.016Z,14.60
2018-09-01T20:27:05.457Z,14.50
2018-09-01T20:29:33.853Z,14.40
2018-09-01T20:32:02.279Z,14.30
2018-09-01T20:34:30.630Z,14.20
2018-09-01T20:36:59.004Z,14.20
2018-09-01T20:39:27.614Z,14.20
2018-09-01T20:41:55.942Z,14.10
2018-09-01T20:44:24.317Z,14.00
2018-09-01T20:46:52.668Z,13.90
2018-09-01T20:49:21.768Z,13.90
2018-09-01T20:51:50.164Z,13.70
2018-09-01T20:54:18.595Z,13.70
2018-09-01T20:56:47.833Z,13.60
2018-09-01T20:59:16.307Z,13.60
2018-09-01T21:01:45.289Z,13.50
2018-09-01T21:04:13.674Z,13.40
2018-09-01T21:06:42.008Z,13.40
2018-09-01T21:09:10.942Z,13.40
2018-09-01T21:11:39.616Z,13.40
2018-09-01T21:14:08.519Z,13.30
2018-09-01T21:16:36.962Z,13.30
2018-09-01T21:19:05.687Z,13.20
2018-09-01T21:21:34.111Z,13.20
2018-09-01T21:24:02.615Z,13.20
2018-09-01T21:26:31.015Z,13.20
2018-09-01T21:28:59.320Z,13.10
2018-09-01T21:31:27.688Z,13.10
2018-09-01T21:33:56.108Z,13.00
2018-09-01T21:36:24.933Z,13.10
2018-09-01T21:38:53.942Z,13.00
2018-09-01T21:41:23.089Z,13.00
2018-09-01T21:43:51.433Z,12.90
2018-09-01T21:46:19.818Z,12.90
2018-09-01T21:48:48.152Z,12.90
2018-09-01T21:51:16.522Z,12.90
2018-09-01T21:53:44.884Z,12.80
2018-09-01T21:56:13.269Z,12.80
2018-09-01T21:58:41.717Z,12.80
2018-09-01T22:01:15.564Z,12.80
2018-09-01T22:03:47.016Z,12.80
2018-09-01T22:06:16.015Z,12.70
2018-09-01T22:08:44.406Z,12.70
2018-09-01T22:11:12.761Z,12.70
2018-09-01T22:13:41.105Z,12.60
2018-09-01T22:16:09.511Z,12.60
2018-09-01T22:18:37.892Z,12.50
2018-09-01T22:21:06.469Z,12.50
2018-09-01T22:23:35.230Z,12.50
2018-09-01T22:26:03.558Z,12.50
2018-09-01T22:28:32.142Z,12.50
2018-09-01T22:31:00.489Z,12.40
2018-09-01T22:33:28.829Z,12.40
2018-09-01T22:35:57.172Z,12.40
2018-09-01T22:38:25.525Z,12.40
2018-09-01T22:40:54.431Z,12.40
2018-09-01T22:43:22.862Z,12.30
2018-09-01T22:45:51.240Z,12.30
2018-09-01T22:48:19.638Z,12.20
2018-09-01T22:50:48.135Z,12.20
2018-09-01T22:53:16.634Z,12.10
2018-09-01T22:55:45.056Z,12.10
2018-09-01T22:58:13.396Z,12.00
2018-09-01T23:00:41.779Z,12.00
2018-09-01T23:03:10.126Z,11.90
2018-09-01T23:05:38.474Z,11.90
2018-09-01T23:08:06.949Z,12.00
2018-09-01T23:10:35.260Z,12.00
2018-09-01T23:13:04.223Z,12.00
2018-09-01T23:15:33.072Z,12.00
2018-09-01T23:18:01.432Z,12.00
2018-09-01T23:20:29.748Z,12.00
2018-09-01T23:22:58.119Z,12.00
2018-09-01T23:25:26.566Z,12.00
2018-09-01T23:27:54.924Z,12.00
2018-09-01T23:30:23.260Z,12.00
2018-09-01T23:32:51.631Z,12.00
2018-09-01T23:35:19.998Z,12.00
2018-09-01T23:37:48.327Z,12.00
2018-09-01T23:40:16.661Z,12.00
2018-09-01T23:42:45.032Z,12.00
2018-09-01T23:45:13.514Z,12.00
2018-09-01T23:47:41.831Z,11.90
2018-09-01T23:50:10.181Z,11.90
2018-09-01T23:52:39.164Z,11.90
2018-09-01T23:55:07.678Z,11.90
2018-09-01T23:57:36.012Z,11.90
