createdAt,value
2018-08-22T00:01:39.581Z,98.30
2018-08-22T00:05:33.518Z,98.50
2018-08-22T00:09:27.457Z,98.60
2018-08-22T00:13:21.409Z,98.90
2018-08-22T00:17:15.447Z,99.10
2018-08-22T00:21:09.475Z,99.30
2018-08-22T00:25:03.417Z,99.60
2018-08-22T00:28:57.847Z,99.70
2018-08-22T00:32:51.914Z,99.90
2018-08-22T00:36:46.142Z,99.90
2018-08-22T00:40:40.123Z,99.90
2018-08-22T00:44:34.087Z,99.90
2018-08-22T00:48:28.035Z,99.90
2018-08-22T00:52:22.023Z,99.90
2018-08-22T00:56:16.032Z,99.90
2018-08-22T01:00:10.023Z,99.90
2018-08-22T01:04:03.992Z,99.90
2018-08-22T01:07:58.126Z,99.90
2018-08-22T01:11:52.090Z,99.90
2018-08-22T01:15:46.126Z,99.90
2018-08-22T01:19:40.074Z,99.90
2018-08-22T01:23:34.050Z,99.90
2018-08-22T01:27:27.952Z,99.90
2018-08-22T01:31:21.963Z,99.90
2018-08-22T01:35:15.903Z,99.90
2018-08-22T01:39:10.159Z,99.90
2018-08-22T01:43:04.098Z,99.90
2018-08-22T01:46:58.058Z,99.90
2018-08-22T01:50:52.027Z,99.90
2018-08-22T01:54:48.154Z,99.90
2018-08-22T01:58:42.182Z,99.90
2018-08-22T02:02:36.126Z,99.90
2018-08-22T02:06:30.123Z,99.90
2018-08-22T02:10:24.114Z,99.90
2018-08-22T02:14:18.093Z,99.90
2018-08-22T02:18:12.121Z,99.90
2018-08-22T02:22:06.111Z,99.90
2018-08-22T02:26:00.183Z,99.90
2018-08-22T02:29:54.193Z,99.90
2018-08-22T02:33:48.459Z,99.90
2018-08-22T02:37:42.483Z,99.90
2018-08-22T02:41:36.459Z,99.90
2018-08-22T02:45:30.466Z,99.90
2018-08-22T02:49:24.656Z,99.90
2018-08-22T02:53:18.626Z,99.90
2018-08-22T02:57:12.648Z,99.90
2018-08-22T03:01:06.653Z,99.90
2018-08-22T03:05:00.649Z,99.90
2018-08-22T03:08:54.765Z,99.90
2018-08-22T03:12:49.009Z,99.90
2018-08-22T03:16:42.999Z,99.90
2018-08-22T03:20:36.940Z,99.90
2018-08-22T03:24:30.932Z,99.90
2018-08-22T03:28:24.975Z,99.90
2018-08-22T03:32:18.910Z,99.90
2018-08-22T03:36:13.023Z,99.90
2018-08-22T03:40:07.347Z,99.90
2018-08-22T03:44:01.685Z,99.90
2018-08-22T03:47:56.146Z,99.90
2018-08-22T03:51:50.157Z,99.90
2018-08-22T03:55:44.125Z,99.90
2018-08-22T03:59:38.842Z,99.90
2018-08-22T04:03:33.351Z,99.90
2018-08-22T04:07:27.359Z,99.90
2018-08-22T04:11:21.390Z,99.90
2018-08-22T04:15:15.403Z,99.90
2018-08-22T04:19:09.397Z,99.90
2018-08-22T04:23:05.067Z,99.90
2018-08-22T04:26:59.154Z,99.90
2018-08-22T04:30:53.341Z,99.90
2018-08-22T04:34:47.498Z,99.90
2018-08-22T04:38:41.425Z,99.90
2018-08-22T04:42:35.425Z,99.90
2018-08-22T04:46:29.427Z,99.90
2018-08-22T04:50:23.496Z,99.90
2018-08-22T04:54:17.457Z,99.90
2018-08-22T04:58:11.657Z,99.90
2018-08-22T05:02:05.642Z,99.90
2018-08-22T05:05:59.720Z,99.90
2018-08-22T05:09:53.770Z,99.90
2018-08-22T05:13:48.618Z,99.90
2018-08-22T05:17:42.660Z,99.90
2018-08-22T05:21:36.948Z,99.90
2018-08-22T05:25:31.010Z,99.90
2018-08-22T05:29:25.060Z,99.90
2018-08-22T05:33:20.897Z,99.90
2018-08-22T05:37:14.918Z,99.90
2018-08-22T05:41:09.018Z,99.90
2018-08-22T05:45:03.115Z,99.90
2018-08-22T05:48:57.234Z,99.90
2018-08-22T05:52:51.337Z,99.90
2018-08-22T05:56:45.380Z,99.90
2018-08-22T06:00:39.563Z,99.90
2018-08-22T06:04:34.278Z,99.90
2018-08-22T06:08:28.223Z,99.90
2018-08-22T06:12:22.180Z,99.90
2018-08-22T06:16:16.229Z,99.90
2018-08-22T06:20:10.353Z,99.90
2018-08-22T06:24:04.545Z,99.90
2018-08-22T06:27:59.575Z,99.90
2018-08-22T06:31:53.721Z,99.90
2018-08-22T06:35:47.771Z,99.90
2018-08-22T06:39:41.859Z,99.90
2018-08-22T06:43:35.870Z,99.70
2018-08-22T06:47:29.966Z,99.20
2018-08-22T06:51:24.168Z,98.60
2018-08-22T06:55:19.428Z,99.70
2018-08-22T06:59:13.595Z,99.30
2018-08-22T07:03:07.699Z,99.10
2018-08-22T07:07:01.728Z,98.50
2018-08-22T07:10:55.736Z,97.90
2018-08-22T07:14:49.869Z,97.10
2018-08-22T07:18:44.112Z,96.40
2018-08-22T07:22:38.292Z,96.10
2018-08-22T07:26:32.298Z,95.20
2018-08-22T07:30:26.652Z,94.80
2018-08-22T07:34:20.928Z,94.60
2018-08-22T07:38:15.018Z,94.50
2018-08-22T07:42:09.095Z,94.30
2018-08-22T07:46:03.143Z,94.00
2018-08-22T07:49:57.591Z,93.60
2018-08-22T07:53:51.630Z,93.30
2018-08-22T07:57:45.741Z,93.10
2018-08-22T08:01:40.018Z,93.20
2018-08-22T08:05:34.216Z,93.20
2018-08-22T08:09:28.120Z,93.10
2018-08-22T08:13:29.520Z,93.10
2018-08-22T08:17:23.726Z,93.00
2018-08-22T08:21:17.787Z,92.70
2018-08-22T08:25:11.853Z,92.20
2018-08-22T08:29:05.981Z,92.00
2018-08-22T08:32:59.995Z,91.70
2018-08-22T08:36:53.998Z,91.50
2018-08-22T08:40:48.048Z,90.80
2018-08-22T08:44:42.300Z,90.90
2018-08-22T08:48:36.864Z,90.40
2018-08-22T08:52:30.867Z,90.30
2018-08-22T08:56:24.854Z,89.90
2018-08-22T09:00:19.006Z,88.70
2018-08-22T09:04:13.195Z,88.50
2018-08-22T09:08:07.269Z,87.90
2018-08-22T09:12:01.680Z,87.50
2018-08-22T09:15:55.734Z,86.80
2018-08-22T09:19:49.938Z,86.30
2018-08-22T09:23:45.990Z,85.70
2018-08-22T09:27:40.435Z,84.80
2018-08-22T09:31:34.489Z,85.30
2018-08-22T09:35:29.186Z,84.80
2018-08-22T09:39:23.169Z,84.10
2018-08-22T09:43:17.201Z,84.50
2018-08-22T09:47:11.704Z,83.80
2018-08-22T09:51:05.957Z,83.10
2018-08-22T09:55:01.615Z,83.60
2018-08-22T09:58:55.720Z,82.60
2018-08-22T10:02:50.025Z,82.70
2018-08-22T10:06:47.815Z,81.10
2018-08-22T10:10:43.667Z,81.20
2018-08-22T10:14:37.814Z,80.50
2018-08-22T10:18:31.902Z,80.80
2018-08-22T10:22:27.369Z,79.40
2018-08-22T10:26:21.628Z,79.70
2018-08-22T10:30:15.791Z,79.20
2018-08-22T10:34:09.859Z,79.00
2018-08-22T10:38:03.935Z,78.60
2018-08-22T10:41:57.895Z,78.90
2018-08-22T10:45:52.541Z,76.90
2018-08-22T10:49:46.680Z,76.20
2018-08-22T10:53:41.659Z,75.80
2018-08-22T10:57:36.622Z,74.50
2018-08-22T11:01:30.769Z,74.10
2018-08-22T11:05:25.395Z,73.50
2018-08-22T11:09:19.482Z,74.00
2018-08-22T11:13:13.777Z,73.90
2018-08-22T11:17:08.118Z,73.20
2018-08-22T11:21:13.347Z,73.00
2018-08-22T11:25:18.823Z,71.80
2018-08-22T11:29:24.289Z,72.30
2018-08-22T11:33:29.903Z,70.80
2018-08-22T11:37:24.053Z,70.60
2018-08-22T11:41:19.133Z,70.80
2018-08-22T11:45:13.126Z,69.70
2018-08-22T11:49:07.153Z,69.40
2018-08-22T11:53:01.235Z,69.50
2018-08-22T11:56:55.268Z,69.50
2018-08-22T12:00:54.061Z,68.90
2018-08-22T12:04:48.427Z,67.00
2018-08-22T12:08:42.640Z,66.70
2018-08-22T12:12:43.894Z,65.10
2018-08-22T12:16:38.398Z,65.70
2018-08-22T12:20:32.561Z,65.20
2018-08-22T12:24:26.549Z,65.10
2018-08-22T12:28:20.926Z,65.10
2018-08-22T12:32:15.398Z,64.90
2018-08-22T12:36:09.385Z,65.50
2018-08-22T12:40:03.620Z,64.30
2018-08-22T12:43:57.681Z,63.90
2018-08-22T12:47:51.785Z,63.60
2018-08-22T12:51:46.119Z,62.70
2018-08-22T12:55:40.418Z,62.50
2018-08-22T12:59:34.613Z,62.00
2018-08-22T13:03:28.578Z,61.50
2018-08-22T13:07:22.678Z,60.60
2018-08-22T13:11:16.661Z,60.80
2018-08-22T13:15:10.949Z,60.50
2018-08-22T13:19:05.043Z,60.40
2018-08-22T13:22:59.086Z,59.50
2018-08-22T13:26:53.120Z,59.60
2018-08-22T13:30:47.235Z,58.90
2018-08-22T13:34:41.290Z,59.50
2018-08-22T13:38:36.112Z,59.80
2018-08-22T13:42:41.296Z,59.80
2018-08-22T13:46:35.411Z,59.80
2018-08-22T13:50:29.565Z,60.40
2018-08-22T13:54:23.767Z,59.80
2018-08-22T13:58:17.905Z,58.70
2018-08-22T14:02:12.004Z,58.70
2018-08-22T14:06:07.075Z,57.20
2018-08-22T14:10:01.205Z,57.40
2018-08-22T14:13:55.390Z,58.20
2018-08-22T14:17:49.998Z,58.10
2018-08-22T14:21:44.036Z,57.40
2018-08-22T14:25:38.143Z,57.20
2018-08-22T14:29:32.216Z,57.80
2018-08-22T14:33:26.360Z,57.80
2018-08-22T14:37:20.324Z,57.10
2018-08-22T14:41:14.395Z,57.20
2018-08-22T14:45:08.755Z,56.50
2018-08-22T14:49:02.946Z,57.10
2018-08-22T14:52:57.081Z,57.10
2018-08-22T14:56:51.104Z,56.50
2018-08-22T15:00:46.291Z,56.80
2018-08-22T15:04:40.291Z,56.50
2018-08-22T15:08:34.326Z,56.20
2018-08-22T15:12:28.588Z,56.40
2018-08-22T15:16:22.811Z,57.00
2018-08-22T15:20:16.880Z,56.70
2018-08-22T15:24:10.953Z,56.00
2018-08-22T15:28:05.203Z,56.10
2018-08-22T15:31:59.309Z,56.00
2018-08-22T15:35:53.295Z,56.10
2018-08-22T15:39:47.761Z,55.50
2018-08-22T15:43:41.856Z,55.80
2018-08-22T15:47:35.938Z,55.70
2018-08-22T15:51:32.126Z,56.70
2018-08-22T15:55:26.218Z,57.00
2018-08-22T15:59:20.175Z,57.80
2018-08-22T16:03:14.129Z,58.60
2018-08-22T16:07:08.105Z,58.90
2018-08-22T16:11:06.733Z,58.90
2018-08-22T16:15:00.755Z,59.40
2018-08-22T16:18:54.695Z,59.30
2018-08-22T16:22:48.835Z,59.40
2018-08-22T16:26:43.957Z,59.70
2018-08-22T16:30:38.094Z,59.70
2018-08-22T16:34:36.382Z,60.70
2018-08-22T16:38:30.348Z,61.10
2018-08-22T16:42:29.665Z,60.90
2018-08-22T16:46:24.203Z,61.10
2018-08-22T16:50:18.716Z,62.10
2018-08-22T16:54:12.687Z,62.90
2018-08-22T16:58:06.635Z,63.40
2018-08-22T17:02:00.670Z,63.40
2018-08-22T17:06:06.003Z,64.20
2018-08-22T17:10:00.058Z,64.90
2018-08-22T17:13:54.432Z,64.30
2018-08-22T17:17:48.606Z,64.80
2018-08-22T17:21:42.617Z,64.40
2018-08-22T17:25:36.599Z,64.90
2018-08-22T17:29:30.595Z,65.80
2018-08-22T17:34:02.674Z,66.50
2018-08-22T17:37:58.685Z,67.30
2018-08-22T17:41:52.889Z,68.30
2018-08-22T17:45:46.933Z,69.10
2018-08-22T17:49:41.469Z,70.60
2018-08-22T17:53:37.276Z,71.30
2018-08-22T17:57:31.404Z,73.00
2018-08-22T18:01:26.462Z,73.20
2018-08-22T18:05:21.254Z,74.40
2018-08-22T18:09:15.234Z,75.30
2018-08-22T18:13:14.626Z,76.10
2018-08-22T18:17:08.594Z,76.90
2018-08-22T18:21:02.595Z,77.80
2018-08-22T18:24:57.356Z,79.50
2018-08-22T18:28:51.329Z,80.70
2018-08-22T18:32:45.407Z,81.70
2018-08-22T18:36:39.403Z,83.30
2018-08-22T18:40:33.504Z,84.40
2018-08-22T18:44:27.555Z,85.70
2018-08-22T18:48:21.723Z,87.30
2018-08-22T18:52:15.824Z,88.20
2018-08-22T18:56:16.175Z,88.90
2018-08-22T19:00:10.202Z,89.60
2018-08-22T19:04:04.227Z,89.90
2018-08-22T19:08:11.218Z,90.30
2018-08-22T19:12:05.224Z,90.70
2018-08-22T19:16:02.461Z,91.10
2018-08-22T19:19:56.438Z,91.60
2018-08-22T19:23:55.957Z,92.20
2018-08-22T19:27:49.984Z,92.40
2018-08-22T19:31:48.348Z,93.00
2018-08-22T19:35:42.872Z,93.30
2018-08-22T19:39:37.502Z,93.70
2018-08-22T19:43:31.649Z,94.00
2018-08-22T19:47:25.777Z,94.20
2018-08-22T19:51:19.996Z,94.80
2018-08-22T19:55:13.996Z,95.10
2018-08-22T19:59:08.187Z,95.40
2018-08-22T20:03:02.318Z,95.90
2018-08-22T20:06:56.283Z,96.20
2018-08-22T20:10:50.341Z,96.60
2018-08-22T20:14:50.769Z,97.00
2018-08-22T20:18:47.314Z,97.30
2018-08-22T20:22:42.759Z,98.00
2018-08-22T20:26:38.946Z,98.20
2018-08-22T20:30:33.020Z,98.60
2018-08-22T20:34:27.057Z,98.80
2018-08-22T20:38:21.040Z,99.20
2018-08-22T20:42:16.148Z,99.90
2018-08-22T20:46:10.140Z,99.90
2018-08-22T20:50:04.211Z,99.90
2018-08-22T20:54:02.428Z,99.90
2018-08-22T20:57:56.662Z,99.90
2018-08-22T21:01:54.888Z,99.90
2018-08-22T21:05:48.972Z,99.90
2018-08-22T21:09:43.277Z,99.90
2018-08-22T21:13:39.092Z,99.90
2018-08-22T21:17:33.323Z,99.90
2018-08-22T21:21:27.312Z,99.90
2018-08-22T21:25:21.881Z,99.90
2018-08-22T21:29:15.931Z,99.90
2018-08-22T21:33:10.489Z,99.90
2018-08-22T21:37:14.471Z,99.90
2018-08-22T21:41:09.886Z,99.90
2018-08-22T21:45:04.157Z,99.90
2018-08-22T21:49:02.726Z,99.90
2018-08-22T21:53:00.554Z,99.90
2018-08-22T21:56:54.821Z,99.90
2018-08-22T22:00:48.906Z,99.90
2018-08-22T22:04:43.100Z,99.90
2018-08-22T22:08:41.692Z,99.90
2018-08-22T22:12:36.673Z,99.90
2018-08-22T22:16:31.486Z,99.90
2018-08-22T22:20:25.481Z,99.90
2018-08-22T22:24:19.462Z,99.90
2018-08-22T22:28:13.616Z,99.90
2018-08-22T22:32:07.791Z,99.90
2018-08-22T22:36:01.735Z,99.90
2018-08-22T22:39:55.713Z,99.90
2018-08-22T22:43:49.642Z,99.90
2018-08-22T22:47:44.036Z,99.90
2018-08-22T22:51:38.047Z,99.90
2018-08-22T22:55:32.158Z,99.90
2018-08-22T22:59:26.213Z,99.90
2018-08-22T23:03:20.315Z,99.90
2018-08-22T23:07:21.456Z,99.90
2018-08-22T23:11:15.425Z,99.90
2018-08-22T23:15:12.257Z,99.90
2018-08-22T23:19:06.259Z,99.90
2018-08-22T23:23:00.329Z,99.90
2018-08-22T23:26:54.342Z,99.90
2018-08-22T23:30:48.408Z,99.90
2018-08-22T23:34:42.515Z,99.90
2018-08-22T23:38:38.082Z,99.90
2018-08-22T23:42:32.062Z,99.90
2018-08-22T23:46:26.108Z,99.90
2018-08-22T23:50:20.284Z,99.90
2018-08-22T23:54:14.256Z,99.90
2018-08-22T23:58:08.277Z,99.90
