createdAt,value
2023-04-13T00:00:49.317Z,7.68
2023-04-13T00:03:18.848Z,7.66
2023-04-13T00:05:47.374Z,7.92
2023-04-13T00:08:17.320Z,7.78
2023-04-13T00:10:46.319Z,7.69
2023-04-13T00:13:15.185Z,7.66
2023-04-13T00:15:43.973Z,7.73
2023-04-13T00:18:12.633Z,7.71
2023-04-13T00:20:42.106Z,7.59
2023-04-13T00:23:10.365Z,7.62
2023-04-13T00:25:38.756Z,7.58
2023-04-13T00:28:06.829Z,7.60
2023-04-13T00:30:34.993Z,7.83
2023-04-13T00:33:05.250Z,7.72
2023-04-13T00:35:33.443Z,7.61
2023-04-13T00:38:03.368Z,7.70
2023-04-13T00:40:31.929Z,7.62
2023-04-13T00:43:01.123Z,7.54
2023-04-13T00:45:29.379Z,7.95
2023-04-13T00:47:58.279Z,7.81
2023-04-13T00:50:26.413Z,7.88
2023-04-13T00:52:54.404Z,7.56
2023-04-13T00:55:22.691Z,7.65
2023-04-13T00:57:53.136Z,7.52
2023-04-13T01:00:22.148Z,7.48
2023-04-13T01:02:52.821Z,7.76
2023-04-13T01:05:21.722Z,7.28
2023-04-13T01:08:09.320Z,7.97
2023-04-13T01:10:47.069Z,7.52
2023-04-13T01:13:16.057Z,7.33
2023-04-13T01:15:54.944Z,7.38
2023-04-13T01:18:25.476Z,7.13
2023-04-13T01:20:55.144Z,7.07
2023-04-13T01:24:00.781Z,7.03
2023-04-13T01:26:39.088Z,7.51
2023-04-13T01:29:07.462Z,7.64
2023-04-13T01:31:36.052Z,7.35
2023-04-13T01:34:03.999Z,7.36
2023-04-13T01:36:33.930Z,7.25
2023-04-13T01:39:02.141Z,7.33
2023-04-13T01:41:31.194Z,7.30
2023-04-13T01:43:59.726Z,7.08
2023-04-13T01:46:29.033Z,7.18
2023-04-13T01:48:59.172Z,6.96
2023-04-13T01:51:32.523Z,7.23
2023-04-13T01:54:16.535Z,7.06
2023-04-13T01:56:45.649Z,7.11
2023-04-13T01:59:13.832Z,7.11
2023-04-13T02:01:43.438Z,7.00
2023-04-13T02:04:12.375Z,7.32
2023-04-13T02:06:41.131Z,7.74
2023-04-13T02:09:10.158Z,7.71
2023-04-13T02:11:38.615Z,7.62
2023-04-13T02:14:06.614Z,7.79
2023-04-13T02:16:35.425Z,8.03
2023-04-13T02:19:03.715Z,7.81
2023-04-13T02:21:31.661Z,7.89
2023-04-13T02:24:00.118Z,7.96
2023-04-13T02:26:28.700Z,7.85
2023-04-13T02:28:56.732Z,7.74
2023-04-13T02:31:25.069Z,7.80
2023-04-13T02:33:53.118Z,7.60
2023-04-13T02:36:22.059Z,7.96
2023-04-13T02:38:51.298Z,7.69
2023-04-13T02:41:23.168Z,7.52
2023-04-13T02:43:52.575Z,7.39
2023-04-13T02:46:21.550Z,7.72
2023-04-13T02:48:49.819Z,7.86
2023-04-13T02:51:18.065Z,7.52
2023-04-13T02:53:46.379Z,7.37
2023-04-13T02:56:14.556Z,7.52
2023-04-13T02:58:44.953Z,7.41
2023-04-13T03:01:13.407Z,7.31
2023-04-13T03:03:42.212Z,7.63
2023-04-13T03:06:11.536Z,7.88
2023-04-13T03:08:40.439Z,7.72
2023-04-13T03:11:11.487Z,7.58
2023-04-13T03:13:40.536Z,7.79
2023-04-13T03:16:11.553Z,7.67
2023-04-13T03:18:39.625Z,7.89
2023-04-13T03:21:08.446Z,7.62
2023-04-13T03:23:37.162Z,7.66
2023-04-13T03:26:06.544Z,7.74
2023-04-13T03:28:34.868Z,7.55
2023-04-13T03:31:04.035Z,7.89
2023-04-13T03:33:32.798Z,7.68
2023-04-13T03:36:03.828Z,7.91
2023-04-13T03:38:32.548Z,8.03
2023-04-13T03:41:00.877Z,7.99
2023-04-13T03:43:29.796Z,7.76
2023-04-13T03:45:58.270Z,7.83
2023-04-13T03:48:26.562Z,8.14
2023-04-13T03:50:55.018Z,8.08
2023-04-13T03:53:23.513Z,8.08
2023-04-13T03:55:53.548Z,7.92
2023-04-13T03:58:22.168Z,7.87
2023-04-13T04:00:51.086Z,7.77
2023-04-13T04:03:22.926Z,7.52
2023-04-13T04:05:52.008Z,7.31
2023-04-13T04:08:20.442Z,7.09
2023-04-13T04:10:48.840Z,7.01
2023-04-13T04:13:17.099Z,6.69
2023-04-13T04:15:46.405Z,6.71
2023-04-13T04:18:14.643Z,6.43
2023-04-13T04:20:42.796Z,6.82
2023-04-13T04:23:14.129Z,6.78
2023-04-13T04:25:43.474Z,6.37
2023-04-13T04:28:18.295Z,6.51
2023-04-13T04:30:54.035Z,6.38
2023-04-13T04:33:23.104Z,6.66
2023-04-13T04:35:51.922Z,6.51
2023-04-13T04:38:24.841Z,6.76
2023-04-13T04:40:57.857Z,6.45
2023-04-13T04:43:27.426Z,6.60
2023-04-13T04:45:58.050Z,6.77
2023-04-13T04:48:27.089Z,7.16
2023-04-13T04:50:58.203Z,7.59
2023-04-13T04:53:27.397Z,7.89
2023-04-13T04:55:56.245Z,8.07
2023-04-13T04:58:25.569Z,7.53
2023-04-13T05:00:54.061Z,7.71
2023-04-13T05:03:21.977Z,7.40
2023-04-13T05:05:50.910Z,8.08
2023-04-13T05:08:19.518Z,8.18
2023-04-13T05:10:47.850Z,8.74
2023-04-13T05:13:16.422Z,9.03
2023-04-13T05:15:44.841Z,8.77
2023-04-13T05:18:15.670Z,9.18
2023-04-13T05:20:44.747Z,9.93
2023-04-13T05:23:12.698Z,9.85
2023-04-13T05:25:40.985Z,9.89
2023-04-13T05:28:11.014Z,10.42
2023-04-13T05:30:39.708Z,10.43
2023-04-13T05:33:09.483Z,10.59
2023-04-13T05:35:39.428Z,11.25
2023-04-13T05:38:07.874Z,11.30
2023-04-13T05:40:36.143Z,11.47
2023-04-13T05:43:05.252Z,11.63
2023-04-13T05:45:33.940Z,12.22
2023-04-13T05:48:02.351Z,12.13
2023-04-13T05:50:30.748Z,11.82
2023-04-13T05:52:59.222Z,11.90
2023-04-13T05:55:28.378Z,12.11
2023-04-13T05:57:57.102Z,11.91
2023-04-13T06:00:26.227Z,11.87
2023-04-13T06:02:57.868Z,11.96
2023-04-13T06:05:29.315Z,11.47
2023-04-13T06:07:57.864Z,11.89
2023-04-13T06:10:25.737Z,12.33
2023-04-13T06:12:53.717Z,11.97
2023-04-13T06:15:22.191Z,12.74
2023-04-13T06:17:55.941Z,12.89
2023-04-13T06:20:24.586Z,13.59
2023-04-13T06:22:52.488Z,12.97
2023-04-13T06:25:20.701Z,12.64
2023-04-13T06:27:50.310Z,12.85
2023-04-13T06:30:19.190Z,12.63
2023-04-13T06:32:48.336Z,13.09
2023-04-13T06:35:19.505Z,13.53
2023-04-13T06:37:48.802Z,13.19
2023-04-13T06:40:18.148Z,12.93
2023-04-13T06:42:46.926Z,12.98
2023-04-13T06:45:21.754Z,13.27
2023-04-13T06:47:49.907Z,12.93
2023-04-13T06:50:17.900Z,12.76
2023-04-13T06:52:47.938Z,13.39
2023-04-13T06:55:16.245Z,13.37
2023-04-13T06:57:44.787Z,13.53
2023-04-13T07:00:29.107Z,13.31
2023-04-13T07:02:58.980Z,13.16
2023-04-13T07:05:27.531Z,13.37
2023-04-13T07:07:56.423Z,13.72
2023-04-13T07:10:24.564Z,14.11
2023-04-13T07:12:53.495Z,13.45
2023-04-13T07:15:22.269Z,13.60
2023-04-13T07:17:52.727Z,14.09
2023-04-13T07:20:22.764Z,14.01
2023-04-13T07:22:51.650Z,14.13
2023-04-13T07:25:19.597Z,13.76
2023-04-13T07:27:48.538Z,13.68
2023-04-13T07:30:16.674Z,14.40
2023-04-13T07:32:45.789Z,13.89
2023-04-13T07:35:14.339Z,14.28
2023-04-13T07:37:44.529Z,14.83
2023-04-13T07:40:13.439Z,14.22
2023-04-13T07:42:44.916Z,13.91
2023-04-13T07:45:13.128Z,14.59
2023-04-13T07:47:41.858Z,14.18
2023-04-13T07:50:10.179Z,13.59
2023-04-13T07:52:38.333Z,14.08
2023-04-13T07:55:07.734Z,13.98
2023-04-13T07:57:36.820Z,13.84
2023-04-13T08:00:06.474Z,15.06
2023-04-13T08:02:43.715Z,14.57
2023-04-13T08:05:12.795Z,14.35
2023-04-13T08:07:42.646Z,14.65
2023-04-13T08:10:10.812Z,14.69
2023-04-13T08:12:42.601Z,14.25
2023-04-13T08:15:10.840Z,14.63
2023-04-13T08:17:39.368Z,14.85
2023-04-13T08:20:12.625Z,14.73
2023-04-13T08:22:41.994Z,14.23
2023-04-13T08:25:10.453Z,13.65
2023-04-13T08:27:38.629Z,13.70
2023-04-13T08:30:08.525Z,14.05
2023-04-13T08:32:37.053Z,14.74
2023-04-13T08:35:12.613Z,14.54
2023-04-13T08:37:41.162Z,15.08
2023-04-13T08:40:12.395Z,15.15
2023-04-13T08:42:41.657Z,14.63
2023-04-13T08:45:10.511Z,15.67
2023-04-13T08:47:41.711Z,16.00
2023-04-13T08:50:10.454Z,16.33
2023-04-13T08:52:39.459Z,17.09
2023-04-13T08:55:07.718Z,17.47
2023-04-13T08:57:38.676Z,17.58
2023-04-13T09:00:12.696Z,18.43
2023-04-13T09:05:18.198Z,18.26
2023-04-13T09:07:54.036Z,18.89
2023-04-13T09:10:22.234Z,18.46
2023-04-13T09:12:53.180Z,17.79
2023-04-13T09:15:22.314Z,17.53
2023-04-13T09:17:51.554Z,16.75
2023-04-13T09:20:22.926Z,16.46
2023-04-13T09:22:52.088Z,16.63
2023-04-13T09:25:22.780Z,16.80
2023-04-13T09:27:52.357Z,17.06
2023-04-13T09:30:26.643Z,16.82
2023-04-13T09:33:08.114Z,17.07
2023-04-13T09:35:38.637Z,17.84
2023-04-13T09:38:07.574Z,17.70
2023-04-13T09:40:39.151Z,18.33
2023-04-13T09:43:09.649Z,18.34
2023-04-13T09:45:40.338Z,17.72
2023-04-13T09:48:22.871Z,17.34
2023-04-13T09:51:06.816Z,17.22
2023-04-13T09:53:47.640Z,17.78
2023-04-13T09:56:16.401Z,17.85
2023-04-13T09:58:47.982Z,18.07
2023-04-13T10:01:17.742Z,18.28
2023-04-13T10:03:46.043Z,18.06
2023-04-13T10:06:14.706Z,17.75
2023-04-13T10:08:43.315Z,17.78
2023-04-13T10:11:13.625Z,18.05
2023-04-13T10:13:50.263Z,17.80
2023-04-13T10:16:37.230Z,17.87
2023-04-13T10:19:12.642Z,16.80
2023-04-13T10:21:47.648Z,16.87
2023-04-13T10:24:16.219Z,16.92
2023-04-13T10:26:45.238Z,17.93
2023-04-13T10:29:15.076Z,18.24
2023-04-13T10:31:49.869Z,18.09
2023-04-13T10:34:28.965Z,18.13
2023-04-13T10:37:04.116Z,17.76
2023-04-13T10:39:34.582Z,17.03
2023-04-13T10:42:09.397Z,17.92
2023-04-13T10:44:47.089Z,17.07
2023-04-13T10:47:17.103Z,17.22
2023-04-13T10:49:48.708Z,17.34
2023-04-13T10:52:17.008Z,17.72
2023-04-13T10:54:45.535Z,18.33
2023-04-13T10:57:13.573Z,18.26
2023-04-13T11:00:00.879Z,17.98
2023-04-13T11:02:32.853Z,18.70
2023-04-13T11:05:01.590Z,18.67
2023-04-13T11:07:29.893Z,19.22
2023-04-13T11:10:03.688Z,19.05
2023-04-13T11:12:32.421Z,19.69
2023-04-13T11:15:01.189Z,19.12
2023-04-13T11:17:32.877Z,19.45
2023-04-13T11:20:02.260Z,19.49
2023-04-13T11:22:35.903Z,19.30
2023-04-13T11:25:09.128Z,20.46
2023-04-13T11:27:41.800Z,20.29
2023-04-13T11:30:11.294Z,20.16
2023-04-13T11:32:43.597Z,19.63
2023-04-13T11:35:15.189Z,19.92
2023-04-13T11:37:46.013Z,20.31
2023-04-13T11:40:28.193Z,19.83
2023-04-13T11:43:00.428Z,19.10
2023-04-13T11:45:31.093Z,18.51
2023-04-13T11:48:06.350Z,18.79
2023-04-13T11:50:34.893Z,18.21
2023-04-13T11:53:04.125Z,19.02
2023-04-13T11:55:51.832Z,18.64
2023-04-13T11:58:21.737Z,18.40
2023-04-13T12:00:50.783Z,18.75
2023-04-13T12:03:34.540Z,18.79
2023-04-13T12:06:08.026Z,18.68
2023-04-13T12:08:37.253Z,18.49
2023-04-13T12:14:05.761Z,18.83
2023-04-13T12:17:03.314Z,19.33
2023-04-13T12:19:27.847Z,18.34
2023-04-13T12:21:59.591Z,18.27
2023-04-13T12:24:33.645Z,18.89
2023-04-13T12:29:42.702Z,18.00
2023-04-13T12:32:15.065Z,18.82
2023-04-13T12:34:44.211Z,18.70
2023-04-13T12:37:12.449Z,19.16
2023-04-13T12:39:40.496Z,18.23
2023-04-13T12:42:08.925Z,19.01
2023-04-13T12:44:37.057Z,18.94
2023-04-13T12:47:06.406Z,18.96
2023-04-13T12:49:34.962Z,19.09
2023-04-13T12:52:04.784Z,19.34
2023-04-13T12:54:32.677Z,19.05
2023-04-13T12:57:02.052Z,18.43
2023-04-13T12:59:30.013Z,17.65
2023-04-13T13:01:59.173Z,18.29
2023-04-13T13:04:30.443Z,18.29
2023-04-13T13:06:59.939Z,17.99
2023-04-13T13:09:28.496Z,18.47
2023-04-13T13:11:57.001Z,18.72
2023-04-13T13:14:26.973Z,18.33
2023-04-13T13:16:56.844Z,18.49
2023-04-13T13:19:35.854Z,18.04
2023-04-13T13:22:07.398Z,17.99
2023-04-13T13:24:38.959Z,18.26
2023-04-13T13:27:48.532Z,18.38
2023-04-13T13:30:04.970Z,18.22
2023-04-13T13:32:33.922Z,18.02
2023-04-13T13:35:02.630Z,18.29
2023-04-13T13:37:30.676Z,17.94
2023-04-13T13:39:59.150Z,18.16
2023-04-13T13:42:30.610Z,18.12
2023-04-13T13:45:06.542Z,18.37
2023-04-13T13:47:34.720Z,18.37
2023-04-13T13:50:02.973Z,17.74
2023-04-13T13:52:33.964Z,17.87
2023-04-13T13:55:03.872Z,18.07
2023-04-13T13:57:33.581Z,17.84
2023-04-13T14:00:05.699Z,17.98
2023-04-13T14:02:39.994Z,18.09
2023-04-13T14:05:09.581Z,18.07
2023-04-13T14:07:37.495Z,17.93
2023-04-13T14:10:05.959Z,17.73
2023-04-13T14:12:35.850Z,17.06
2023-04-13T14:15:04.218Z,17.25
2023-04-13T14:17:32.283Z,17.35
2023-04-13T14:20:04.996Z,16.82
2023-04-13T14:22:32.970Z,17.12
2023-04-13T14:25:01.338Z,16.36
2023-04-13T14:27:29.395Z,16.37
2023-04-13T14:29:58.922Z,16.35
2023-04-13T14:32:27.343Z,16.77
2023-04-13T14:34:57.104Z,16.61
2023-04-13T14:37:25.113Z,16.68
2023-04-13T14:39:55.052Z,16.21
2023-04-13T14:42:24.761Z,15.98
2023-04-13T14:44:52.793Z,16.45
2023-04-13T14:47:21.103Z,16.21
2023-04-13T14:49:50.951Z,16.16
2023-04-13T14:52:18.979Z,15.81
2023-04-13T14:54:47.302Z,16.16
2023-04-13T14:57:16.375Z,15.86
2023-04-13T14:59:45.048Z,15.88
2023-04-13T15:02:15.109Z,15.84
2023-04-13T15:04:43.285Z,15.89
2023-04-13T15:07:15.994Z,15.95
2023-04-13T15:09:44.218Z,15.69
2023-04-13T15:12:14.173Z,15.20
2023-04-13T15:14:46.772Z,15.38
2023-04-13T15:17:15.080Z,15.21
2023-04-13T15:19:43.065Z,15.19
2023-04-13T15:22:11.372Z,15.13
2023-04-13T15:24:41.028Z,15.66
2023-04-13T15:27:09.023Z,15.90
2023-04-13T15:29:36.980Z,15.30
2023-04-13T15:32:05.477Z,15.39
2023-04-13T15:34:33.471Z,15.30
2023-04-13T15:37:01.443Z,15.41
2023-04-13T15:39:29.645Z,15.12
2023-04-13T15:41:59.815Z,15.08
2023-04-13T15:44:27.721Z,14.91
2023-04-13T15:46:55.994Z,14.86
2023-04-13T15:49:24.780Z,14.34
2023-04-13T15:51:52.670Z,14.47
2023-04-13T15:54:25.034Z,14.28
2023-04-13T15:56:53.087Z,14.08
2023-04-13T15:59:21.376Z,13.89
2023-04-13T16:01:52.092Z,14.11
2023-04-13T16:04:20.549Z,14.27
2023-04-13T16:07:05.153Z,13.89
2023-04-13T16:09:38.425Z,14.36
2023-04-13T16:12:11.268Z,14.18
2023-04-13T16:14:42.276Z,13.56
2023-04-13T16:17:10.620Z,13.86
2023-04-13T16:19:39.959Z,14.02
2023-04-13T16:22:10.860Z,13.97
2023-04-13T16:24:39.393Z,13.93
2023-04-13T16:27:07.486Z,13.25
2023-04-13T16:29:35.905Z,13.81
2023-04-13T16:32:03.818Z,12.98
2023-04-13T16:34:33.059Z,13.43
2023-04-13T16:37:01.936Z,13.35
2023-04-13T16:39:29.814Z,13.39
2023-04-13T16:41:57.685Z,13.15
2023-04-13T16:44:26.113Z,13.57
2023-04-13T16:46:54.060Z,12.89
2023-04-13T16:49:21.949Z,12.74
2023-04-13T16:51:50.164Z,12.74
2023-04-13T16:54:18.427Z,12.29
2023-04-13T16:56:46.895Z,12.35
2023-04-13T16:59:15.179Z,12.46
2023-04-13T17:01:43.145Z,13.14
2023-04-13T17:04:11.372Z,13.32
2023-04-13T17:06:39.749Z,12.98
2023-04-13T17:09:08.466Z,12.79
2023-04-13T17:11:36.651Z,12.71
2023-04-13T17:14:05.055Z,12.90
2023-04-13T17:16:33.027Z,12.28
2023-04-13T17:19:01.232Z,12.63
2023-04-13T17:21:29.924Z,12.77
2023-04-13T17:23:57.800Z,12.33
2023-04-13T17:26:26.275Z,11.73
2023-04-13T17:28:54.554Z,12.18
2023-04-13T17:31:22.503Z,11.86
2023-04-13T17:33:51.157Z,11.72
2023-04-13T17:36:19.859Z,11.76
2023-04-13T17:38:47.734Z,11.95
2023-04-13T17:41:15.666Z,11.70
2023-04-13T17:43:43.805Z,11.63
2023-04-13T17:46:12.772Z,11.60
2023-04-13T17:48:40.967Z,11.89
2023-04-13T17:51:11.540Z,12.21
2023-04-13T17:53:39.664Z,11.93
2023-04-13T17:56:07.790Z,12.46
2023-04-13T17:58:36.297Z,11.98
2023-04-13T18:01:08.706Z,12.05
2023-04-13T18:03:37.932Z,12.24
2023-04-13T18:06:06.167Z,12.27
2023-04-13T18:08:34.132Z,12.32
2023-04-13T18:11:02.623Z,11.77
2023-04-13T18:13:31.758Z,12.26
2023-04-13T18:15:59.829Z,12.36
2023-04-13T18:18:28.058Z,11.43
2023-04-13T18:20:56.008Z,11.39
2023-04-13T18:23:23.832Z,11.51
2023-04-13T18:25:52.411Z,11.40
2023-04-13T18:28:20.305Z,11.27
2023-04-13T18:30:48.321Z,11.65
2023-04-13T18:33:16.819Z,11.30
2023-04-13T18:35:46.402Z,11.37
2023-04-13T18:38:14.258Z,11.32
2023-04-13T18:40:42.510Z,11.24
2023-04-13T18:43:10.673Z,11.15
2023-04-13T18:45:38.910Z,11.24
2023-04-13T18:48:09.577Z,11.54
2023-04-13T18:50:38.097Z,11.32
2023-04-13T18:53:06.269Z,11.24
2023-04-13T18:55:34.504Z,11.29
2023-04-13T18:58:02.290Z,11.09
2023-04-13T19:00:31.702Z,11.32
2023-04-13T19:03:00.437Z,11.26
2023-04-13T19:05:28.487Z,11.43
2023-04-13T19:08:00.405Z,11.76
2023-04-13T19:10:29.489Z,11.86
2023-04-13T19:12:57.872Z,11.43
2023-04-13T19:15:27.782Z,11.20
2023-04-13T19:17:56.430Z,11.76
2023-04-13T19:20:24.868Z,11.82
2023-04-13T19:22:53.549Z,11.51
2023-04-13T19:25:22.930Z,11.65
2023-04-13T19:27:50.849Z,11.58
2023-04-13T19:30:21.683Z,11.29
2023-04-13T19:32:50.363Z,11.44
2023-04-13T19:35:18.432Z,11.42
2023-04-13T19:37:46.588Z,11.31
2023-04-13T19:40:14.885Z,11.50
2023-04-13T19:42:44.176Z,11.31
2023-04-13T19:45:15.824Z,11.04
2023-04-13T19:47:44.215Z,10.93
2023-04-13T19:50:14.076Z,10.79
2023-04-13T19:52:42.827Z,10.96
2023-04-13T19:55:11.225Z,10.76
2023-04-13T19:57:43.250Z,10.96
2023-04-13T20:00:20.805Z,10.69
2023-04-13T20:02:51.160Z,10.80
2023-04-13T20:05:19.940Z,10.99
2023-04-13T20:07:47.937Z,10.49
2023-04-13T20:10:16.252Z,10.52
2023-04-13T20:12:44.163Z,10.60
2023-04-13T20:15:12.266Z,10.78
2023-04-13T20:17:40.706Z,10.94
2023-04-13T20:20:10.973Z,10.97
2023-04-13T20:22:38.896Z,11.20
2023-04-13T20:25:07.471Z,11.39
2023-04-13T20:27:37.904Z,11.68
2023-04-13T20:30:06.415Z,12.13
2023-04-13T20:32:34.706Z,12.42
2023-04-13T20:35:03.167Z,12.22
2023-04-13T20:37:31.124Z,12.29
2023-04-13T20:39:59.319Z,12.46
2023-04-13T20:42:27.374Z,12.58
2023-04-13T20:44:57.658Z,12.68
2023-04-13T20:47:31.692Z,12.59
2023-04-13T20:50:00.338Z,12.66
2023-04-13T20:52:31.897Z,13.02
2023-04-13T20:55:00.276Z,13.28
2023-04-13T20:57:28.702Z,12.97
2023-04-13T20:59:56.796Z,13.14
2023-04-13T21:02:25.118Z,13.06
2023-04-13T21:04:54.195Z,12.86
2023-04-13T21:07:22.989Z,12.53
2023-04-13T21:09:50.916Z,12.80
2023-04-13T21:12:19.270Z,12.82
2023-04-13T21:14:47.118Z,12.45
2023-04-13T21:17:15.084Z,12.52
2023-04-13T21:19:43.261Z,12.52
2023-04-13T21:22:11.170Z,12.32
2023-04-13T21:24:39.135Z,12.41
2023-04-13T21:27:07.563Z,12.23
2023-04-13T21:29:35.456Z,11.92
2023-04-13T21:32:03.385Z,12.19
2023-04-13T21:34:32.554Z,11.99
2023-04-13T21:37:01.890Z,12.47
2023-04-13T21:39:30.553Z,12.02
2023-04-13T21:41:58.772Z,12.36
2023-04-13T21:44:29.934Z,12.15
2023-04-13T21:46:58.784Z,11.65
2023-04-13T21:49:26.777Z,11.74
2023-04-13T21:51:54.728Z,11.91
2023-04-13T21:54:23.133Z,11.73
2023-04-13T21:56:51.161Z,12.03
2023-04-13T21:59:19.059Z,11.58
2023-04-13T22:01:47.620Z,11.47
2023-04-13T22:04:15.976Z,11.68
2023-04-13T22:06:43.988Z,11.77
2023-04-13T22:09:12.490Z,11.71
2023-04-13T22:11:41.055Z,11.71
2023-04-13T22:14:09.064Z,11.90
2023-04-13T22:16:36.926Z,12.03
2023-04-13T22:19:05.237Z,11.89
2023-04-13T22:21:36.045Z,12.18
2023-04-13T22:24:04.064Z,11.84
2023-04-13T22:26:32.252Z,11.80
2023-04-13T22:29:00.433Z,11.77
2023-04-13T22:31:28.530Z,11.73
2023-04-13T22:33:57.320Z,11.93
2023-04-13T22:36:25.208Z,11.85
2023-04-13T22:38:53.155Z,11.85
2023-04-13T22:41:21.388Z,12.22
2023-04-13T22:43:49.256Z,11.82
2023-04-13T22:46:17.375Z,11.55
2023-04-13T22:48:46.811Z,12.05
2023-04-13T22:51:14.676Z,12.14
2023-04-13T22:53:42.484Z,11.67
2023-04-13T22:56:10.704Z,11.60
2023-04-13T22:58:38.581Z,11.66
2023-04-13T23:01:06.503Z,11.44
2023-04-13T23:03:34.731Z,11.58
2023-04-13T23:06:05.219Z,11.39
2023-04-13T23:08:33.275Z,11.49
2023-04-13T23:11:09.186Z,11.69
2023-04-13T23:13:37.123Z,11.82
2023-04-13T23:16:06.124Z,11.70
2023-04-13T23:18:34.138Z,11.96
2023-04-13T23:21:09.838Z,11.71
2023-04-13T23:23:39.155Z,11.71
2023-04-13T23:26:07.094Z,11.58
2023-04-13T23:28:34.914Z,11.56
2023-04-13T23:31:07.174Z,11.67
2023-04-13T23:33:35.836Z,11.44
2023-04-13T23:36:04.319Z,11.83
2023-04-13T23:38:32.562Z,11.88
2023-04-13T23:41:00.653Z,11.81
2023-04-13T23:43:28.945Z,11.49
2023-04-13T23:45:57.509Z,11.88
2023-04-13T23:48:27.370Z,11.89
2023-04-13T23:50:55.989Z,12.12
2023-04-13T23:53:24.345Z,12.45
2023-04-13T23:55:52.175Z,12.01
2023-04-13T23:58:20.385Z,11.88
