createdAt,value
2022-12-18T00:02:16.697Z,24.60
2022-12-18T00:04:43.694Z,24.92
2022-12-18T00:07:10.622Z,21.83
2022-12-18T00:09:39.994Z,75.53
2022-12-18T00:14:42.761Z,23.13
2022-12-18T00:17:09.570Z,21.08
2022-12-18T00:19:37.641Z,22.17
2022-12-18T00:22:04.442Z,25.70
2022-12-18T00:24:31.329Z,22.55
2022-12-18T00:26:58.336Z,18.98
2022-12-18T00:29:25.113Z,33.03
2022-12-18T00:31:52.038Z,23.20
2022-12-18T00:34:19.109Z,47.03
2022-12-18T00:36:48.984Z,19.17
2022-12-18T00:39:15.726Z,22.58
2022-12-18T00:42:03.605Z,32.80
2022-12-18T00:44:31.875Z,27.55
2022-12-18T00:46:58.723Z,36.33
2022-12-18T00:49:25.640Z,27.35
2022-12-18T00:51:54.351Z,21.08
2022-12-18T00:54:21.251Z,17.50
2022-12-18T00:56:49.951Z,20.48
2022-12-18T00:59:18.907Z,17.08
2022-12-18T01:01:46.113Z,20.23
2022-12-18T01:04:13.121Z,19.45
2022-12-18T01:06:40.150Z,20.52
2022-12-18T01:09:08.690Z,14.68
2022-12-18T01:11:37.566Z,19.52
2022-12-18T01:14:05.119Z,18.50
2022-12-18T01:16:32.223Z,15.00
2022-12-18T01:18:59.138Z,14.40
2022-12-18T01:21:28.151Z,18.17
2022-12-18T01:23:56.329Z,16.50
2022-12-18T01:26:26.528Z,20.05
2022-12-18T01:28:55.448Z,25.88
2022-12-18T01:31:26.199Z,21.45
2022-12-18T01:33:53.994Z,20.15
2022-12-18T01:36:23.348Z,19.67
2022-12-18T01:38:51.380Z,17.23
2022-12-18T01:41:23.599Z,24.45
2022-12-18T01:43:54.887Z,18.45
2022-12-18T01:46:25.453Z,20.08
2022-12-18T01:49:01.021Z,17.98
2022-12-18T01:51:28.584Z,15.45
2022-12-18T01:53:55.617Z,19.23
2022-12-18T01:56:22.827Z,18.20
2022-12-18T01:58:57.221Z,20.35
2022-12-18T02:01:25.461Z,13.70
2022-12-18T02:03:52.787Z,28.60
2022-12-18T02:06:25.209Z,14.90
2022-12-18T02:09:03.927Z,17.38
2022-12-18T02:11:43.847Z,24.85
2022-12-18T02:14:22.857Z,21.00
2022-12-18T02:16:58.551Z,19.90
2022-12-18T02:19:45.425Z,17.45
2022-12-18T02:22:31.234Z,17.65
2022-12-18T02:25:12.760Z,19.02
2022-12-18T02:27:43.219Z,17.20
2022-12-18T02:30:11.085Z,18.92
2022-12-18T02:32:44.421Z,20.75
2022-12-18T02:35:17.709Z,17.95
2022-12-18T02:37:47.120Z,19.27
2022-12-18T02:40:15.876Z,22.10
2022-12-18T02:42:44.446Z,20.70
2022-12-18T02:45:15.036Z,41.28
2022-12-18T02:47:44.981Z,20.65
2022-12-18T02:50:20.690Z,20.67
2022-12-18T02:55:34.064Z,15.98
2022-12-18T02:58:15.547Z,17.17
2022-12-18T03:00:49.459Z,16.40
2022-12-18T03:03:22.831Z,23.85
2022-12-18T03:05:53.769Z,28.23
2022-12-18T03:08:24.806Z,22.73
2022-12-18T03:10:59.166Z,18.33
2022-12-18T03:13:34.483Z,23.83
2022-12-18T03:16:04.459Z,15.95
2022-12-18T03:18:37.712Z,17.73
2022-12-18T03:21:07.565Z,16.80
2022-12-18T03:23:42.345Z,17.80
2022-12-18T03:26:15.604Z,20.70
2022-12-18T03:28:50.143Z,19.33
2022-12-18T03:31:21.120Z,18.30
2022-12-18T03:33:53.444Z,17.10
2022-12-18T03:36:24.999Z,20.63
2022-12-18T03:38:52.749Z,21.92
2022-12-18T03:41:32.672Z,20.35
2022-12-18T03:44:24.844Z,32.40
2022-12-18T03:46:59.633Z,24.30
2022-12-18T03:49:35.291Z,32.83
2022-12-18T03:52:10.142Z,29.88
2022-12-18T03:54:41.954Z,18.92
2022-12-18T03:57:18.051Z,36.05
2022-12-18T03:59:48.441Z,23.05
2022-12-18T04:02:20.173Z,26.05
2022-12-18T04:04:48.917Z,24.15
2022-12-18T04:07:18.378Z,24.27
2022-12-18T04:09:46.842Z,30.92
2022-12-18T04:12:14.980Z,16.02
2022-12-18T04:14:41.959Z,19.33
2022-12-18T04:17:11.607Z,16.88
2022-12-18T04:19:38.372Z,26.55
2022-12-18T04:22:05.155Z,18.45
2022-12-18T04:24:38.430Z,24.80
2022-12-18T04:27:13.602Z,15.20
2022-12-18T04:29:44.514Z,19.00
2022-12-18T04:32:12.648Z,15.63
2022-12-18T04:34:41.798Z,17.63
2022-12-18T04:37:09.202Z,25.58
2022-12-18T04:39:36.808Z,21.88
2022-12-18T04:42:08.930Z,25.35
2022-12-18T04:44:35.676Z,20.23
2022-12-18T04:47:02.482Z,37.42
2022-12-18T04:49:30.622Z,22.40
2022-12-18T04:51:57.496Z,21.23
2022-12-18T04:54:24.286Z,19.15
2022-12-18T04:56:51.157Z,15.32
2022-12-18T04:59:18.013Z,14.07
2022-12-18T05:01:44.822Z,16.27
2022-12-18T05:04:11.867Z,20.65
2022-12-18T05:06:40.337Z,16.83
2022-12-18T05:09:07.724Z,15.18
2022-12-18T05:11:37.375Z,20.95
2022-12-18T05:14:04.201Z,16.00
2022-12-18T05:16:31.215Z,12.13
2022-12-18T05:18:57.944Z,16.63
2022-12-18T05:21:24.739Z,15.85
2022-12-18T05:23:52.866Z,18.25
2022-12-18T05:26:20.224Z,14.57
2022-12-18T05:28:47.230Z,16.67
2022-12-18T05:31:15.290Z,15.00
2022-12-18T05:33:42.732Z,16.85
2022-12-18T05:36:10.622Z,14.98
2022-12-18T05:38:39.071Z,14.07
2022-12-18T05:41:08.904Z,13.85
2022-12-18T05:43:37.544Z,14.35
2022-12-18T05:46:06.596Z,16.05
2022-12-18T05:48:33.550Z,16.65
2022-12-18T05:51:06.692Z,14.55
2022-12-18T05:53:33.615Z,15.10
2022-12-18T05:56:02.120Z,14.45
2022-12-18T05:58:30.596Z,14.95
2022-12-18T06:00:57.868Z,16.08
2022-12-18T06:03:29.273Z,14.52
2022-12-18T06:05:59.052Z,23.30
2022-12-18T06:08:25.820Z,16.55
2022-12-18T06:10:53.781Z,15.82
2022-12-18T06:13:20.595Z,14.57
2022-12-18T06:15:48.944Z,15.23
2022-12-18T06:18:15.812Z,15.73
2022-12-18T06:20:42.796Z,16.80
2022-12-18T06:23:10.458Z,14.90
2022-12-18T06:25:39.199Z,15.07
2022-12-18T06:28:06.390Z,14.25
2022-12-18T06:30:33.274Z,13.98
2022-12-18T06:33:01.475Z,18.08
2022-12-18T06:35:28.603Z,12.73
2022-12-18T06:37:55.350Z,13.55
2022-12-18T06:40:22.232Z,12.68
2022-12-18T06:42:49.438Z,15.65
2022-12-18T06:45:16.627Z,12.70
2022-12-18T06:47:43.729Z,12.77
2022-12-18T06:50:12.339Z,15.52
2022-12-18T06:52:40.189Z,13.48
2022-12-18T06:55:11.498Z,11.73
2022-12-18T06:57:38.922Z,15.82
2022-12-18T07:00:07.643Z,11.63
2022-12-18T07:02:34.956Z,12.05
2022-12-18T07:05:07.484Z,13.77
2022-12-18T07:07:38.622Z,11.43
2022-12-18T07:10:06.138Z,14.32
2022-12-18T07:12:32.925Z,14.50
2022-12-18T07:14:59.670Z,13.55
2022-12-18T07:17:26.505Z,13.45
2022-12-18T07:19:53.529Z,13.48
2022-12-18T07:22:20.300Z,16.17
2022-12-18T07:24:48.323Z,17.65
2022-12-18T07:27:15.040Z,16.25
2022-12-18T07:29:41.696Z,13.43
2022-12-18T07:32:08.618Z,14.75
2022-12-18T07:34:35.548Z,15.52
2022-12-18T07:37:02.396Z,12.95
2022-12-18T07:39:29.112Z,11.68
2022-12-18T07:42:16.250Z,12.25
2022-12-18T07:44:43.954Z,12.60
2022-12-18T07:47:12.366Z,12.65
2022-12-18T07:49:39.359Z,13.63
2022-12-18T07:52:06.107Z,14.57
2022-12-18T07:54:32.827Z,22.63
2022-12-18T07:57:00.966Z,12.23
2022-12-18T07:59:27.736Z,11.38
2022-12-18T08:01:54.654Z,11.82
2022-12-18T08:04:21.589Z,12.25
2022-12-18T08:06:48.608Z,13.02
2022-12-18T08:09:15.457Z,15.35
2022-12-18T08:11:42.843Z,14.50
2022-12-18T08:14:11.372Z,12.98
2022-12-18T08:16:38.394Z,13.73
2022-12-18T08:19:05.250Z,11.23
2022-12-18T08:21:32.822Z,11.57
2022-12-18T08:24:01.829Z,13.98
2022-12-18T08:26:31.465Z,12.35
2022-12-18T08:28:59.850Z,10.10
2022-12-18T08:31:30.617Z,13.07
2022-12-18T08:33:58.529Z,18.67
2022-12-18T08:36:26.251Z,23.38
2022-12-18T08:38:53.999Z,11.32
2022-12-18T08:41:21.912Z,16.85
2022-12-18T08:44:07.340Z,11.65
2022-12-18T08:46:37.891Z,13.63
2022-12-18T08:49:06.099Z,16.48
2022-12-18T08:51:33.317Z,13.82
2022-12-18T08:54:00.227Z,13.80
2022-12-18T08:56:27.102Z,12.43
2022-12-18T08:58:54.245Z,11.75
2022-12-18T09:01:21.840Z,13.45
2022-12-18T09:03:50.703Z,14.38
2022-12-18T09:06:19.046Z,14.60
2022-12-18T09:08:46.624Z,14.27
2022-12-18T09:11:15.838Z,14.00
2022-12-18T09:13:42.910Z,12.40
2022-12-18T09:16:09.927Z,12.52
2022-12-18T09:18:47.929Z,13.00
2022-12-18T09:21:24.712Z,12.20
2022-12-18T09:23:52.364Z,14.00
2022-12-18T09:26:19.327Z,13.88
2022-12-18T09:28:46.427Z,9.38
2022-12-18T09:31:14.213Z,12.18
2022-12-18T09:33:41.616Z,10.23
2022-12-18T09:36:16.038Z,10.77
2022-12-18T09:38:46.254Z,11.10
2022-12-18T09:41:29.450Z,11.30
2022-12-18T09:43:59.974Z,10.90
2022-12-18T09:46:31.567Z,9.98
2022-12-18T09:49:02.134Z,9.68
2022-12-18T09:51:36.048Z,13.52
2022-12-18T09:54:06.732Z,12.27
2022-12-18T09:56:38.692Z,13.70
2022-12-18T09:59:06.525Z,11.02
2022-12-18T10:01:41.723Z,10.23
2022-12-18T10:04:11.349Z,11.90
2022-12-18T10:06:47.358Z,11.48
2022-12-18T10:09:24.437Z,11.80
2022-12-18T10:11:57.591Z,10.27
2022-12-18T10:14:31.219Z,11.05
2022-12-18T10:17:04.944Z,11.70
2022-12-18T10:19:41.263Z,10.60
2022-12-18T10:22:22.466Z,8.57
2022-12-18T10:25:00.498Z,9.52
2022-12-18T10:27:29.758Z,10.57
2022-12-18T10:29:57.388Z,9.02
2022-12-18T10:32:26.984Z,9.00
2022-12-18T10:35:00.211Z,10.32
2022-12-18T10:37:31.005Z,9.45
2022-12-18T10:40:18.191Z,9.40
2022-12-18T10:43:03.756Z,10.90
2022-12-18T10:45:30.818Z,8.95
2022-12-18T10:47:57.690Z,8.13
2022-12-18T10:50:53.988Z,9.55
2022-12-18T10:53:21.757Z,8.43
2022-12-18T10:55:51.090Z,10.10
2022-12-18T10:58:26.724Z,9.13
2022-12-18T11:01:09.429Z,9.63
2022-12-18T11:03:38.526Z,10.32
2022-12-18T11:06:08.758Z,8.45
2022-12-18T11:08:36.087Z,9.48
2022-12-18T11:11:08.204Z,44.53
2022-12-18T11:13:35.098Z,9.98
2022-12-18T11:16:02.468Z,9.45
2022-12-18T11:18:33.109Z,8.88
2022-12-18T11:21:07.803Z,9.05
2022-12-18T11:23:35.582Z,8.85
2022-12-18T11:26:07.113Z,8.55
2022-12-18T11:28:39.367Z,11.65
2022-12-18T11:31:17.942Z,9.82
2022-12-18T11:34:11.999Z,7.30
2022-12-18T11:36:40.243Z,8.35
2022-12-18T11:39:15.910Z,10.30
2022-12-18T11:42:09.423Z,9.38
2022-12-18T11:47:14.626Z,7.47
2022-12-18T11:49:42.667Z,8.50
2022-12-18T11:52:15.837Z,8.98
2022-12-18T11:54:44.055Z,8.15
2022-12-18T11:57:21.190Z,10.02
2022-12-18T11:59:56.915Z,8.30
2022-12-18T12:05:13.578Z,6.18
2022-12-18T12:07:52.848Z,8.63
2022-12-18T12:10:37.493Z,7.95
2022-12-18T12:13:37.818Z,7.80
2022-12-18T12:16:18.185Z,6.93
2022-12-18T12:18:57.170Z,7.32
2022-12-18T12:21:29.767Z,7.78
2022-12-18T12:24:05.385Z,8.63
2022-12-18T12:26:39.981Z,8.13
2022-12-18T12:29:24.519Z,7.50
2022-12-18T12:32:08.709Z,8.38
2022-12-18T12:34:46.918Z,7.65
2022-12-18T12:37:24.776Z,9.75
2022-12-18T12:39:54.656Z,7.45
2022-12-18T12:45:19.092Z,7.35
2022-12-18T12:47:50.479Z,8.05
2022-12-18T12:50:20.074Z,8.02
2022-12-18T12:52:51.016Z,6.05
2022-12-18T12:55:21.522Z,7.75
2022-12-18T12:57:59.145Z,6.88
2022-12-18T13:00:31.539Z,7.75
2022-12-18T13:03:13.130Z,8.55
2022-12-18T13:05:47.290Z,7.68
2022-12-18T13:08:25.321Z,11.93
2022-12-18T13:11:13.742Z,8.02
2022-12-18T13:13:51.490Z,8.25
2022-12-18T13:16:21.060Z,8.63
2022-12-18T13:18:53.818Z,8.90
2022-12-18T13:21:25.049Z,8.48
2022-12-18T13:23:52.362Z,7.75
2022-12-18T13:26:33.453Z,7.70
2022-12-18T13:29:03.073Z,7.43
2022-12-18T13:32:08.768Z,8.52
2022-12-18T13:37:44.369Z,8.35
2022-12-18T13:40:40.954Z,7.47
2022-12-18T13:43:32.317Z,8.82
2022-12-18T13:46:18.476Z,6.60
2022-12-18T13:48:56.276Z,7.60
2022-12-18T13:51:26.275Z,12.68
2022-12-18T13:53:58.655Z,9.93
2022-12-18T13:56:27.578Z,12.48
2022-12-18T13:59:23.269Z,8.95
2022-12-18T14:01:55.185Z,12.18
2022-12-18T14:04:26.209Z,9.63
2022-12-18T14:06:58.814Z,8.63
2022-12-18T14:09:29.077Z,7.80
2022-12-18T14:12:18.391Z,7.25
2022-12-18T14:14:48.201Z,8.50
2022-12-18T14:17:16.855Z,8.77
2022-12-18T14:19:47.593Z,6.78
2022-12-18T14:22:22.130Z,8.10
2022-12-18T14:25:11.796Z,7.20
2022-12-18T14:27:42.556Z,7.93
2022-12-18T14:30:26.752Z,8.07
2022-12-18T14:33:01.972Z,8.13
2022-12-18T14:35:29.319Z,8.07
2022-12-18T14:38:25.830Z,7.97
2022-12-18T14:40:59.338Z,8.73
2022-12-18T14:43:27.578Z,8.73
2022-12-18T14:45:55.067Z,7.97
2022-12-18T14:48:31.607Z,7.93
2022-12-18T14:51:01.026Z,9.50
2022-12-18T14:53:37.776Z,8.40
2022-12-18T14:56:14.795Z,8.15
2022-12-18T14:58:46.557Z,7.93
2022-12-18T15:01:20.651Z,8.30
2022-12-18T15:03:47.717Z,8.38
2022-12-18T15:06:25.518Z,8.57
2022-12-18T15:08:54.275Z,8.07
2022-12-18T15:11:30.062Z,7.60
2022-12-18T15:13:59.707Z,8.32
2022-12-18T15:16:27.192Z,7.38
2022-12-18T15:18:54.716Z,8.20
2022-12-18T15:21:22.151Z,10.20
2022-12-18T15:23:51.633Z,8.55
2022-12-18T15:26:22.869Z,8.25
2022-12-18T15:28:52.030Z,9.57
2022-12-18T15:31:29.787Z,9.43
2022-12-18T15:34:15.255Z,8.82
2022-12-18T15:36:42.055Z,9.13
2022-12-18T15:39:12.373Z,8.35
2022-12-18T15:41:40.763Z,8.70
2022-12-18T15:44:23.820Z,7.22
2022-12-18T15:46:50.769Z,7.45
2022-12-18T15:49:17.709Z,8.48
2022-12-18T15:51:44.855Z,8.25
2022-12-18T15:54:17.175Z,7.22
2022-12-18T15:57:04.133Z,6.90
2022-12-18T15:59:31.027Z,7.82
2022-12-18T16:01:57.934Z,9.52
2022-12-18T16:04:26.030Z,7.80
2022-12-18T16:07:14.765Z,8.10
2022-12-18T16:09:39.839Z,8.40
2022-12-18T16:12:17.089Z,7.10
2022-12-18T16:14:44.376Z,8.45
2022-12-18T16:17:12.770Z,9.05
2022-12-18T16:19:39.943Z,9.10
2022-12-18T16:22:18.833Z,8.73
2022-12-18T16:24:45.712Z,9.40
2022-12-18T16:27:13.917Z,8.68
2022-12-18T16:29:40.813Z,7.57
2022-12-18T16:32:07.715Z,10.80
2022-12-18T16:34:36.298Z,10.00
2022-12-18T16:37:05.970Z,8.75
2022-12-18T16:39:35.135Z,7.20
2022-12-18T16:42:05.311Z,8.70
2022-12-18T16:44:34.988Z,9.57
2022-12-18T16:47:04.174Z,8.60
2022-12-18T16:49:32.002Z,7.70
2022-12-18T16:51:59.196Z,7.28
2022-12-18T16:54:26.270Z,7.40
2022-12-18T16:56:53.330Z,7.28
2022-12-18T16:59:20.346Z,8.35
2022-12-18T17:01:48.923Z,6.70
2022-12-18T17:04:17.300Z,7.05
2022-12-18T17:06:51.854Z,7.15
2022-12-18T17:09:26.357Z,8.30
2022-12-18T17:11:54.126Z,6.57
2022-12-18T17:14:23.289Z,9.32
2022-12-18T17:17:19.205Z,8.10
2022-12-18T17:19:39.764Z,10.98
2022-12-18T17:22:08.246Z,14.05
2022-12-18T17:24:35.686Z,6.82
2022-12-18T17:27:02.988Z,7.70
2022-12-18T17:29:30.593Z,8.63
2022-12-18T17:32:00.172Z,9.38
2022-12-18T17:34:27.480Z,6.80
2022-12-18T17:36:54.302Z,8.57
2022-12-18T17:39:21.540Z,10.55
2022-12-18T17:41:49.514Z,8.52
2022-12-18T17:44:16.882Z,8.38
2022-12-18T17:46:44.249Z,8.02
2022-12-18T17:49:12.678Z,9.80
2022-12-18T17:51:39.480Z,9.55
2022-12-18T17:54:06.513Z,7.97
2022-12-18T17:56:33.469Z,9.73
2022-12-18T17:59:01.247Z,8.57
2022-12-18T18:01:28.309Z,9.00
2022-12-18T18:04:00.545Z,8.63
2022-12-18T18:06:30.099Z,9.43
2022-12-18T18:08:58.222Z,9.05
2022-12-18T18:11:44.147Z,9.23
2022-12-18T18:14:15.929Z,13.35
2022-12-18T18:16:44.344Z,18.88
2022-12-18T18:19:13.575Z,9.00
2022-12-18T18:21:43.380Z,14.48
2022-12-18T18:24:12.841Z,13.05
2022-12-18T18:26:41.672Z,20.85
2022-12-18T18:29:09.636Z,9.80
2022-12-18T18:31:40.831Z,15.50
2022-12-18T18:34:08.516Z,8.10
2022-12-18T18:36:35.470Z,9.60
2022-12-18T18:39:04.448Z,9.35
2022-12-18T18:41:31.459Z,13.52
2022-12-18T18:43:59.144Z,11.05
2022-12-18T18:46:26.396Z,9.43
2022-12-18T18:48:53.925Z,12.45
2022-12-18T18:51:21.941Z,11.38
2022-12-18T18:53:51.024Z,13.45
2022-12-18T18:59:08.203Z,12.68
2022-12-18T19:01:35.220Z,14.55
2022-12-18T19:04:02.332Z,12.45
2022-12-18T19:06:29.939Z,15.18
2022-12-18T19:08:59.213Z,11.23
2022-12-18T19:11:46.400Z,10.93
2022-12-18T19:14:15.490Z,12.18
2022-12-18T19:16:43.673Z,11.18
2022-12-18T19:19:11.972Z,16.45
2022-12-18T19:21:40.059Z,13.13
2022-12-18T19:24:07.554Z,17.98
2022-12-18T19:26:37.895Z,10.15
2022-12-18T19:29:06.483Z,15.45
2022-12-18T19:31:36.460Z,15.85
2022-12-18T19:34:05.149Z,10.38
2022-12-18T19:36:33.670Z,12.48
2022-12-18T19:39:01.831Z,14.57
2022-12-18T19:41:32.060Z,15.88
2022-12-18T19:44:07.350Z,10.80
2022-12-18T19:46:37.162Z,10.35
2022-12-18T19:49:08.922Z,8.32
2022-12-18T19:51:36.069Z,9.98
2022-12-18T19:54:03.010Z,11.32
2022-12-18T19:56:31.787Z,11.45
2022-12-18T19:58:59.124Z,11.55
2022-12-18T20:01:28.632Z,8.73
2022-12-18T20:03:56.921Z,11.63
2022-12-18T20:06:27.916Z,13.10
2022-12-18T20:09:00.145Z,10.45
2022-12-18T20:11:28.474Z,24.65
2022-12-18T20:13:56.020Z,14.48
2022-12-18T20:16:25.305Z,24.65
2022-12-18T20:18:58.636Z,10.13
2022-12-18T20:21:26.857Z,13.98
2022-12-18T20:23:55.911Z,19.83
2022-12-18T20:26:24.045Z,16.52
2022-12-18T20:28:50.949Z,16.38
2022-12-18T20:31:17.827Z,40.40
2022-12-18T20:33:46.324Z,11.55
2022-12-18T20:36:22.096Z,29.50
2022-12-18T20:38:51.195Z,20.45
2022-12-18T20:41:19.946Z,46.40
2022-12-18T20:43:47.788Z,30.85
2022-12-18T20:46:16.734Z,13.15
2022-12-18T20:48:44.857Z,20.65
2022-12-18T20:51:13.437Z,23.35
2022-12-18T20:53:42.602Z,29.65
2022-12-18T20:56:12.013Z,26.35
2022-12-18T20:58:38.838Z,34.05
2022-12-18T21:01:08.430Z,29.92
2022-12-18T21:03:37.379Z,25.40
2022-12-18T21:06:05.007Z,19.48
2022-12-18T21:08:32.065Z,34.97
2022-12-18T21:11:34.816Z,40.65
2022-12-18T21:14:01.874Z,16.38
2022-12-18T21:16:28.944Z,44.20
2022-12-18T21:18:56.317Z,51.63
2022-12-18T21:21:26.952Z,28.05
2022-12-18T21:23:54.612Z,18.50
2022-12-18T21:26:24.961Z,27.52
2022-12-18T21:28:55.419Z,31.67
2022-12-18T21:31:23.561Z,17.25
2022-12-18T21:33:51.991Z,19.48
2022-12-18T21:36:22.776Z,26.65
2022-12-18T21:38:49.804Z,23.85
2022-12-18T21:41:41.926Z,19.13
2022-12-18T21:44:12.925Z,36.15
2022-12-18T21:46:41.489Z,42.30
2022-12-18T21:49:09.402Z,23.08
2022-12-18T21:51:36.998Z,50.55
2022-12-18T21:54:04.354Z,25.13
2022-12-18T21:56:44.294Z,39.47
2022-12-18T21:59:13.735Z,20.17
2022-12-18T22:01:40.793Z,73.32
2022-12-18T22:04:07.781Z,33.38
2022-12-18T22:06:34.974Z,34.40
2022-12-18T22:09:02.011Z,28.98
2022-12-18T22:11:28.871Z,35.97
2022-12-18T22:13:56.115Z,25.02
2022-12-18T22:16:26.110Z,27.52
2022-12-18T22:18:53.114Z,34.35
2022-12-18T22:21:28.711Z,24.60
2022-12-18T22:23:58.172Z,25.27
2022-12-18T22:26:26.565Z,50.40
2022-12-18T22:29:12.317Z,28.75
2022-12-18T22:31:41.930Z,32.35
2022-12-18T22:34:09.157Z,52.53
2022-12-18T22:36:37.579Z,32.45
2022-12-18T22:39:06.521Z,31.20
2022-12-18T22:41:33.422Z,44.20
2022-12-18T22:44:00.329Z,34.38
2022-12-18T22:46:31.030Z,60.85
2022-12-18T22:48:59.315Z,68.85
2022-12-18T22:51:26.180Z,23.10
2022-12-18T22:53:53.117Z,78.32
2022-12-18T22:56:21.983Z,19.20
2022-12-18T22:58:49.888Z,19.83
2022-12-18T23:01:20.131Z,31.10
2022-12-18T23:03:47.461Z,26.52
2022-12-18T23:06:16.010Z,43.85
2022-12-18T23:08:43.670Z,21.48
2022-12-18T23:11:11.639Z,47.13
2022-12-18T23:13:38.991Z,69.95
2022-12-18T23:16:07.485Z,27.05
2022-12-18T23:18:34.572Z,31.17
2022-12-18T23:21:05.936Z,55.55
2022-12-18T23:23:37.041Z,46.88
2022-12-18T23:26:06.098Z,35.08
2022-12-18T23:28:33.525Z,25.58
2022-12-18T23:31:06.571Z,23.42
2022-12-18T23:33:33.632Z,23.88
2022-12-18T23:36:01.111Z,22.13
2022-12-18T23:38:28.341Z,35.78
2022-12-18T23:40:57.076Z,30.65
2022-12-18T23:43:24.929Z,31.63
2022-12-18T23:45:55.631Z,28.02
2022-12-18T23:48:22.863Z,31.65
2022-12-18T23:50:49.637Z,59.95
2022-12-18T23:53:16.451Z,27.13
2022-12-18T23:55:44.406Z,35.30
2022-12-18T23:58:17.435Z,41.17
