createdAt,value
2018-11-13T00:00:47.123Z,0.00
2018-11-13T00:01:47.111Z,0.00
2018-11-13T00:02:47.119Z,0.00
2018-11-13T00:03:47.088Z,0.00
2018-11-13T00:04:47.078Z,0.00
2018-11-13T00:05:47.064Z,0.00
2018-11-13T00:06:47.080Z,0.00
2018-11-13T00:07:47.039Z,0.00
2018-11-13T00:08:47.027Z,0.00
2018-11-13T00:09:47.015Z,0.00
2018-11-13T00:10:47.004Z,0.00
2018-11-13T00:11:47.010Z,0.00
2018-11-13T00:12:46.981Z,0.00
2018-11-13T00:13:46.971Z,0.00
2018-11-13T00:14:46.959Z,0.00
2018-11-13T00:15:46.945Z,0.00
2018-11-13T00:16:46.973Z,0.00
2018-11-13T00:17:46.921Z,0.00
2018-11-13T00:18:46.912Z,0.00
2018-11-13T00:19:46.899Z,0.00
2018-11-13T00:20:46.884Z,0.00
2018-11-13T00:21:46.876Z,0.00
2018-11-13T00:22:46.881Z,0.00
2018-11-13T00:23:46.851Z,0.00
2018-11-13T00:24:46.847Z,0.00
2018-11-13T00:25:46.826Z,0.00
2018-11-13T00:26:46.815Z,0.00
2018-11-13T00:27:46.835Z,0.00
2018-11-13T00:28:46.790Z,0.00
2018-11-13T00:29:46.779Z,0.00
2018-11-13T00:30:46.767Z,0.00
2018-11-13T00:31:46.761Z,0.00
2018-11-13T00:32:46.760Z,0.00
2018-11-13T00:33:46.731Z,0.00
2018-11-13T00:34:46.723Z,0.00
2018-11-13T00:35:46.713Z,0.00
2018-11-13T00:36:46.697Z,0.00
2018-11-13T00:37:46.720Z,0.00
2018-11-13T00:38:46.674Z,0.00
2018-11-13T00:39:46.679Z,0.00
2018-11-13T00:40:46.649Z,0.00
2018-11-13T00:41:46.634Z,0.00
2018-11-13T00:42:46.642Z,0.00
2018-11-13T00:43:46.612Z,0.00
2018-11-13T00:44:46.603Z,0.00
2018-11-13T00:45:46.595Z,0.00
2018-11-13T00:46:46.575Z,0.00
2018-11-13T00:47:46.586Z,0.00
2018-11-13T00:48:46.551Z,0.00
2018-11-13T00:49:46.539Z,0.00
2018-11-13T00:50:46.643Z,0.00
2018-11-13T00:51:46.517Z,0.00
2018-11-13T00:52:46.534Z,0.00
2018-11-13T00:53:46.496Z,0.00
2018-11-13T00:54:46.535Z,0.00
2018-11-13T00:55:46.471Z,0.00
2018-11-13T00:56:46.513Z,0.00
2018-11-13T00:57:46.468Z,0.00
2018-11-13T00:58:46.432Z,0.00
2018-11-13T00:59:46.423Z,0.00
2018-11-13T01:00:46.476Z,0.00
2018-11-13T01:01:46.397Z,0.00
2018-11-13T01:02:46.417Z,0.00
2018-11-13T01:03:46.374Z,0.00
2018-11-13T01:04:46.361Z,0.00
2018-11-13T01:05:46.363Z,0.00
2018-11-13T01:06:46.341Z,0.00
2018-11-13T01:07:46.478Z,0.00
2018-11-13T01:08:46.315Z,0.00
2018-11-13T01:09:46.302Z,0.00
2018-11-13T01:10:46.291Z,0.00
2018-11-13T01:11:46.332Z,0.00
2018-11-13T01:12:46.285Z,0.00
2018-11-13T01:13:46.254Z,0.00
2018-11-13T01:14:46.242Z,0.00
2018-11-13T01:15:46.235Z,0.00
2018-11-13T01:16:46.222Z,0.00
2018-11-13T01:17:46.229Z,0.00
2018-11-13T01:18:46.194Z,0.00
2018-11-13T01:19:46.183Z,0.00
2018-11-13T01:20:46.173Z,0.00
2018-11-13T01:21:46.164Z,0.00
2018-11-13T01:22:46.177Z,0.00
2018-11-13T01:23:46.178Z,0.00
2018-11-13T01:24:46.125Z,0.00
2018-11-13T01:25:46.111Z,0.00
2018-11-13T01:26:46.104Z,0.00
2018-11-13T01:27:46.108Z,0.00
2018-11-13T01:28:46.086Z,0.00
2018-11-13T01:29:46.064Z,0.00
2018-11-13T01:30:46.054Z,0.00
2018-11-13T01:31:46.040Z,0.00
2018-11-13T01:32:46.049Z,0.00
2018-11-13T01:33:46.017Z,0.00
2018-11-13T01:34:46.006Z,0.00
2018-11-13T01:35:45.993Z,0.00
2018-11-13T01:36:45.982Z,0.00
2018-11-13T01:37:45.989Z,0.00
2018-11-13T01:38:45.956Z,0.00
2018-11-13T01:39:45.946Z,0.00
2018-11-13T01:40:45.933Z,0.00
2018-11-13T01:41:45.975Z,0.00
2018-11-13T01:42:45.930Z,0.00
2018-11-13T01:43:45.897Z,0.00
2018-11-13T01:44:45.885Z,0.00
2018-11-13T01:45:45.873Z,0.00
2018-11-13T01:46:45.860Z,0.00
2018-11-13T01:47:45.873Z,0.00
2018-11-13T01:48:45.841Z,0.00
2018-11-13T01:49:45.833Z,0.00
2018-11-13T01:50:45.816Z,0.00
2018-11-13T01:51:45.806Z,0.00
2018-11-13T01:52:45.815Z,0.00
2018-11-13T01:53:45.779Z,0.00
2018-11-13T01:54:45.769Z,0.00
2018-11-13T01:55:45.755Z,0.00
2018-11-13T01:56:45.744Z,0.00
2018-11-13T01:57:45.773Z,0.00
2018-11-13T01:58:45.727Z,0.00
2018-11-13T01:59:45.712Z,0.00
2018-11-13T02:00:45.696Z,0.00
2018-11-13T02:01:45.687Z,0.00
2018-11-13T02:02:45.677Z,0.00
2018-11-13T02:03:45.682Z,0.00
2018-11-13T02:04:45.651Z,0.00
2018-11-13T02:05:45.638Z,0.00
2018-11-13T02:06:45.624Z,0.00
2018-11-13T02:07:45.656Z,0.00
2018-11-13T02:08:45.601Z,0.00
2018-11-13T02:09:45.594Z,0.00
2018-11-13T02:10:45.579Z,0.00
2018-11-13T02:11:45.567Z,0.00
2018-11-13T02:12:45.559Z,0.00
2018-11-13T02:13:45.565Z,0.00
2018-11-13T02:14:45.531Z,0.00
2018-11-13T02:15:45.519Z,0.00
2018-11-13T02:16:45.508Z,0.00
2018-11-13T02:17:45.495Z,0.00
2018-11-13T02:18:45.500Z,0.00
2018-11-13T02:19:45.471Z,0.00
2018-11-13T02:20:45.461Z,0.00
2018-11-13T02:21:45.447Z,0.00
2018-11-13T02:22:45.435Z,0.00
2018-11-13T02:23:45.440Z,0.00
2018-11-13T02:24:45.411Z,0.00
2018-11-13T02:25:45.399Z,0.00
2018-11-13T02:26:45.391Z,0.00
2018-11-13T02:27:45.392Z,0.00
2018-11-13T02:28:45.388Z,0.00
2018-11-13T02:29:45.351Z,0.00
2018-11-13T02:30:45.342Z,0.00
2018-11-13T02:31:45.330Z,0.00
2018-11-13T02:32:45.316Z,0.00
2018-11-13T02:33:45.306Z,0.00
2018-11-13T02:34:45.313Z,0.00
2018-11-13T02:35:45.282Z,0.00
2018-11-13T02:36:45.270Z,0.00
2018-11-13T02:37:45.260Z,0.00
2018-11-13T02:38:45.248Z,0.00
2018-11-13T02:39:45.252Z,0.00
2018-11-13T02:40:45.222Z,0.00
2018-11-13T02:41:45.211Z,0.00
2018-11-13T02:42:45.201Z,0.00
2018-11-13T02:43:45.186Z,0.00
2018-11-13T02:44:45.194Z,0.00
2018-11-13T02:45:45.164Z,0.00
2018-11-13T02:46:45.154Z,0.00
2018-11-13T02:47:45.142Z,0.00
2018-11-13T02:48:45.129Z,0.00
2018-11-13T02:49:45.138Z,0.00
2018-11-13T02:50:45.102Z,0.00
2018-11-13T02:51:45.091Z,0.00
2018-11-13T02:52:45.080Z,0.00
2018-11-13T02:53:45.069Z,0.00
2018-11-13T02:54:45.057Z,0.00
2018-11-13T02:55:45.066Z,0.00
2018-11-13T02:56:45.031Z,0.00
2018-11-13T02:57:45.025Z,0.00
2018-11-13T02:58:45.009Z,0.00
2018-11-13T02:59:44.996Z,0.00
2018-11-13T03:00:45.008Z,0.00
2018-11-13T03:01:44.971Z,0.00
2018-11-13T03:02:44.963Z,0.00
2018-11-13T03:03:44.950Z,0.00
2018-11-13T03:04:44.936Z,0.00
2018-11-13T03:05:44.944Z,0.00
2018-11-13T03:06:44.913Z,0.00
2018-11-13T03:07:44.901Z,0.00
2018-11-13T03:08:44.891Z,0.00
2018-11-13T03:09:44.878Z,0.00
2018-11-13T03:10:44.888Z,0.00
2018-11-13T03:11:44.854Z,0.00
2018-11-13T03:12:44.844Z,0.00
2018-11-13T03:13:44.909Z,0.00
2018-11-13T03:14:44.818Z,0.00
2018-11-13T03:15:44.849Z,0.00
2018-11-13T03:16:44.794Z,0.00
2018-11-13T03:17:44.783Z,0.00
2018-11-13T03:18:44.772Z,0.00
2018-11-13T03:19:44.760Z,0.00
2018-11-13T03:20:44.746Z,0.00
2018-11-13T03:21:44.754Z,0.00
2018-11-13T03:22:44.727Z,0.00
2018-11-13T03:23:44.711Z,0.00
2018-11-13T03:24:44.700Z,0.00
2018-11-13T03:25:44.690Z,0.00
2018-11-13T03:26:44.694Z,0.00
2018-11-13T03:27:44.672Z,0.00
2018-11-13T03:28:44.654Z,0.00
2018-11-13T03:29:44.643Z,0.00
2018-11-13T03:30:44.631Z,0.00
2018-11-13T03:31:44.641Z,0.00
2018-11-13T03:32:44.618Z,0.00
2018-11-13T03:33:44.597Z,0.00
2018-11-13T03:34:44.583Z,0.00
2018-11-13T03:35:44.594Z,0.00
2018-11-13T03:36:44.565Z,0.00
2018-11-13T03:37:44.551Z,0.00
2018-11-13T03:38:44.537Z,0.00
2018-11-13T03:39:44.527Z,0.00
2018-11-13T03:40:44.531Z,0.00
2018-11-13T03:41:44.504Z,0.00
2018-11-13T03:42:44.491Z,0.00
2018-11-13T03:43:44.478Z,0.00
2018-11-13T03:44:44.466Z,0.00
2018-11-13T03:45:44.477Z,0.00
2018-11-13T03:46:44.442Z,0.00
2018-11-13T03:47:44.428Z,0.00
2018-11-13T03:48:44.421Z,0.00
2018-11-13T03:49:44.406Z,0.00
2018-11-13T03:50:44.397Z,0.00
2018-11-13T03:51:44.402Z,0.00
2018-11-13T03:52:44.376Z,0.00
2018-11-13T03:53:44.359Z,0.00
2018-11-13T03:54:44.346Z,0.00
2018-11-13T03:55:44.354Z,0.00
2018-11-13T03:56:44.322Z,0.00
2018-11-13T03:57:44.313Z,0.00
2018-11-13T03:58:44.301Z,0.00
2018-11-13T03:59:44.289Z,0.00
2018-11-13T04:00:44.298Z,0.00
2018-11-13T04:01:44.311Z,0.00
2018-11-13T04:02:44.269Z,0.00
2018-11-13T04:03:44.241Z,0.00
2018-11-13T04:04:44.232Z,0.00
2018-11-13T04:05:44.238Z,0.00
2018-11-13T04:06:44.206Z,0.00
2018-11-13T04:07:44.193Z,0.00
2018-11-13T04:08:44.181Z,0.00
2018-11-13T04:09:44.168Z,0.00
2018-11-13T04:10:44.202Z,0.00
2018-11-13T04:11:44.146Z,0.00
2018-11-13T04:12:44.134Z,0.00
2018-11-13T04:13:44.161Z,0.00
2018-11-13T04:14:44.112Z,0.00
2018-11-13T04:15:44.101Z,0.00
2018-11-13T04:16:44.109Z,0.00
2018-11-13T04:17:44.075Z,0.00
2018-11-13T04:18:44.063Z,0.00
2018-11-13T04:19:44.051Z,0.00
2018-11-13T04:20:44.049Z,0.00
2018-11-13T04:21:44.052Z,0.00
2018-11-13T04:22:44.037Z,0.00
2018-11-13T04:23:44.006Z,0.00
2018-11-13T04:24:43.999Z,0.00
2018-11-13T04:25:43.980Z,0.00
2018-11-13T04:26:43.994Z,0.00
2018-11-13T04:27:43.958Z,0.00
2018-11-13T04:28:43.954Z,0.00
2018-11-13T04:29:43.934Z,0.00
2018-11-13T04:30:43.937Z,0.00
2018-11-13T04:31:43.914Z,0.00
2018-11-13T04:32:43.921Z,0.00
2018-11-13T04:33:43.884Z,0.00
2018-11-13T04:34:43.873Z,0.00
2018-11-13T04:35:43.863Z,0.00
2018-11-13T04:36:43.874Z,0.00
2018-11-13T04:37:43.838Z,0.00
2018-11-13T04:38:43.826Z,0.00
2018-11-13T04:39:43.814Z,0.00
2018-11-13T04:40:43.803Z,0.00
2018-11-13T04:41:43.793Z,0.00
2018-11-13T04:42:43.803Z,0.00
2018-11-13T04:43:43.767Z,0.00
2018-11-13T04:44:43.754Z,0.00
2018-11-13T04:45:43.741Z,0.00
2018-11-13T04:46:43.734Z,0.00
2018-11-13T04:47:43.737Z,0.00
2018-11-13T04:48:43.707Z,0.00
2018-11-13T04:49:43.696Z,0.00
2018-11-13T04:50:43.685Z,0.00
2018-11-13T04:51:43.747Z,0.00
2018-11-13T04:52:43.686Z,0.00
2018-11-13T04:53:43.650Z,0.00
2018-11-13T04:54:43.636Z,0.00
2018-11-13T04:55:43.628Z,0.00
2018-11-13T04:56:43.613Z,0.00
2018-11-13T04:57:43.624Z,0.00
2018-11-13T04:58:43.590Z,0.00
2018-11-13T04:59:43.584Z,0.00
2018-11-13T05:00:43.565Z,0.00
2018-11-13T05:01:43.552Z,0.00
2018-11-13T05:02:43.610Z,0.00
2018-11-13T05:03:43.531Z,0.00
2018-11-13T05:04:43.519Z,0.00
2018-11-13T05:05:43.510Z,0.00
2018-11-13T05:06:43.495Z,0.00
2018-11-13T05:07:43.510Z,0.00
2018-11-13T05:08:43.470Z,0.00
2018-11-13T05:09:43.460Z,0.00
2018-11-13T05:10:43.452Z,0.00
2018-11-13T05:11:43.435Z,0.00
2018-11-13T05:12:43.440Z,0.00
2018-11-13T05:13:43.413Z,0.00
2018-11-13T05:14:43.398Z,0.00
2018-11-13T05:15:43.387Z,0.00
2018-11-13T05:16:43.375Z,0.00
2018-11-13T05:17:43.381Z,0.00
2018-11-13T05:18:43.350Z,0.00
2018-11-13T05:19:43.339Z,0.00
2018-11-13T05:20:43.327Z,0.00
2018-11-13T05:21:43.317Z,0.00
2018-11-13T05:22:43.328Z,0.00
2018-11-13T05:23:43.299Z,0.00
2018-11-13T05:24:43.283Z,0.00
2018-11-13T05:25:43.269Z,0.00
2018-11-13T05:26:43.256Z,0.00
2018-11-13T05:27:43.256Z,0.00
2018-11-13T05:28:43.251Z,0.00
2018-11-13T05:29:43.219Z,0.00
2018-11-13T05:30:43.210Z,0.00
2018-11-13T05:31:43.199Z,0.00
2018-11-13T05:32:43.185Z,0.00
2018-11-13T05:33:43.192Z,0.00
2018-11-13T05:34:43.162Z,0.00
2018-11-13T05:35:43.150Z,0.00
2018-11-13T05:36:43.139Z,0.00
2018-11-13T05:37:43.158Z,0.00
2018-11-13T05:38:43.133Z,0.00
2018-11-13T05:39:43.106Z,0.00
2018-11-13T05:40:43.092Z,0.00
2018-11-13T05:41:43.110Z,0.00
2018-11-13T05:42:43.069Z,0.00
2018-11-13T05:43:43.082Z,0.00
2018-11-13T05:44:43.043Z,0.00
2018-11-13T05:45:43.037Z,0.00
2018-11-13T05:46:43.021Z,0.00
2018-11-13T05:47:43.011Z,0.00
2018-11-13T05:48:42.999Z,0.00
2018-11-13T05:49:43.003Z,0.00
2018-11-13T05:50:42.973Z,0.00
2018-11-13T05:51:42.962Z,0.00
2018-11-13T05:52:42.950Z,0.00
2018-11-13T05:53:42.939Z,0.00
2018-11-13T05:54:42.948Z,0.00
2018-11-13T05:55:42.920Z,0.00
2018-11-13T05:56:42.902Z,0.00
2018-11-13T05:57:42.891Z,0.00
2018-11-13T05:58:42.879Z,0.00
2018-11-13T05:59:42.916Z,0.00
2018-11-13T06:00:42.855Z,0.00
2018-11-13T06:01:42.843Z,0.00
2018-11-13T06:02:42.832Z,0.00
2018-11-13T06:03:42.818Z,0.00
2018-11-13T06:04:42.810Z,0.00
2018-11-13T06:05:42.815Z,0.00
2018-11-13T06:06:42.783Z,0.00
2018-11-13T06:07:42.772Z,0.00
2018-11-13T06:08:42.918Z,0.00
2018-11-13T06:09:42.750Z,0.00
2018-11-13T06:10:42.755Z,0.00
2018-11-13T06:11:42.724Z,0.00
2018-11-13T06:12:42.716Z,0.00
2018-11-13T06:13:42.704Z,4.00
2018-11-13T06:14:42.690Z,4.00
2018-11-13T06:15:42.697Z,4.00
2018-11-13T06:16:42.665Z,4.00
2018-11-13T06:17:42.658Z,8.00
2018-11-13T06:18:42.643Z,8.00
2018-11-13T06:19:42.632Z,8.00
2018-11-13T06:20:42.640Z,8.00
2018-11-13T06:21:42.609Z,12.00
2018-11-13T06:22:42.646Z,16.00
2018-11-13T06:23:42.587Z,16.00
2018-11-13T06:24:42.571Z,20.00
2018-11-13T06:25:42.587Z,24.00
2018-11-13T06:26:42.548Z,28.00
2018-11-13T06:27:42.540Z,36.00
2018-11-13T06:28:42.525Z,40.00
2018-11-13T06:29:42.571Z,48.00
2018-11-13T06:30:42.524Z,56.00
2018-11-13T06:31:42.489Z,64.00
2018-11-13T06:32:42.485Z,72.00
2018-11-13T06:33:42.466Z,84.00
2018-11-13T06:34:42.455Z,100.00
2018-11-13T06:35:42.474Z,116.00
2018-11-13T06:36:42.432Z,132.00
2018-11-13T06:37:42.418Z,152.00
2018-11-13T06:38:42.478Z,168.00
2018-11-13T06:39:42.430Z,188.00
2018-11-13T06:40:42.386Z,212.00
2018-11-13T06:41:42.377Z,228.00
2018-11-13T06:42:42.360Z,244.00
2018-11-13T06:43:42.351Z,264.00
2018-11-13T06:44:42.368Z,284.00
2018-11-13T06:45:42.346Z,316.00
2018-11-13T06:46:42.317Z,344.00
2018-11-13T06:47:42.307Z,376.00
2018-11-13T06:48:42.291Z,408.00
2018-11-13T06:49:42.416Z,444.00
2018-11-13T06:50:42.290Z,480.00
2018-11-13T06:51:42.257Z,520.00
2018-11-13T06:52:42.245Z,568.00
2018-11-13T06:53:42.232Z,612.00
2018-11-13T06:54:42.220Z,652.00
2018-11-13T06:55:42.228Z,680.00
2018-11-13T06:56:42.198Z,720.00
2018-11-13T06:57:42.187Z,768.00
2018-11-13T06:58:42.173Z,804.00
2018-11-13T06:59:42.176Z,840.00
2018-11-13T07:00:42.181Z,876.00
2018-11-13T07:01:42.138Z,920.00
2018-11-13T07:02:42.128Z,968.00
2018-11-13T07:03:42.114Z,1020.00
2018-11-13T07:04:42.103Z,1064.00
2018-11-13T07:05:42.112Z,1096.00
2018-11-13T07:06:42.080Z,1136.00
2018-11-13T07:07:42.068Z,1176.00
2018-11-13T07:08:42.058Z,1216.00
2018-11-13T07:09:42.045Z,1232.00
2018-11-13T07:10:42.120Z,1268.00
2018-11-13T07:11:42.022Z,1308.00
2018-11-13T07:12:42.013Z,1360.00
2018-11-13T07:13:42.001Z,1424.00
2018-11-13T07:14:41.990Z,1492.00
2018-11-13T07:15:41.975Z,1548.00
2018-11-13T07:16:41.985Z,1608.00
2018-11-13T07:17:41.952Z,1684.00
2018-11-13T07:18:41.942Z,1752.00
2018-11-13T07:19:41.929Z,1812.00
2018-11-13T07:20:41.917Z,1892.00
2018-11-13T07:21:41.925Z,1952.00
2018-11-13T07:22:41.893Z,1988.00
2018-11-13T07:23:41.882Z,2016.00
2018-11-13T07:24:41.873Z,2048.00
2018-11-13T07:25:41.861Z,2080.00
2018-11-13T07:26:41.868Z,2140.00
2018-11-13T07:27:41.895Z,2272.00
2018-11-13T07:28:41.826Z,2228.00
2018-11-13T07:29:41.814Z,2276.00
2018-11-13T07:30:41.809Z,2352.00
2018-11-13T07:31:41.832Z,2504.00
2018-11-13T07:32:41.780Z,3132.00
2018-11-13T07:33:41.813Z,3812.00
2018-11-13T07:34:41.758Z,4084.00
2018-11-13T07:35:41.744Z,4604.00
2018-11-13T07:36:41.733Z,4752.00
2018-11-13T07:37:41.739Z,5812.00
2018-11-13T07:38:41.709Z,6104.00
2018-11-13T07:39:41.697Z,7340.00
2018-11-13T07:40:41.691Z,8160.00
2018-11-13T07:41:41.674Z,8300.00
2018-11-13T07:42:41.681Z,8196.00
2018-11-13T07:43:41.653Z,8752.00
2018-11-13T07:44:41.641Z,8496.00
2018-11-13T07:45:41.626Z,7728.00
2018-11-13T07:46:41.647Z,7620.00
2018-11-13T07:47:41.827Z,7540.00
2018-11-13T07:48:41.594Z,7360.00
2018-11-13T07:49:41.580Z,8264.00
2018-11-13T07:50:41.569Z,9344.00
2018-11-13T07:51:41.557Z,9188.00
2018-11-13T07:52:41.564Z,9220.00
2018-11-13T07:53:41.548Z,11028.00
2018-11-13T07:54:41.524Z,11220.00
2018-11-13T07:55:41.510Z,10932.00
2018-11-13T07:56:41.501Z,8336.00
2018-11-13T07:57:41.509Z,6312.00
2018-11-13T07:58:41.477Z,5088.00
2018-11-13T07:59:41.468Z,4156.00
2018-11-13T08:00:41.455Z,4244.00
2018-11-13T08:01:41.462Z,3880.00
2018-11-13T08:02:41.432Z,3876.00
2018-11-13T08:03:41.471Z,3840.00
2018-11-13T08:04:41.411Z,4048.00
2018-11-13T08:05:41.420Z,3496.00
2018-11-13T08:06:41.516Z,3428.00
2018-11-13T08:07:41.373Z,3480.00
2018-11-13T08:08:41.362Z,3260.00
2018-11-13T08:09:41.352Z,3316.00
2018-11-13T08:10:41.344Z,2784.00
2018-11-13T08:11:41.331Z,2864.00
2018-11-13T08:12:41.385Z,3188.00
2018-11-13T08:13:41.415Z,2816.00
2018-11-13T08:14:41.293Z,2820.00
2018-11-13T08:15:41.341Z,2864.00
2018-11-13T08:16:41.271Z,2944.00
2018-11-13T08:17:41.280Z,3004.00
2018-11-13T08:18:41.273Z,3116.00
2018-11-13T08:19:41.235Z,3648.00
2018-11-13T08:20:41.226Z,3940.00
2018-11-13T08:21:41.213Z,4140.00
2018-11-13T08:22:41.222Z,4120.00
2018-11-13T08:23:41.191Z,4220.00
2018-11-13T08:24:41.179Z,4564.00
2018-11-13T08:25:41.197Z,5004.00
2018-11-13T08:26:41.156Z,5192.00
2018-11-13T08:27:41.246Z,5476.00
2018-11-13T08:28:41.168Z,5664.00
2018-11-13T08:29:41.212Z,6036.00
2018-11-13T08:30:41.109Z,6436.00
2018-11-13T08:31:41.100Z,7268.00
2018-11-13T08:32:41.105Z,8008.00
2018-11-13T08:33:41.075Z,8416.00
2018-11-13T08:34:41.135Z,9052.00
2018-11-13T08:35:41.090Z,9236.00
2018-11-13T08:36:41.042Z,8920.00
2018-11-13T08:37:41.050Z,8340.00
2018-11-13T08:38:41.019Z,8228.00
2018-11-13T08:39:41.010Z,8140.00
2018-11-13T08:40:40.994Z,8000.00
2018-11-13T08:41:40.986Z,11332.00
2018-11-13T08:42:40.991Z,21952.00
2018-11-13T08:43:41.003Z,59776.00
2018-11-13T08:44:40.954Z,60352.00
2018-11-13T08:45:40.938Z,55744.00
2018-11-13T08:46:40.929Z,55200.00
2018-11-13T08:47:40.933Z,54720.00
2018-11-13T08:48:40.903Z,54304.00
2018-11-13T08:49:40.892Z,53536.00
2018-11-13T08:50:40.905Z,58208.00
2018-11-13T08:51:40.869Z,48768.00
2018-11-13T08:52:40.874Z,57152.00
2018-11-13T08:53:40.846Z,58624.00
2018-11-13T08:54:40.834Z,59872.00
2018-11-13T08:55:40.822Z,57472.00
2018-11-13T08:56:40.811Z,43072.00
2018-11-13T08:57:40.821Z,62464.00
2018-11-13T08:58:40.810Z,59616.00
2018-11-13T08:59:40.938Z,62688.00
2018-11-13T09:00:40.764Z,63936.00
2018-11-13T09:01:40.753Z,64576.00
2018-11-13T09:02:40.761Z,61600.00
2018-11-13T09:03:40.732Z,62848.00
2018-11-13T09:04:40.718Z,51520.00
2018-11-13T09:05:40.708Z,62784.00
2018-11-13T09:06:40.697Z,63872.00
2018-11-13T09:07:40.708Z,65216.00
2018-11-13T09:08:40.672Z,67648.00
2018-11-13T09:09:40.662Z,69184.00
2018-11-13T09:10:40.651Z,64704.00
2018-11-13T09:11:40.739Z,57504.00
2018-11-13T09:12:40.625Z,71808.00
2018-11-13T09:13:40.638Z,72352.00
2018-11-13T09:14:40.601Z,53856.00
2018-11-13T09:15:40.594Z,23008.00
2018-11-13T09:16:40.593Z,26336.00
2018-11-13T09:17:40.572Z,50624.00
2018-11-13T09:18:40.604Z,19232.00
2018-11-13T09:19:40.757Z,13036.00
2018-11-13T09:20:40.531Z,11416.00
2018-11-13T09:21:40.529Z,9396.00
2018-11-13T09:22:40.552Z,10464.00
2018-11-13T09:23:40.519Z,11436.00
2018-11-13T09:24:40.488Z,6364.00
2018-11-13T09:25:40.475Z,6432.00
2018-11-13T09:26:40.463Z,5000.00
2018-11-13T09:27:40.453Z,5924.00
2018-11-13T09:28:40.460Z,8192.00
2018-11-13T09:29:40.432Z,8252.00
2018-11-13T09:30:40.651Z,7280.00
2018-11-13T09:31:40.506Z,7936.00
2018-11-13T09:32:40.393Z,7960.00
2018-11-13T09:33:40.438Z,7660.00
2018-11-13T09:34:40.372Z,5824.00
2018-11-13T09:35:40.360Z,5424.00
2018-11-13T09:36:40.348Z,4848.00
2018-11-13T09:37:40.428Z,6216.00
2018-11-13T09:38:40.344Z,5972.00
2018-11-13T09:39:40.330Z,5988.00
2018-11-13T09:40:40.302Z,6016.00
2018-11-13T09:41:40.289Z,6252.00
2018-11-13T09:42:40.277Z,6888.00
2018-11-13T09:43:40.287Z,4936.00
2018-11-13T09:44:40.266Z,4876.00
2018-11-13T09:45:40.249Z,4540.00
2018-11-13T09:46:40.231Z,5116.00
2018-11-13T09:47:40.301Z,5664.00
2018-11-13T09:48:40.281Z,5076.00
2018-11-13T09:49:40.205Z,5132.00
2018-11-13T09:50:40.199Z,5128.00
2018-11-13T09:51:40.174Z,5584.00
2018-11-13T09:52:40.163Z,5468.00
2018-11-13T09:53:40.187Z,5996.00
2018-11-13T09:54:40.163Z,5712.00
2018-11-13T09:55:40.128Z,5300.00
2018-11-13T09:56:40.118Z,5288.00
2018-11-13T09:57:40.110Z,5924.00
2018-11-13T09:58:40.133Z,4600.00
2018-11-13T09:59:40.082Z,4996.00
2018-11-13T10:00:40.284Z,6176.00
2018-11-13T10:01:40.380Z,5956.00
2018-11-13T10:02:40.756Z,5964.00
2018-11-13T10:03:40.827Z,5172.00
2018-11-13T10:04:40.805Z,4700.00
2018-11-13T10:05:40.185Z,4040.00
2018-11-13T10:06:40.069Z,3480.00
2018-11-13T10:07:39.989Z,4168.00
2018-11-13T10:08:39.979Z,5152.00
2018-11-13T10:09:39.985Z,6524.00
2018-11-13T10:10:39.996Z,5804.00
2018-11-13T10:11:39.943Z,4292.00
2018-11-13T10:12:39.933Z,3780.00
2018-11-13T10:13:39.924Z,3988.00
2018-11-13T10:14:39.951Z,4224.00
2018-11-13T10:15:39.900Z,5264.00
2018-11-13T10:16:39.888Z,6436.00
2018-11-13T10:17:39.905Z,8308.00
2018-11-13T10:18:39.867Z,9292.00
2018-11-13T10:19:39.888Z,7452.00
2018-11-13T10:20:39.839Z,7652.00
2018-11-13T10:21:39.829Z,9084.00
2018-11-13T10:22:39.820Z,8792.00
2018-11-13T10:23:39.807Z,8396.00
2018-11-13T10:24:39.817Z,7260.00
2018-11-13T10:25:39.783Z,7840.00
2018-11-13T10:26:39.771Z,7552.00
2018-11-13T10:27:39.802Z,9140.00
2018-11-13T10:28:39.749Z,8332.00
2018-11-13T10:29:39.738Z,9024.00
2018-11-13T10:30:39.748Z,9172.00
2018-11-13T10:31:39.715Z,9752.00
2018-11-13T10:32:39.704Z,13900.00
2018-11-13T10:33:39.689Z,17444.00
2018-11-13T10:34:39.698Z,12352.00
2018-11-13T10:35:39.672Z,8668.00
2018-11-13T10:36:39.657Z,7436.00
2018-11-13T10:37:39.643Z,8232.00
2018-11-13T10:38:39.631Z,74080.00
2018-11-13T10:39:39.638Z,80128.00
2018-11-13T10:40:39.702Z,41152.00
2018-11-13T10:41:39.601Z,22528.00
2018-11-13T10:42:39.589Z,13188.00
2018-11-13T10:43:39.578Z,13828.00
2018-11-13T10:44:39.583Z,61056.00
2018-11-13T10:45:39.552Z,75392.00
2018-11-13T10:46:39.543Z,58016.00
2018-11-13T10:47:39.529Z,72544.00
2018-11-13T10:48:39.517Z,15876.00
2018-11-13T10:49:39.533Z,61248.00
2018-11-13T10:50:39.497Z,39648.00
2018-11-13T10:51:39.480Z,36320.00
2018-11-13T10:52:39.471Z,32576.00
2018-11-13T10:53:39.459Z,21888.00
2018-11-13T10:54:39.447Z,81920.00
2018-11-13T10:55:39.467Z,83008.00
2018-11-13T10:56:39.470Z,35776.00
2018-11-13T10:57:39.413Z,21248.00
2018-11-13T10:58:39.403Z,35904.00
2018-11-13T10:59:39.391Z,21600.00
2018-11-13T11:00:39.402Z,41472.00
2018-11-13T11:01:39.367Z,12732.00
2018-11-13T11:02:39.430Z,13088.00
2018-11-13T11:03:39.344Z,11756.00
2018-11-13T11:04:39.333Z,7064.00
2018-11-13T11:05:39.337Z,4708.00
2018-11-13T11:06:39.308Z,3688.00
2018-11-13T11:07:39.302Z,3112.00
2018-11-13T11:08:39.307Z,3284.00
2018-11-13T11:09:39.274Z,4620.00
2018-11-13T11:10:39.283Z,6788.00
2018-11-13T11:11:39.251Z,7484.00
2018-11-13T11:12:39.292Z,8464.00
2018-11-13T11:13:39.419Z,7432.00
2018-11-13T11:14:39.219Z,5660.00
2018-11-13T11:15:39.224Z,3320.00
2018-11-13T11:16:39.193Z,4052.00
2018-11-13T11:17:39.184Z,4832.00
2018-11-13T11:18:39.239Z,5156.00
2018-11-13T11:19:39.161Z,5200.00
2018-11-13T11:20:39.170Z,5116.00
2018-11-13T11:21:39.136Z,3832.00
2018-11-13T11:22:39.171Z,3992.00
2018-11-13T11:23:39.302Z,6320.00
2018-11-13T11:24:39.101Z,12948.00
2018-11-13T11:25:39.090Z,11444.00
2018-11-13T11:26:39.097Z,7240.00
2018-11-13T11:27:39.067Z,6812.00
2018-11-13T11:28:39.055Z,6228.00
2018-11-13T11:29:39.042Z,4224.00
2018-11-13T11:30:39.030Z,3412.00
2018-11-13T11:31:39.038Z,5124.00
2018-11-13T11:32:39.006Z,8308.00
2018-11-13T11:33:38.995Z,8360.00
2018-11-13T11:34:38.984Z,10712.00
2018-11-13T11:35:38.972Z,12724.00
2018-11-13T11:36:38.978Z,17128.00
2018-11-13T11:37:38.948Z,22400.00
2018-11-13T11:38:39.069Z,21472.00
2018-11-13T11:39:38.927Z,17760.00
2018-11-13T11:40:38.912Z,15420.00
2018-11-13T11:41:38.943Z,16188.00
2018-11-13T11:42:38.898Z,12380.00
2018-11-13T11:43:38.879Z,13852.00
2018-11-13T11:44:38.867Z,11440.00
2018-11-13T11:45:38.856Z,15120.00
2018-11-13T11:46:38.845Z,66464.00
2018-11-13T11:47:38.858Z,19840.00
2018-11-13T11:48:38.823Z,90880.00
2018-11-13T11:49:38.809Z,18304.00
2018-11-13T11:50:38.797Z,14144.00
2018-11-13T11:51:38.810Z,10192.00
2018-11-13T11:52:38.793Z,11924.00
2018-11-13T11:53:38.832Z,18048.00
2018-11-13T11:54:38.754Z,23392.00
2018-11-13T11:55:38.748Z,21024.00
2018-11-13T11:56:38.731Z,20928.00
2018-11-13T11:57:38.738Z,14884.00
2018-11-13T11:58:38.708Z,15028.00
2018-11-13T11:59:38.698Z,75200.00
2018-11-13T12:00:38.741Z,22848.00
2018-11-13T12:01:38.673Z,15920.00
2018-11-13T12:02:38.681Z,18752.00
2018-11-13T12:03:38.651Z,14380.00
2018-11-13T12:04:38.639Z,16704.00
2018-11-13T12:05:38.629Z,12748.00
2018-11-13T12:06:38.617Z,79776.00
2018-11-13T12:07:38.626Z,68000.00
2018-11-13T12:08:38.594Z,69056.00
2018-11-13T12:09:38.587Z,76960.00
2018-11-13T12:10:38.569Z,71072.00
2018-11-13T12:11:38.566Z,33024.00
2018-11-13T12:12:38.565Z,27520.00
2018-11-13T12:13:38.541Z,80864.00
2018-11-13T12:14:38.522Z,74208.00
2018-11-13T12:15:38.510Z,73440.00
2018-11-13T12:16:38.501Z,74208.00
2018-11-13T12:17:38.506Z,73792.00
2018-11-13T12:18:38.478Z,68736.00
2018-11-13T12:19:38.466Z,74432.00
2018-11-13T12:20:38.457Z,77568.00
2018-11-13T12:21:38.443Z,23680.00
2018-11-13T12:22:38.452Z,27136.00
2018-11-13T12:23:38.423Z,21312.00
2018-11-13T12:24:38.412Z,23008.00
2018-11-13T12:25:38.426Z,25024.00
2018-11-13T12:26:38.385Z,26688.00
2018-11-13T12:27:38.401Z,20512.00
2018-11-13T12:28:38.360Z,18336.00
2018-11-13T12:29:38.349Z,18336.00
2018-11-13T12:30:38.338Z,18080.00
2018-11-13T12:31:38.338Z,17792.00
2018-11-13T12:32:38.315Z,40416.00
2018-11-13T12:33:38.322Z,68160.00
2018-11-13T12:34:38.395Z,39360.00
2018-11-13T12:35:38.285Z,33568.00
2018-11-13T12:36:38.269Z,22592.00
2018-11-13T12:37:38.256Z,20864.00