createdAt,value
2018-11-03T00:00:22.990Z,5.20
2018-11-03T00:02:51.331Z,5.90
2018-11-03T00:05:21.624Z,6.17
2018-11-03T00:07:49.804Z,5.60
2018-11-03T00:10:18.253Z,5.13
2018-11-03T00:12:46.442Z,5.80
2018-11-03T00:15:14.643Z,5.17
2018-11-03T00:17:42.886Z,4.80
2018-11-03T00:20:11.082Z,5.03
2018-11-03T00:22:39.418Z,5.17
2018-11-03T00:25:08.358Z,5.37
2018-11-03T00:27:36.624Z,6.37
2018-11-03T00:30:06.708Z,5.37
2018-11-03T00:32:34.919Z,5.87
2018-11-03T00:35:03.196Z,5.17
2018-11-03T00:37:31.930Z,5.10
2018-11-03T00:40:00.176Z,5.50
2018-11-03T00:42:28.580Z,7.53
2018-11-03T00:44:56.846Z,5.70
2018-11-03T00:47:25.065Z,5.30
2018-11-03T00:49:53.276Z,5.60
2018-11-03T00:52:21.515Z,6.10
2018-11-03T00:54:49.838Z,5.93
2018-11-03T00:57:18.067Z,5.57
2018-11-03T00:59:46.256Z,7.10
2018-11-03T01:02:14.636Z,7.47
2018-11-03T01:04:42.816Z,7.70
2018-11-03T01:07:11.015Z,7.97
2018-11-03T01:09:39.330Z,8.23
2018-11-03T01:12:07.665Z,8.87
2018-11-03T01:14:36.018Z,9.30
2018-11-03T01:17:04.262Z,8.07
2018-11-03T01:19:33.203Z,8.60
2018-11-03T01:22:01.382Z,8.90
2018-11-03T01:24:29.623Z,9.57
2018-11-03T01:26:57.832Z,9.20
2018-11-03T01:29:26.063Z,9.50
2018-11-03T01:31:54.284Z,9.50
2018-11-03T01:34:22.479Z,9.40
2018-11-03T01:36:50.666Z,10.53
2018-11-03T01:39:18.863Z,10.20
2018-11-03T01:41:47.016Z,10.40
2018-11-03T01:44:15.208Z,9.40
2018-11-03T01:46:43.446Z,9.93
2018-11-03T01:49:11.652Z,8.37
2018-11-03T01:51:40.012Z,10.40
2018-11-03T01:54:08.277Z,9.50
2018-11-03T01:56:37.467Z,9.30
2018-11-03T01:59:05.834Z,10.50
2018-11-03T02:01:34.075Z,9.67
2018-11-03T02:04:02.257Z,10.53
2018-11-03T02:06:31.578Z,10.23
2018-11-03T02:08:59.779Z,9.27
2018-11-03T02:11:27.996Z,10.23
2018-11-03T02:13:56.289Z,10.93
2018-11-03T02:16:24.483Z,10.67
2018-11-03T02:18:52.709Z,10.50
2018-11-03T02:21:20.888Z,9.70
2018-11-03T02:23:49.075Z,10.27
2018-11-03T02:26:17.430Z,10.83
2018-11-03T02:28:45.682Z,10.57
2018-11-03T02:31:13.921Z,11.47
2018-11-03T02:33:42.145Z,10.60
2018-11-03T02:36:10.354Z,11.40
2018-11-03T02:38:38.576Z,12.30
2018-11-03T02:41:06.770Z,11.40
2018-11-03T02:43:34.980Z,11.20
2018-11-03T02:46:03.148Z,12.53
2018-11-03T02:48:31.804Z,10.63
2018-11-03T02:50:59.986Z,11.50
2018-11-03T02:53:28.174Z,10.20
2018-11-03T02:55:56.402Z,10.90
2018-11-03T02:58:24.625Z,11.10
2018-11-03T03:00:52.877Z,11.53
2018-11-03T03:03:21.103Z,11.37
2018-11-03T03:05:49.278Z,11.53
2018-11-03T03:08:17.479Z,10.53
2018-11-03T03:10:45.790Z,11.90
2018-11-03T03:13:14.020Z,10.77
2018-11-03T03:15:42.211Z,12.70
2018-11-03T03:18:10.563Z,10.80
2018-11-03T03:20:38.805Z,11.50
2018-11-03T03:23:07.695Z,12.50
2018-11-03T03:25:35.968Z,10.37
2018-11-03T03:28:04.208Z,11.40
2018-11-03T03:30:32.437Z,11.10
2018-11-03T03:33:00.649Z,10.77
2018-11-03T03:35:28.851Z,11.50
2018-11-03T03:37:57.052Z,11.43
2018-11-03T03:40:25.223Z,11.53
2018-11-03T03:42:53.445Z,11.70
2018-11-03T03:45:21.583Z,11.30
2018-11-03T03:47:50.478Z,12.10
2018-11-03T03:50:18.815Z,12.07
2018-11-03T03:52:47.275Z,10.60
2018-11-03T03:55:15.453Z,12.27
2018-11-03T03:57:43.680Z,12.57
2018-11-03T04:00:12.644Z,12.83
2018-11-03T04:02:41.278Z,11.20
2018-11-03T04:05:09.995Z,12.07
2018-11-03T04:07:38.506Z,11.97
2018-11-03T04:10:07.748Z,12.37
2018-11-03T04:12:35.963Z,11.60
2018-11-03T04:15:04.549Z,12.53
2018-11-03T04:17:32.816Z,11.97
2018-11-03T04:20:00.990Z,12.27
2018-11-03T04:22:30.163Z,11.87
2018-11-03T04:24:58.456Z,12.90
2018-11-03T04:27:26.631Z,13.50
2018-11-03T04:29:54.978Z,13.20
2018-11-03T04:32:23.197Z,13.17
2018-11-03T04:34:51.443Z,12.40
2018-11-03T04:37:19.690Z,12.57
2018-11-03T04:39:48.174Z,13.70
2018-11-03T04:42:16.729Z,13.30
2018-11-03T04:44:45.122Z,11.60
2018-11-03T04:47:13.337Z,13.60
2018-11-03T04:49:41.505Z,12.93
2018-11-03T04:52:09.802Z,13.90
2018-11-03T04:54:38.031Z,13.33
2018-11-03T04:57:06.215Z,13.73
2018-11-03T04:59:34.532Z,13.37
2018-11-03T05:02:02.824Z,13.83
2018-11-03T05:04:30.992Z,13.50
2018-11-03T05:06:59.229Z,16.13
2018-11-03T05:09:27.427Z,14.40
2018-11-03T05:11:55.840Z,15.57
2018-11-03T05:14:24.064Z,13.97
2018-11-03T05:16:52.312Z,15.20
2018-11-03T05:19:20.595Z,15.50
2018-11-03T05:21:48.740Z,14.73
2018-11-03T05:24:16.937Z,14.83
2018-11-03T05:26:45.766Z,14.40
2018-11-03T05:29:14.965Z,16.20
2018-11-03T05:31:43.222Z,14.40
2018-11-03T05:34:11.762Z,14.90
2018-11-03T05:36:40.129Z,14.97
2018-11-03T05:39:09.520Z,15.87
2018-11-03T05:41:37.623Z,15.80
2018-11-03T05:44:05.808Z,14.73
2018-11-03T05:46:34.154Z,13.23
2018-11-03T05:49:02.267Z,15.27
2018-11-03T05:51:31.104Z,14.53
2018-11-03T05:53:59.331Z,13.40
2018-11-03T05:56:27.517Z,15.03
2018-11-03T05:58:55.840Z,13.87
2018-11-03T06:01:23.945Z,15.17
2018-11-03T06:03:52.175Z,13.70
2018-11-03T06:06:20.500Z,17.50
2018-11-03T06:08:48.920Z,14.40
2018-11-03T06:11:17.180Z,15.87
2018-11-03T06:13:45.486Z,15.53
2018-11-03T06:16:13.759Z,14.67
2018-11-03T06:18:42.081Z,14.87
2018-11-03T06:21:10.525Z,15.93
2018-11-03T06:23:38.980Z,13.87
2018-11-03T06:26:07.370Z,15.23
2018-11-03T06:28:35.709Z,13.27
2018-11-03T06:31:04.119Z,14.40
2018-11-03T06:33:32.524Z,14.90
2018-11-03T06:36:00.774Z,14.67
2018-11-03T06:38:28.973Z,15.37
2018-11-03T06:40:57.218Z,13.37
2018-11-03T06:43:25.450Z,14.23
2018-11-03T06:45:53.730Z,16.33
2018-11-03T06:48:22.051Z,16.30
2018-11-03T06:50:50.461Z,14.43
2018-11-03T06:53:18.724Z,15.40
2018-11-03T06:55:46.961Z,15.27
2018-11-03T06:58:15.318Z,14.23
2018-11-03T07:00:43.688Z,13.63
2018-11-03T07:03:11.972Z,14.70
2018-11-03T07:05:40.282Z,15.60
2018-11-03T07:08:10.292Z,14.37
2018-11-03T07:10:38.733Z,14.20
2018-11-03T07:13:07.088Z,14.97
2018-11-03T07:15:35.569Z,15.00
2018-11-03T07:18:03.830Z,14.17
2018-11-03T07:20:32.081Z,15.53
2018-11-03T07:23:00.333Z,15.50
2018-11-03T07:25:28.701Z,14.77
2018-11-03T07:27:56.985Z,14.40
2018-11-03T07:30:25.251Z,15.10
2018-11-03T07:32:53.536Z,14.07
2018-11-03T07:35:22.883Z,14.43
2018-11-03T07:37:51.172Z,14.17
2018-11-03T07:40:19.370Z,13.53
2018-11-03T07:42:47.744Z,25.80
2018-11-03T07:45:15.996Z,18.40
2018-11-03T07:47:44.363Z,17.23
2018-11-03T07:50:13.288Z,15.87
2018-11-03T07:52:42.155Z,14.10
2018-11-03T07:55:11.871Z,16.33
2018-11-03T07:57:40.175Z,13.40
2018-11-03T08:00:10.615Z,16.20
2018-11-03T08:02:38.971Z,14.80
2018-11-03T08:05:07.950Z,15.47
2018-11-03T08:07:36.659Z,14.90
2018-11-03T08:10:05.870Z,14.40
2018-11-03T08:12:34.341Z,13.80
2018-11-03T08:15:02.615Z,15.80
2018-11-03T08:17:31.025Z,14.27
2018-11-03T08:19:59.346Z,13.53
2018-11-03T08:22:27.763Z,13.70
2018-11-03T08:24:56.046Z,13.80
2018-11-03T08:27:24.386Z,14.13
2018-11-03T08:29:52.695Z,13.87
2018-11-03T08:32:21.803Z,12.73
2018-11-03T08:34:51.119Z,13.70
2018-11-03T08:37:23.032Z,14.17
2018-11-03T08:39:51.356Z,14.70
2018-11-03T08:42:20.274Z,13.33
2018-11-03T08:44:48.610Z,14.93
2018-11-03T08:47:16.876Z,14.27
2018-11-03T08:49:45.164Z,13.70
2018-11-03T08:52:13.425Z,14.50
2018-11-03T08:54:41.864Z,13.53
2018-11-03T08:57:10.169Z,13.10
2018-11-03T08:59:38.567Z,12.73
2018-11-03T09:02:08.295Z,14.13
2018-11-03T09:04:36.612Z,14.43
2018-11-03T09:07:05.105Z,13.57
2018-11-03T09:09:33.372Z,14.00
2018-11-03T09:12:01.743Z,14.20
2018-11-03T09:14:30.133Z,14.10
2018-11-03T09:16:58.430Z,13.70
2018-11-03T09:19:26.736Z,13.93
2018-11-03T09:21:55.708Z,14.43
2018-11-03T09:24:23.916Z,13.60
2018-11-03T09:26:52.453Z,14.50
2018-11-03T09:29:20.811Z,13.50
2018-11-03T09:31:49.461Z,14.10
2018-11-03T09:34:17.836Z,15.77
2018-11-03T09:36:46.179Z,14.70
2018-11-03T09:39:14.880Z,16.07
2018-11-03T09:41:43.115Z,15.20
2018-11-03T09:44:11.679Z,15.53
2018-11-03T09:46:40.087Z,16.00
2018-11-03T09:49:08.422Z,16.23
2018-11-03T09:51:36.859Z,15.00
2018-11-03T09:54:05.406Z,14.63
2018-11-03T09:56:33.778Z,17.17
2018-11-03T09:59:02.015Z,16.00
2018-11-03T10:01:30.352Z,16.33
2018-11-03T10:03:58.751Z,16.27
2018-11-03T10:06:28.080Z,14.27
2018-11-03T10:08:56.673Z,16.30
2018-11-03T10:11:25.481Z,14.57
2018-11-03T10:13:53.881Z,14.07
2018-11-03T10:16:22.158Z,16.37
2018-11-03T10:18:50.510Z,14.37
2018-11-03T10:21:18.781Z,13.57
2018-11-03T10:23:47.098Z,11.80
2018-11-03T10:26:15.448Z,10.60
2018-11-03T10:28:43.771Z,10.40
2018-11-03T10:31:12.135Z,11.30
2018-11-03T10:33:40.627Z,10.90
2018-11-03T10:36:08.915Z,10.50
2018-11-03T10:38:37.337Z,10.63
2018-11-03T10:41:05.831Z,10.03
2018-11-03T10:43:34.190Z,11.90
2018-11-03T10:46:02.500Z,11.13
2018-11-03T10:48:30.873Z,12.00
2018-11-03T10:50:59.235Z,10.57
2018-11-03T10:53:27.912Z,12.10
2018-11-03T10:55:56.295Z,11.23
2018-11-03T10:58:24.718Z,10.07
2018-11-03T11:00:58.519Z,10.70
2018-11-03T11:03:32.384Z,10.60
2018-11-03T11:06:06.295Z,9.00
2018-11-03T11:08:40.188Z,9.97
2018-11-03T11:11:14.195Z,10.00
2018-11-03T11:13:43.792Z,10.17
2018-11-03T11:16:12.166Z,10.17
2018-11-03T11:18:40.482Z,10.50
2018-11-03T11:21:08.850Z,9.83
2018-11-03T11:23:37.543Z,9.47
2018-11-03T11:26:05.885Z,9.43
2018-11-03T11:28:34.221Z,9.23
2018-11-03T11:31:02.587Z,10.23
2018-11-03T11:33:31.130Z,9.63
2018-11-03T11:35:59.756Z,9.90
2018-11-03T11:38:28.094Z,9.87
2018-11-03T11:40:57.949Z,9.90
2018-11-03T11:43:27.168Z,9.70
2018-11-03T11:45:55.798Z,9.37
2018-11-03T11:48:24.204Z,9.00
2018-11-03T11:50:52.788Z,10.40
2018-11-03T11:53:21.207Z,10.23
2018-11-03T11:55:49.751Z,9.33
2018-11-03T11:58:18.270Z,10.77
2018-11-03T12:00:46.677Z,10.90
2018-11-03T12:03:15.227Z,10.80
2018-11-03T12:05:43.641Z,9.60
2018-11-03T12:08:13.003Z,9.90
2018-11-03T12:10:41.512Z,10.40
2018-11-03T12:13:10.065Z,10.73
2018-11-03T12:15:38.499Z,10.30
2018-11-03T12:18:07.577Z,9.60
2018-11-03T12:20:36.017Z,10.17
2018-11-03T12:23:05.913Z,9.73
2018-11-03T12:25:34.486Z,10.57
2018-11-03T12:28:02.908Z,10.50
2018-11-03T12:30:32.054Z,10.10
2018-11-03T12:33:00.363Z,9.20
2018-11-03T12:35:29.158Z,8.90
2018-11-03T12:38:00.063Z,7.83
2018-11-03T12:40:28.412Z,7.13
2018-11-03T12:42:56.836Z,8.30
2018-11-03T12:45:25.287Z,7.50
2018-11-03T12:47:53.844Z,7.27
2018-11-03T12:50:22.545Z,8.53
2018-11-03T12:52:50.941Z,7.63
2018-11-03T12:55:19.248Z,7.73
2018-11-03T12:57:47.607Z,6.10
2018-11-03T13:00:16.627Z,8.23
2018-11-03T13:02:45.996Z,7.47
2018-11-03T13:05:14.756Z,7.20
2018-11-03T13:07:44.251Z,6.90
2018-11-03T13:10:12.949Z,6.37
2018-11-03T13:12:42.083Z,5.87
2018-11-03T13:15:11.991Z,6.83
2018-11-03T13:17:40.483Z,6.40
2018-11-03T13:20:10.900Z,6.57
2018-11-03T13:22:40.262Z,7.07
2018-11-03T13:25:09.386Z,7.27
2018-11-03T13:27:37.942Z,5.57
2018-11-03T13:30:07.937Z,5.63
2018-11-03T13:32:36.222Z,6.53
2018-11-03T13:35:05.318Z,6.13
2018-11-03T13:37:33.688Z,5.13
2018-11-03T13:40:03.189Z,5.97
2018-11-03T13:42:31.639Z,6.10
2018-11-03T13:45:00.174Z,6.70
2018-11-03T13:47:28.782Z,5.90
2018-11-03T13:49:57.085Z,6.03
2018-11-03T13:52:25.779Z,6.17
2018-11-03T13:54:54.491Z,6.20
2018-11-03T13:57:22.960Z,6.77
2018-11-03T13:59:51.400Z,6.30
2018-11-03T14:02:19.792Z,6.40
2018-11-03T14:04:48.157Z,6.80
2018-11-03T14:07:16.575Z,6.77
2018-11-03T14:09:45.817Z,6.47
2018-11-03T14:12:14.450Z,7.33
2018-11-03T14:14:42.923Z,6.07
2018-11-03T14:17:11.645Z,5.90
2018-11-03T14:19:40.046Z,5.80
2018-11-03T14:22:08.344Z,5.80
2018-11-03T14:24:36.940Z,6.80
2018-11-03T14:27:05.288Z,6.50
2018-11-03T14:29:33.571Z,7.10
2018-11-03T14:32:02.107Z,5.90
2018-11-03T14:34:31.759Z,5.73
2018-11-03T14:37:00.175Z,6.37
2018-11-03T14:39:28.697Z,6.00
2018-11-03T14:41:56.993Z,6.60
2018-11-03T14:44:25.371Z,6.20
2018-11-03T14:46:53.741Z,6.73
2018-11-03T14:49:23.291Z,6.00
2018-11-03T14:51:51.818Z,5.80
2018-11-03T14:54:20.339Z,5.27
2018-11-03T14:56:49.413Z,5.20
2018-11-03T14:59:19.637Z,6.20
2018-11-03T15:01:48.229Z,5.53
2018-11-03T15:04:18.552Z,6.30
2018-11-03T15:06:46.939Z,5.80
2018-11-03T15:09:15.471Z,5.37
2018-11-03T15:11:43.875Z,5.33
2018-11-03T15:14:12.417Z,4.90
2018-11-03T15:16:40.749Z,4.73
2018-11-03T15:19:09.630Z,4.77
2018-11-03T15:21:38.386Z,5.20
2018-11-03T15:24:06.951Z,5.73
2018-11-03T15:26:35.244Z,4.93
2018-11-03T15:29:03.532Z,5.93
2018-11-03T15:31:31.835Z,5.13
2018-11-03T15:34:00.822Z,5.90
2018-11-03T15:36:29.232Z,7.10
2018-11-03T15:38:57.549Z,6.77
2018-11-03T15:41:25.902Z,7.90
2018-11-03T15:43:54.218Z,7.33
2018-11-03T15:46:22.551Z,7.90
2018-11-03T15:48:50.919Z,8.00
2018-11-03T15:51:19.313Z,8.37
2018-11-03T15:53:47.689Z,8.70
2018-11-03T15:56:15.992Z,8.27
2018-11-03T15:58:44.385Z,7.97
2018-11-03T16:01:12.785Z,7.70
2018-11-03T16:03:41.079Z,8.47
2018-11-03T16:06:09.497Z,7.70
2018-11-03T16:08:37.864Z,7.53
2018-11-03T16:11:06.218Z,8.23
2018-11-03T16:13:34.725Z,8.87
2018-11-03T16:16:03.014Z,9.33
2018-11-03T16:18:31.434Z,9.40
2018-11-03T16:20:59.841Z,10.57
2018-11-03T16:23:28.883Z,7.70
2018-11-03T16:25:58.486Z,9.20
2018-11-03T16:28:26.806Z,10.97
2018-11-03T16:30:55.137Z,15.87
2018-11-03T16:33:23.420Z,14.27
2018-11-03T16:35:52.009Z,11.83
2018-11-03T16:38:20.808Z,11.73
2018-11-03T16:40:48.983Z,12.30
2018-11-03T16:43:17.234Z,9.60
2018-11-03T16:45:45.553Z,9.13
2018-11-03T16:48:14.727Z,8.73
2018-11-03T16:50:42.928Z,8.27
2018-11-03T16:53:11.159Z,9.60
2018-11-03T16:55:39.450Z,9.27
2018-11-03T16:58:07.748Z,11.10
2018-11-03T17:00:36.101Z,10.67
2018-11-03T17:03:04.408Z,10.97
2018-11-03T17:05:32.603Z,9.67
2018-11-03T17:08:00.925Z,7.83
2018-11-03T17:10:29.217Z,10.43
2018-11-03T17:12:57.663Z,10.90
2018-11-03T17:15:25.819Z,11.60
2018-11-03T17:17:54.035Z,10.77
2018-11-03T17:20:22.268Z,10.67
2018-11-03T17:22:50.551Z,10.90
2018-11-03T17:25:18.839Z,12.80
2018-11-03T17:27:47.114Z,12.60
2018-11-03T17:30:15.911Z,12.07
2018-11-03T17:32:45.011Z,12.07
2018-11-03T17:35:13.535Z,11.53
2018-11-03T17:37:42.493Z,11.23
2018-11-03T17:40:11.296Z,11.40
2018-11-03T17:42:39.634Z,13.10
2018-11-03T17:45:09.490Z,10.23
2018-11-03T17:47:37.876Z,10.87
2018-11-03T17:50:07.647Z,11.90
2018-11-03T17:52:35.958Z,11.40
2018-11-03T17:55:06.009Z,10.43
2018-11-03T17:57:34.260Z,10.07
2018-11-03T18:00:02.663Z,11.73
2018-11-03T18:02:30.923Z,10.97
2018-11-03T18:04:59.171Z,11.20
2018-11-03T18:07:27.431Z,11.83
2018-11-03T18:09:55.780Z,9.83
2018-11-03T18:12:24.106Z,12.00
2018-11-03T18:14:52.406Z,10.40
2018-11-03T18:17:20.729Z,11.47
2018-11-03T18:19:49.105Z,12.17
2018-11-03T18:22:17.239Z,11.50
2018-11-03T18:24:45.486Z,14.03
2018-11-03T18:27:14.892Z,13.57
2018-11-03T18:29:43.292Z,13.07
2018-11-03T18:32:11.753Z,12.33
2018-11-03T18:34:39.978Z,12.43
2018-11-03T18:37:09.319Z,13.23
2018-11-03T18:39:37.570Z,13.80
2018-11-03T18:42:05.845Z,10.90
2018-11-03T18:44:34.101Z,10.60
2018-11-03T18:47:02.595Z,11.17
2018-11-03T18:49:31.816Z,12.33
2018-11-03T18:52:00.077Z,11.43
2018-11-03T18:54:28.405Z,13.70
2018-11-03T18:56:56.738Z,13.20
2018-11-03T18:59:25.031Z,11.60
2018-11-03T19:01:53.360Z,14.40
2018-11-03T19:04:22.431Z,13.43
2018-11-03T19:06:50.728Z,12.57
2018-11-03T19:09:19.007Z,11.97
2018-11-03T19:11:47.231Z,11.43
2018-11-03T19:14:15.509Z,11.17
2018-11-03T19:16:43.777Z,13.77
2018-11-03T19:19:12.218Z,13.13
2018-11-03T19:21:40.480Z,13.47
2018-11-03T19:24:08.838Z,13.87
2018-11-03T19:26:36.963Z,12.90
2018-11-03T19:29:05.572Z,10.20
2018-11-03T19:31:33.924Z,11.60
2018-11-03T19:34:02.098Z,11.33
2018-11-03T19:36:30.370Z,11.20
2018-11-03T19:38:58.601Z,11.97
2018-11-03T19:41:27.924Z,11.30
2018-11-03T19:43:56.328Z,11.70
2018-11-03T19:46:24.779Z,11.00
2018-11-03T19:48:53.156Z,10.80
2018-11-03T19:51:21.476Z,10.13
2018-11-03T19:53:49.758Z,11.70
2018-11-03T19:56:18.033Z,11.27
2018-11-03T19:58:46.265Z,9.53
2018-11-03T20:01:14.772Z,12.20
2018-11-03T20:03:43.360Z,11.50
2018-11-03T20:06:11.642Z,11.20
2018-11-03T20:08:39.845Z,9.90
2018-11-03T20:11:08.280Z,10.53
2018-11-03T20:13:36.828Z,9.77
2018-11-03T20:16:05.347Z,10.67
2018-11-03T20:18:33.648Z,10.50
2018-11-03T20:21:01.997Z,11.70
2018-11-03T20:23:31.715Z,16.23
2018-11-03T20:26:00.233Z,13.33
2018-11-03T20:28:28.788Z,14.20
2018-11-03T20:30:57.133Z,13.00
2018-11-03T20:33:25.393Z,11.60
2018-11-03T20:35:53.658Z,11.83
2018-11-03T20:38:22.002Z,11.77
2018-11-03T20:40:50.611Z,13.10
2018-11-03T20:43:19.113Z,16.23
2018-11-03T20:45:47.409Z,14.80
2018-11-03T20:48:15.885Z,16.10
2018-11-03T20:50:44.166Z,15.53
2018-11-03T20:53:12.465Z,17.03
2018-11-03T20:55:41.432Z,13.70
2018-11-03T20:58:10.104Z,14.57
2018-11-03T21:00:38.435Z,15.33
2018-11-03T21:03:06.767Z,16.07
2018-11-03T21:05:35.092Z,18.93
2018-11-03T21:08:03.462Z,19.90
2018-11-03T21:10:32.607Z,17.87
2018-11-03T21:13:01.317Z,16.63
2018-11-03T21:15:31.405Z,17.37
2018-11-03T21:17:59.861Z,17.30
2018-11-03T21:20:28.229Z,16.00
2018-11-03T21:22:56.412Z,15.43
2018-11-03T21:25:25.070Z,14.17
2018-11-03T21:27:53.812Z,15.37
2018-11-03T21:30:22.176Z,14.53
2018-11-03T21:32:50.605Z,15.50
2018-11-03T21:35:19.277Z,16.30
2018-11-03T21:37:47.503Z,16.23
2018-11-03T21:40:15.812Z,15.67
2018-11-03T21:42:44.026Z,15.50
2018-11-03T21:45:12.338Z,14.50
2018-11-03T21:47:40.529Z,13.00
2018-11-03T21:50:09.350Z,11.60
2018-11-03T21:52:38.033Z,11.60
2018-11-03T21:55:06.527Z,11.60
2018-11-03T21:57:34.998Z,13.13
2018-11-03T22:00:03.266Z,13.50
2018-11-03T22:02:31.670Z,13.77
2018-11-03T22:04:59.959Z,13.43
2018-11-03T22:07:28.400Z,13.93
2018-11-03T22:09:56.611Z,12.03
2018-11-03T22:12:24.953Z,12.70
2018-11-03T22:14:53.202Z,12.63
2018-11-03T22:17:21.437Z,12.60
2018-11-03T22:19:49.718Z,12.10
2018-11-03T22:22:17.954Z,13.10
2018-11-03T22:24:46.225Z,12.90
2018-11-03T22:27:14.710Z,13.53
2018-11-03T22:29:42.935Z,13.17
2018-11-03T22:32:11.210Z,12.83
2018-11-03T22:34:39.431Z,12.53
2018-11-03T22:37:07.663Z,13.80
2018-11-03T22:39:36.009Z,13.93
2018-11-03T22:42:04.668Z,13.13
2018-11-03T22:44:32.928Z,13.00
2018-11-03T22:47:01.248Z,12.33
2018-11-03T22:49:29.510Z,12.77
2018-11-03T22:51:57.885Z,14.90
2018-11-03T22:54:26.279Z,15.13
2018-11-03T22:56:54.762Z,15.20
2018-11-03T22:59:23.049Z,15.53
2018-11-03T23:01:51.311Z,15.13
2018-11-03T23:04:19.608Z,14.50
2018-11-03T23:06:47.926Z,16.30
2018-11-03T23:09:17.732Z,15.40
2018-11-03T23:11:45.964Z,15.37
2018-11-03T23:14:14.235Z,15.80
2018-11-03T23:16:42.486Z,15.77
2018-11-03T23:19:10.747Z,14.87
2018-11-03T23:21:38.996Z,15.83
2018-11-03T23:24:07.680Z,15.80
2018-11-03T23:26:35.858Z,15.40
2018-11-03T23:29:04.050Z,15.53
2018-11-03T23:31:32.304Z,15.60
2018-11-03T23:34:00.530Z,15.17
2018-11-03T23:36:28.722Z,15.70
2018-11-03T23:38:57.053Z,16.07
2018-11-03T23:41:25.291Z,16.00
2018-11-03T23:43:53.529Z,15.63
2018-11-03T23:46:22.966Z,16.63
2018-11-03T23:48:51.258Z,15.50
2018-11-03T23:51:19.416Z,15.20
2018-11-03T23:53:47.681Z,14.77
2018-11-03T23:56:15.924Z,16.00
2018-11-03T23:58:44.177Z,15.10
