createdAt,value
2022-12-12T00:00:31.607Z,5.20
2022-12-12T00:03:36.281Z,5.93
2022-12-12T00:06:40.979Z,5.53
2022-12-12T00:09:45.809Z,5.75
2022-12-12T00:12:50.931Z,6.28
2022-12-12T00:15:55.891Z,5.90
2022-12-12T00:19:00.579Z,5.53
2022-12-12T00:22:05.187Z,6.38
2022-12-12T00:25:10.733Z,5.43
2022-12-12T00:28:15.544Z,6.30
2022-12-12T00:31:21.647Z,5.45
2022-12-12T00:34:26.701Z,5.95
2022-12-12T00:37:31.660Z,5.63
2022-12-12T00:40:37.100Z,5.85
2022-12-12T00:43:42.088Z,4.65
2022-12-12T00:46:46.582Z,6.30
2022-12-12T00:49:51.250Z,5.82
2022-12-12T00:52:57.700Z,5.22
2022-12-12T00:56:03.018Z,5.93
2022-12-12T00:59:08.059Z,6.28
2022-12-12T01:02:13.294Z,5.15
2022-12-12T01:05:18.554Z,5.43
2022-12-12T01:08:23.179Z,6.35
2022-12-12T01:11:27.839Z,5.57
2022-12-12T01:14:33.327Z,6.47
2022-12-12T01:17:38.735Z,6.13
2022-12-12T01:20:43.647Z,5.50
2022-12-12T01:23:48.833Z,5.82
2022-12-12T01:26:53.552Z,5.57
2022-12-12T01:30:01.733Z,6.38
2022-12-12T01:33:06.719Z,5.80
2022-12-12T01:36:16.463Z,5.43
2022-12-12T01:39:21.917Z,5.47
2022-12-12T01:42:28.226Z,5.32
2022-12-12T01:45:54.646Z,5.80
2022-12-12T01:49:26.248Z,6.03
2022-12-12T01:52:50.460Z,5.50
2022-12-12T01:59:03.700Z,5.57
2022-12-12T02:02:09.647Z,5.03
2022-12-12T02:05:31.235Z,5.63
2022-12-12T02:08:36.847Z,6.15
2022-12-12T02:11:51.565Z,5.55
2022-12-12T02:14:56.443Z,5.20
2022-12-12T02:18:34.023Z,5.15
2022-12-12T02:22:16.136Z,5.63
2022-12-12T02:25:57.914Z,6.30
2022-12-12T02:29:39.473Z,6.13
2022-12-12T02:33:36.047Z,6.38
2022-12-12T02:37:28.826Z,6.95
2022-12-12T02:41:01.627Z,6.40
2022-12-12T02:44:18.530Z,6.72
2022-12-12T02:47:36.129Z,6.63
2022-12-12T02:50:43.712Z,4.43
2022-12-12T02:53:48.303Z,4.95
2022-12-12T02:57:00.098Z,5.30
2022-12-12T03:00:12.452Z,4.90
2022-12-12T03:04:34.343Z,4.68
2022-12-12T03:08:35.981Z,4.85
2022-12-12T03:12:11.555Z,4.57
2022-12-12T03:15:28.024Z,4.88
2022-12-12T03:19:09.037Z,6.63
2022-12-12T03:22:33.600Z,4.22
2022-12-12T03:25:56.305Z,5.80
2022-12-12T03:29:20.790Z,5.30
2022-12-12T03:32:40.600Z,4.88
2022-12-12T03:36:32.206Z,4.95
2022-12-12T03:40:01.926Z,5.20
2022-12-12T03:43:29.646Z,5.03
2022-12-12T03:46:48.789Z,4.65
2022-12-12T03:50:18.990Z,4.55
2022-12-12T03:54:05.183Z,5.88
2022-12-12T03:57:19.025Z,5.28
2022-12-12T04:07:24.277Z,3.90
2022-12-12T04:10:57.950Z,4.82
2022-12-12T04:14:45.317Z,5.00
2022-12-12T04:18:33.152Z,5.10
2022-12-12T04:22:04.171Z,5.60
2022-12-12T04:25:31.712Z,5.63
2022-12-12T04:28:39.907Z,5.18
2022-12-12T04:32:33.906Z,4.75
2022-12-12T04:35:45.472Z,4.97
2022-12-12T04:38:51.952Z,5.00
2022-12-12T04:41:57.496Z,5.80
2022-12-12T04:45:15.342Z,5.45
2022-12-12T04:48:34.390Z,5.10
2022-12-12T04:51:48.780Z,6.40
2022-12-12T04:55:26.050Z,5.03
2022-12-12T04:58:31.098Z,5.57
2022-12-12T05:01:53.610Z,6.00
2022-12-12T05:05:18.381Z,5.95
2022-12-12T05:08:34.638Z,5.53
2022-12-12T05:11:39.509Z,5.18
2022-12-12T05:14:44.436Z,5.70
2022-12-12T05:18:07.538Z,7.10
2022-12-12T05:21:12.936Z,5.57
2022-12-12T05:24:17.983Z,5.38
2022-12-12T05:27:22.715Z,6.10
2022-12-12T05:30:27.906Z,5.80
2022-12-12T05:33:32.511Z,6.20
2022-12-12T05:36:37.121Z,6.55
2022-12-12T05:39:41.583Z,5.22
2022-12-12T05:42:46.751Z,5.43
2022-12-12T05:45:52.298Z,5.47
2022-12-12T05:48:57.162Z,6.10
2022-12-12T05:52:02.072Z,5.20
2022-12-12T05:55:07.252Z,5.65
2022-12-12T05:58:12.033Z,5.15
2022-12-12T06:01:16.890Z,5.80
2022-12-12T06:04:22.380Z,5.97
2022-12-12T06:07:27.143Z,5.07
2022-12-12T06:10:31.691Z,5.60
2022-12-12T06:13:37.454Z,5.45
2022-12-12T06:16:42.144Z,5.45
2022-12-12T06:19:46.987Z,5.22
2022-12-12T06:22:53.811Z,5.75
2022-12-12T06:25:58.974Z,5.80
2022-12-12T06:29:04.478Z,5.05
2022-12-12T06:32:08.724Z,5.82
2022-12-12T06:35:13.644Z,6.20
2022-12-12T06:38:18.325Z,5.95
2022-12-12T06:41:25.256Z,6.07
2022-12-12T06:44:30.211Z,5.57
2022-12-12T06:47:35.183Z,5.72
2022-12-12T06:50:42.571Z,5.88
2022-12-12T06:53:48.760Z,5.63
2022-12-12T06:56:53.277Z,5.60
2022-12-12T06:59:57.885Z,5.75
2022-12-12T07:03:03.129Z,5.78
2022-12-12T07:06:08.368Z,5.65
2022-12-12T07:09:13.447Z,5.85
2022-12-12T07:12:18.485Z,5.57
2022-12-12T07:15:23.642Z,5.53
2022-12-12T07:18:28.378Z,5.57
2022-12-12T07:21:33.088Z,4.88
2022-12-12T07:24:38.257Z,5.00
2022-12-12T07:27:42.561Z,5.68
2022-12-12T07:30:48.308Z,5.63
2022-12-12T07:33:54.475Z,5.05
2022-12-12T07:37:02.805Z,5.63
2022-12-12T07:40:08.673Z,4.78
2022-12-12T07:43:13.234Z,5.70
2022-12-12T07:46:21.680Z,5.35
2022-12-12T07:49:27.975Z,5.45
2022-12-12T07:52:32.794Z,5.22
2022-12-12T07:55:40.494Z,5.18
2022-12-12T07:58:46.023Z,5.28
2022-12-12T08:01:51.089Z,5.22
2022-12-12T08:04:55.968Z,6.13
2022-12-12T08:08:00.879Z,5.22
2022-12-12T08:11:12.390Z,5.93
2022-12-12T08:14:17.326Z,5.63
2022-12-12T08:17:22.196Z,5.55
2022-12-12T08:20:26.823Z,4.82
2022-12-12T08:23:31.666Z,5.70
2022-12-12T08:26:36.327Z,5.85
2022-12-12T08:29:41.289Z,5.32
2022-12-12T08:32:46.101Z,6.03
2022-12-12T08:35:51.006Z,5.72
2022-12-12T08:38:56.661Z,5.68
2022-12-12T08:42:01.601Z,5.85
2022-12-12T08:45:07.102Z,6.03
2022-12-12T08:48:13.038Z,5.63
2022-12-12T08:51:18.708Z,6.03
2022-12-12T08:54:23.816Z,5.80
2022-12-12T08:57:28.726Z,5.07
2022-12-12T09:00:33.483Z,5.25
2022-12-12T09:03:38.431Z,5.63
2022-12-12T09:06:45.769Z,5.18
2022-12-12T09:09:50.210Z,5.35
2022-12-12T09:12:55.737Z,5.72
2022-12-12T09:16:00.620Z,5.20
2022-12-12T09:19:05.850Z,5.38
2022-12-12T09:22:10.523Z,5.60
2022-12-12T09:25:15.265Z,6.32
2022-12-12T09:28:22.981Z,5.30
2022-12-12T09:31:27.424Z,5.75
2022-12-12T09:34:34.303Z,5.88
2022-12-12T09:37:39.367Z,5.88
2022-12-12T09:41:02.734Z,5.40
2022-12-12T09:44:18.564Z,6.25
2022-12-12T09:47:45.901Z,6.32
2022-12-12T09:50:51.248Z,6.38
2022-12-12T09:53:56.163Z,6.13
2022-12-12T09:57:11.470Z,8.40
2022-12-12T10:00:18.544Z,6.55
2022-12-12T10:03:44.540Z,7.18
2022-12-12T10:07:06.595Z,6.72
2022-12-12T10:10:26.948Z,6.70
2022-12-12T10:13:34.075Z,6.15
2022-12-12T10:16:40.860Z,5.95
2022-12-12T10:19:54.040Z,6.88
2022-12-12T10:23:11.741Z,6.15
2022-12-12T10:26:24.296Z,6.38
2022-12-12T10:29:29.239Z,7.50
2022-12-12T10:33:08.965Z,7.28
2022-12-12T10:36:28.089Z,6.15
2022-12-12T10:39:57.381Z,8.95
2022-12-12T10:43:22.670Z,8.75
2022-12-12T10:46:47.314Z,8.60
2022-12-12T10:50:02.592Z,7.72
2022-12-12T10:53:10.518Z,7.95
2022-12-12T10:56:24.474Z,6.80
2022-12-12T10:59:29.134Z,7.47
2022-12-12T11:02:42.638Z,7.53
2022-12-12T11:05:48.195Z,7.50
2022-12-12T11:08:57.153Z,6.93
2022-12-12T11:12:15.187Z,6.70
2022-12-12T11:15:20.123Z,6.95
2022-12-12T11:18:26.250Z,6.47
2022-12-12T11:21:35.681Z,6.30
2022-12-12T11:24:46.729Z,8.75
2022-12-12T11:27:53.423Z,10.15
2022-12-12T11:31:01.960Z,8.63
2022-12-12T11:34:07.321Z,8.15
2022-12-12T11:37:21.929Z,6.57
2022-12-12T11:40:37.089Z,7.25
2022-12-12T11:43:47.762Z,7.80
2022-12-12T11:46:52.383Z,9.20
2022-12-12T11:50:03.774Z,8.40
2022-12-12T11:53:11.022Z,6.55
2022-12-12T11:56:44.805Z,5.95
2022-12-12T12:00:04.795Z,6.40
2022-12-12T12:03:29.453Z,4.82
2022-12-12T12:07:02.524Z,6.18
2022-12-12T12:10:39.570Z,5.75
2022-12-12T12:14:37.667Z,5.05
2022-12-12T12:18:05.477Z,5.43
2022-12-12T12:21:27.988Z,6.38
2022-12-12T12:25:06.480Z,5.55
2022-12-12T12:28:36.336Z,5.60
2022-12-12T12:32:37.994Z,4.75
2022-12-12T12:36:08.657Z,5.47
2022-12-12T12:39:42.650Z,5.25
2022-12-12T12:43:29.613Z,5.10
2022-12-12T12:47:08.392Z,5.10
2022-12-12T12:50:42.792Z,4.97
2022-12-12T12:54:05.941Z,4.90
2022-12-12T12:57:21.800Z,4.90
2022-12-12T13:00:30.707Z,6.20
2022-12-12T13:04:08.195Z,5.78
2022-12-12T13:07:22.558Z,7.13
2022-12-12T13:10:30.846Z,7.32
2022-12-12T13:13:40.222Z,7.22
2022-12-12T13:16:45.815Z,7.45
2022-12-12T13:19:53.943Z,8.05
2022-12-12T13:23:20.163Z,8.65
2022-12-12T13:26:49.637Z,7.63
2022-12-12T13:30:17.091Z,5.97
2022-12-12T13:33:28.320Z,5.72
2022-12-12T13:36:41.406Z,5.28
2022-12-12T13:39:46.908Z,5.65
2022-12-12T13:43:09.501Z,5.80
2022-12-12T13:46:24.851Z,6.22
2022-12-12T13:49:45.558Z,5.47
2022-12-12T13:53:09.359Z,6.07
2022-12-12T13:56:39.673Z,5.30
2022-12-12T14:00:04.365Z,5.63
2022-12-12T14:03:29.268Z,6.60
2022-12-12T14:06:34.328Z,5.32
2022-12-12T14:09:48.832Z,6.40
2022-12-12T14:12:56.294Z,5.15
2022-12-12T14:16:14.646Z,5.75
2022-12-12T14:19:37.822Z,5.90
2022-12-12T14:22:45.572Z,4.95
2022-12-12T14:25:50.544Z,5.38
2022-12-12T14:29:16.915Z,4.82
2022-12-12T14:32:46.674Z,5.60
2022-12-12T14:36:19.628Z,4.97
2022-12-12T14:39:55.540Z,4.28
2022-12-12T14:43:23.293Z,4.10
2022-12-12T14:46:30.408Z,4.43
2022-12-12T14:49:35.328Z,4.97
2022-12-12T14:52:41.230Z,4.70
2022-12-12T14:56:21.028Z,4.60
2022-12-12T14:59:39.002Z,4.88
2022-12-12T15:02:49.415Z,4.47
2022-12-12T15:06:30.205Z,4.55
2022-12-12T15:09:37.141Z,4.20
2022-12-12T15:12:44.522Z,4.22
2022-12-12T15:15:50.758Z,4.28
2022-12-12T15:18:58.654Z,4.22
2022-12-12T15:22:09.738Z,4.53
2022-12-12T15:25:27.484Z,4.10
2022-12-12T15:28:32.797Z,4.80
2022-12-12T15:31:37.771Z,4.28
2022-12-12T15:34:46.844Z,4.50
2022-12-12T15:38:12.336Z,4.07
2022-12-12T15:41:21.869Z,4.43
2022-12-12T15:44:27.228Z,3.75
2022-12-12T15:47:32.109Z,5.00
2022-12-12T15:50:49.187Z,4.57
2022-12-12T15:53:55.552Z,4.63
2022-12-12T15:57:00.251Z,4.00
2022-12-12T16:00:11.470Z,4.05
2022-12-12T16:03:16.975Z,4.03
2022-12-12T16:06:33.166Z,4.68
2022-12-12T16:09:37.738Z,4.15
2022-12-12T16:13:18.709Z,3.95
2022-12-12T16:16:45.484Z,3.95
2022-12-12T16:20:07.787Z,4.75
2022-12-12T16:23:27.813Z,4.00
2022-12-12T16:26:32.937Z,4.18
2022-12-12T16:29:37.990Z,4.57
2022-12-12T16:32:43.580Z,4.45
2022-12-12T16:35:48.565Z,4.15
2022-12-12T16:38:53.110Z,4.22
2022-12-12T16:41:57.712Z,4.10
2022-12-12T16:45:02.607Z,4.15
2022-12-12T16:48:37.529Z,4.55
2022-12-12T16:51:42.693Z,4.65
2022-12-12T16:54:53.806Z,4.30
2022-12-12T16:57:58.936Z,4.00
2022-12-12T17:01:05.038Z,3.72
2022-12-12T17:04:21.865Z,4.28
2022-12-12T17:07:26.428Z,3.70
2022-12-12T17:10:33.469Z,4.18
2022-12-12T17:13:51.011Z,3.97
2022-12-12T17:16:56.347Z,4.40
2022-12-12T17:20:02.011Z,4.50
2022-12-12T17:23:27.937Z,4.38
2022-12-12T17:26:33.564Z,4.47
2022-12-12T17:29:38.002Z,4.65
2022-12-12T17:32:42.989Z,3.85
2022-12-12T17:35:59.744Z,4.13
2022-12-12T17:39:04.643Z,4.45
2022-12-12T17:42:09.350Z,4.00
2022-12-12T17:45:14.112Z,4.05
2022-12-12T17:48:19.041Z,3.80
2022-12-12T17:51:24.798Z,3.67
2022-12-12T17:54:30.035Z,4.22
2022-12-12T17:57:36.062Z,4.50
2022-12-12T18:00:40.541Z,3.88
2022-12-12T18:03:45.939Z,4.03
2022-12-12T18:06:51.676Z,4.15
2022-12-12T18:09:56.270Z,4.85
2022-12-12T18:13:01.402Z,4.10
2022-12-12T18:16:09.338Z,3.67
2022-12-12T18:19:14.740Z,3.95
2022-12-12T18:22:19.654Z,4.35
2022-12-12T18:25:25.255Z,4.68
2022-12-12T18:28:29.909Z,4.10
2022-12-12T18:31:35.948Z,3.83
2022-12-12T18:34:42.220Z,4.28
2022-12-12T18:37:46.906Z,4.60
2022-12-12T18:40:53.178Z,4.35
2022-12-12T18:43:58.165Z,5.00
2022-12-12T18:47:02.915Z,4.20
2022-12-12T18:50:08.495Z,4.90
2022-12-12T18:53:13.428Z,4.32
2022-12-12T18:56:25.757Z,5.00
2022-12-12T18:59:30.590Z,4.50
2022-12-12T19:02:38.550Z,4.70
2022-12-12T19:05:44.631Z,4.10
2022-12-12T19:08:49.686Z,4.15
2022-12-12T19:12:01.698Z,4.63
2022-12-12T19:15:16.622Z,5.22
2022-12-12T19:18:21.986Z,4.80
2022-12-12T19:21:27.825Z,4.35
2022-12-12T19:24:32.825Z,4.65
2022-12-12T19:27:37.284Z,4.70
2022-12-12T19:30:42.417Z,5.20
2022-12-12T19:33:47.068Z,5.03
2022-12-12T19:36:55.334Z,5.20
2022-12-12T19:40:00.186Z,4.95
2022-12-12T19:43:05.344Z,5.50
2022-12-12T19:46:16.387Z,5.07
2022-12-12T19:49:21.276Z,6.07
2022-12-12T19:52:26.862Z,4.97
2022-12-12T19:55:32.239Z,5.30
2022-12-12T19:58:38.940Z,5.28
2022-12-12T20:01:44.708Z,5.00
2022-12-12T20:04:49.472Z,5.68
2022-12-12T20:07:54.372Z,4.63
2022-12-12T20:11:07.582Z,5.65
2022-12-12T20:14:19.609Z,6.32
2022-12-12T20:17:24.144Z,7.28
2022-12-12T20:20:29.054Z,6.03
2022-12-12T20:23:45.424Z,7.00
2022-12-12T20:26:54.334Z,5.50
2022-12-12T20:29:59.076Z,5.60
2022-12-12T20:33:03.949Z,5.93
2022-12-12T20:36:12.788Z,5.72
2022-12-12T20:39:21.362Z,5.63
2022-12-12T20:42:26.650Z,5.38
2022-12-12T20:45:37.720Z,6.10
2022-12-12T20:48:42.472Z,5.38
2022-12-12T20:51:56.948Z,4.70
2022-12-12T20:55:02.192Z,5.50
2022-12-12T20:58:07.070Z,5.50
2022-12-12T21:01:19.381Z,5.55
2022-12-12T21:04:24.754Z,5.30
2022-12-12T21:07:31.550Z,4.95
2022-12-12T21:10:36.229Z,4.35
2022-12-12T21:13:41.862Z,5.70
2022-12-12T21:16:47.005Z,4.85
2022-12-12T21:19:51.671Z,4.68
2022-12-12T21:22:56.499Z,4.97
2022-12-12T21:26:14.341Z,6.15
2022-12-12T21:29:23.041Z,7.20
2022-12-12T21:32:28.122Z,8.25
2022-12-12T21:35:35.808Z,7.47
2022-12-12T21:38:42.044Z,7.85
2022-12-12T21:41:47.374Z,6.72
2022-12-12T21:44:52.077Z,7.40
2022-12-12T21:47:58.131Z,6.68
2022-12-12T21:51:07.134Z,6.68
2022-12-12T21:54:13.617Z,6.15
2022-12-12T21:57:23.392Z,6.35
2022-12-12T22:00:29.650Z,6.00
2022-12-12T22:03:34.397Z,6.28
2022-12-12T22:06:39.351Z,6.25
2022-12-12T22:09:44.803Z,5.93
2022-12-12T22:13:03.664Z,5.88
2022-12-12T22:16:15.355Z,5.32
2022-12-12T22:19:20.058Z,6.38
2022-12-12T22:22:25.219Z,5.55
2022-12-12T22:25:30.753Z,4.88
2022-12-12T22:28:35.444Z,5.45
2022-12-12T22:31:41.700Z,5.40
2022-12-12T22:34:47.848Z,5.30
2022-12-12T22:37:52.693Z,5.60
2022-12-12T22:40:57.646Z,5.43
2022-12-12T22:44:06.131Z,5.80
2022-12-12T22:47:11.031Z,6.18
2022-12-12T22:50:15.849Z,7.35
2022-12-12T22:53:20.525Z,6.97
2022-12-12T22:56:25.759Z,6.53
2022-12-12T22:59:30.501Z,5.70
2022-12-12T23:02:35.018Z,6.07
2022-12-12T23:05:39.520Z,6.03
2022-12-12T23:08:54.440Z,6.22
2022-12-12T23:11:59.306Z,5.97
2022-12-12T23:15:04.927Z,6.10
2022-12-12T23:18:09.683Z,5.55
2022-12-12T23:21:18.657Z,6.07
2022-12-12T23:24:23.257Z,5.53
2022-12-12T23:27:28.071Z,5.60
2022-12-12T23:30:32.745Z,5.35
2022-12-12T23:33:38.681Z,5.63
2022-12-12T23:36:44.038Z,5.25
2022-12-12T23:39:51.306Z,5.60
2022-12-12T23:42:55.958Z,5.78
2022-12-12T23:46:03.162Z,5.90
2022-12-12T23:49:12.341Z,6.30
2022-12-12T23:52:17.023Z,5.95
2022-12-12T23:55:21.645Z,5.22
2022-12-12T23:58:26.157Z,5.93
