createdAt,value
2023-05-02T00:02:04.543Z,3.50
2023-05-02T00:04:53.533Z,3.90
2023-05-02T00:07:42.247Z,4.00
2023-05-02T00:10:30.904Z,4.00
2023-05-02T00:13:19.481Z,3.50
2023-05-02T00:16:08.131Z,3.60
2023-05-02T00:18:56.839Z,4.20
2023-05-02T00:21:49.457Z,3.50
2023-05-02T00:24:38.276Z,3.70
2023-05-02T00:27:26.886Z,3.80
2023-05-02T00:30:16.364Z,3.20
2023-05-02T00:33:07.245Z,3.90
2023-05-02T00:35:55.898Z,3.90
2023-05-02T00:38:45.036Z,4.30
2023-05-02T00:41:33.819Z,3.60
2023-05-02T00:44:22.967Z,3.90
2023-05-02T00:47:11.740Z,4.20
2023-05-02T00:50:01.657Z,3.70
2023-05-02T00:52:50.690Z,4.00
2023-05-02T00:55:39.359Z,4.00
2023-05-02T00:58:29.422Z,3.90
2023-05-02T01:06:07.638Z,3.50
2023-05-02T01:09:19.345Z,4.20
2023-05-02T01:12:23.440Z,4.20
2023-05-02T01:15:17.523Z,4.10
2023-05-02T01:18:13.193Z,4.30
2023-05-02T01:21:10.053Z,4.60
2023-05-02T01:24:12.823Z,4.50
2023-05-02T01:27:18.988Z,4.50
2023-05-02T01:30:12.052Z,4.20
2023-05-02T01:33:03.367Z,4.60
2023-05-02T01:35:53.136Z,5.60
2023-05-02T01:38:43.889Z,4.30
2023-05-02T01:41:34.970Z,4.80
2023-05-02T01:44:25.017Z,4.20
2023-05-02T01:47:15.394Z,4.10
2023-05-02T01:50:07.675Z,4.10
2023-05-02T01:52:59.031Z,4.90
2023-05-02T01:55:49.104Z,4.80
2023-05-02T01:58:39.820Z,4.50
2023-05-02T02:01:31.232Z,5.20
2023-05-02T02:04:22.155Z,5.00
2023-05-02T02:07:13.584Z,4.90
2023-05-02T02:10:02.637Z,5.20
2023-05-02T02:12:59.789Z,5.30
2023-05-02T02:15:51.124Z,5.20
2023-05-02T02:18:39.680Z,5.60
2023-05-02T02:21:31.545Z,5.10
2023-05-02T02:24:22.892Z,5.00
2023-05-02T02:27:11.685Z,4.60
2023-05-02T02:30:01.109Z,4.60
2023-05-02T02:32:50.281Z,4.50
2023-05-02T02:35:44.166Z,4.10
2023-05-02T02:38:45.662Z,4.80
2023-05-02T02:41:45.969Z,4.10
2023-05-02T02:44:44.450Z,4.30
2023-05-02T02:47:44.101Z,5.20
2023-05-02T02:50:43.057Z,4.60
2023-05-02T02:53:53.304Z,4.40
2023-05-02T02:56:46.927Z,4.30
2023-05-02T02:59:41.909Z,5.40
2023-05-02T03:02:33.009Z,4.00
2023-05-02T03:05:22.643Z,4.30
2023-05-02T03:08:12.203Z,4.40
2023-05-02T03:11:01.204Z,4.60
2023-05-02T03:13:50.571Z,4.10
2023-05-02T03:16:40.831Z,4.40
2023-05-02T03:19:32.908Z,4.40
2023-05-02T03:22:21.713Z,4.50
2023-05-02T03:25:10.421Z,4.70
2023-05-02T03:28:00.260Z,4.80
2023-05-02T03:30:49.319Z,5.30
2023-05-02T03:33:38.265Z,4.90
2023-05-02T03:36:27.703Z,5.30
2023-05-02T03:39:16.522Z,4.40
2023-05-02T03:42:06.135Z,4.70
2023-05-02T03:44:54.807Z,4.30
2023-05-02T03:47:44.327Z,4.60
2023-05-02T03:50:33.559Z,5.30
2023-05-02T03:53:22.443Z,4.80
2023-05-02T03:56:12.756Z,4.80
2023-05-02T03:59:06.495Z,4.40
2023-05-02T04:01:55.125Z,4.90
2023-05-02T04:04:49.432Z,4.50
2023-05-02T04:07:41.851Z,5.40
2023-05-02T04:10:30.849Z,4.60
2023-05-02T04:13:21.999Z,5.30
2023-05-02T04:16:11.245Z,4.90
2023-05-02T04:19:01.044Z,5.20
2023-05-02T04:21:50.466Z,5.50
2023-05-02T04:24:39.875Z,5.40
2023-05-02T04:27:29.989Z,5.30
2023-05-02T04:30:19.432Z,8.00
2023-05-02T04:33:16.672Z,7.40
2023-05-02T04:36:06.051Z,6.70
2023-05-02T04:38:56.103Z,6.50
2023-05-02T04:41:44.965Z,5.80
2023-05-02T04:44:33.786Z,5.00
2023-05-02T04:47:22.444Z,4.80
2023-05-02T04:50:11.420Z,5.50
2023-05-02T04:53:00.305Z,5.10
2023-05-02T04:55:49.758Z,5.40
2023-05-02T04:58:38.717Z,5.00
2023-05-02T05:01:30.472Z,4.70
2023-05-02T05:04:19.647Z,5.20
2023-05-02T05:07:08.909Z,4.50
2023-05-02T05:09:57.722Z,4.60
2023-05-02T05:12:49.763Z,4.70
2023-05-02T05:15:39.131Z,4.40
2023-05-02T05:18:28.296Z,4.10
2023-05-02T05:21:17.078Z,4.60
2023-05-02T05:24:06.891Z,4.60
2023-05-02T05:26:55.532Z,4.70
2023-05-02T05:29:44.577Z,4.60
2023-05-02T05:32:34.055Z,4.60
2023-05-02T05:35:24.317Z,4.70
2023-05-02T05:38:13.143Z,5.00
2023-05-02T05:43:56.335Z,4.50
2023-05-02T05:46:46.393Z,4.50
2023-05-02T05:49:39.010Z,4.90
2023-05-02T05:52:30.233Z,4.30
2023-05-02T05:58:09.741Z,4.50
2023-05-02T06:00:59.641Z,4.10
2023-05-02T06:03:48.688Z,4.30
2023-05-02T06:06:38.299Z,4.50
2023-05-02T06:09:27.297Z,5.00
2023-05-02T06:12:16.524Z,3.90
2023-05-02T06:15:06.153Z,4.20
2023-05-02T06:17:54.953Z,4.00
2023-05-02T06:20:43.772Z,4.10
2023-05-02T06:23:33.410Z,4.00
2023-05-02T06:26:22.416Z,4.00
2023-05-02T06:29:11.238Z,4.50
2023-05-02T06:32:00.993Z,4.00
2023-05-02T06:34:52.864Z,5.10
2023-05-02T06:37:41.641Z,4.20
2023-05-02T06:40:30.466Z,4.00
2023-05-02T06:43:19.853Z,4.30
2023-05-02T06:46:08.954Z,4.20
2023-05-02T06:48:57.548Z,3.80
2023-05-02T06:51:46.005Z,4.20
2023-05-02T06:54:34.771Z,3.70
2023-05-02T06:57:24.921Z,4.10
2023-05-02T07:00:14.558Z,3.70
2023-05-02T07:03:04.435Z,4.40
2023-05-02T07:05:53.012Z,4.00
2023-05-02T07:08:41.723Z,5.10
2023-05-02T07:11:30.294Z,4.20
2023-05-02T07:14:18.997Z,4.60
2023-05-02T07:17:08.532Z,4.20
2023-05-02T07:19:57.416Z,3.90
2023-05-02T07:22:46.184Z,5.20
2023-05-02T07:25:35.082Z,4.60
2023-05-02T07:28:23.744Z,4.20
2023-05-02T07:31:12.694Z,4.00
2023-05-02T07:34:01.523Z,4.10
2023-05-02T07:36:50.169Z,3.80
2023-05-02T07:39:38.627Z,4.00
2023-05-02T07:42:31.011Z,3.70
2023-05-02T07:45:19.616Z,4.10
2023-05-02T07:48:08.596Z,4.10
2023-05-02T07:51:05.994Z,4.30
2023-05-02T07:53:55.938Z,3.20
2023-05-02T07:56:44.937Z,4.00
2023-05-02T07:59:33.571Z,4.40
2023-05-02T08:02:23.009Z,4.20
2023-05-02T08:05:12.096Z,4.40
2023-05-02T08:08:02.298Z,4.40
2023-05-02T08:10:51.499Z,4.10
2023-05-02T08:13:40.063Z,4.10
2023-05-02T08:16:28.887Z,5.40
2023-05-02T08:19:17.392Z,5.90
2023-05-02T08:22:06.846Z,6.00
2023-05-02T08:24:55.540Z,5.30
2023-05-02T08:27:44.173Z,4.30
2023-05-02T08:30:32.959Z,5.00
2023-05-02T08:33:21.829Z,4.40
2023-05-02T08:36:11.923Z,7.80
2023-05-02T08:39:00.762Z,6.50
2023-05-02T08:41:50.259Z,5.40
2023-05-02T08:44:38.925Z,4.60
2023-05-02T08:47:29.775Z,4.30
2023-05-02T08:53:12.501Z,5.30
2023-05-02T08:56:01.706Z,4.90
2023-05-02T08:58:51.055Z,4.90
2023-05-02T09:01:41.799Z,5.50
2023-05-02T09:04:35.170Z,4.70
2023-05-02T09:07:23.984Z,4.90
2023-05-02T09:10:12.742Z,5.60
2023-05-02T09:13:28.453Z,5.40
2023-05-02T09:16:19.919Z,4.80
2023-05-02T09:19:09.640Z,5.20
2023-05-02T09:22:03.966Z,5.70
2023-05-02T09:24:55.932Z,4.90
2023-05-02T09:27:55.166Z,5.30
2023-05-02T09:30:44.811Z,5.20
2023-05-02T09:33:34.534Z,5.40
2023-05-02T09:36:24.811Z,5.60
2023-05-02T09:39:16.062Z,6.00
2023-05-02T09:42:04.713Z,4.60
2023-05-02T09:44:53.915Z,4.80
2023-05-02T09:47:42.632Z,4.20
2023-05-02T09:50:39.020Z,4.80
2023-05-02T09:53:28.495Z,4.30
2023-05-02T09:56:17.515Z,4.20
2023-05-02T09:59:14.655Z,4.00
2023-05-02T10:02:05.632Z,4.40
2023-05-02T10:04:58.312Z,4.90
2023-05-02T10:07:47.712Z,4.50
2023-05-02T10:10:37.928Z,4.50
2023-05-02T10:13:32.177Z,4.80
2023-05-02T10:16:29.067Z,4.50
2023-05-02T10:19:24.400Z,4.70
2023-05-02T10:22:13.725Z,5.10
2023-05-02T10:25:04.062Z,4.80
2023-05-02T10:27:53.201Z,5.80
2023-05-02T10:30:42.572Z,5.20
2023-05-02T10:33:34.189Z,5.80
2023-05-02T10:36:23.936Z,5.40
2023-05-02T10:39:12.732Z,5.20
2023-05-02T10:42:03.480Z,5.00
2023-05-02T10:47:41.487Z,4.30
2023-05-02T10:50:43.489Z,4.00
2023-05-02T10:53:37.096Z,5.00
2023-05-02T10:56:28.473Z,4.40
2023-05-02T10:59:35.402Z,4.20
2023-05-02T11:02:25.163Z,4.40
2023-05-02T11:05:13.857Z,5.00
2023-05-02T11:08:20.135Z,4.20
2023-05-02T11:11:42.347Z,4.20
2023-05-02T11:14:39.791Z,4.50
2023-05-02T11:17:28.472Z,4.10
2023-05-02T11:20:20.815Z,4.60
2023-05-02T11:23:35.731Z,4.60
2023-05-02T11:26:26.085Z,4.30
2023-05-02T11:29:53.560Z,4.20
2023-05-02T11:32:45.551Z,4.30
2023-05-02T11:35:36.698Z,4.70
2023-05-02T11:38:26.726Z,4.70
2023-05-02T11:41:15.582Z,4.10
2023-05-02T11:44:04.551Z,3.50
2023-05-02T11:46:53.037Z,3.60
2023-05-02T11:49:41.852Z,4.50
2023-05-02T11:52:31.024Z,4.30
2023-05-02T11:55:19.722Z,4.10
2023-05-02T11:58:13.109Z,4.30
2023-05-02T12:01:16.001Z,4.30
2023-05-02T12:04:07.745Z,4.20
2023-05-02T12:06:59.534Z,4.40
2023-05-02T12:09:53.035Z,4.40
2023-05-02T12:12:43.959Z,5.30
2023-05-02T12:18:23.982Z,4.60
2023-05-02T12:21:12.893Z,4.40
2023-05-02T12:24:02.544Z,4.80
2023-05-02T12:27:15.551Z,4.90
2023-05-02T12:30:05.543Z,4.30
2023-05-02T12:33:02.026Z,5.40
2023-05-02T12:35:51.089Z,4.80
2023-05-02T12:38:39.786Z,5.30
2023-05-02T12:41:35.504Z,4.40
2023-05-02T12:44:40.847Z,5.20
2023-05-02T12:47:29.633Z,4.50
2023-05-02T12:50:18.295Z,4.40
2023-05-02T12:53:07.691Z,4.30
2023-05-02T12:56:04.189Z,4.60
2023-05-02T12:58:52.696Z,5.00
2023-05-02T13:01:41.528Z,5.00
2023-05-02T13:04:41.560Z,4.30
2023-05-02T13:07:30.150Z,4.20
2023-05-02T13:10:19.099Z,4.40
2023-05-02T13:13:07.966Z,5.00
2023-05-02T13:15:56.587Z,4.80
2023-05-02T13:18:47.685Z,4.80
2023-05-02T13:21:36.820Z,6.20
2023-05-02T13:24:25.948Z,5.00
2023-05-02T13:27:15.478Z,4.80
2023-05-02T13:30:07.967Z,5.10
2023-05-02T13:32:58.880Z,4.80
2023-05-02T13:35:47.524Z,4.10
2023-05-02T13:38:36.130Z,5.20
2023-05-02T13:41:24.728Z,4.40
2023-05-02T13:44:13.779Z,4.80
2023-05-02T13:47:03.040Z,4.70
2023-05-02T13:49:51.881Z,4.60
2023-05-02T13:52:40.769Z,4.50
2023-05-02T13:55:29.444Z,4.30
2023-05-02T13:58:17.917Z,4.50
2023-05-02T14:01:06.984Z,4.50
2023-05-02T14:03:55.730Z,5.00
2023-05-02T14:06:44.899Z,5.50
2023-05-02T14:09:33.499Z,5.60
2023-05-02T14:12:22.178Z,5.10
2023-05-02T14:15:11.407Z,5.80
2023-05-02T14:17:59.965Z,5.30
2023-05-02T14:20:48.555Z,5.40
2023-05-02T14:23:37.138Z,5.10
2023-05-02T14:26:28.380Z,6.30
2023-05-02T14:29:17.094Z,5.00
2023-05-02T14:32:05.942Z,5.40
2023-05-02T14:34:54.893Z,5.10
2023-05-02T14:37:45.177Z,5.20
2023-05-02T14:40:33.792Z,5.70
2023-05-02T14:43:22.584Z,5.20
2023-05-02T14:46:11.861Z,5.40
2023-05-02T14:49:00.814Z,5.20
2023-05-02T14:51:50.347Z,5.90
2023-05-02T14:54:41.581Z,5.90
2023-05-02T14:57:30.950Z,5.20
2023-05-02T15:00:20.411Z,5.50
2023-05-02T15:03:09.973Z,5.00
2023-05-02T15:05:58.832Z,6.10
2023-05-02T15:08:48.286Z,6.00
2023-05-02T15:11:36.798Z,5.80
2023-05-02T15:14:25.368Z,6.00
2023-05-02T15:17:13.911Z,6.20
2023-05-02T15:20:04.619Z,6.00
2023-05-02T15:25:42.088Z,5.50
2023-05-02T15:28:31.183Z,5.60
2023-05-02T15:31:20.486Z,5.80
2023-05-02T15:34:09.571Z,5.60
2023-05-02T15:37:00.856Z,5.80
2023-05-02T15:39:50.721Z,6.00
2023-05-02T15:42:40.105Z,5.50
2023-05-02T15:45:28.874Z,5.30
2023-05-02T15:48:24.258Z,5.30
2023-05-02T15:51:13.717Z,6.10
2023-05-02T15:54:03.566Z,5.70
2023-05-02T15:56:52.328Z,5.80
2023-05-02T15:59:41.017Z,5.80
2023-05-02T16:02:29.685Z,5.80
2023-05-02T16:05:18.299Z,6.10
2023-05-02T16:08:06.855Z,6.30
2023-05-02T16:10:56.434Z,6.40
2023-05-02T16:13:47.850Z,5.70
2023-05-02T16:16:36.520Z,5.50
2023-05-02T16:19:25.442Z,5.80
2023-05-02T16:22:14.124Z,6.10
2023-05-02T16:25:02.898Z,5.00
2023-05-02T16:27:51.633Z,6.50
2023-05-02T16:30:40.353Z,6.00
2023-05-02T16:33:30.089Z,5.70
2023-05-02T16:36:18.979Z,5.60
2023-05-02T16:39:07.590Z,5.60
2023-05-02T16:41:56.071Z,5.30
2023-05-02T16:44:44.685Z,5.30
2023-05-02T16:47:34.688Z,4.90
2023-05-02T16:50:23.497Z,5.80
2023-05-02T16:53:12.951Z,5.50
2023-05-02T16:56:01.636Z,5.00
2023-05-02T16:58:50.697Z,5.50
2023-05-02T17:01:41.825Z,5.80
2023-05-02T17:07:19.229Z,5.70
2023-05-02T17:10:08.523Z,5.20
2023-05-02T17:12:58.517Z,5.60
2023-05-02T17:15:47.307Z,5.10
2023-05-02T17:18:36.115Z,5.40
2023-05-02T17:21:25.416Z,5.10
2023-05-02T17:24:14.101Z,5.80
2023-05-02T17:27:02.934Z,6.10
2023-05-02T17:29:51.535Z,6.30
2023-05-02T17:32:40.741Z,6.00
2023-05-02T17:35:29.868Z,6.90
2023-05-02T17:38:18.518Z,5.90
2023-05-02T17:41:07.101Z,6.80
2023-05-02T17:43:55.841Z,7.10
2023-05-02T17:46:44.807Z,6.80
2023-05-02T17:49:34.266Z,6.50
2023-05-02T17:52:23.102Z,6.60
2023-05-02T17:55:11.700Z,5.40
2023-05-02T17:58:00.438Z,5.90
2023-05-02T18:00:49.148Z,5.70
2023-05-02T18:03:38.484Z,5.10
2023-05-02T18:06:28.387Z,5.60
2023-05-02T18:09:17.417Z,8.20
2023-05-02T18:12:07.353Z,6.10
2023-05-02T18:14:56.088Z,5.90
2023-05-02T18:17:44.861Z,5.90
2023-05-02T18:20:39.317Z,5.00
2023-05-02T18:23:28.306Z,3.90
2023-05-02T18:26:17.169Z,12.60
2023-05-02T18:29:05.909Z,7.40
2023-05-02T18:31:55.610Z,6.60
2023-05-02T18:34:44.595Z,6.50
2023-05-02T18:37:34.711Z,6.30
2023-05-02T18:40:23.619Z,6.80
2023-05-02T18:43:12.279Z,7.50
2023-05-02T18:46:01.189Z,6.80
2023-05-02T18:51:40.820Z,7.40
2023-05-02T18:54:30.453Z,8.00
2023-05-02T18:57:19.091Z,8.60
2023-05-02T19:00:09.821Z,7.90
2023-05-02T19:02:58.820Z,9.60
2023-05-02T19:05:50.088Z,10.10
2023-05-02T19:08:40.549Z,8.30
2023-05-02T19:11:29.320Z,9.50
2023-05-02T19:14:21.170Z,6.70
2023-05-02T19:17:09.922Z,7.40
2023-05-02T19:19:58.515Z,8.60
2023-05-02T19:22:47.430Z,9.80
2023-05-02T19:25:39.064Z,10.60
2023-05-02T19:28:28.618Z,11.30
2023-05-02T19:31:20.218Z,8.00
2023-05-02T19:34:09.212Z,8.80
2023-05-02T19:36:58.135Z,12.50
2023-05-02T19:39:46.735Z,14.00
2023-05-02T19:42:37.488Z,13.10
2023-05-02T19:45:26.486Z,12.50
2023-05-02T19:48:15.430Z,11.30
2023-05-02T19:51:04.778Z,10.60
2023-05-02T19:53:54.680Z,11.00
2023-05-02T19:56:43.434Z,10.90
2023-05-02T19:59:32.307Z,10.80
2023-05-02T20:02:21.870Z,12.00
2023-05-02T20:05:10.602Z,11.60
2023-05-02T20:07:59.617Z,13.60
2023-05-02T20:10:48.677Z,13.30
2023-05-02T20:13:37.161Z,12.60
2023-05-02T20:16:26.270Z,12.60
2023-05-02T20:19:16.291Z,12.10
2023-05-02T20:22:05.171Z,12.70
2023-05-02T20:24:53.920Z,12.10
2023-05-02T20:27:42.935Z,12.20
2023-05-02T20:30:32.155Z,12.40
2023-05-02T20:33:23.126Z,12.40
2023-05-02T20:36:15.061Z,11.30
2023-05-02T20:39:05.664Z,12.30
2023-05-02T20:41:56.712Z,10.60
2023-05-02T20:47:36.567Z,10.90
2023-05-02T20:50:26.775Z,11.30
2023-05-02T20:53:15.818Z,11.20
2023-05-02T20:56:05.170Z,10.20
2023-05-02T20:58:53.754Z,12.20
2023-05-02T21:01:42.356Z,11.20
2023-05-02T21:04:31.180Z,11.00
2023-05-02T21:07:20.082Z,10.60
2023-05-02T21:10:09.407Z,10.50
2023-05-02T21:12:58.073Z,11.70
2023-05-02T21:15:49.769Z,11.20
2023-05-02T21:18:38.380Z,11.20
2023-05-02T21:21:27.044Z,11.90
2023-05-02T21:24:15.730Z,11.10
2023-05-02T21:27:06.626Z,10.70
2023-05-02T21:29:55.415Z,10.50
2023-05-02T21:32:45.025Z,11.40
2023-05-02T21:35:34.247Z,11.30
2023-05-02T21:38:23.212Z,11.80
2023-05-02T21:41:11.764Z,11.40
2023-05-02T21:44:00.511Z,13.40
2023-05-02T21:46:49.481Z,13.00
2023-05-02T21:49:38.114Z,12.80
2023-05-02T21:52:27.316Z,12.20
2023-05-02T21:55:16.288Z,11.30
2023-05-02T21:58:05.192Z,11.70
2023-05-02T22:00:53.911Z,11.00
2023-05-02T22:03:42.555Z,12.40
2023-05-02T22:06:34.291Z,11.70
2023-05-02T22:09:23.071Z,12.30
2023-05-02T22:12:11.886Z,11.10
2023-05-02T22:15:00.710Z,11.50
2023-05-02T22:17:49.256Z,11.40
2023-05-02T22:20:38.593Z,12.00
2023-05-02T22:23:27.300Z,12.30
2023-05-02T22:29:07.032Z,12.30
2023-05-02T22:31:55.839Z,12.00
2023-05-02T22:34:44.868Z,12.60
2023-05-02T22:37:33.579Z,12.70
2023-05-02T22:40:22.120Z,11.80
2023-05-02T22:43:10.681Z,12.00
2023-05-02T22:45:59.302Z,12.10
2023-05-02T22:48:49.363Z,11.70
2023-05-02T22:51:40.264Z,11.30
2023-05-02T22:54:29.225Z,11.70
2023-05-02T22:57:17.818Z,12.20
2023-05-02T23:00:09.655Z,11.80
2023-05-02T23:02:58.461Z,12.10
2023-05-02T23:05:47.306Z,12.00
2023-05-02T23:08:35.916Z,12.50
2023-05-02T23:11:24.568Z,12.60
2023-05-02T23:14:13.226Z,13.80
2023-05-02T23:17:03.447Z,13.00
2023-05-02T23:19:52.050Z,14.10
2023-05-02T23:22:45.472Z,13.00
2023-05-02T23:25:36.264Z,14.60
2023-05-02T23:28:26.203Z,13.50
2023-05-02T23:31:14.968Z,13.30
2023-05-02T23:34:03.799Z,12.90
2023-05-02T23:36:55.582Z,14.30
2023-05-02T23:39:44.231Z,14.40
2023-05-02T23:42:34.737Z,13.60
2023-05-02T23:45:23.385Z,13.60
2023-05-02T23:48:11.933Z,13.40
2023-05-02T23:51:00.719Z,13.20
2023-05-02T23:53:49.387Z,13.30
2023-05-02T23:56:38.111Z,13.60
2023-05-02T23:59:26.758Z,14.70
