createdAt,value
2018-04-02T00:00:17.054Z,97.02
2018-04-02T00:01:17.037Z,96.93
2018-04-02T00:02:17.015Z,97.02
2018-04-02T00:03:16.995Z,97.60
2018-04-02T00:04:16.977Z,97.78
2018-04-02T00:05:16.956Z,97.78
2018-04-02T00:06:16.933Z,98.35
2018-04-02T00:07:16.913Z,98.16
2018-04-02T00:08:16.887Z,98.26
2018-04-02T00:09:16.870Z,98.73
2018-04-02T00:10:16.846Z,97.88
2018-04-02T00:11:16.830Z,98.26
2018-04-02T00:12:16.801Z,98.54
2018-04-02T00:13:16.781Z,98.64
2018-04-02T00:14:16.763Z,98.26
2018-04-02T00:15:16.738Z,98.54
2018-04-02T00:16:16.719Z,98.64
2018-04-02T00:17:16.703Z,98.83
2018-04-02T00:18:16.672Z,98.73
2018-04-02T00:19:16.651Z,98.92
2018-04-02T00:20:16.747Z,98.73
2018-04-02T00:21:16.609Z,98.73
2018-04-02T00:22:16.593Z,98.83
2018-04-02T00:23:16.616Z,98.54
2018-04-02T00:24:16.546Z,98.83
2018-04-02T00:25:16.525Z,98.64
2018-04-02T00:26:16.501Z,98.64
2018-04-02T00:27:16.479Z,98.73
2018-04-02T00:28:16.458Z,99.11
2018-04-02T00:29:16.438Z,98.64
2018-04-02T00:30:16.421Z,98.64
2018-04-02T00:31:16.397Z,98.83
2018-04-02T00:32:16.373Z,98.64
2018-04-02T00:33:16.359Z,98.73
2018-04-02T00:34:16.332Z,98.73
2018-04-02T00:35:16.310Z,98.83
2018-04-02T00:36:16.294Z,98.73
2018-04-02T00:37:16.266Z,98.73
2018-04-02T00:38:16.247Z,98.64
2018-04-02T00:39:16.228Z,98.83
2018-04-02T00:40:16.207Z,99.49
2018-04-02T00:41:16.185Z,99.49
2018-04-02T00:42:16.167Z,99.21
2018-04-02T00:43:16.140Z,99.21
2018-04-02T00:44:16.264Z,99.30
2018-04-02T00:45:16.102Z,98.92
2018-04-02T00:46:16.086Z,99.30
2018-04-02T00:47:16.120Z,99.40
2018-04-02T00:48:16.036Z,99.30
2018-04-02T00:49:16.011Z,99.21
2018-04-02T00:50:16.045Z,99.21
2018-04-02T00:51:15.968Z,99.87
2018-04-02T00:52:15.948Z,99.87
2018-04-02T00:53:15.932Z,99.68
2018-04-02T00:54:15.918Z,99.49
2018-04-02T00:55:15.886Z,99.58
2018-04-02T00:56:15.864Z,99.97
2018-04-02T00:57:15.844Z,99.77
2018-04-02T00:58:15.820Z,99.49
2018-04-02T00:59:15.808Z,99.77
2018-04-02T01:00:15.777Z,99.11
2018-04-02T01:01:15.758Z,99.49
2018-04-02T01:02:15.735Z,99.40
2018-04-02T01:03:15.714Z,99.11
2018-04-02T01:04:15.694Z,98.83
2018-04-02T01:05:15.678Z,97.97
2018-04-02T01:06:15.655Z,97.69
2018-04-02T01:07:15.629Z,97.69
2018-04-02T01:08:15.624Z,97.50
2018-04-02T01:09:15.586Z,96.83
2018-04-02T01:10:15.724Z,97.31
2018-04-02T01:11:15.547Z,97.31
2018-04-02T01:12:15.522Z,96.93
2018-04-02T01:13:15.509Z,97.31
2018-04-02T01:14:15.483Z,96.17
2018-04-02T01:15:15.458Z,95.41
2018-04-02T01:16:15.493Z,94.18
2018-04-02T01:17:15.416Z,92.37
2018-04-02T01:18:15.397Z,91.52
2018-04-02T01:19:15.373Z,92.09
2018-04-02T01:20:15.353Z,92.09
2018-04-02T01:21:15.333Z,92.18
2018-04-02T01:22:15.320Z,91.89
2018-04-02T01:23:15.291Z,91.71
2018-04-02T01:24:15.266Z,91.99
2018-04-02T01:25:15.244Z,91.99
2018-04-02T01:26:15.224Z,92.56
2018-04-02T01:27:15.205Z,93.04
2018-04-02T01:28:15.181Z,92.94
2018-04-02T01:29:15.163Z,93.04
2018-04-02T01:30:15.141Z,93.32
2018-04-02T01:31:15.116Z,93.13
2018-04-02T01:32:15.203Z,93.13
2018-04-02T01:33:15.073Z,92.94
2018-04-02T01:34:15.052Z,93.04
2018-04-02T01:35:15.194Z,92.85
2018-04-02T01:36:15.023Z,93.23
2018-04-02T01:37:14.991Z,93.51
2018-04-02T01:38:14.975Z,93.32
2018-04-02T01:39:14.945Z,93.56
2018-04-02T01:40:14.925Z,93.46
2018-04-02T01:41:14.902Z,93.65
2018-04-02T01:42:14.881Z,93.56
2018-04-02T01:43:14.859Z,94.13
2018-04-02T01:44:14.840Z,93.89
2018-04-02T01:45:14.869Z,93.94
2018-04-02T01:46:14.794Z,94.03
2018-04-02T01:47:14.771Z,93.94
2018-04-02T01:48:14.750Z,94.51
2018-04-02T01:49:14.733Z,93.94
2018-04-02T01:50:14.713Z,93.80
2018-04-02T01:51:14.688Z,93.99
2018-04-02T01:52:14.668Z,93.51
2018-04-02T01:53:14.649Z,93.80
2018-04-02T01:54:14.629Z,93.32
2018-04-02T01:55:14.600Z,93.13
2018-04-02T01:56:14.580Z,92.75
2018-04-02T01:57:14.557Z,92.94
2018-04-02T01:58:14.614Z,93.23
2018-04-02T01:59:14.518Z,92.28
2018-04-02T02:00:14.492Z,92.37
2018-04-02T02:01:14.483Z,92.56
2018-04-02T02:02:14.454Z,92.56
2018-04-02T02:03:14.446Z,92.94
2018-04-02T02:04:14.406Z,93.04
2018-04-02T02:05:14.394Z,92.75
2018-04-02T02:06:14.368Z,92.37
2018-04-02T02:07:14.348Z,92.28
2018-04-02T02:08:14.322Z,92.18
2018-04-02T02:09:14.299Z,92.61
2018-04-02T02:10:14.279Z,92.52
2018-04-02T02:11:14.259Z,92.42
2018-04-02T02:12:14.236Z,92.99
2018-04-02T02:13:14.223Z,93.18
2018-04-02T02:14:14.191Z,92.71
2018-04-02T02:15:14.168Z,92.99
2018-04-02T02:16:14.149Z,92.90
2018-04-02T02:17:14.129Z,93.18
2018-04-02T02:18:14.105Z,93.08
2018-04-02T02:19:14.085Z,93.08
2018-04-02T02:20:14.064Z,93.08
2018-04-02T02:21:14.042Z,92.80
2018-04-02T02:22:14.025Z,93.18
2018-04-02T02:23:13.997Z,93.08
2018-04-02T02:24:13.976Z,92.80
2018-04-02T02:25:13.969Z,93.46
2018-04-02T02:26:13.934Z,93.08
2018-04-02T02:27:13.914Z,92.52
2018-04-02T02:28:13.994Z,92.42
2018-04-02T02:29:13.869Z,92.33
2018-04-02T02:30:13.851Z,91.56
2018-04-02T02:31:13.824Z,91.56
2018-04-02T02:32:13.803Z,91.19
2018-04-02T02:33:13.783Z,91.33
2018-04-02T02:34:13.764Z,91.38
2018-04-02T02:35:13.739Z,91.00
2018-04-02T02:36:13.725Z,91.80
2018-04-02T02:37:13.699Z,91.52
2018-04-02T02:38:13.735Z,91.47
2018-04-02T02:39:13.652Z,91.38
2018-04-02T02:40:13.634Z,91.14
2018-04-02T02:41:13.625Z,91.38
2018-04-02T02:42:13.591Z,91.61
2018-04-02T02:43:13.567Z,91.85
2018-04-02T02:44:13.548Z,91.85
2018-04-02T02:45:13.524Z,91.56
2018-04-02T02:46:13.507Z,91.09
2018-04-02T02:47:13.484Z,91.28
2018-04-02T02:48:13.463Z,90.62
2018-04-02T02:49:13.441Z,90.81
2018-04-02T02:50:13.417Z,91.00
2018-04-02T02:51:13.397Z,91.47
2018-04-02T02:52:13.375Z,92.04
2018-04-02T02:53:13.353Z,92.61
2018-04-02T02:54:13.330Z,92.80
2018-04-02T02:55:13.310Z,92.71
2018-04-02T02:56:13.297Z,92.52
2018-04-02T02:57:13.270Z,92.61
2018-04-02T02:58:13.257Z,92.61
2018-04-02T02:59:13.223Z,93.18
2018-04-02T03:00:13.224Z,93.08
2018-04-02T03:01:13.180Z,92.80
2018-04-02T03:02:13.171Z,92.47
2018-04-02T03:03:13.143Z,92.42
2018-04-02T03:04:13.117Z,92.33
2018-04-02T03:05:13.092Z,92.61
2018-04-02T03:06:13.072Z,92.90
2018-04-02T03:07:13.053Z,92.80
2018-04-02T03:08:13.030Z,93.46
2018-04-02T03:09:13.019Z,93.18
2018-04-02T03:10:12.989Z,93.08
2018-04-02T03:11:12.963Z,93.08
2018-04-02T03:12:12.944Z,93.37
2018-04-02T03:13:12.921Z,93.37
2018-04-02T03:14:12.899Z,93.75
2018-04-02T03:15:12.877Z,93.46
2018-04-02T03:16:12.855Z,93.08
2018-04-02T03:17:12.833Z,92.99
2018-04-02T03:18:12.812Z,93.37
2018-04-02T03:19:12.835Z,93.56
2018-04-02T03:20:12.788Z,93.65
2018-04-02T03:21:12.748Z,93.46
2018-04-02T03:22:12.731Z,93.65
2018-04-02T03:23:12.706Z,93.56
2018-04-02T03:24:12.682Z,93.46
2018-04-02T03:25:12.677Z,93.46
2018-04-02T03:26:12.638Z,93.08
2018-04-02T03:27:12.616Z,93.08
2018-04-02T03:28:12.594Z,93.46
2018-04-02T03:29:12.577Z,93.37
2018-04-02T03:30:12.577Z,92.99
2018-04-02T03:31:12.531Z,92.99
2018-04-02T03:32:12.508Z,93.08
2018-04-02T03:33:12.572Z,93.08
2018-04-02T03:34:12.465Z,93.46
2018-04-02T03:35:12.446Z,93.37
2018-04-02T03:36:12.420Z,93.56
2018-04-02T03:37:12.398Z,93.08
2018-04-02T03:38:12.377Z,93.08
2018-04-02T03:39:12.356Z,93.18
2018-04-02T03:40:12.335Z,93.46
2018-04-02T03:41:12.313Z,94.37
2018-04-02T03:42:12.297Z,94.60
2018-04-02T03:43:12.269Z,94.23
2018-04-02T03:44:12.247Z,93.75
2018-04-02T03:45:12.227Z,94.23
2018-04-02T03:46:12.204Z,94.18
2018-04-02T03:47:12.185Z,93.99
2018-04-02T03:48:12.164Z,93.41
2018-04-02T03:49:12.140Z,93.41
2018-04-02T03:50:12.120Z,93.13
2018-04-02T03:51:12.098Z,93.41
2018-04-02T03:52:12.145Z,93.60
2018-04-02T03:53:12.055Z,93.04
2018-04-02T03:54:12.034Z,93.13
2018-04-02T03:55:12.027Z,93.51
2018-04-02T03:56:11.987Z,94.08
2018-04-02T03:57:11.968Z,94.65
2018-04-02T03:58:11.969Z,94.65
2018-04-02T03:59:11.923Z,95.03
2018-04-02T04:00:11.912Z,94.84
2018-04-02T04:01:11.887Z,94.84
2018-04-02T04:02:11.862Z,95.31
2018-04-02T04:03:11.837Z,96.08
2018-04-02T04:04:11.825Z,96.36
2018-04-02T04:05:11.795Z,96.97
2018-04-02T04:06:11.782Z,97.69
2018-04-02T04:07:11.779Z,98.49
2018-04-02T04:08:11.737Z,98.68
2018-04-02T04:09:11.711Z,99.26
2018-04-02T04:10:11.691Z,99.54
2018-04-02T04:11:11.674Z,99.82
2018-04-02T04:12:11.646Z,99.91
2018-04-02T04:13:11.625Z,99.54
2018-04-02T04:14:11.601Z,99.44
2018-04-02T04:15:11.580Z,99.58
2018-04-02T04:16:11.560Z,99.99
2018-04-02T04:17:11.540Z,99.99
2018-04-02T04:18:11.515Z,99.99
2018-04-02T04:19:11.499Z,99.99
2018-04-02T04:20:11.477Z,99.99
2018-04-02T04:21:11.453Z,99.99
2018-04-02T04:22:11.447Z,99.99
2018-04-02T04:23:11.406Z,99.99
2018-04-02T04:24:11.391Z,99.99
2018-04-02T04:25:11.386Z,99.82
2018-04-02T04:26:11.344Z,99.35
2018-04-02T04:27:11.323Z,98.40
2018-04-02T04:28:11.405Z,98.64
2018-04-02T04:29:11.276Z,98.30
2018-04-02T04:30:11.257Z,98.73
2018-04-02T04:31:11.238Z,98.87
2018-04-02T04:32:11.214Z,98.73
2018-04-02T04:33:11.192Z,98.92
2018-04-02T04:34:11.173Z,99.44
2018-04-02T04:35:11.147Z,99.91
2018-04-02T04:36:11.129Z,99.63
2018-04-02T04:37:11.109Z,99.99
2018-04-02T04:38:11.085Z,99.99
2018-04-02T04:39:11.061Z,99.82
2018-04-02T04:40:11.041Z,99.82
2018-04-02T04:41:11.020Z,99.99
2018-04-02T04:42:10.996Z,99.99
2018-04-02T04:43:10.976Z,99.99
2018-04-02T04:44:10.960Z,99.99
2018-04-02T04:45:10.932Z,99.82
2018-04-02T04:46:10.911Z,99.99
2018-04-02T04:47:11.039Z,99.82
2018-04-02T04:48:10.866Z,99.73
2018-04-02T04:49:10.846Z,99.63
2018-04-02T04:50:10.887Z,99.73
2018-04-02T04:51:10.801Z,99.99
2018-04-02T04:52:10.779Z,99.54
2018-04-02T04:53:10.759Z,99.73
2018-04-02T04:54:10.738Z,99.68
2018-04-02T04:55:10.715Z,99.44
2018-04-02T04:56:10.695Z,99.73
2018-04-02T04:57:10.672Z,99.58
2018-04-02T04:58:10.647Z,99.91
2018-04-02T04:59:10.626Z,99.49
2018-04-02T05:00:10.607Z,99.49
2018-04-02T05:01:10.585Z,99.40
2018-04-02T05:02:10.565Z,99.26
2018-04-02T05:03:10.541Z,99.58
2018-04-02T05:04:10.517Z,98.92
2018-04-02T05:05:10.494Z,98.59
2018-04-02T05:06:10.474Z,99.06
2018-04-02T05:07:10.455Z,99.21
2018-04-02T05:08:10.430Z,99.35
2018-04-02T05:09:10.409Z,99.91
2018-04-02T05:10:10.386Z,99.99
2018-04-02T05:11:10.365Z,99.99
2018-04-02T05:12:10.343Z,99.99
2018-04-02T05:13:10.321Z,99.99
2018-04-02T05:14:10.301Z,99.99
2018-04-02T05:15:10.275Z,99.99
2018-04-02T05:16:10.261Z,99.99
2018-04-02T05:17:10.399Z,99.82
2018-04-02T05:18:10.221Z,99.99
2018-04-02T05:19:10.192Z,99.99
2018-04-02T05:20:10.189Z,99.99
2018-04-02T05:21:10.146Z,99.99
2018-04-02T05:22:10.124Z,99.54
2018-04-02T05:23:10.103Z,99.99
2018-04-02T05:24:10.083Z,99.87
2018-04-02T05:25:10.065Z,99.99
2018-04-02T05:26:10.036Z,99.54
2018-04-02T05:27:10.014Z,99.44
2018-04-02T05:28:09.998Z,99.73
2018-04-02T05:29:09.988Z,99.44
2018-04-02T05:30:09.954Z,99.30
2018-04-02T05:31:09.927Z,99.97
2018-04-02T05:32:09.904Z,99.44
2018-04-02T05:33:09.882Z,99.82
2018-04-02T05:34:09.860Z,99.82
2018-04-02T05:35:09.862Z,99.91
2018-04-02T05:36:09.918Z,99.77
2018-04-02T05:37:09.795Z,99.82
2018-04-02T05:38:09.774Z,99.99
2018-04-02T05:39:09.806Z,99.91
2018-04-02T05:40:09.731Z,99.63
2018-04-02T05:41:09.711Z,99.87
2018-04-02T05:42:09.691Z,99.73
2018-04-02T05:43:09.662Z,99.99
2018-04-02T05:44:09.643Z,99.99
2018-04-02T05:45:09.621Z,99.99
2018-04-02T05:46:09.600Z,99.99
2018-04-02T05:47:09.618Z,99.99
2018-04-02T05:48:09.554Z,99.99
2018-04-02T05:49:09.531Z,99.99
2018-04-02T05:50:09.509Z,99.99
2018-04-02T05:51:09.489Z,99.99
2018-04-02T05:52:09.474Z,99.99
2018-04-02T05:53:09.444Z,99.99
2018-04-02T05:54:09.423Z,99.99
2018-04-02T05:55:09.405Z,99.99
2018-04-02T05:56:09.384Z,99.99
2018-04-02T05:57:09.369Z,99.99
2018-04-02T05:58:09.507Z,99.99
2018-04-02T05:59:09.321Z,99.99
2018-04-02T06:00:09.289Z,99.99
2018-04-02T06:01:09.296Z,99.99
2018-04-02T06:02:09.248Z,99.99
2018-04-02T06:03:09.233Z,99.99
2018-04-02T06:04:09.206Z,99.99
2018-04-02T06:05:09.233Z,99.99
2018-04-02T06:06:09.221Z,99.99
2018-04-02T06:07:09.136Z,99.99
2018-04-02T06:08:09.116Z,99.99
2018-04-02T06:09:09.165Z,99.99
2018-04-02T06:10:09.076Z,99.99
2018-04-02T06:11:09.049Z,99.99
2018-04-02T06:12:09.037Z,99.99
2018-04-02T06:13:09.006Z,99.99
2018-04-02T06:14:08.989Z,99.99
2018-04-02T06:15:08.966Z,99.99
2018-04-02T06:16:08.999Z,99.99
2018-04-02T06:17:08.918Z,99.99
2018-04-02T06:18:08.897Z,99.99
2018-04-02T06:19:08.876Z,99.99
2018-04-02T06:20:08.856Z,99.99
2018-04-02T06:21:08.835Z,99.99
2018-04-02T06:22:08.811Z,99.99
2018-04-02T06:23:08.790Z,99.77
2018-04-02T06:24:08.768Z,99.99
2018-04-02T06:25:08.761Z,99.40
2018-04-02T06:26:08.727Z,99.11
2018-04-02T06:27:08.721Z,99.21
2018-04-02T06:28:08.712Z,98.73
2018-04-02T06:29:08.660Z,98.69
2018-04-02T06:30:08.641Z,98.26
2018-04-02T06:31:08.625Z,98.35
2018-04-02T06:32:08.599Z,98.45
2018-04-02T06:33:08.576Z,98.02
2018-04-02T06:34:08.559Z,98.21
2018-04-02T06:35:08.534Z,97.74
2018-04-02T06:36:08.522Z,97.69
2018-04-02T06:37:08.529Z,97.97
2018-04-02T06:38:08.470Z,98.45
2018-04-02T06:39:08.446Z,98.02
2018-04-02T06:40:08.428Z,97.64
2018-04-02T06:41:08.406Z,97.64
2018-04-02T06:42:08.385Z,97.83
2018-04-02T06:43:08.362Z,96.50
2018-04-02T06:44:08.355Z,96.22
2018-04-02T06:45:08.363Z,95.75
2018-04-02T06:46:08.303Z,95.17
2018-04-02T06:47:08.282Z,95.27
2018-04-02T06:48:08.263Z,95.94
2018-04-02T06:49:08.243Z,95.36
2018-04-02T06:50:08.217Z,95.84
2018-04-02T06:51:08.216Z,95.94
2018-04-02T06:52:08.176Z,95.75
2018-04-02T06:53:08.166Z,95.36
2018-04-02T06:54:08.137Z,96.41
2018-04-02T06:55:08.114Z,96.74
2018-04-02T06:56:08.096Z,97.36
2018-04-02T06:57:08.075Z,96.93
2018-04-02T06:58:08.118Z,97.92
2018-04-02T06:59:08.031Z,97.64
2018-04-02T07:00:08.011Z,97.83
2018-04-02T07:01:07.992Z,97.50
2018-04-02T07:02:07.977Z,97.97
2018-04-02T07:03:07.949Z,98.16
2018-04-02T07:04:07.929Z,98.21
2018-04-02T07:05:07.909Z,97.55
2018-04-02T07:06:07.890Z,97.07
2018-04-02T07:07:07.994Z,96.79
2018-04-02T07:08:07.845Z,96.12
2018-04-02T07:09:07.825Z,95.84
2018-04-02T07:10:07.909Z,96.12
2018-04-02T07:11:07.782Z,96.31
2018-04-02T07:12:07.765Z,96.22
2018-04-02T07:13:07.744Z,95.75
2018-04-02T07:14:07.723Z,95.75
2018-04-02T07:15:07.699Z,95.55
2018-04-02T07:16:07.679Z,95.27
2018-04-02T07:17:07.658Z,94.74
2018-04-02T07:18:07.639Z,94.08
2018-04-02T07:19:07.618Z,93.51
2018-04-02T07:20:07.603Z,92.66
2018-04-02T07:21:07.580Z,92.94
2018-04-02T07:22:07.558Z,92.75
2018-04-02T07:23:07.570Z,92.18
2018-04-02T07:24:07.517Z,91.61
2018-04-02T07:25:07.498Z,91.99
2018-04-02T07:26:07.481Z,91.99
2018-04-02T07:27:07.458Z,92.18
2018-04-02T07:28:07.441Z,91.61
2018-04-02T07:29:07.438Z,91.61
2018-04-02T07:30:07.397Z,91.80
2018-04-02T07:31:07.375Z,91.61
2018-04-02T07:32:07.356Z,92.18
2018-04-02T07:33:07.338Z,92.46
2018-04-02T07:34:07.320Z,93.08
2018-04-02T07:35:07.299Z,93.32
2018-04-02T07:36:07.277Z,92.75
2018-04-02T07:37:07.266Z,92.46
2018-04-02T07:38:07.239Z,92.18
2018-04-02T07:39:07.319Z,91.71
2018-04-02T07:40:07.202Z,91.52
2018-04-02T07:41:07.183Z,91.04
2018-04-02T07:42:07.159Z,90.56
2018-04-02T07:43:07.155Z,90.42
2018-04-02T07:44:07.149Z,89.37
2018-04-02T07:45:07.117Z,88.42
2018-04-02T07:46:07.078Z,87.90
2018-04-02T07:47:07.065Z,87.61
2018-04-02T07:48:07.046Z,86.76
2018-04-02T07:49:07.100Z,86.47
2018-04-02T07:50:07.003Z,85.28
2018-04-02T07:51:06.985Z,84.04
2018-04-02T07:52:07.002Z,84.33
2018-04-02T07:53:06.945Z,83.22
2018-04-02T07:54:06.926Z,82.56
2018-04-02T07:55:06.964Z,82.37
2018-04-02T07:56:06.889Z,82.75
2018-04-02T07:57:06.941Z,82.65
2018-04-02T07:58:06.854Z,82.70
2018-04-02T07:59:06.838Z,83.42
2018-04-02T08:00:06.830Z,84.47
2018-04-02T08:01:06.805Z,85.33
2018-04-02T08:02:06.799Z,85.52
2018-04-02T08:03:06.787Z,85.52
2018-04-02T08:04:06.749Z,85.33
2018-04-02T08:05:06.733Z,85.04
2018-04-02T08:06:06.715Z,85.52
2018-04-02T08:07:06.698Z,85.33
2018-04-02T08:08:06.676Z,85.42
2018-04-02T08:09:06.662Z,85.52
2018-04-02T08:10:06.646Z,84.89
2018-04-02T08:11:06.626Z,83.75
2018-04-02T08:12:06.673Z,82.93
2018-04-02T08:13:06.593Z,82.51
2018-04-02T08:14:06.574Z,81.89
2018-04-02T08:15:06.594Z,80.75
2018-04-02T08:16:06.553Z,80.27
2018-04-02T08:17:06.523Z,80.04
2018-04-02T08:18:06.520Z,80.94
2018-04-02T08:19:06.620Z,80.08
2018-04-02T08:20:06.482Z,78.98
2018-04-02T08:21:06.454Z,77.93
2018-04-02T08:22:06.473Z,77.36
2018-04-02T08:23:06.429Z,77.11
2018-04-02T08:24:06.404Z,76.06
2018-04-02T08:25:06.391Z,75.49
2018-04-02T08:26:06.381Z,75.30
2018-04-02T08:27:06.359Z,75.11
2018-04-02T08:28:06.353Z,75.64
2018-04-02T08:29:06.325Z,75.84
2018-04-02T08:30:06.310Z,76.59
2018-04-02T08:31:06.307Z,77.17
2018-04-02T08:32:06.275Z,76.92
2018-04-02T08:33:06.258Z,75.96
2018-04-02T08:34:06.246Z,76.35
2018-04-02T08:35:06.229Z,76.06
2018-04-02T08:36:06.216Z,75.24
2018-04-02T08:37:06.200Z,73.91
2018-04-02T08:38:06.230Z,72.96
2018-04-02T08:39:06.164Z,74.29
2018-04-02T08:40:06.174Z,74.29
2018-04-02T08:41:06.139Z,73.81
2018-04-02T08:42:06.121Z,73.43
2018-04-02T08:43:06.109Z,73.05
2018-04-02T08:44:06.090Z,72.96
2018-04-02T08:45:06.110Z,73.81
2018-04-02T08:46:06.061Z,75.01
2018-04-02T08:47:06.052Z,75.05
2018-04-02T08:48:06.041Z,74.29
2018-04-02T08:49:06.017Z,73.43
2018-04-02T08:50:06.003Z,73.33
2018-04-02T08:51:05.993Z,73.43
2018-04-02T08:52:05.978Z,74.19
2018-04-02T08:53:05.957Z,74.48
2018-04-02T08:54:05.957Z,74.29
2018-04-02T08:55:05.932Z,74.19
2018-04-02T08:56:05.916Z,74.77
2018-04-02T08:57:05.902Z,74.25
2018-04-02T08:58:05.888Z,74.92
2018-04-02T08:59:05.872Z,75.40
2018-04-02T09:00:05.878Z,75.01
2018-04-02T09:01:05.863Z,75.01
2018-04-02T09:02:05.830Z,75.30
2018-04-02T09:03:05.821Z,74.73
2018-04-02T09:04:05.801Z,74.67
2018-04-02T09:05:05.787Z,73.72
2018-04-02T09:06:05.768Z,74.19
2018-04-02T09:07:05.760Z,74.10
2018-04-02T09:08:05.738Z,73.33
2018-04-02T09:09:05.725Z,72.51
2018-04-02T09:10:05.750Z,71.27
2018-04-02T09:11:05.706Z,70.22
2018-04-02T09:12:05.681Z,70.22
2018-04-02T09:13:05.669Z,70.13
2018-04-02T09:14:05.658Z,70.22
2018-04-02T09:15:05.638Z,70.76
2018-04-02T09:16:05.624Z,71.62
2018-04-02T09:17:05.619Z,71.81
2018-04-02T09:18:05.598Z,71.91
2018-04-02T09:19:05.591Z,71.81
2018-04-02T09:20:05.578Z,71.62
2018-04-02T09:21:05.565Z,71.72
2018-04-02T09:22:05.543Z,71.23
2018-04-02T09:23:05.524Z,70.89
2018-04-02T09:24:05.513Z,70.32
2018-04-02T09:25:05.501Z,70.13
2018-04-02T09:26:05.487Z,69.37
2018-04-02T09:27:05.479Z,68.73
2018-04-02T09:28:05.468Z,68.16
2018-04-02T09:29:05.444Z,68.44
2018-04-02T09:30:05.428Z,68.44
2018-04-02T09:31:05.432Z,67.40
2018-04-02T09:32:05.398Z,67.40
2018-04-02T09:33:05.384Z,67.49
2018-04-02T09:34:05.374Z,68.03
2018-04-02T09:35:05.400Z,68.32
2018-04-02T09:36:05.345Z,68.16
2018-04-02T09:37:05.334Z,67.58
2018-04-02T09:38:05.316Z,67.11
2018-04-02T09:39:05.302Z,66.63
2018-04-02T09:40:05.291Z,66.60
2018-04-02T09:41:05.277Z,68.22
2018-04-02T09:42:05.272Z,68.79
2018-04-02T09:43:05.251Z,68.16
2018-04-02T09:44:05.237Z,66.53
2018-04-02T09:45:05.223Z,65.67
2018-04-02T09:46:05.214Z,66.50
2018-04-02T09:47:05.203Z,67.36
2018-04-02T09:48:05.248Z,67.46
2018-04-02T09:49:05.179Z,67.27
2018-04-02T09:50:05.159Z,67.30
2018-04-02T09:51:05.144Z,67.01
2018-04-02T09:52:05.140Z,65.90
2018-04-02T09:53:05.129Z,65.67
2018-04-02T09:54:05.191Z,65.10
2018-04-02T09:55:05.101Z,65.10
2018-04-02T09:56:05.080Z,65.39
2018-04-02T09:57:05.073Z,65.96
2018-04-02T09:58:05.058Z,65.48
2018-04-02T09:59:05.038Z,64.43
2018-04-02T10:00:05.029Z,64.62
2018-04-02T10:01:05.025Z,64.78
2018-04-02T10:02:05.004Z,65.74
2018-04-02T10:03:04.992Z,66.38
2018-04-02T10:04:04.975Z,67.52
2018-04-02T10:05:05.105Z,67.61
2018-04-02T10:06:04.953Z,67.90
2018-04-02T10:07:04.941Z,68.18
2018-04-02T10:08:04.919Z,68.38
2018-04-02T10:09:04.913Z,69.04
2018-04-02T10:10:04.949Z,69.52
2018-04-02T10:11:04.873Z,70.15
2018-04-02T10:12:04.863Z,70.19
2018-04-02T10:13:04.858Z,69.71
2018-04-02T10:14:04.840Z,68.85
2018-04-02T10:15:04.818Z,68.41
2018-04-02T10:16:04.811Z,67.83
2018-04-02T10:17:04.789Z,67.80
2018-04-02T10:18:04.782Z,67.99
2018-04-02T10:19:04.759Z,67.46
2018-04-02T10:20:04.740Z,66.98
2018-04-02T10:21:04.741Z,66.60
2018-04-02T10:22:04.712Z,66.22
2018-04-02T10:23:04.698Z,66.28
2018-04-02T10:24:04.781Z,67.61
2018-04-02T10:25:04.667Z,67.33
2018-04-02T10:26:04.653Z,67.23
2018-04-02T10:27:04.652Z,66.50
2018-04-02T10:28:04.620Z,66.41
2018-04-02T10:29:04.605Z,65.30
2018-04-02T10:30:04.672Z,63.96
2018-04-02T10:31:04.613Z,63.70
2018-04-02T10:32:04.565Z,63.89
2018-04-02T10:33:04.547Z,64.94
2018-04-02T10:34:04.536Z,63.60
2018-04-02T10:35:04.518Z,62.97
2018-04-02T10:36:04.506Z,61.63
2018-04-02T10:37:04.499Z,61.72
2018-04-02T10:38:04.482Z,61.35
2018-04-02T10:39:04.465Z,61.44
2018-04-02T10:40:04.450Z,61.82
2018-04-02T10:41:04.435Z,60.87
2018-04-02T10:42:04.424Z,60.71
2018-04-02T10:43:04.405Z,59.88
2018-04-02T10:44:04.396Z,57.68
2018-04-02T10:45:04.384Z,57.58
2018-04-02T10:46:04.377Z,58.41
2018-04-02T10:47:04.374Z,58.54
2018-04-02T10:48:04.349Z,58.44
2018-04-02T10:49:04.387Z,57.77
2018-04-02T10:50:04.320Z,58.15
2018-04-02T10:51:04.304Z,58.70
2018-04-02T10:52:04.295Z,58.80
2018-04-02T10:53:04.293Z,58.61
2018-04-02T10:54:04.272Z,59.94
2018-04-02T10:55:04.260Z,58.51
2018-04-02T10:56:04.246Z,58.34
2018-04-02T10:57:04.238Z,58.25
2018-04-02T10:58:04.229Z,58.15
2018-04-02T10:59:04.223Z,58.61
2018-04-02T11:00:04.199Z,58.98
2018-04-02T11:01:04.190Z,58.44
2018-04-02T11:02:04.183Z,57.68
2018-04-02T11:03:04.164Z,57.58
2018-04-02T11:04:04.262Z,57.68
2018-04-02T11:05:04.150Z,56.91
2018-04-02T11:06:04.133Z,56.46
2018-04-02T11:07:04.223Z,55.05
2018-04-02T11:08:04.111Z,54.00
2018-04-02T11:09:04.101Z,53.69
2018-04-02T11:10:04.091Z,55.22
2018-04-02T11:11:04.078Z,56.15
2018-04-02T11:12:04.066Z,56.98
2018-04-02T11:13:04.057Z,57.46
2018-04-02T11:14:04.059Z,58.80
2018-04-02T11:15:04.036Z,58.98
2018-04-02T11:16:04.037Z,58.32
2018-04-02T11:17:04.025Z,57.68
2018-04-02T11:18:04.012Z,56.91
2018-04-02T11:19:03.997Z,57.07
2018-04-02T11:20:04.150Z,58.03
2018-04-02T11:21:03.984Z,58.61
2018-04-02T11:22:03.966Z,58.80
2018-04-02T11:23:03.949Z,60.20
2018-04-02T11:24:03.941Z,61.06
2018-04-02T11:25:03.940Z,60.39
2018-04-02T11:26:03.920Z,60.77
2018-04-02T11:27:03.923Z,61.32
2018-04-02T11:28:03.898Z,61.60
2018-04-02T11:29:03.883Z,61.89
2018-04-02T11:30:03.871Z,61.95
2018-04-02T11:31:03.859Z,62.91
2018-04-02T11:32:03.848Z,63.39
2018-04-02T11:33:03.934Z,63.39
2018-04-02T11:34:03.821Z,63.48
2018-04-02T11:35:03.806Z,64.25
2018-04-02T11:36:03.804Z,64.18
2018-04-02T11:37:03.780Z,63.13
2018-04-02T11:38:03.768Z,63.07
2018-04-02T11:39:03.754Z,62.94
2018-04-02T11:40:03.739Z,63.13
2018-04-02T11:41:03.726Z,63.51
2018-04-02T11:42:03.718Z,64.75
2018-04-02T11:43:03.698Z,64.47
2018-04-02T11:44:03.705Z,64.56
2018-04-02T11:45:03.672Z,63.89
2018-04-02T11:46:03.664Z,64.75
2018-04-02T11:47:03.647Z,65.77
2018-04-02T11:48:03.629Z,66.72
2018-04-02T11:49:03.631Z,67.40
2018-04-02T11:50:03.608Z,67.21
2018-04-02T11:51:03.586Z,68.35
2018-04-02T11:52:03.591Z,68.35
2018-04-02T11:53:03.558Z,68.19
2018-04-02T11:54:03.552Z,68.10
2018-04-02T11:55:03.533Z,67.52
2018-04-02T11:56:03.515Z,66.47
2018-04-02T11:57:03.499Z,65.93
2018-04-02T11:58:03.485Z,65.61
2018-04-02T11:59:03.468Z,65.71
2018-04-02T12:00:03.454Z,66.00
2018-04-02T12:01:03.439Z,66.47
2018-04-02T12:02:03.427Z,65.80
2018-04-02T12:03:03.413Z,65.71
2018-04-02T12:04:03.398Z,65.61
2018-04-02T12:05:03.390Z,65.80
2018-04-02T12:06:03.374Z,65.42
2018-04-02T12:07:03.363Z,65.80
2018-04-02T12:08:03.336Z,65.80
2018-04-02T12:09:03.325Z,65.90
2018-04-02T12:10:03.311Z,66.82
2018-04-02T12:11:03.293Z,67.01
2018-04-02T12:12:03.282Z,66.38
2018-04-02T12:13:03.430Z,65.80
2018-04-02T12:14:03.245Z,65.61
2018-04-02T12:15:03.232Z,64.85
2018-04-02T12:16:03.251Z,63.51
2018-04-02T12:17:03.206Z,62.84
2018-04-02T12:18:03.187Z,63.23
2018-04-02T12:19:03.173Z,63.03
2018-04-02T12:20:03.158Z,60.74
2018-04-02T12:21:03.200Z,60.07
2018-04-02T12:22:03.134Z,60.93
2018-04-02T12:23:03.116Z,58.93
2018-04-02T12:24:03.098Z,56.73
2018-04-02T12:25:03.084Z,56.25
2018-04-02T12:26:03.070Z,56.35
2018-04-02T12:27:03.066Z,55.87
2018-04-02T12:28:03.036Z,55.01
2018-04-02T12:29:03.022Z,55.13
2018-04-02T12:30:03.014Z,54.75
2018-04-02T12:31:02.992Z,54.27
2018-04-02T12:32:03.032Z,53.70
2018-04-02T12:33:02.972Z,53.41
2018-04-02T12:34:02.945Z,53.58
2018-04-02T12:35:02.931Z,53.99
2018-04-02T12:36:02.981Z,53.61
2018-04-02T12:37:02.904Z,53.80
2018-04-02T12:38:02.893Z,53.34
2018-04-02T12:39:02.871Z,53.16
2018-04-02T12:40:02.855Z,53.63
2018-04-02T12:41:02.847Z,53.53
2018-04-02T12:42:02.829Z,53.53
2018-04-02T12:43:02.811Z,54.11
2018-04-02T12:44:02.805Z,53.80
2018-04-02T12:45:02.780Z,53.92
2018-04-02T12:46:02.769Z,53.44
2018-04-02T12:47:02.751Z,52.48
2018-04-02T12:48:02.742Z,52.65
2018-04-02T12:49:02.735Z,53.13
2018-04-02T12:50:02.717Z,52.96
2018-04-02T12:51:02.746Z,52.58
2018-04-02T12:52:02.677Z,52.55