createdAt,value
2023-04-16T00:00:35.102Z,80.83
2023-04-16T00:03:05.444Z,78.60
2023-04-16T00:05:35.840Z,76.83
2023-04-16T00:08:06.153Z,74.80
2023-04-16T00:10:37.959Z,73.53
2023-04-16T00:13:08.201Z,68.82
2023-04-16T00:15:39.377Z,63.25
2023-04-16T00:20:39.433Z,64.28
2023-04-16T00:23:09.869Z,62.27
2023-04-16T00:25:40.137Z,61.85
2023-04-16T00:28:11.160Z,60.25
2023-04-16T00:30:41.668Z,59.92
2023-04-16T00:33:12.042Z,57.60
2023-04-16T00:35:42.591Z,61.30
2023-04-16T00:38:12.702Z,56.80
2023-04-16T00:40:43.064Z,63.55
2023-04-16T00:43:13.484Z,59.93
2023-04-16T00:45:43.746Z,57.23
2023-04-16T00:48:14.093Z,55.58
2023-04-16T00:50:44.582Z,57.70
2023-04-16T00:53:14.736Z,52.97
2023-04-16T00:55:45.170Z,47.58
2023-04-16T00:58:15.625Z,47.17
2023-04-16T01:00:45.908Z,45.73
2023-04-16T01:03:16.578Z,44.47
2023-04-16T01:05:48.497Z,42.65
2023-04-16T01:08:23.852Z,46.72
2023-04-16T01:10:54.078Z,45.45
2023-04-16T01:13:24.398Z,42.13
2023-04-16T01:15:55.195Z,37.95
2023-04-16T01:18:26.417Z,43.78
2023-04-16T01:23:26.650Z,40.30
2023-04-16T01:25:57.014Z,41.67
2023-04-16T01:28:27.323Z,41.15
2023-04-16T01:30:57.712Z,43.70
2023-04-16T01:33:57.912Z,39.40
2023-04-16T01:36:29.285Z,43.58
2023-04-16T01:39:00.090Z,42.58
2023-04-16T01:41:30.347Z,45.13
2023-04-16T01:44:00.616Z,46.35
2023-04-16T01:46:32.430Z,42.60
2023-04-16T01:49:03.149Z,44.00
2023-04-16T01:51:34.493Z,40.78
2023-04-16T01:56:35.830Z,41.58
2023-04-16T01:59:06.214Z,38.53
2023-04-16T02:01:41.928Z,42.83
2023-04-16T02:04:14.635Z,44.22
2023-04-16T02:06:45.486Z,46.25
2023-04-16T02:09:17.125Z,44.42
2023-04-16T02:11:47.557Z,42.87
2023-04-16T02:14:18.159Z,45.22
2023-04-16T02:16:49.113Z,42.57
2023-04-16T02:19:42.299Z,43.45
2023-04-16T02:22:13.425Z,43.40
2023-04-16T02:24:43.967Z,43.70
2023-04-16T02:27:14.629Z,45.10
2023-04-16T02:29:46.154Z,44.80
2023-04-16T02:32:20.746Z,48.20
2023-04-16T02:37:21.040Z,48.78
2023-04-16T02:39:52.387Z,45.97
2023-04-16T02:42:23.307Z,46.90
2023-04-16T02:44:53.936Z,49.63
2023-04-16T02:47:24.216Z,49.90
2023-04-16T02:49:54.608Z,53.65
2023-04-16T02:52:24.873Z,51.47
2023-04-16T02:54:55.338Z,49.53
2023-04-16T02:57:25.732Z,52.42
2023-04-16T02:59:56.208Z,52.77
2023-04-16T03:02:26.761Z,50.17
2023-04-16T03:04:57.325Z,52.20
2023-04-16T03:07:28.339Z,52.10
2023-04-16T03:09:58.709Z,54.15
2023-04-16T03:12:29.141Z,53.95
2023-04-16T03:14:59.528Z,55.40
2023-04-16T03:17:29.933Z,55.63
2023-04-16T03:20:00.400Z,53.77
2023-04-16T03:22:30.797Z,54.93
2023-04-16T03:25:01.136Z,55.47
2023-04-16T03:27:31.469Z,55.83
2023-04-16T03:30:02.300Z,55.50
2023-04-16T03:32:34.136Z,51.90
2023-04-16T03:35:10.081Z,50.90
2023-04-16T03:37:40.709Z,50.13
2023-04-16T03:40:11.768Z,51.83
2023-04-16T03:42:42.021Z,50.13
2023-04-16T03:45:12.784Z,50.03
2023-04-16T03:50:14.126Z,63.30
2023-04-16T03:52:44.743Z,53.70
2023-04-16T03:55:16.357Z,53.92
2023-04-16T03:57:46.638Z,54.38
2023-04-16T04:00:19.265Z,55.55
2023-04-16T04:03:06.371Z,58.85
2023-04-16T04:05:43.030Z,56.90
2023-04-16T04:08:16.285Z,56.60
2023-04-16T04:10:48.241Z,56.57
2023-04-16T04:13:19.338Z,57.65
2023-04-16T04:15:49.691Z,57.13
2023-04-16T04:18:20.513Z,65.28
2023-04-16T04:20:50.862Z,57.90
2023-04-16T04:23:23.650Z,57.97
2023-04-16T04:25:54.000Z,61.00
2023-04-16T04:28:24.534Z,60.60
2023-04-16T04:30:54.844Z,65.27
2023-04-16T04:33:25.266Z,65.13
2023-04-16T04:35:56.220Z,64.50
2023-04-16T04:38:27.874Z,71.22
2023-04-16T04:40:58.456Z,68.18
2023-04-16T04:43:31.089Z,65.95
2023-04-16T04:46:01.386Z,65.35
2023-04-16T04:48:33.149Z,81.97
2023-04-16T04:51:05.172Z,83.60
2023-04-16T04:53:35.986Z,109.13
2023-04-16T04:56:12.254Z,66.00
2023-04-16T04:58:45.167Z,86.40
2023-04-16T05:01:15.520Z,113.72
2023-04-16T05:03:45.874Z,76.18
2023-04-16T05:06:16.330Z,88.65
2023-04-16T05:08:46.583Z,63.70
2023-04-16T05:11:16.920Z,88.50
2023-04-16T05:13:47.234Z,120.65
2023-04-16T05:16:17.749Z,177.80
2023-04-16T05:18:48.072Z,416.00
2023-04-16T05:21:18.943Z,134.82
2023-04-16T05:26:19.426Z,185.65
2023-04-16T05:28:50.385Z,70.03
2023-04-16T05:31:20.919Z,70.03
2023-04-16T05:33:51.396Z,74.60
2023-04-16T05:36:22.353Z,76.07
2023-04-16T05:38:52.780Z,116.18
2023-04-16T05:41:23.586Z,399.73
2023-04-16T05:43:53.994Z,329.17
2023-04-16T05:46:24.469Z,355.20
2023-04-16T05:48:57.922Z,298.60
2023-04-16T05:51:29.971Z,71.63
2023-04-16T05:54:00.453Z,86.47
2023-04-16T05:56:31.273Z,110.43
2023-04-16T05:59:01.573Z,185.85
2023-04-16T06:01:32.815Z,177.15
2023-04-16T15:20:13.212Z,54.42
2023-04-16T15:22:43.609Z,52.33
2023-04-16T15:25:14.057Z,53.03
2023-04-16T15:27:44.295Z,54.23
2023-04-16T15:30:15.515Z,53.78
2023-04-16T15:35:17.241Z,53.17
2023-04-16T15:37:47.715Z,52.63
2023-04-16T15:40:21.042Z,53.47
2023-04-16T15:42:51.453Z,53.20
2023-04-16T15:45:21.723Z,52.33
2023-04-16T15:47:53.737Z,52.30
2023-04-16T15:50:24.305Z,52.65
2023-04-16T15:52:56.580Z,51.93
2023-04-16T15:55:34.713Z,50.53
2023-04-16T15:58:05.593Z,50.88
2023-04-16T16:00:40.588Z,52.28
2023-04-16T16:03:11.941Z,51.92
2023-04-16T16:05:42.897Z,50.22
2023-04-16T16:08:14.284Z,50.60
2023-04-16T16:10:45.077Z,52.53
2023-04-16T16:13:15.534Z,52.42
2023-04-16T16:15:46.152Z,50.60
2023-04-16T16:18:16.528Z,50.57
2023-04-16T16:20:47.217Z,50.42
2023-04-16T16:23:17.504Z,52.67
2023-04-16T16:25:47.909Z,53.17
2023-04-16T16:28:18.133Z,51.88
2023-04-16T16:30:49.407Z,51.85
2023-04-16T16:35:50.002Z,53.17
2023-04-16T16:38:20.477Z,52.67
2023-04-16T16:40:50.880Z,51.97
2023-04-16T16:43:21.084Z,53.25
2023-04-16T16:45:51.481Z,52.10
2023-04-16T16:48:21.800Z,51.90
2023-04-16T16:50:52.042Z,50.97
2023-04-16T16:53:22.369Z,51.78
2023-04-16T16:55:52.544Z,52.37
2023-04-16T16:58:23.234Z,52.88
2023-04-16T17:00:53.585Z,55.67
2023-04-16T17:03:23.896Z,58.80
2023-04-16T17:05:54.277Z,55.30
2023-04-16T17:08:24.475Z,53.88
2023-04-16T17:10:54.764Z,54.70
2023-04-16T17:13:26.743Z,54.60
2023-04-16T17:15:57.087Z,51.08
2023-04-16T17:18:27.523Z,52.17
2023-04-16T17:20:58.027Z,51.60
2023-04-16T17:23:28.397Z,55.60
2023-04-16T17:25:58.887Z,54.15
2023-04-16T17:28:29.501Z,52.63
2023-04-16T17:30:59.908Z,53.10
2023-04-16T17:33:30.152Z,54.97
2023-04-16T17:36:00.463Z,55.47
2023-04-16T17:38:30.728Z,53.92
2023-04-16T17:41:00.999Z,54.97
2023-04-16T17:43:31.249Z,54.28
2023-04-16T17:46:01.466Z,53.20
2023-04-16T17:48:31.790Z,55.47
2023-04-16T17:51:02.081Z,57.13
2023-04-16T17:53:32.336Z,54.67
2023-04-16T17:56:02.566Z,54.78
2023-04-16T17:58:35.427Z,53.88
2023-04-16T18:01:06.512Z,55.50
2023-04-16T18:06:07.241Z,53.97
2023-04-16T18:08:39.326Z,54.70
2023-04-16T18:11:10.838Z,54.38
2023-04-16T18:13:41.228Z,53.40
2023-04-16T18:16:17.499Z,55.85
2023-04-16T18:18:48.712Z,54.05
2023-04-16T18:21:20.837Z,55.45
2023-04-16T18:23:51.340Z,54.15
2023-04-16T18:26:22.892Z,54.88
2023-04-16T18:28:53.449Z,53.78
2023-04-16T18:31:24.345Z,56.00
2023-04-16T18:33:58.010Z,55.55
2023-04-16T18:36:29.671Z,54.03
2023-04-16T18:39:02.414Z,55.63
2023-04-16T18:41:33.753Z,54.65
2023-04-16T18:44:04.069Z,54.20
2023-04-16T18:46:34.135Z,55.25
2023-04-16T18:49:04.533Z,54.75
2023-04-16T18:51:34.830Z,56.47
2023-04-16T18:54:05.186Z,52.80
2023-04-16T18:56:35.378Z,54.88
2023-04-16T18:59:05.780Z,56.03
2023-04-16T19:01:36.040Z,56.43
2023-04-16T19:04:06.436Z,55.15
2023-04-16T19:06:36.924Z,56.47
2023-04-16T19:09:08.791Z,56.70
2023-04-16T19:11:40.442Z,55.60
2023-04-16T19:14:10.894Z,58.08
2023-04-16T19:16:41.891Z,55.07
2023-04-16T19:19:12.401Z,56.55
2023-04-16T19:21:43.078Z,55.70
2023-04-16T19:24:13.558Z,56.07
2023-04-16T19:26:43.897Z,56.13
2023-04-16T19:29:14.112Z,56.88
2023-04-16T19:31:44.617Z,57.75
2023-04-16T19:34:15.251Z,56.53
2023-04-16T19:36:46.839Z,57.40
2023-04-16T19:39:17.157Z,57.58
2023-04-16T19:41:47.420Z,58.03
2023-04-16T19:44:17.816Z,60.58
2023-04-16T19:46:48.179Z,59.95
2023-04-16T19:49:18.545Z,57.83
2023-04-16T19:51:48.867Z,59.47
2023-04-16T19:54:19.985Z,58.83
2023-04-16T20:01:51.913Z,59.47
2023-04-16T20:04:22.188Z,59.05
2023-04-16T20:06:52.870Z,60.27
2023-04-16T20:09:23.158Z,59.17
2023-04-16T20:11:54.027Z,57.88
2023-04-16T20:14:24.311Z,58.00
2023-04-16T20:16:55.175Z,58.88
2023-04-16T20:19:33.777Z,58.25
2023-04-16T20:22:04.104Z,59.55
2023-04-16T20:24:34.717Z,59.50
2023-04-16T20:27:05.083Z,59.40
2023-04-16T20:29:35.314Z,59.03
2023-04-16T20:32:05.638Z,60.35
2023-04-16T20:34:36.228Z,61.70
2023-04-16T20:37:07.203Z,61.75
2023-04-16T20:39:38.615Z,61.15
2023-04-16T20:42:12.724Z,58.40
2023-04-16T20:44:42.990Z,61.28
2023-04-16T20:47:15.553Z,59.50
2023-04-16T20:49:48.998Z,59.72
2023-04-16T20:52:19.363Z,60.22
2023-04-16T20:54:50.225Z,63.05
2023-04-16T20:57:20.838Z,60.50
2023-04-16T20:59:52.240Z,58.47
2023-04-16T21:02:23.211Z,63.03
2023-04-16T21:04:53.765Z,60.78
2023-04-16T21:07:24.268Z,61.10
2023-04-16T21:09:54.640Z,58.67
2023-04-16T21:12:24.896Z,63.00
2023-04-16T21:14:55.318Z,61.15
2023-04-16T21:17:25.571Z,63.67
2023-04-16T21:19:55.723Z,61.28
2023-04-16T21:22:26.031Z,59.80
2023-04-16T21:24:56.339Z,61.60
2023-04-16T21:27:26.617Z,62.60
2023-04-16T21:29:57.056Z,61.25
2023-04-16T21:32:27.445Z,62.87
2023-04-16T21:34:58.279Z,63.07
2023-04-16T21:37:28.515Z,62.90
2023-04-16T21:39:58.801Z,63.17
2023-04-16T21:42:29.212Z,61.97
2023-04-16T21:44:59.641Z,63.23
2023-04-16T21:47:29.887Z,61.88
2023-04-16T21:50:00.238Z,62.80
2023-04-16T21:52:30.608Z,64.00
2023-04-16T21:55:01.688Z,63.88
2023-04-16T21:57:31.951Z,63.20
2023-04-16T22:00:02.380Z,63.88
2023-04-16T22:02:34.302Z,61.33
2023-04-16T22:05:04.872Z,61.43
2023-04-16T22:07:34.939Z,62.50
2023-04-16T22:10:06.473Z,63.42
2023-04-16T22:12:40.116Z,64.45
2023-04-16T22:15:11.485Z,63.72
2023-04-16T22:20:15.672Z,65.55
2023-04-16T22:22:46.815Z,64.32
2023-04-16T22:25:17.143Z,66.03
2023-04-16T22:27:47.644Z,66.07
2023-04-16T22:30:18.248Z,62.28
2023-04-16T22:32:48.534Z,65.23
2023-04-16T22:35:19.553Z,65.63
2023-04-16T22:37:49.864Z,65.55
2023-04-16T22:40:20.693Z,65.57
2023-04-16T22:42:51.028Z,65.80
2023-04-16T22:45:21.454Z,66.88
2023-04-16T22:49:46.155Z,66.90
2023-04-16T22:52:16.419Z,63.55
2023-04-16T22:54:46.719Z,78.20
2023-04-16T22:57:17.050Z,108.70
2023-04-16T22:59:47.474Z,252.93
2023-04-16T23:04:25.106Z,72.10
2023-04-16T23:06:55.851Z,68.75
2023-04-16T23:09:26.314Z,70.00
2023-04-16T23:11:56.605Z,71.40
2023-04-16T23:14:28.877Z,69.93
2023-04-16T23:16:59.129Z,69.55
2023-04-16T23:19:29.430Z,69.15
2023-04-16T23:21:59.661Z,70.70
2023-04-16T23:24:29.907Z,68.68
2023-04-16T23:27:00.440Z,66.70
2023-04-16T23:29:30.532Z,66.50
2023-04-16T23:32:00.816Z,69.07
2023-04-16T23:34:30.917Z,67.00
2023-04-16T23:37:01.238Z,67.65
2023-04-16T23:39:31.695Z,70.07
2023-04-16T23:42:02.746Z,71.73
2023-04-16T23:44:33.039Z,68.40
2023-04-16T23:47:03.498Z,70.07
2023-04-16T23:49:33.808Z,68.57
2023-04-16T23:52:04.688Z,69.25
2023-04-16T23:54:35.040Z,71.25
2023-04-16T23:57:05.428Z,70.88
2023-04-16T23:59:35.678Z,71.75
