createdAt,value
2017-07-19T00:02:21.035Z,7.70
2017-07-19T00:04:48.559Z,4.57
2017-07-19T00:07:16.108Z,4.70
2017-07-19T00:09:43.640Z,4.60
2017-07-19T00:12:11.186Z,4.70
2017-07-19T00:14:38.705Z,5.17
2017-07-19T00:17:06.241Z,5.57
2017-07-19T00:19:33.775Z,5.97
2017-07-19T00:22:01.325Z,5.70
2017-07-19T00:24:28.853Z,7.30
2017-07-19T00:26:56.414Z,9.13
2017-07-19T00:29:23.960Z,5.10
2017-07-19T00:34:25.424Z,10.20
2017-07-19T00:36:52.966Z,7.83
2017-07-19T00:39:20.550Z,6.20
2017-07-19T00:41:48.074Z,9.43
2017-07-19T00:44:15.605Z,13.40
2017-07-19T00:46:43.127Z,5.30
2017-07-19T00:49:10.669Z,8.07
2017-07-19T00:51:38.197Z,9.83
2017-07-19T00:54:05.756Z,6.07
2017-07-19T00:56:33.321Z,5.53
2017-07-19T00:59:01.708Z,10.30
2017-07-19T01:01:29.225Z,4.70
2017-07-19T01:03:56.797Z,4.93
2017-07-19T01:06:24.347Z,7.80
2017-07-19T01:08:51.865Z,5.80
2017-07-19T01:11:19.414Z,5.77
2017-07-19T01:13:46.953Z,5.60
2017-07-19T01:16:14.497Z,6.40
2017-07-19T01:18:42.017Z,5.30
2017-07-19T01:21:09.555Z,6.70
2017-07-19T01:23:37.085Z,6.00
2017-07-19T01:26:04.653Z,6.43
2017-07-19T01:28:32.186Z,6.87
2017-07-19T01:30:59.758Z,8.03
2017-07-19T01:33:27.289Z,6.40
2017-07-19T01:35:54.813Z,5.43
2017-07-19T01:38:22.346Z,6.17
2017-07-19T01:40:49.860Z,4.70
2017-07-19T01:43:17.413Z,4.97
2017-07-19T01:45:44.965Z,6.83
2017-07-19T01:48:12.535Z,5.03
2017-07-19T01:50:40.077Z,6.80
2017-07-19T01:53:07.622Z,7.70
2017-07-19T01:55:35.150Z,4.53
2017-07-19T01:58:02.701Z,5.27
2017-07-19T02:00:30.214Z,5.03
2017-07-19T02:02:57.779Z,7.30
2017-07-19T02:05:25.324Z,5.50
2017-07-19T02:07:52.870Z,5.40
2017-07-19T02:10:20.417Z,4.80
2017-07-19T02:12:47.936Z,5.83
2017-07-19T02:15:15.471Z,5.20
2017-07-19T02:17:43.014Z,5.70
2017-07-19T02:20:11.682Z,5.10
2017-07-19T02:22:39.204Z,4.67
2017-07-19T02:25:06.768Z,5.83
2017-07-19T02:27:34.288Z,5.47
2017-07-19T02:30:01.895Z,5.30
2017-07-19T02:32:29.433Z,5.20
2017-07-19T02:34:56.993Z,4.43
2017-07-19T02:37:24.517Z,4.33
2017-07-19T02:39:52.031Z,5.90
2017-07-19T02:42:19.590Z,5.00
2017-07-19T02:44:47.160Z,5.43
2017-07-19T02:47:15.480Z,6.50
2017-07-19T02:49:42.994Z,7.07
2017-07-19T02:52:10.543Z,7.20
2017-07-19T02:54:38.057Z,5.43
2017-07-19T02:57:05.614Z,5.60
2017-07-19T02:59:33.151Z,6.43
2017-07-19T03:02:00.680Z,5.07
2017-07-19T03:04:28.216Z,9.50
2017-07-19T03:06:55.760Z,5.00
2017-07-19T03:09:23.281Z,5.40
2017-07-19T03:11:51.588Z,5.10
2017-07-19T03:14:19.134Z,5.23
2017-07-19T03:16:46.655Z,5.57
2017-07-19T03:19:14.209Z,6.73
2017-07-19T03:21:41.759Z,6.90
2017-07-19T03:24:09.300Z,5.87
2017-07-19T03:26:36.823Z,7.33
2017-07-19T03:29:04.360Z,5.60
2017-07-19T03:31:32.645Z,4.30
2017-07-19T03:34:00.222Z,6.47
2017-07-19T03:36:27.742Z,4.20
2017-07-19T03:38:55.282Z,5.73
2017-07-19T03:41:22.816Z,5.40
2017-07-19T03:43:50.363Z,6.67
2017-07-19T03:46:17.910Z,4.60
2017-07-19T03:48:45.428Z,5.80
2017-07-19T03:51:13.104Z,5.17
2017-07-19T03:53:40.647Z,7.70
2017-07-19T03:56:08.185Z,4.50
2017-07-19T03:58:35.744Z,5.33
2017-07-19T04:01:03.293Z,11.70
2017-07-19T04:03:30.832Z,9.90
2017-07-19T04:05:58.397Z,9.60
2017-07-19T04:08:25.946Z,7.50
2017-07-19T04:10:53.460Z,5.90
2017-07-19T04:13:21.024Z,6.20
2017-07-19T04:15:48.553Z,14.60
2017-07-19T04:18:16.094Z,6.30
2017-07-19T04:20:43.636Z,6.10
2017-07-19T04:23:11.194Z,6.40
2017-07-19T04:25:38.744Z,6.63
2017-07-19T04:28:07.044Z,4.73
2017-07-19T04:30:34.560Z,8.60
2017-07-19T04:33:02.138Z,7.37
2017-07-19T04:35:30.455Z,10.40
2017-07-19T04:37:57.978Z,8.80
2017-07-19T04:40:25.514Z,6.97
2017-07-19T04:42:53.049Z,8.20
2017-07-19T04:45:20.588Z,9.30
2017-07-19T04:47:48.109Z,5.90
2017-07-19T04:50:15.662Z,6.57
2017-07-19T04:52:43.182Z,7.63
2017-07-19T04:55:10.749Z,12.47
2017-07-19T04:57:38.274Z,9.10
2017-07-19T05:00:05.800Z,8.83
2017-07-19T05:02:33.329Z,5.87
2017-07-19T05:05:00.863Z,6.70
2017-07-19T05:07:28.401Z,5.80
2017-07-19T05:09:55.936Z,7.83
2017-07-19T05:12:23.492Z,10.80
2017-07-19T05:14:51.013Z,8.67
2017-07-19T05:17:18.579Z,8.10
2017-07-19T05:19:46.116Z,16.33
2017-07-19T05:22:13.648Z,6.67
2017-07-19T05:24:41.221Z,7.10
2017-07-19T05:27:08.841Z,12.70
2017-07-19T05:29:36.380Z,10.23
2017-07-19T05:32:03.897Z,6.70
2017-07-19T05:34:31.443Z,9.07
2017-07-19T05:36:59.004Z,10.00
2017-07-19T05:39:26.549Z,9.80
2017-07-19T05:41:54.077Z,7.90
2017-07-19T05:44:21.609Z,10.73
2017-07-19T05:46:49.139Z,7.63
2017-07-19T05:49:17.435Z,8.43
2017-07-19T05:51:44.954Z,7.63
2017-07-19T05:54:12.495Z,9.30
2017-07-19T05:56:40.033Z,11.17
2017-07-19T05:59:07.589Z,6.93
2017-07-19T06:01:35.110Z,5.63
2017-07-19T06:04:03.426Z,8.40
2017-07-19T06:06:31.023Z,8.53
2017-07-19T06:08:58.550Z,5.97
2017-07-19T06:11:26.093Z,7.70
2017-07-19T06:13:53.612Z,6.30
2017-07-19T06:16:21.961Z,8.50
2017-07-19T06:18:49.477Z,6.60
2017-07-19T06:21:17.036Z,6.60
2017-07-19T06:23:44.579Z,5.20
2017-07-19T06:26:12.129Z,6.30
2017-07-19T06:28:39.642Z,8.80
2017-07-19T06:31:07.191Z,7.30
2017-07-19T06:33:34.708Z,6.73
2017-07-19T06:36:03.033Z,8.93
2017-07-19T06:38:30.568Z,6.33
2017-07-19T06:40:58.116Z,7.60
2017-07-19T06:43:25.688Z,8.97
2017-07-19T06:45:53.234Z,5.60
2017-07-19T06:48:21.542Z,10.23
2017-07-19T06:50:49.057Z,7.03
2017-07-19T06:53:16.603Z,10.10
2017-07-19T06:55:44.122Z,7.87
2017-07-19T06:58:11.674Z,7.13
2017-07-19T07:00:39.210Z,6.33
2017-07-19T07:03:06.740Z,7.63
2017-07-19T07:05:34.281Z,9.03
2017-07-19T07:08:01.805Z,5.80
2017-07-19T07:10:29.364Z,7.53
2017-07-19T07:12:56.917Z,6.30
2017-07-19T07:15:24.461Z,5.97
2017-07-19T07:17:51.982Z,9.23
2017-07-19T07:20:19.544Z,5.90
2017-07-19T07:22:47.063Z,7.40
2017-07-19T07:25:14.607Z,8.30
2017-07-19T07:27:42.141Z,6.83
2017-07-19T07:30:09.674Z,5.77
2017-07-19T07:32:37.202Z,7.53
2017-07-19T07:35:04.774Z,11.13
2017-07-19T07:37:32.304Z,8.57
2017-07-19T07:39:59.853Z,11.50
2017-07-19T07:42:28.191Z,9.83
2017-07-19T07:44:55.726Z,10.30
2017-07-19T07:47:23.263Z,10.40
2017-07-19T07:49:50.781Z,8.83
2017-07-19T07:52:18.328Z,7.90
2017-07-19T07:54:45.860Z,9.80
2017-07-19T07:57:13.410Z,9.17
2017-07-19T07:59:40.986Z,11.13
2017-07-19T08:02:08.550Z,6.97
2017-07-19T08:04:36.088Z,7.10
2017-07-19T08:07:03.623Z,7.73
2017-07-19T08:09:31.904Z,7.50
2017-07-19T08:11:59.461Z,11.80
2017-07-19T08:14:27.032Z,16.20
2017-07-19T08:16:54.591Z,12.80
2017-07-19T08:19:22.110Z,13.23
2017-07-19T08:21:49.657Z,9.73
2017-07-19T08:24:17.236Z,9.20
2017-07-19T08:26:44.781Z,10.47
2017-07-19T08:29:12.326Z,17.07
2017-07-19T08:31:39.877Z,12.93
2017-07-19T08:34:07.434Z,13.30
2017-07-19T08:36:34.961Z,15.07
2017-07-19T08:39:02.494Z,10.83
2017-07-19T08:41:30.027Z,10.67
2017-07-19T08:43:57.556Z,13.00
2017-07-19T08:46:25.077Z,12.80
2017-07-19T08:48:52.624Z,12.67
2017-07-19T08:51:20.164Z,7.03
2017-07-19T08:53:47.693Z,5.27
2017-07-19T08:56:15.245Z,10.37
2017-07-19T08:58:42.774Z,8.33
2017-07-19T09:01:10.311Z,7.70
2017-07-19T09:03:37.849Z,8.20
2017-07-19T09:06:05.407Z,7.53
2017-07-19T09:08:32.921Z,9.90
2017-07-19T09:11:00.483Z,7.07
2017-07-19T09:13:28.001Z,6.00
2017-07-19T09:15:55.552Z,8.03
2017-07-19T09:18:23.079Z,7.27
2017-07-19T09:20:50.645Z,5.77
2017-07-19T09:23:18.162Z,6.40
2017-07-19T09:25:45.708Z,10.80
2017-07-19T09:28:13.252Z,6.87
2017-07-19T09:30:40.795Z,10.27
2017-07-19T09:33:08.333Z,8.50
2017-07-19T09:35:35.851Z,7.83
2017-07-19T09:38:03.398Z,8.70
2017-07-19T09:40:30.901Z,5.63
2017-07-19T09:42:58.458Z,4.30
2017-07-19T09:45:25.968Z,4.73
2017-07-19T09:47:53.503Z,9.23
2017-07-19T09:50:21.018Z,5.03
2017-07-19T09:52:48.551Z,8.10
2017-07-19T09:55:16.084Z,5.83
2017-07-19T09:57:43.639Z,6.53
2017-07-19T10:00:11.165Z,4.80
2017-07-19T10:02:39.487Z,4.87
2017-07-19T10:05:07.024Z,4.17
2017-07-19T10:07:34.569Z,3.50
2017-07-19T10:10:02.128Z,4.73
2017-07-19T10:12:29.674Z,4.30
2017-07-19T10:14:57.212Z,3.90
2017-07-19T10:17:24.734Z,4.70
2017-07-19T10:19:52.294Z,5.50
2017-07-19T10:22:19.840Z,4.07
2017-07-19T10:24:47.391Z,3.70
2017-07-19T10:27:14.905Z,4.20
2017-07-19T10:29:42.446Z,9.63
2017-07-19T10:32:09.976Z,5.10
2017-07-19T10:34:37.508Z,4.30
2017-07-19T10:37:05.031Z,3.90
2017-07-19T10:39:32.597Z,3.80
2017-07-19T10:42:00.113Z,3.70
2017-07-19T10:44:27.734Z,3.87
2017-07-19T10:46:55.273Z,6.40
2017-07-19T10:49:22.790Z,3.80
2017-07-19T10:51:50.335Z,4.23
2017-07-19T10:54:17.858Z,3.90
2017-07-19T10:56:45.420Z,3.27
2017-07-19T10:59:12.948Z,5.47
2017-07-19T11:01:40.484Z,3.50
2017-07-19T11:04:08.020Z,3.70
2017-07-19T11:06:35.589Z,3.57
2017-07-19T11:09:03.139Z,3.63
2017-07-19T11:11:30.690Z,3.40
2017-07-19T11:13:58.232Z,3.37
2017-07-19T11:16:25.791Z,3.10
2017-07-19T11:18:53.310Z,3.00
2017-07-19T11:21:20.849Z,3.10
2017-07-19T11:23:48.391Z,3.17
2017-07-19T11:26:15.937Z,4.20
2017-07-19T11:28:43.485Z,2.67
2017-07-19T11:31:11.002Z,2.73
2017-07-19T11:33:38.553Z,2.80
2017-07-19T11:36:06.086Z,2.90
2017-07-19T11:38:34.388Z,2.67
2017-07-19T11:41:01.917Z,2.50
2017-07-19T11:43:29.483Z,2.67
2017-07-19T11:45:57.038Z,2.27
2017-07-19T11:48:24.557Z,2.53
2017-07-19T11:50:52.094Z,2.60
2017-07-19T11:53:19.617Z,2.73
2017-07-19T11:55:47.944Z,2.83
2017-07-19T11:58:15.460Z,2.73
2017-07-19T12:00:43.005Z,2.33
2017-07-19T12:03:10.521Z,2.50
2017-07-19T12:05:38.052Z,2.30
2017-07-19T12:08:05.565Z,2.43
2017-07-19T12:10:33.145Z,2.50
2017-07-19T12:13:00.669Z,2.70
2017-07-19T12:15:28.192Z,2.77
2017-07-19T12:17:55.737Z,2.90
2017-07-19T12:20:23.256Z,2.30
2017-07-19T12:22:50.794Z,2.40
2017-07-19T12:25:18.313Z,2.90
2017-07-19T12:27:45.850Z,2.47
2017-07-19T12:30:14.147Z,2.50
2017-07-19T12:32:41.705Z,2.90
2017-07-19T12:35:09.222Z,2.47
2017-07-19T12:37:36.769Z,2.80
2017-07-19T12:40:04.283Z,2.40
2017-07-19T12:42:31.805Z,2.80
2017-07-19T12:44:59.340Z,2.60
2017-07-19T12:47:26.861Z,2.30
2017-07-19T12:49:54.408Z,2.50
2017-07-19T12:52:21.937Z,2.67
2017-07-19T12:54:49.496Z,2.43
2017-07-19T12:57:17.199Z,2.43
2017-07-19T12:59:44.765Z,2.23
2017-07-19T13:02:12.283Z,2.30
2017-07-19T13:04:39.829Z,2.20
2017-07-19T13:07:07.353Z,2.43
2017-07-19T13:09:34.888Z,2.30
2017-07-19T13:12:02.455Z,2.57
2017-07-19T13:14:30.786Z,2.40
2017-07-19T13:16:58.313Z,2.60
2017-07-19T13:19:25.855Z,2.33
2017-07-19T13:21:53.392Z,1.93
2017-07-19T13:24:20.947Z,2.30
2017-07-19T13:26:48.485Z,2.20
2017-07-19T13:29:16.005Z,2.13
2017-07-19T13:31:43.572Z,1.90
2017-07-19T13:34:11.121Z,2.20
2017-07-19T13:36:38.668Z,1.90
2017-07-19T13:39:06.194Z,2.10
2017-07-19T13:41:33.734Z,2.00
2017-07-19T13:44:01.254Z,1.73
2017-07-19T13:46:28.811Z,1.90
2017-07-19T13:48:56.346Z,2.23
2017-07-19T13:51:24.635Z,1.87
2017-07-19T13:53:52.179Z,2.00
2017-07-19T13:56:19.700Z,2.00
2017-07-19T13:58:47.232Z,1.80
2017-07-19T14:01:14.776Z,2.00
2017-07-19T14:03:42.312Z,2.17
2017-07-19T14:06:09.830Z,2.07
2017-07-19T14:08:37.376Z,2.30
2017-07-19T14:11:04.908Z,2.80
2017-07-19T14:13:32.437Z,2.57
2017-07-19T14:15:59.972Z,2.53
2017-07-19T14:18:27.509Z,2.30
2017-07-19T14:20:55.077Z,2.27
2017-07-19T14:23:22.601Z,2.50
2017-07-19T14:25:50.901Z,2.80
2017-07-19T14:28:18.441Z,2.83
2017-07-19T14:30:46.000Z,3.70
2017-07-19T14:33:14.285Z,2.50
2017-07-19T14:35:41.830Z,2.70
2017-07-19T14:38:09.347Z,2.53
2017-07-19T14:40:36.874Z,2.50
2017-07-19T14:43:04.426Z,2.57
2017-07-19T14:45:31.969Z,2.47
2017-07-19T14:47:59.506Z,2.40
2017-07-19T14:50:27.044Z,2.83
2017-07-19T14:52:54.598Z,2.60
2017-07-19T14:55:22.142Z,2.83
2017-07-19T14:57:49.676Z,2.57
2017-07-19T15:00:17.201Z,2.97
2017-07-19T15:02:44.745Z,2.50
2017-07-19T15:05:12.267Z,2.87
2017-07-19T15:07:39.817Z,2.87
2017-07-19T15:12:41.180Z,2.60
2017-07-19T15:15:08.707Z,3.47
2017-07-19T15:17:36.233Z,3.47
2017-07-19T15:20:03.769Z,3.03
2017-07-19T15:22:31.288Z,3.00
2017-07-19T15:24:58.856Z,2.73
2017-07-19T15:27:26.376Z,3.13
2017-07-19T15:29:53.914Z,3.00
2017-07-19T15:32:21.441Z,3.07
2017-07-19T15:34:49.756Z,3.17
2017-07-19T15:37:17.300Z,3.80
2017-07-19T15:39:44.829Z,4.33
2017-07-19T15:42:12.375Z,3.10
2017-07-19T15:44:39.909Z,3.20
2017-07-19T15:47:07.444Z,3.20
2017-07-19T15:49:34.993Z,3.50
2017-07-19T15:52:02.561Z,3.20
2017-07-19T15:54:30.089Z,2.90
2017-07-19T15:56:57.668Z,2.93
2017-07-19T15:59:25.209Z,3.13
2017-07-19T16:01:52.733Z,3.03
2017-07-19T16:04:20.269Z,3.20
2017-07-19T16:06:47.788Z,2.83
2017-07-19T16:09:16.255Z,3.20
2017-07-19T16:11:43.764Z,3.40
2017-07-19T16:14:11.295Z,3.40
2017-07-19T16:16:38.815Z,3.40
2017-07-19T16:19:06.360Z,2.90
2017-07-19T16:21:33.888Z,3.47
2017-07-19T16:24:01.419Z,3.10
2017-07-19T16:26:28.957Z,3.27
2017-07-19T16:28:56.486Z,3.30
2017-07-19T16:31:24.041Z,3.30
2017-07-19T16:33:51.557Z,3.00
2017-07-19T16:36:19.129Z,3.40
2017-07-19T16:38:46.674Z,3.13
2017-07-19T16:41:14.247Z,3.00
2017-07-19T16:43:41.767Z,3.47
2017-07-19T16:46:09.303Z,3.00
2017-07-19T16:48:36.872Z,4.00
2017-07-19T16:51:04.397Z,3.47
2017-07-19T16:53:31.920Z,3.80
2017-07-19T16:55:59.461Z,4.33
2017-07-19T16:58:26.989Z,5.47
2017-07-19T17:00:54.507Z,7.63
2017-07-19T17:03:22.052Z,6.43
2017-07-19T17:05:49.574Z,7.80
2017-07-19T17:08:17.116Z,7.63
2017-07-19T17:10:44.660Z,10.23
2017-07-19T17:13:12.188Z,9.90
2017-07-19T17:15:39.728Z,8.87
2017-07-19T17:18:07.249Z,8.57
2017-07-19T17:20:34.809Z,9.73
2017-07-19T17:23:02.364Z,11.47
2017-07-19T17:25:29.935Z,10.43
2017-07-19T17:27:57.468Z,11.73
2017-07-19T17:30:25.025Z,12.00
2017-07-19T17:32:52.532Z,16.40
2017-07-19T17:35:20.080Z,13.43
2017-07-19T17:37:47.634Z,14.80
2017-07-19T17:40:15.189Z,15.73
2017-07-19T17:42:43.269Z,7.87
2017-07-19T17:45:10.789Z,11.60
2017-07-19T17:47:39.088Z,17.10
2017-07-19T17:50:06.606Z,18.67
2017-07-19T17:52:34.688Z,19.70
2017-07-19T17:55:02.205Z,10.90
2017-07-19T17:57:29.757Z,8.30
2017-07-19T17:59:57.269Z,6.80
2017-07-19T18:02:24.806Z,10.17
2017-07-19T18:04:52.365Z,6.30
2017-07-19T18:07:19.885Z,10.33
2017-07-19T18:09:47.506Z,10.63
2017-07-19T18:12:15.025Z,13.33
2017-07-19T18:14:42.565Z,8.10
2017-07-19T18:17:10.090Z,10.53
2017-07-19T18:19:37.645Z,7.83
2017-07-19T18:22:05.188Z,6.87
2017-07-19T18:24:32.743Z,6.63
2017-07-19T18:27:00.277Z,9.03
2017-07-19T18:29:27.793Z,5.97
2017-07-19T18:31:55.320Z,7.67
2017-07-19T18:34:22.840Z,11.50
2017-07-19T18:36:50.401Z,11.30
2017-07-19T18:39:17.945Z,11.13
2017-07-19T18:41:45.501Z,7.77
2017-07-19T18:44:13.038Z,6.43
2017-07-19T18:46:40.563Z,7.00
2017-07-19T18:49:08.087Z,9.03
2017-07-19T18:51:36.411Z,6.03
2017-07-19T18:54:03.928Z,6.47
2017-07-19T18:56:31.474Z,7.37
2017-07-19T18:58:59.016Z,5.60
2017-07-19T19:01:26.537Z,8.13
2017-07-19T19:03:54.060Z,8.23
2017-07-19T19:06:21.608Z,7.00
2017-07-19T19:08:49.140Z,8.30
2017-07-19T19:11:16.668Z,8.57
2017-07-19T19:13:44.361Z,12.87
2017-07-19T19:16:11.880Z,7.93
2017-07-19T19:18:39.457Z,10.07
2017-07-19T19:21:06.968Z,7.60
2017-07-19T19:23:34.493Z,10.03
2017-07-19T19:26:02.029Z,13.23
2017-07-19T19:28:29.553Z,18.87
2017-07-19T19:30:57.134Z,11.43
2017-07-19T19:33:24.660Z,15.60
2017-07-19T19:35:52.221Z,13.73
2017-07-19T19:38:19.740Z,17.97
2017-07-19T19:40:47.324Z,10.20
2017-07-19T19:43:14.854Z,14.67
2017-07-19T19:45:42.375Z,13.37
2017-07-19T19:48:09.940Z,12.13
2017-07-19T19:50:37.506Z,12.43
2017-07-19T19:53:05.045Z,12.67
2017-07-19T19:55:32.584Z,12.73
2017-07-19T19:58:00.885Z,15.10
2017-07-19T20:00:28.396Z,12.70
2017-07-19T20:02:55.925Z,12.67
2017-07-19T20:05:23.450Z,12.10
2017-07-19T20:07:50.997Z,14.20
2017-07-19T20:10:18.538Z,15.60
2017-07-19T20:12:46.944Z,13.20
2017-07-19T20:15:14.596Z,9.53
2017-07-19T20:20:18.854Z,10.00
2017-07-19T20:22:46.372Z,11.80
2017-07-19T20:25:13.927Z,10.07
2017-07-19T20:27:41.565Z,9.43
2017-07-19T20:30:09.121Z,15.43
2017-07-19T20:32:36.801Z,10.00
2017-07-19T20:35:04.344Z,20.17
2017-07-19T20:37:31.868Z,13.23
2017-07-19T20:39:59.389Z,18.03
2017-07-19T20:42:26.934Z,15.90
2017-07-19T20:44:54.449Z,14.60
2017-07-19T20:47:22.014Z,11.43
2017-07-19T20:49:49.555Z,11.70
2017-07-19T20:52:17.112Z,13.00
2017-07-19T20:54:44.636Z,14.70
2017-07-19T20:57:12.174Z,13.87
2017-07-19T20:59:39.705Z,16.33
2017-07-19T21:02:07.261Z,14.60
2017-07-19T21:04:35.555Z,48.23
2017-07-19T21:07:03.111Z,43.60
2017-07-19T21:09:30.747Z,137.50
2017-07-19T21:11:58.276Z,68.80
2017-07-19T21:14:25.821Z,53.07
2017-07-19T21:16:53.345Z,36.90
2017-07-19T21:19:20.888Z,28.70
2017-07-19T21:21:48.406Z,25.53
2017-07-19T21:24:15.968Z,21.30
2017-07-19T21:26:43.502Z,23.83
2017-07-19T21:29:11.060Z,17.00
2017-07-19T21:31:38.581Z,19.53
2017-07-19T21:34:06.119Z,16.07
2017-07-19T21:36:33.668Z,13.13
2017-07-19T21:39:01.621Z,16.43
2017-07-19T21:41:29.156Z,21.87
2017-07-19T21:43:56.672Z,14.67
2017-07-19T21:46:24.969Z,12.30
2017-07-19T21:48:52.480Z,11.80
2017-07-19T21:51:20.019Z,12.83
2017-07-19T21:53:47.557Z,15.80
2017-07-19T21:56:15.088Z,9.80
2017-07-19T21:58:43.377Z,14.67
2017-07-19T22:01:10.922Z,11.43
2017-07-19T22:03:38.436Z,9.33
2017-07-19T22:06:06.015Z,8.83
2017-07-19T22:08:33.556Z,9.23
2017-07-19T22:11:01.082Z,11.33
2017-07-19T22:13:28.701Z,15.40
2017-07-19T22:15:56.256Z,11.47
2017-07-19T22:18:23.798Z,11.03
2017-07-19T22:20:51.326Z,8.40
2017-07-19T22:23:19.637Z,10.20
2017-07-19T22:25:47.150Z,9.27
2017-07-19T22:28:14.708Z,11.63
2017-07-19T22:30:42.241Z,8.20
2017-07-19T22:33:09.788Z,11.77
2017-07-19T22:35:37.313Z,10.33
2017-07-19T22:38:04.848Z,7.67
2017-07-19T22:40:32.485Z,10.80
2017-07-19T22:43:00.059Z,10.60
2017-07-19T22:45:27.577Z,7.93
2017-07-19T22:47:55.112Z,8.33
2017-07-19T22:50:22.684Z,10.60
2017-07-19T22:52:50.215Z,8.07
2017-07-19T22:55:17.748Z,8.70
2017-07-19T22:57:45.258Z,7.90
2017-07-19T23:00:12.793Z,7.10
2017-07-19T23:02:40.345Z,7.33
2017-07-19T23:05:07.948Z,8.70
2017-07-19T23:07:35.488Z,6.70
2017-07-19T23:10:03.038Z,9.67
2017-07-19T23:18:12.480Z,10.27
2017-07-19T23:20:39.939Z,6.40
2017-07-19T23:23:07.384Z,7.30
2017-07-19T23:25:34.864Z,7.87
2017-07-19T23:28:02.334Z,9.80
2017-07-19T23:30:29.785Z,7.40
2017-07-19T23:32:57.262Z,6.20
2017-07-19T23:35:24.724Z,6.40
2017-07-19T23:37:52.210Z,7.43
2017-07-19T23:40:19.670Z,9.03
2017-07-19T23:42:47.132Z,9.77
2017-07-19T23:45:14.591Z,12.27
2017-07-19T23:47:42.054Z,6.80
2017-07-19T23:50:09.525Z,7.70
2017-07-19T23:52:37.013Z,6.13
2017-07-19T23:55:04.468Z,8.10
2017-07-19T23:57:31.940Z,6.93
2017-07-19T23:59:59.413Z,9.33
