createdAt,value
2018-09-03T00:00:40.900Z,0.00
2018-09-03T00:01:40.901Z,0.00
2018-09-03T00:02:40.870Z,0.00
2018-09-03T00:03:40.865Z,0.00
2018-09-03T00:04:40.851Z,0.00
2018-09-03T00:05:40.836Z,0.00
2018-09-03T00:06:40.852Z,0.00
2018-09-03T00:07:40.816Z,0.00
2018-09-03T00:08:40.805Z,0.00
2018-09-03T00:09:40.806Z,0.00
2018-09-03T00:10:40.777Z,0.00
2018-09-03T00:11:40.766Z,0.00
2018-09-03T00:12:40.788Z,0.00
2018-09-03T00:13:40.739Z,0.00
2018-09-03T00:14:40.728Z,0.00
2018-09-03T00:15:40.723Z,0.00
2018-09-03T00:16:40.711Z,0.00
2018-09-03T00:17:40.694Z,0.00
2018-09-03T00:18:40.705Z,0.00
2018-09-03T00:19:40.673Z,0.00
2018-09-03T00:20:40.660Z,0.00
2018-09-03T00:21:40.651Z,0.00
2018-09-03T00:22:40.633Z,0.00
2018-09-03T00:23:40.630Z,0.00
2018-09-03T00:24:40.637Z,0.00
2018-09-03T00:25:40.607Z,0.00
2018-09-03T00:26:40.590Z,0.00
2018-09-03T00:27:40.582Z,0.00
2018-09-03T00:28:40.563Z,0.00
2018-09-03T00:29:40.560Z,0.00
2018-09-03T00:30:40.572Z,0.00
2018-09-03T00:31:40.532Z,0.00
2018-09-03T00:32:40.518Z,0.00
2018-09-03T00:33:40.512Z,0.00
2018-09-03T00:34:40.492Z,0.00
2018-09-03T00:35:40.490Z,0.00
2018-09-03T00:36:40.492Z,0.00
2018-09-03T00:37:40.504Z,0.00
2018-09-03T00:38:40.454Z,0.00
2018-09-03T00:39:40.433Z,0.00
2018-09-03T00:40:40.428Z,0.00
2018-09-03T00:41:40.432Z,0.00
2018-09-03T00:42:40.408Z,0.00
2018-09-03T00:43:40.392Z,0.00
2018-09-03T00:44:40.378Z,0.00
2018-09-03T00:45:40.369Z,0.00
2018-09-03T00:46:40.374Z,0.00
2018-09-03T00:47:40.349Z,0.00
2018-09-03T00:48:40.340Z,0.00
2018-09-03T00:49:40.325Z,0.00
2018-09-03T00:50:40.312Z,0.00
2018-09-03T00:51:40.320Z,0.00
2018-09-03T00:52:40.283Z,0.00
2018-09-03T00:53:40.275Z,0.00
2018-09-03T00:54:40.259Z,0.00
2018-09-03T00:55:40.255Z,0.00
2018-09-03T00:56:40.240Z,0.00
2018-09-03T00:57:40.255Z,0.00
2018-09-03T00:58:40.216Z,0.00
2018-09-03T00:59:40.207Z,0.00
2018-09-03T01:00:40.187Z,0.00
2018-09-03T01:01:40.179Z,0.00
2018-09-03T01:02:40.167Z,0.00
2018-09-03T01:03:40.183Z,0.00
2018-09-03T01:04:40.152Z,0.00
2018-09-03T01:05:40.134Z,0.00
2018-09-03T01:06:40.124Z,0.00
2018-09-03T01:07:40.110Z,0.00
2018-09-03T01:08:40.448Z,0.00
2018-09-03T01:09:40.087Z,0.00
2018-09-03T01:10:40.075Z,0.00
2018-09-03T01:11:40.066Z,0.00
2018-09-03T01:12:40.052Z,0.00
2018-09-03T01:13:40.044Z,0.00
2018-09-03T01:14:40.060Z,0.00
2018-09-03T01:15:40.015Z,0.00
2018-09-03T01:16:40.001Z,0.00
2018-09-03T01:17:40.001Z,0.00
2018-09-03T01:18:39.985Z,0.00
2018-09-03T01:19:39.996Z,0.00
2018-09-03T01:20:39.965Z,0.00
2018-09-03T01:21:39.954Z,0.00
2018-09-03T01:22:39.942Z,0.00
2018-09-03T01:23:39.930Z,0.00
2018-09-03T01:24:39.938Z,0.00
2018-09-03T01:25:39.905Z,0.00
2018-09-03T01:26:39.893Z,0.00
2018-09-03T01:27:39.880Z,0.00
2018-09-03T01:28:39.869Z,0.00
2018-09-03T01:29:39.909Z,0.00
2018-09-03T01:30:39.842Z,0.00
2018-09-03T01:31:39.839Z,0.00
2018-09-03T01:32:39.826Z,0.00
2018-09-03T01:33:39.817Z,0.00
2018-09-03T01:34:39.803Z,0.00
2018-09-03T01:35:39.813Z,0.00
2018-09-03T01:36:39.786Z,0.00
2018-09-03T01:37:39.763Z,0.00
2018-09-03T01:38:39.751Z,0.00
2018-09-03T01:39:39.743Z,0.00
2018-09-03T01:40:39.729Z,0.00
2018-09-03T01:41:39.745Z,0.00
2018-09-03T01:42:39.713Z,0.00
2018-09-03T01:43:39.694Z,0.00
2018-09-03T01:44:39.686Z,0.00
2018-09-03T01:45:39.676Z,0.00
2018-09-03T01:46:39.701Z,0.00
2018-09-03T01:47:39.647Z,0.00
2018-09-03T01:48:39.647Z,0.00
2018-09-03T01:49:39.626Z,0.00
2018-09-03T01:50:39.618Z,0.00
2018-09-03T01:51:39.618Z,0.00
2018-09-03T01:52:39.619Z,0.00
2018-09-03T01:53:39.588Z,0.00
2018-09-03T01:54:39.577Z,0.00
2018-09-03T01:55:39.560Z,0.00
2018-09-03T01:56:39.552Z,0.00
2018-09-03T01:57:39.539Z,0.00
2018-09-03T01:58:39.554Z,0.00
2018-09-03T01:59:39.522Z,0.00
2018-09-03T02:00:39.506Z,0.00
2018-09-03T02:01:39.507Z,0.00
2018-09-03T02:02:39.481Z,0.00
2018-09-03T02:03:39.467Z,0.00
2018-09-03T02:04:39.482Z,0.00
2018-09-03T02:05:39.455Z,0.00
2018-09-03T02:06:39.434Z,0.00
2018-09-03T02:07:39.428Z,0.00
2018-09-03T02:08:39.417Z,0.00
2018-09-03T02:09:39.400Z,0.00
2018-09-03T02:10:39.418Z,0.00
2018-09-03T02:11:39.374Z,0.00
2018-09-03T02:12:39.361Z,0.00
2018-09-03T02:13:39.353Z,0.00
2018-09-03T02:14:39.346Z,0.00
2018-09-03T02:15:39.335Z,0.00
2018-09-03T02:16:39.341Z,0.00
2018-09-03T02:17:39.309Z,0.00
2018-09-03T02:18:39.301Z,0.00
2018-09-03T02:19:39.281Z,0.00
2018-09-03T02:20:39.278Z,0.00
2018-09-03T02:21:39.289Z,0.00
2018-09-03T02:22:39.246Z,0.00
2018-09-03T02:23:39.244Z,0.00
2018-09-03T02:24:39.223Z,0.00
2018-09-03T02:25:39.221Z,0.00
2018-09-03T02:26:39.209Z,0.00
2018-09-03T02:27:39.218Z,0.00
2018-09-03T02:28:39.189Z,0.00
2018-09-03T02:29:39.165Z,0.00
2018-09-03T02:30:39.163Z,0.00
2018-09-03T02:31:39.152Z,0.00
2018-09-03T02:32:39.132Z,0.00
2018-09-03T02:33:39.152Z,0.00
2018-09-03T02:34:39.115Z,0.00
2018-09-03T02:35:39.101Z,0.00
2018-09-03T02:36:39.092Z,0.00
2018-09-03T02:37:39.078Z,0.00
2018-09-03T02:38:39.094Z,0.00
2018-09-03T02:39:39.058Z,0.00
2018-09-03T02:40:39.043Z,0.00
2018-09-03T02:41:39.035Z,0.00
2018-09-03T02:42:39.018Z,0.00
2018-09-03T02:43:39.009Z,0.00
2018-09-03T02:44:39.030Z,0.00
2018-09-03T02:45:38.991Z,0.00
2018-09-03T02:46:38.982Z,0.00
2018-09-03T02:47:38.962Z,0.00
2018-09-03T02:48:38.952Z,0.00
2018-09-03T02:49:38.938Z,0.00
2018-09-03T02:50:38.967Z,0.00
2018-09-03T02:51:38.917Z,0.00
2018-09-03T02:52:38.913Z,0.00
2018-09-03T02:53:38.895Z,0.00
2018-09-03T02:54:38.882Z,0.00
2018-09-03T02:55:38.879Z,0.00
2018-09-03T02:56:38.881Z,0.00
2018-09-03T02:57:38.855Z,0.00
2018-09-03T02:58:38.842Z,0.00
2018-09-03T02:59:38.828Z,0.00
2018-09-03T03:00:38.814Z,0.00
2018-09-03T03:01:38.830Z,0.00
2018-09-03T03:02:38.788Z,0.00
2018-09-03T03:03:38.785Z,0.00
2018-09-03T03:04:38.764Z,0.00
2018-09-03T03:05:38.763Z,0.00
2018-09-03T03:06:38.748Z,0.00
2018-09-03T03:07:38.775Z,0.00
2018-09-03T03:08:38.719Z,0.00
2018-09-03T03:09:38.719Z,0.00
2018-09-03T03:10:38.698Z,0.00
2018-09-03T03:11:38.724Z,0.00
2018-09-03T03:12:38.679Z,0.00
2018-09-03T03:13:38.688Z,0.00
2018-09-03T03:14:38.655Z,0.00
2018-09-03T03:15:38.640Z,0.00
2018-09-03T03:16:38.639Z,0.00
2018-09-03T03:17:38.617Z,0.00
2018-09-03T03:18:38.611Z,0.00
2018-09-03T03:19:38.625Z,0.00
2018-09-03T03:20:38.581Z,0.00
2018-09-03T03:21:38.572Z,0.00
2018-09-03T03:22:38.562Z,0.00
2018-09-03T03:23:38.543Z,0.00
2018-09-03T03:24:38.542Z,0.00
2018-09-03T03:25:38.550Z,0.00
2018-09-03T03:26:38.508Z,0.00
2018-09-03T03:27:38.504Z,0.00
2018-09-03T03:28:38.484Z,0.00
2018-09-03T03:29:38.480Z,0.00
2018-09-03T03:30:38.464Z,0.00
2018-09-03T03:31:38.483Z,0.00
2018-09-03T03:32:38.446Z,0.00
2018-09-03T03:33:38.431Z,0.00
2018-09-03T03:34:38.413Z,0.00
2018-09-03T03:35:38.404Z,0.00
2018-09-03T03:36:38.399Z,0.00
2018-09-03T03:37:38.407Z,0.00
2018-09-03T03:38:38.372Z,0.00
2018-09-03T03:39:38.357Z,0.00
2018-09-03T03:40:38.348Z,0.00
2018-09-03T03:41:38.342Z,0.00
2018-09-03T03:42:38.323Z,0.00
2018-09-03T03:43:38.346Z,0.00
2018-09-03T03:44:38.300Z,0.00
2018-09-03T03:45:38.292Z,0.00
2018-09-03T03:46:38.282Z,0.00
2018-09-03T03:47:38.266Z,0.00
2018-09-03T03:48:38.274Z,0.00
2018-09-03T03:49:38.279Z,0.00
2018-09-03T03:50:38.232Z,0.00
2018-09-03T03:51:38.224Z,0.00
2018-09-03T03:52:38.226Z,0.00
2018-09-03T03:53:38.196Z,0.00
2018-09-03T03:54:38.192Z,0.00
2018-09-03T03:55:38.205Z,0.00
2018-09-03T03:56:38.169Z,0.00
2018-09-03T03:57:38.154Z,0.00
2018-09-03T03:58:38.139Z,0.00
2018-09-03T03:59:38.135Z,0.00
2018-09-03T04:00:38.122Z,0.00
2018-09-03T04:01:38.137Z,0.00
2018-09-03T04:02:38.101Z,0.00
2018-09-03T04:03:38.080Z,0.00
2018-09-03T04:04:38.073Z,0.00
2018-09-03T04:05:38.064Z,0.00
2018-09-03T04:06:38.048Z,0.00
2018-09-03T04:07:38.071Z,0.00
2018-09-03T04:08:38.030Z,0.00
2018-09-03T04:09:38.017Z,0.00
2018-09-03T04:10:38.007Z,0.00
2018-09-03T04:11:37.993Z,0.00
2018-09-03T04:12:37.978Z,0.00
2018-09-03T04:13:38.031Z,0.00
2018-09-03T04:14:37.964Z,0.00
2018-09-03T04:15:37.951Z,0.00
2018-09-03T04:16:37.943Z,0.00
2018-09-03T04:17:37.922Z,0.00
2018-09-03T04:18:37.910Z,0.00
2018-09-03T04:19:37.944Z,0.00
2018-09-03T04:20:37.934Z,0.00
2018-09-03T04:21:37.886Z,0.00
2018-09-03T04:22:37.867Z,0.00
2018-09-03T04:23:37.876Z,0.00
2018-09-03T04:24:37.844Z,0.00
2018-09-03T04:25:37.865Z,0.00
2018-09-03T04:26:37.822Z,0.00
2018-09-03T04:27:37.814Z,0.00
2018-09-03T04:28:37.806Z,0.00
2018-09-03T04:29:37.790Z,0.00
2018-09-03T04:30:37.776Z,0.00
2018-09-03T04:31:37.799Z,0.00
2018-09-03T04:32:37.764Z,0.00
2018-09-03T04:33:37.750Z,0.00
2018-09-03T04:34:37.741Z,0.00
2018-09-03T04:35:37.716Z,0.00
2018-09-03T04:36:37.709Z,0.00
2018-09-03T04:37:37.726Z,5.62
2018-09-03T04:38:37.693Z,5.62
2018-09-03T04:39:37.676Z,5.62
2018-09-03T04:40:37.664Z,5.62
2018-09-03T04:41:37.649Z,5.62
2018-09-03T04:42:37.641Z,5.62
2018-09-03T04:43:37.655Z,5.62
2018-09-03T04:44:37.619Z,5.62
2018-09-03T04:45:37.604Z,11.25
2018-09-03T04:46:37.600Z,11.25
2018-09-03T04:47:37.579Z,11.25
2018-09-03T04:48:37.575Z,11.25
2018-09-03T04:49:37.586Z,16.88
2018-09-03T04:50:37.549Z,16.88
2018-09-03T04:51:37.536Z,16.88
2018-09-03T04:52:37.522Z,16.88
2018-09-03T04:53:37.518Z,22.50
2018-09-03T04:54:37.505Z,22.50
2018-09-03T04:55:37.523Z,22.50
2018-09-03T04:56:37.486Z,22.50
2018-09-03T04:57:37.464Z,22.50
2018-09-03T04:58:37.469Z,28.12
2018-09-03T04:59:37.440Z,28.12
2018-09-03T05:00:37.432Z,28.12
2018-09-03T05:01:37.453Z,28.12
2018-09-03T05:02:37.406Z,28.12
2018-09-03T05:03:37.405Z,28.12
2018-09-03T05:04:37.389Z,33.75
2018-09-03T05:05:37.394Z,33.75
2018-09-03T05:06:37.416Z,39.38
2018-09-03T05:07:37.384Z,45.00
2018-09-03T05:08:37.347Z,50.62
2018-09-03T05:09:37.327Z,50.62
2018-09-03T05:10:37.320Z,56.25
2018-09-03T05:11:37.344Z,56.25
2018-09-03T05:12:37.295Z,56.25
2018-09-03T05:13:37.317Z,61.88
2018-09-03T05:14:37.276Z,67.50
2018-09-03T05:15:37.268Z,73.12
2018-09-03T05:16:37.247Z,78.75
2018-09-03T05:17:37.244Z,84.38
2018-09-03T05:18:37.227Z,84.38
2018-09-03T05:19:37.254Z,90.00
2018-09-03T05:20:37.208Z,90.00
2018-09-03T05:21:37.189Z,90.00
2018-09-03T05:22:37.179Z,95.62
2018-09-03T05:23:37.178Z,95.62
2018-09-03T05:24:37.154Z,95.62
2018-09-03T05:25:37.180Z,95.62
2018-09-03T05:26:37.135Z,101.25
2018-09-03T05:27:37.127Z,101.25
2018-09-03T05:28:37.119Z,101.25
2018-09-03T05:29:37.098Z,101.25
2018-09-03T05:30:37.094Z,101.25
2018-09-03T05:31:37.103Z,101.25
2018-09-03T05:32:37.067Z,101.25
2018-09-03T05:33:37.059Z,101.25
2018-09-03T05:34:37.042Z,101.25
2018-09-03T05:35:37.040Z,106.88
2018-09-03T05:36:37.049Z,106.88
2018-09-03T05:37:37.016Z,106.88
2018-09-03T05:38:33.413Z,106.88
2018-09-03T05:39:38.882Z,95.62
2018-09-03T05:40:44.346Z,84.38
2018-09-03T05:41:24.590Z,73.12
2018-09-03T05:42:04.852Z,67.50
2018-09-03T05:42:39.071Z,61.88
2018-09-03T06:18:40.331Z,95.62
2018-09-03T06:19:16.055Z,106.88
2018-09-03T06:19:56.292Z,118.12
2018-09-03T06:20:41.655Z,135.00
2018-09-03T06:21:21.901Z,140.62
2018-09-03T06:22:27.378Z,135.00
2018-09-03T06:23:12.734Z,129.38
2018-09-03T06:23:53.010Z,129.38
2018-09-03T06:24:38.336Z,135.00
2018-09-03T06:25:18.600Z,135.00
2018-09-03T06:26:03.958Z,129.38
2018-09-03T06:26:43.074Z,123.75
2018-09-03T06:27:49.696Z,123.75
2018-09-03T06:28:55.210Z,129.38
2018-09-03T06:30:00.656Z,129.38
2018-09-03T06:30:46.024Z,135.00
2018-09-03T06:31:26.279Z,135.00
2018-09-03T06:32:11.654Z,140.62
2018-09-03T06:32:51.933Z,135.00
2018-09-03T06:33:57.430Z,118.12
2018-09-03T06:48:28.901Z,106.88
2018-09-03T06:49:02.229Z,112.50
2018-09-03T06:49:35.873Z,118.12
2018-09-03T06:50:09.535Z,112.50
2018-09-03T06:50:51.552Z,123.75
2018-09-03T06:51:35.111Z,135.00
2018-09-03T06:52:20.472Z,157.50
2018-09-03T06:53:46.070Z,202.50
2018-09-03T06:54:46.051Z,225.00
2018-09-03T06:55:46.075Z,258.75
2018-09-03T06:56:46.029Z,270.00
2018-09-03T06:57:42.752Z,247.50
2018-09-03T06:59:08.343Z,213.75
2018-09-03T07:00:13.814Z,208.12
2018-09-03T07:01:39.443Z,202.50
2018-09-03T07:02:44.898Z,208.12
2018-09-03T07:04:10.497Z,213.75
2018-09-03T07:05:15.982Z,196.88
2018-09-03T07:06:21.463Z,163.12
2018-09-03T07:07:06.847Z,140.62
2018-09-03T07:07:45.866Z,135.00
2018-09-03T07:08:52.545Z,146.25
2018-09-03T07:09:32.796Z,157.50
2018-09-03T07:10:18.149Z,168.75
2018-09-03T07:11:23.636Z,185.62
2018-09-03T07:12:49.279Z,225.00
2018-09-03T07:14:14.858Z,230.62
2018-09-03T07:15:20.330Z,241.88
2018-09-03T07:16:45.957Z,219.38
2018-09-03T07:17:51.472Z,219.38
2018-09-03T07:19:17.059Z,241.88
2018-09-03T07:20:22.551Z,213.75
2018-09-03T07:21:28.045Z,163.12
2018-09-03T07:31:52.566Z,123.75
2018-09-03T07:32:58.014Z,135.00
2018-09-03T07:33:43.364Z,140.62
2018-09-03T07:34:23.621Z,151.88
2018-09-03T07:35:09.012Z,163.12
2018-09-03T07:35:49.226Z,157.50
2018-09-03T07:36:34.575Z,157.50
2018-09-03T07:37:14.865Z,174.38
2018-09-03T07:38:00.187Z,191.25
2018-09-03T07:39:05.672Z,196.88
2018-09-03T07:40:31.282Z,185.62
2018-09-03T07:41:36.755Z,168.75
2018-09-03T07:42:42.262Z,174.38
2018-09-03T07:43:22.506Z,191.25
2018-09-03T07:44:07.897Z,213.75
2018-09-03T07:45:33.483Z,213.75
2018-09-03T07:46:59.080Z,225.00
2018-09-03T07:48:04.607Z,236.25
2018-09-03T07:49:30.193Z,230.62
2018-09-03T07:50:35.683Z,208.12
2018-09-03T07:51:41.167Z,191.25
2018-09-03T07:52:46.654Z,196.88
2018-09-03T07:53:26.939Z,196.88
2018-09-03T07:54:12.260Z,202.50
2018-09-03T07:55:37.884Z,225.00
2018-09-03T07:57:03.504Z,236.25
2018-09-03T07:58:08.979Z,270.00
2018-09-03T07:59:08.998Z,303.75
2018-09-03T08:00:08.962Z,320.62
2018-09-03T08:01:08.964Z,320.62
2018-09-03T08:02:08.938Z,315.00
2018-09-03T08:03:08.915Z,281.25
2018-09-03T08:04:36.790Z,230.62
2018-09-03T08:05:42.252Z,208.12
2018-09-03T08:06:47.731Z,185.62
2018-09-03T08:07:53.209Z,191.25
2018-09-03T08:08:33.457Z,208.12
2018-09-03T08:09:38.981Z,230.62
2018-09-03T08:10:44.441Z,258.75
2018-09-03T08:11:44.425Z,270.00
2018-09-03T08:12:44.456Z,270.00
2018-09-03T08:13:44.407Z,264.38
2018-09-03T08:14:44.421Z,281.25
2018-09-03T08:15:44.378Z,303.75
2018-09-03T08:16:44.399Z,315.00
2018-09-03T08:17:44.353Z,309.38
2018-09-03T08:18:44.348Z,309.38
2018-09-03T08:19:44.335Z,320.62
2018-09-03T08:20:44.348Z,326.25
2018-09-03T08:21:44.317Z,326.25
2018-09-03T08:22:44.300Z,348.75
2018-09-03T08:23:44.295Z,337.50
2018-09-03T08:24:44.277Z,326.25
2018-09-03T08:25:50.985Z,309.38
2018-09-03T08:26:50.947Z,292.50
2018-09-03T08:28:22.053Z,309.38
2018-09-03T08:29:22.037Z,320.62
2018-09-03T08:30:22.028Z,320.62
2018-09-03T08:31:22.048Z,320.62
2018-09-03T08:32:22.003Z,320.62
2018-09-03T08:33:21.988Z,326.25
2018-09-03T08:34:21.981Z,343.12
2018-09-03T08:35:21.965Z,371.25
2018-09-03T08:36:21.957Z,410.62
2018-09-03T08:37:21.972Z,427.50
2018-09-03T08:38:21.935Z,461.25
2018-09-03T08:39:21.917Z,478.12
2018-09-03T08:40:21.913Z,444.38
2018-09-03T08:41:21.892Z,399.38
2018-09-03T08:42:21.892Z,376.88
2018-09-03T08:43:21.902Z,360.00
2018-09-03T08:44:21.865Z,365.62
2018-09-03T08:45:21.855Z,371.25
2018-09-03T08:46:21.842Z,354.38
2018-09-03T08:47:21.830Z,343.12
2018-09-03T08:48:21.820Z,326.25
2018-09-03T08:49:21.827Z,309.38
2018-09-03T08:50:21.853Z,315.00
2018-09-03T08:51:21.775Z,331.88
2018-09-03T08:52:21.776Z,343.12
2018-09-03T08:53:21.757Z,326.25
2018-09-03T08:54:21.750Z,309.38
2018-09-03T08:55:21.763Z,298.12
2018-09-03T08:56:21.723Z,292.50
2018-09-03T08:57:21.710Z,303.75
2018-09-03T08:58:21.700Z,326.25
2018-09-03T08:59:21.682Z,360.00
2018-09-03T09:00:21.673Z,405.00
2018-09-03T09:01:21.694Z,438.75
2018-09-03T09:02:21.650Z,450.00
2018-09-03T09:03:21.645Z,472.50
2018-09-03T09:04:21.625Z,489.38
2018-09-03T09:05:21.615Z,511.88
2018-09-03T09:06:21.599Z,478.12
2018-09-03T09:07:21.628Z,455.62
2018-09-03T09:08:21.575Z,455.62
2018-09-03T09:09:21.572Z,478.12
2018-09-03T09:10:21.554Z,495.00
2018-09-03T09:11:21.541Z,511.88
2018-09-03T09:12:21.538Z,523.12
2018-09-03T09:13:21.549Z,523.12
2018-09-03T09:14:21.515Z,528.75
2018-09-03T09:15:21.497Z,562.50
2018-09-03T09:16:21.492Z,607.50
2018-09-03T09:17:21.473Z,646.88
2018-09-03T09:18:21.466Z,675.00
2018-09-03T09:19:21.475Z,646.88
2018-09-03T09:20:21.436Z,618.75
2018-09-03T09:21:21.429Z,635.62
2018-09-03T09:22:21.420Z,669.38
2018-09-03T09:23:21.407Z,669.38
2018-09-03T09:24:21.413Z,618.75
2018-09-03T09:25:21.408Z,540.00
2018-09-03T09:26:21.374Z,500.62
2018-09-03T09:27:21.356Z,489.38
2018-09-03T09:28:21.348Z,455.62
2018-09-03T09:29:21.340Z,410.62
2018-09-03T09:30:21.320Z,376.88
2018-09-03T09:31:21.339Z,365.62
2018-09-03T09:32:21.305Z,388.12
2018-09-03T09:33:21.293Z,427.50
2018-09-03T09:34:21.282Z,461.25
2018-09-03T09:35:21.270Z,478.12
2018-09-03T09:36:21.257Z,472.50
2018-09-03T09:37:21.274Z,438.75
2018-09-03T09:38:21.231Z,410.62
2018-09-03T09:39:21.215Z,393.75
2018-09-03T09:40:21.209Z,388.12
2018-09-03T09:41:21.194Z,393.75
2018-09-03T09:42:21.185Z,376.88
2018-09-03T09:43:21.195Z,360.00
2018-09-03T09:44:21.164Z,348.75
2018-09-03T09:45:21.143Z,354.38
2018-09-03T09:46:21.140Z,371.25
2018-09-03T09:47:21.129Z,382.50
2018-09-03T09:48:21.108Z,416.25
2018-09-03T09:49:21.131Z,438.75
2018-09-03T09:50:21.133Z,433.12
2018-09-03T09:51:21.072Z,416.25
2018-09-03T09:52:21.064Z,421.88
2018-09-03T09:53:21.055Z,433.12
2018-09-03T09:54:21.043Z,500.62
2018-09-03T09:55:21.054Z,585.00
2018-09-03T09:56:21.021Z,613.12
2018-09-03T09:57:21.000Z,607.50
2018-09-03T09:58:20.998Z,607.50
2018-09-03T09:59:20.980Z,630.00
2018-09-03T10:00:20.972Z,641.25
2018-09-03T10:01:20.986Z,658.12
2018-09-03T10:02:20.949Z,703.12
2018-09-03T10:03:20.931Z,759.38
2018-09-03T10:04:20.942Z,770.62
2018-09-03T10:05:20.907Z,781.88
2018-09-03T10:06:20.905Z,798.75
2018-09-03T10:07:20.909Z,810.00
2018-09-03T10:08:20.877Z,821.25
2018-09-03T10:09:20.870Z,832.50
2018-09-03T10:10:20.848Z,894.38
2018-09-03T10:11:20.868Z,1001.25
2018-09-03T10:12:20.834Z,1074.38
2018-09-03T10:13:20.821Z,1012.50
2018-09-03T10:14:20.801Z,922.50
2018-09-03T10:15:20.791Z,843.75
2018-09-03T10:16:20.788Z,810.00
2018-09-03T10:17:20.801Z,843.75
2018-09-03T10:18:20.758Z,866.25
2018-09-03T10:19:20.764Z,832.50
2018-09-03T10:20:20.738Z,815.62
2018-09-03T10:21:20.725Z,832.50
2018-09-03T10:22:20.709Z,866.25
2018-09-03T10:23:20.726Z,950.62
2018-09-03T10:24:20.693Z,1012.50
2018-09-03T10:25:20.682Z,1074.38
2018-09-03T10:26:20.677Z,1136.25
2018-09-03T10:27:20.651Z,1203.75
2018-09-03T10:28:20.647Z,1091.25
2018-09-03T10:29:20.658Z,1012.50
2018-09-03T10:30:20.618Z,956.25
2018-09-03T10:31:20.606Z,911.25
2018-09-03T10:32:20.598Z,922.50
2018-09-03T10:33:20.589Z,922.50
2018-09-03T10:34:20.570Z,945.00
2018-09-03T10:35:20.587Z,984.38
2018-09-03T10:36:20.554Z,1029.38
2018-09-03T10:37:20.538Z,1035.00
2018-09-03T10:38:20.535Z,1080.00
2018-09-03T10:39:20.516Z,1215.00
2018-09-03T10:40:20.507Z,1462.50
2018-09-03T10:41:20.522Z,1738.12
2018-09-03T10:42:20.483Z,1884.38
2018-09-03T10:43:20.469Z,2120.62
2018-09-03T10:44:20.461Z,2632.50
2018-09-03T10:45:20.446Z,2548.12
2018-09-03T10:46:20.443Z,2497.50
2018-09-03T10:47:20.534Z,1721.25
2018-09-03T10:48:20.418Z,1383.75
2018-09-03T10:49:20.397Z,1721.25
2018-09-03T10:50:20.394Z,1591.88
2018-09-03T10:51:20.385Z,1558.12
2018-09-03T10:52:20.363Z,1501.88
2018-09-03T10:53:20.391Z,1490.62
2018-09-03T10:54:20.342Z,1473.75
2018-09-03T10:55:20.337Z,1485.00
2018-09-03T10:56:20.324Z,1445.62
2018-09-03T10:57:20.316Z,1445.62
2018-09-03T10:58:20.299Z,1473.75
2018-09-03T10:59:20.325Z,1468.12
2018-09-03T11:00:20.281Z,1456.88
2018-09-03T11:01:20.271Z,1456.88
2018-09-03T11:02:20.256Z,1428.75
2018-09-03T11:03:20.251Z,1423.12
2018-09-03T11:04:20.231Z,1451.25
2018-09-03T11:05:20.273Z,1507.50
2018-09-03T11:06:20.208Z,1608.75
2018-09-03T11:07:20.202Z,1670.62
2018-09-03T11:08:20.195Z,1614.38
2018-09-03T11:09:20.173Z,1715.62
2018-09-03T11:10:20.172Z,1906.88
2018-09-03T11:11:20.187Z,1963.12
2018-09-03T11:12:20.147Z,1743.75
2018-09-03T11:13:20.144Z,1546.88
2018-09-03T11:14:20.154Z,1451.25
2018-09-03T11:15:20.136Z,1496.25
2018-09-03T11:16:20.103Z,1428.75
2018-09-03T11:17:20.125Z,1395.00
2018-09-03T11:18:20.075Z,1344.38
2018-09-03T11:19:20.066Z,1265.62
2018-09-03T11:20:20.062Z,1248.75
2018-09-03T11:21:20.128Z,1299.38
2018-09-03T11:22:20.037Z,1496.25
2018-09-03T11:23:20.050Z,1912.50
2018-09-03T11:24:20.009Z,1929.38
2018-09-03T11:25:20.007Z,1805.62
2018-09-03T11:26:19.985Z,1974.38
2018-09-03T11:27:19.984Z,2576.25
2018-09-03T11:28:19.966Z,3015.00
2018-09-03T11:29:19.980Z,2812.50
2018-09-03T11:30:19.947Z,2373.75
2018-09-03T11:31:19.933Z,1811.25
2018-09-03T11:32:19.927Z,1710.00
2018-09-03T11:33:19.955Z,1698.75
2018-09-03T11:34:19.905Z,1378.12
2018-09-03T11:35:19.931Z,1209.38
2018-09-03T11:36:19.881Z,1215.00
2018-09-03T11:37:19.875Z,1237.50
2018-09-03T11:38:19.853Z,928.12
2018-09-03T11:39:19.843Z,731.25
2018-09-03T11:40:19.843Z,720.00
2018-09-03T11:41:19.853Z,725.62
2018-09-03T11:42:19.811Z,708.75
2018-09-03T11:43:19.799Z,658.12
2018-09-03T11:44:19.792Z,618.75
2018-09-03T11:45:19.787Z,652.50
2018-09-03T11:46:19.766Z,697.50
2018-09-03T11:47:19.786Z,720.00
2018-09-03T11:48:19.748Z,770.62
2018-09-03T11:49:19.734Z,838.12
2018-09-03T11:50:19.726Z,905.62
2018-09-03T11:51:19.709Z,916.88
2018-09-03T11:52:19.706Z,838.12
2018-09-03T11:53:19.715Z,781.88
2018-09-03T11:54:19.699Z,770.62
2018-09-03T11:55:19.667Z,776.25
2018-09-03T11:56:19.659Z,781.88
2018-09-03T11:57:19.643Z,781.88
2018-09-03T11:58:19.634Z,781.88
2018-09-03T11:59:19.647Z,787.50
2018-09-03T12:00:19.615Z,804.38
2018-09-03T12:01:19.596Z,826.88
2018-09-03T12:02:19.592Z,860.62
2018-09-03T12:03:19.578Z,888.75
2018-09-03T12:04:19.562Z,905.62
2018-09-03T12:05:19.587Z,945.00
2018-09-03T12:06:19.542Z,967.50
2018-09-03T12:07:19.533Z,990.00
2018-09-03T12:08:19.514Z,1006.88
2018-09-03T12:09:19.512Z,984.38
2018-09-03T12:10:19.490Z,961.88
2018-09-03T12:11:19.513Z,967.50
2018-09-03T12:12:19.473Z,990.00
2018-09-03T12:13:19.464Z,1035.00
2018-09-03T12:14:19.444Z,1085.62
2018-09-03T12:15:19.438Z,1108.12
2018-09-03T12:16:19.423Z,1141.88
2018-09-03T12:17:19.436Z,1141.88
2018-09-03T12:18:19.410Z,1113.75
2018-09-03T12:19:19.385Z,1102.50
2018-09-03T12:20:19.383Z,1063.12
2018-09-03T12:21:19.364Z,1006.88
2018-09-03T12:22:19.389Z,1018.12
2018-09-03T12:23:19.350Z,1074.38
2018-09-03T12:24:19.336Z,1085.62
2018-09-03T12:25:19.323Z,1063.12
2018-09-03T12:26:19.312Z,1001.25
2018-09-03T12:27:19.300Z,995.62
2018-09-03T12:28:19.313Z,1012.50
2018-09-03T12:29:19.273Z,1012.50
2018-09-03T12:30:19.269Z,978.75
2018-09-03T12:31:19.316Z,911.25
2018-09-03T12:32:19.242Z,855.00
2018-09-03T12:33:19.229Z,838.12
2018-09-03T12:34:19.242Z,860.62
2018-09-03T12:35:19.206Z,905.62
2018-09-03T12:36:19.196Z,967.50
2018-09-03T12:37:19.182Z,1035.00
2018-09-03T12:38:19.173Z,1102.50
2018-09-03T12:39:19.157Z,1158.75
2018-09-03T12:40:19.183Z,1231.88
2018-09-03T12:41:19.132Z,1378.12
2018-09-03T12:42:19.129Z,1468.12
2018-09-03T12:43:19.118Z,1507.50
2018-09-03T12:44:19.099Z,1485.00
2018-09-03T12:45:19.096Z,1423.12
2018-09-03T12:46:19.122Z,1406.25
2018-09-03T12:47:19.069Z,1434.38
2018-09-03T12:48:19.061Z,1282.50
2018-09-03T12:49:19.047Z,1181.25
2018-09-03T12:50:19.088Z,1063.12
2018-09-03T12:51:19.062Z,995.62
2018-09-03T12:52:19.038Z,967.50
2018-09-03T12:53:19.002Z,967.50
2018-09-03T12:54:18.987Z,967.50
2018-09-03T12:55:18.976Z,967.50
2018-09-03T12:56:18.968Z,967.50
2018-09-03T12:57:18.951Z,967.50
2018-09-03T12:58:18.983Z,961.88
2018-09-03T12:59:18.928Z,956.25
2018-09-03T13:00:18.923Z,961.88
2018-09-03T13:01:18.905Z,967.50
2018-09-03T13:02:18.895Z,967.50
2018-09-03T13:03:18.883Z,990.00
2018-09-03T13:04:18.907Z,1051.88
2018-09-03T13:05:18.860Z,1125.00
2018-09-03T13:06:18.913Z,1192.50
2018-09-03T13:07:18.843Z,1260.00
2018-09-03T13:08:18.824Z,1310.62
2018-09-03T13:09:18.813Z,1355.62
2018-09-03T13:10:18.835Z,1485.00
2018-09-03T13:11:18.788Z,1400.62
2018-09-03T13:12:18.785Z,1344.38
2018-09-03T13:13:18.772Z,1524.38
2018-09-03T13:14:18.757Z,1850.62
2018-09-03T13:15:18.745Z,2064.38
2018-09-03T13:16:18.767Z,1935.00
2018-09-03T13:17:18.730Z,1636.88
2018-09-03T13:18:18.708Z,1383.75
2018-09-03T13:19:18.704Z,1372.50
2018-09-03T13:20:18.695Z,1383.75
2018-09-03T13:21:18.681Z,1456.88
2018-09-03T13:22:18.702Z,1485.00
2018-09-03T13:23:18.652Z,1485.00
2018-09-03T13:24:18.648Z,1642.50
2018-09-03T13:25:18.638Z,1698.75
2018-09-03T13:26:18.629Z,1496.25
2018-09-03T13:27:18.610Z,1366.88
2018-09-03T13:28:18.624Z,1299.38
2018-09-03T13:29:18.593Z,1276.88
2018-09-03T13:30:18.580Z,1260.00
2018-09-03T13:31:18.563Z,1260.00
2018-09-03T13:32:18.561Z,1175.62
2018-09-03T13:33:18.577Z,1175.62
2018-09-03T13:34:18.539Z,1265.62
2018-09-03T13:35:18.526Z,1417.50
2018-09-03T13:36:18.512Z,1462.50
2018-09-03T13:37:18.499Z,1535.62
2018-09-03T13:38:18.495Z,1355.62
2018-09-03T13:39:18.505Z,1305.00