createdAt,value
2022-09-30T11:50:23.634Z,99809.41
2022-09-30T11:53:34.263Z,99801.44
2022-09-30T11:57:00.887Z,99808.97
2022-09-30T12:00:19.099Z,99811.03
2022-09-30T12:03:26.366Z,99812.78
2022-09-30T12:06:49.533Z,99817.28
2022-09-30T12:09:44.158Z,99822.47
2022-09-30T12:12:33.228Z,99821.50
2022-09-30T12:15:27.437Z,99806.09
2022-09-30T12:18:43.439Z,99816.72
2022-09-30T12:21:40.163Z,99826.53
2022-09-30T12:24:40.123Z,99823.19
2022-09-30T12:28:02.028Z,99816.00
2022-09-30T12:30:56.544Z,99813.59
2022-09-30T12:34:00.477Z,99813.25
2022-09-30T12:36:51.150Z,99822.97
2022-09-30T12:40:04.378Z,99824.09
2022-09-30T12:43:23.705Z,99827.06
2022-09-30T12:46:36.796Z,99835.78
2022-09-30T12:49:26.931Z,99830.38
2022-09-30T12:52:21.985Z,99825.03
2022-09-30T12:55:28.303Z,99822.09
2022-09-30T12:58:31.714Z,99817.72
2022-09-30T13:01:28.423Z,99822.84
2022-09-30T13:04:33.730Z,99822.06
2022-09-30T13:11:40.106Z,99818.78
2022-09-30T13:14:44.093Z,99816.78
2022-09-30T13:17:36.712Z,99825.13
2022-09-30T13:20:59.442Z,99833.34
2022-09-30T13:23:49.226Z,99827.94
2022-09-30T13:26:42.658Z,99831.88
2022-09-30T13:29:40.079Z,99840.81
2022-09-30T13:32:36.659Z,99832.97
2022-09-30T13:35:35.912Z,99842.28
2022-09-30T13:38:35.698Z,99846.72
2022-09-30T13:41:26.322Z,99844.19
2022-09-30T13:45:13.270Z,99859.22
2022-09-30T13:48:14.735Z,99851.75
2022-09-30T13:51:14.775Z,99848.31
2022-09-30T13:54:11.871Z,99854.81
2022-09-30T13:57:03.072Z,99849.38
2022-09-30T14:00:00.639Z,99853.84
2022-09-30T14:03:23.626Z,99847.63
2022-09-30T14:06:23.235Z,99861.41
2022-09-30T14:09:23.762Z,99862.91
2022-09-30T14:12:37.496Z,99869.38
2022-09-30T14:15:34.907Z,99871.19
2022-09-30T14:18:47.659Z,99874.06
2022-09-30T14:21:48.593Z,99869.19
2022-09-30T14:24:39.568Z,99874.88
2022-09-30T14:27:59.912Z,99879.34
2022-09-30T14:31:08.101Z,99876.56
2022-09-30T14:33:58.641Z,99881.22
2022-09-30T14:36:50.947Z,99876.38
2022-09-30T14:39:41.706Z,99869.94
2022-09-30T14:42:34.036Z,99881.03
2022-09-30T14:45:27.978Z,99874.81
2022-09-30T14:48:22.384Z,99880.66
2022-09-30T14:51:14.818Z,99886.53
2022-09-30T14:54:05.351Z,99882.31
2022-09-30T14:56:54.866Z,99889.59
2022-09-30T14:59:46.587Z,99898.72
2022-09-30T15:02:38.818Z,99899.31
2022-09-30T15:05:28.630Z,99886.81
2022-09-30T15:08:21.112Z,99890.88
2022-09-30T15:11:09.658Z,99895.13
2022-09-30T15:14:18.896Z,99888.06
2022-09-30T15:17:22.855Z,99902.63
2022-09-30T15:20:37.873Z,99903.81
2022-09-30T15:23:33.865Z,99901.00
2022-09-30T15:26:49.186Z,99907.06
2022-09-30T15:29:38.249Z,99913.50
2022-09-30T15:32:37.081Z,99917.34
2022-09-30T15:35:27.094Z,99926.03
2022-09-30T15:38:26.774Z,99926.84
2022-09-30T15:41:15.601Z,99937.13
2022-09-30T15:44:04.640Z,99931.50
2022-09-30T15:47:09.165Z,99937.94
2022-09-30T15:49:57.964Z,99940.38
2022-09-30T15:52:47.392Z,99936.09
2022-09-30T15:55:44.491Z,99942.16
2022-09-30T15:58:36.208Z,99945.22
2022-09-30T16:01:33.611Z,99939.53
2022-09-30T16:04:26.784Z,99949.00
2022-09-30T16:07:20.087Z,99940.94
2022-09-30T16:10:20.822Z,99938.91
2022-09-30T16:13:16.285Z,99955.44
2022-09-30T16:16:15.562Z,99957.09
2022-09-30T16:19:21.835Z,99953.03
2022-09-30T16:22:57.507Z,99942.75
2022-09-30T16:25:46.699Z,99945.75
2022-09-30T16:28:35.714Z,99948.19
2022-09-30T16:31:25.421Z,99959.06
2022-09-30T16:34:27.214Z,99967.72
2022-09-30T16:37:20.742Z,99958.44
2022-09-30T16:40:25.522Z,99967.53
2022-09-30T16:43:17.923Z,99982.47
2022-09-30T16:46:07.688Z,99978.84
2022-09-30T16:48:56.495Z,99978.44
2022-09-30T16:51:45.606Z,99980.06
2022-09-30T16:54:34.741Z,99976.03
2022-09-30T16:57:23.857Z,99978.03
2022-09-30T17:00:19.217Z,99968.94
2022-09-30T17:03:08.274Z,99969.16
2022-09-30T17:06:00.738Z,99981.25
2022-09-30T17:08:50.373Z,99982.25
2022-09-30T17:11:45.691Z,99983.25
2022-09-30T17:14:34.248Z,99979.84
2022-09-30T17:17:25.335Z,99979.03
2022-09-30T17:20:17.102Z,99987.28
2022-09-30T17:23:10.145Z,99984.06
2022-09-30T17:26:01.829Z,99986.47
2022-09-30T17:28:53.549Z,99990.09
2022-09-30T17:31:46.692Z,99993.16
2022-09-30T17:34:40.553Z,99989.91
2022-09-30T17:37:32.582Z,99988.28
2022-09-30T17:40:40.751Z,99996.16
2022-09-30T17:43:30.037Z,99990.91
2022-09-30T17:57:11.789Z,99982.84
2022-09-30T18:00:00.996Z,99982.84
2022-09-30T18:02:50.510Z,99982.00
2022-09-30T18:05:46.213Z,99980.22
2022-09-30T18:08:36.814Z,99975.34
2022-09-30T18:15:37.774Z,99975.94
2022-09-30T18:18:48.314Z,99993.69
2022-09-30T18:21:40.158Z,99991.69
2022-09-30T18:30:50.365Z,99981.19
2022-09-30T18:33:42.308Z,99994.91
2022-09-30T18:36:34.291Z,99983.81
2022-09-30T18:39:28.697Z,99983.63
2022-09-30T18:42:21.267Z,99988.84
2022-09-30T18:45:12.922Z,99986.44
2022-09-30T18:48:01.901Z,99997.72
2022-09-30T18:51:06.415Z,100006.19
2022-09-30T18:54:16.714Z,100008.19
2022-09-30T18:57:07.835Z,100010.22
2022-09-30T19:00:42.372Z,100012.47
2022-09-30T19:03:34.251Z,100004.41
2022-09-30T19:06:23.377Z,100005.41
2022-09-30T19:09:19.441Z,100008.84
2022-09-30T19:12:08.638Z,100003.81
2022-09-30T19:14:57.127Z,100009.84
2022-09-30T19:18:07.415Z,99991.47
2022-09-30T19:20:56.518Z,100000.56
2022-09-30T19:24:08.161Z,100013.06
2022-09-30T19:26:59.676Z,100012.44
2022-09-30T19:29:48.321Z,100014.66
2022-09-30T19:32:37.333Z,100014.66
2022-09-30T19:35:38.378Z,100011.22
2022-09-30T19:38:37.602Z,100016.25
2022-09-30T19:41:30.951Z,100015.25
2022-09-30T19:44:21.693Z,100021.09
2022-09-30T19:47:11.578Z,100030.34
2022-09-30T19:50:00.822Z,100027.91
2022-09-30T19:52:57.045Z,100032.34
2022-09-30T19:55:51.012Z,100033.97
2022-09-30T19:58:52.794Z,100030.72
2022-09-30T20:01:41.920Z,100032.94
2022-09-30T20:04:30.291Z,100029.34
2022-09-30T20:07:19.121Z,100029.75
2022-09-30T20:10:08.018Z,100029.56
2022-09-30T20:12:56.586Z,100035.81
2022-09-30T20:15:51.008Z,100040.03
2022-09-30T20:18:41.346Z,100040.03
2022-09-30T20:21:30.623Z,100040.44
2022-09-30T20:24:19.641Z,100037.81
2022-09-30T20:27:08.095Z,100032.59
2022-09-30T20:29:56.546Z,100038.03
2022-09-30T20:32:45.574Z,100031.38
2022-09-30T20:35:37.111Z,100031.78
2022-09-30T20:38:26.014Z,100033.56
2022-09-30T20:41:17.289Z,100038.00
2022-09-30T20:44:07.662Z,100037.41
2022-09-30T20:46:56.149Z,100041.63
2022-09-30T20:49:44.391Z,100044.47
2022-09-30T20:52:32.609Z,100046.25
2022-09-30T20:55:21.078Z,100038.38
2022-09-30T20:58:10.445Z,100042.81
2022-09-30T21:01:08.706Z,100032.75
2022-09-30T21:03:57.087Z,100041.06
2022-09-30T21:06:45.304Z,100039.06
2022-09-30T21:09:36.780Z,100043.28
2022-09-30T21:12:24.865Z,100036.44
2022-09-30T21:15:13.325Z,100050.94
2022-09-30T21:18:03.818Z,100043.28
2022-09-30T21:20:57.679Z,100045.50
2022-09-30T21:23:46.713Z,100043.28
2022-09-30T21:26:35.757Z,100040.03
2022-09-30T21:29:24.046Z,100043.69
2022-09-30T21:32:12.563Z,100042.88
2022-09-30T21:35:01.696Z,100039.06
2022-09-30T21:37:52.010Z,100034.38
2022-09-30T21:40:40.434Z,100034.38
2022-09-30T21:43:33.185Z,100032.38
2022-09-30T21:46:22.654Z,100033.38
2022-09-30T21:49:21.569Z,100040.44
2022-09-30T21:52:11.081Z,100033.19
2022-09-30T21:54:59.102Z,100038.81
2022-09-30T21:57:47.654Z,100036.59
2022-09-30T22:00:36.328Z,100035.56
2022-09-30T22:03:25.249Z,100037.97
2022-09-30T22:06:13.594Z,100035.56
2022-09-30T22:09:02.291Z,100037.47
2022-09-30T22:11:50.672Z,100037.63
2022-09-30T22:14:38.573Z,100040.25
2022-09-30T22:17:27.030Z,100040.44
2022-09-30T22:20:15.123Z,100035.59
2022-09-30T22:23:03.335Z,100039.06
2022-09-30T22:25:52.015Z,100037.84
2022-09-30T22:28:40.436Z,100031.41
2022-09-30T22:31:32.181Z,100035.22
2022-09-30T22:34:41.299Z,100034.19
2022-09-30T22:38:07.885Z,100042.22
2022-09-30T22:40:56.490Z,100031.56
2022-09-30T22:43:44.966Z,100036.44
2022-09-30T22:46:34.471Z,100029.19
2022-09-30T22:49:24.766Z,100032.22
2022-09-30T22:52:14.303Z,100020.97
2022-09-30T22:55:02.659Z,100015.13
2022-09-30T22:57:51.899Z,100020.63
2022-09-30T23:00:40.193Z,100018.25
2022-09-30T23:03:28.658Z,100023.09
2022-09-30T23:06:16.963Z,100024.72
2022-09-30T23:09:06.131Z,100015.84
2022-09-30T23:11:55.513Z,100033.81
2022-09-30T23:14:43.361Z,100030.56
2022-09-30T23:17:31.545Z,100027.72
2022-09-30T23:20:20.194Z,100025.09
2022-09-30T23:23:08.321Z,100027.28
2022-09-30T23:26:02.934Z,100035.91
2022-09-30T23:29:05.919Z,100033.47
2022-09-30T23:31:54.892Z,100034.84
2022-09-30T23:34:43.290Z,100030.84
2022-09-30T23:37:31.338Z,100018.94
2022-09-30T23:40:20.462Z,100022.00
2022-09-30T23:43:08.528Z,100015.13
2022-09-30T23:45:57.773Z,100023.16
2022-09-30T23:48:46.091Z,100033.59
2022-09-30T23:51:35.035Z,100032.38
2022-09-30T23:54:23.012Z,100026.31
2022-09-30T23:57:12.118Z,100021.50
2022-09-30T23:59:59.873Z,100017.13
