createdAt,value
2019-04-16T00:00:11.806Z,45.92
2019-04-16T00:02:40.144Z,45.72
2019-04-16T00:05:21.264Z,45.76
2019-04-16T00:07:58.871Z,45.60
2019-04-16T00:10:40.624Z,45.79
2019-04-16T00:13:25.242Z,45.75
2019-04-16T00:15:52.187Z,45.78
2019-04-16T00:18:19.536Z,45.84
2019-04-16T00:21:06.502Z,46.16
2019-04-16T00:23:51.017Z,46.34
2019-04-16T00:26:18.414Z,46.29
2019-04-16T00:28:45.498Z,45.33
2019-04-16T00:31:12.448Z,46.16
2019-04-16T00:33:42.659Z,46.36
2019-04-16T00:36:08.275Z,46.64
2019-04-16T00:38:40.987Z,46.73
2019-04-16T00:41:04.090Z,47.13
2019-04-16T00:43:31.043Z,47.54
2019-04-16T00:45:57.987Z,47.62
2019-04-16T00:48:24.848Z,47.62
2019-04-16T00:50:51.794Z,47.90
2019-04-16T00:53:18.778Z,48.01
2019-04-16T00:55:45.859Z,48.21
2019-04-16T00:58:12.854Z,48.10
2019-04-16T01:00:39.782Z,48.23
2019-04-16T01:03:06.891Z,47.91
2019-04-16T01:05:35.284Z,48.03
2019-04-16T01:08:02.679Z,48.26
2019-04-16T01:10:29.575Z,48.50
2019-04-16T01:12:56.762Z,48.27
2019-04-16T01:15:23.805Z,48.08
2019-04-16T01:17:50.589Z,47.88
2019-04-16T01:20:17.531Z,47.68
2019-04-16T01:22:46.871Z,48.00
2019-04-16T01:25:13.579Z,48.05
2019-04-16T01:27:42.257Z,48.38
2019-04-16T01:30:11.324Z,48.19
2019-04-16T01:32:42.390Z,49.12
2019-04-16T01:35:18.806Z,49.11
2019-04-16T01:38:01.302Z,49.08
2019-04-16T01:40:30.090Z,49.36
2019-04-16T01:42:56.918Z,49.36
2019-04-16T01:45:23.810Z,49.43
2019-04-16T01:47:50.642Z,49.54
2019-04-16T01:50:17.518Z,49.54
2019-04-16T01:52:44.270Z,49.92
2019-04-16T01:55:11.406Z,49.76
2019-04-16T01:57:38.464Z,49.55
2019-04-16T02:00:08.573Z,49.78
2019-04-16T02:02:35.746Z,50.07
2019-04-16T02:05:04.922Z,49.42
2019-04-16T02:07:31.821Z,49.00
2019-04-16T02:09:58.928Z,48.79
2019-04-16T02:12:25.790Z,49.02
2019-04-16T02:14:52.810Z,49.19
2019-04-16T02:17:19.809Z,49.12
2019-04-16T02:19:46.565Z,49.42
2019-04-16T02:22:14.077Z,49.90
2019-04-16T02:24:41.176Z,50.20
2019-04-16T02:27:08.008Z,50.25
2019-04-16T02:29:35.064Z,50.50
2019-04-16T02:32:02.062Z,50.26
2019-04-16T02:34:29.065Z,50.58
2019-04-16T02:37:00.625Z,50.70
2019-04-16T02:39:38.701Z,50.35
2019-04-16T02:41:57.414Z,50.74
2019-04-16T02:44:22.308Z,50.59
2019-04-16T02:46:49.365Z,50.81
2019-04-16T02:49:16.264Z,50.99
2019-04-16T02:51:45.159Z,50.62
2019-04-16T02:54:14.198Z,50.68
2019-04-16T02:56:53.087Z,50.85
2019-04-16T02:59:22.478Z,50.67
2019-04-16T03:02:10.691Z,50.48
2019-04-16T03:04:39.936Z,50.71
2019-04-16T03:07:06.884Z,50.96
2019-04-16T03:09:33.837Z,50.88
2019-04-16T03:12:00.758Z,50.70
2019-04-16T03:14:30.064Z,50.71
2019-04-16T03:17:01.584Z,50.84
2019-04-16T03:19:39.334Z,51.36
2019-04-16T03:22:06.209Z,51.17
2019-04-16T03:24:32.933Z,50.96
2019-04-16T03:27:00.000Z,50.51
2019-04-16T03:29:30.107Z,50.35
2019-04-16T03:31:58.338Z,50.27
2019-04-16T03:34:24.851Z,50.33
2019-04-16T03:36:51.723Z,50.55
2019-04-16T03:39:18.568Z,50.79
2019-04-16T03:41:45.519Z,50.78
2019-04-16T03:44:12.566Z,51.04
2019-04-16T03:46:40.221Z,51.12
2019-04-16T03:49:07.284Z,50.87
2019-04-16T03:51:35.586Z,50.76
2019-04-16T03:54:04.883Z,50.75
2019-04-16T03:56:31.852Z,50.93
2019-04-16T03:58:58.741Z,51.22
2019-04-16T04:01:25.711Z,51.18
2019-04-16T04:03:54.426Z,51.58
2019-04-16T04:06:21.744Z,51.89
2019-04-16T04:08:52.860Z,52.03
2019-04-16T04:11:17.703Z,52.50
2019-04-16T04:13:49.722Z,52.81
2019-04-16T04:16:13.337Z,52.69
2019-04-16T04:18:42.858Z,52.92
2019-04-16T04:21:09.248Z,52.90
2019-04-16T04:23:36.063Z,53.04
2019-04-16T04:26:05.528Z,53.05
2019-04-16T04:28:31.916Z,53.09
2019-04-16T04:31:01.028Z,53.45
2019-04-16T04:33:41.897Z,51.76
2019-04-16T04:36:10.353Z,51.50
2019-04-16T04:38:38.465Z,51.34
2019-04-16T04:41:06.046Z,49.94
2019-04-16T04:43:32.889Z,49.74
2019-04-16T04:46:00.025Z,50.03
2019-04-16T04:48:27.133Z,49.38
2019-04-16T04:50:53.989Z,48.04
2019-04-16T04:53:20.927Z,47.99
2019-04-16T04:55:47.835Z,48.38
2019-04-16T04:58:14.609Z,48.79
2019-04-16T05:00:41.761Z,48.93
2019-04-16T05:03:12.407Z,48.92
2019-04-16T05:05:46.635Z,49.26
2019-04-16T05:08:13.469Z,49.07
2019-04-16T05:10:43.260Z,47.97
2019-04-16T05:13:09.246Z,47.63
2019-04-16T05:15:36.207Z,47.29
2019-04-16T05:18:05.783Z,47.65
2019-04-16T05:20:32.809Z,47.78
2019-04-16T05:22:59.731Z,47.63
2019-04-16T05:25:27.052Z,48.20
2019-04-16T05:27:54.005Z,47.71
2019-04-16T05:30:22.150Z,47.31
2019-04-16T05:32:49.169Z,46.93
2019-04-16T05:35:16.162Z,47.32
2019-04-16T05:37:43.027Z,46.33
2019-04-16T05:40:10.566Z,46.20
2019-04-16T05:42:37.603Z,47.10
2019-04-16T05:45:06.408Z,45.62
2019-04-16T05:47:33.451Z,46.09
2019-04-16T05:50:00.321Z,46.00
2019-04-16T05:52:27.074Z,45.84
2019-04-16T05:55:01.724Z,46.28
2019-04-16T05:57:34.698Z,44.38
2019-04-16T06:00:03.256Z,44.10
2019-04-16T06:02:38.741Z,44.20
2019-04-16T06:05:05.826Z,44.05
2019-04-16T06:07:37.777Z,44.49
2019-04-16T06:10:01.759Z,43.83
2019-04-16T06:12:33.732Z,43.62
2019-04-16T06:15:02.985Z,43.57
2019-04-16T06:17:32.918Z,43.06
2019-04-16T06:20:01.698Z,43.14
2019-04-16T06:22:43.279Z,42.22
2019-04-16T06:25:27.566Z,43.46
2019-04-16T06:27:59.893Z,42.33
2019-04-16T06:30:32.994Z,42.35
2019-04-16T06:32:59.832Z,42.14
2019-04-16T06:35:42.518Z,41.19
2019-04-16T06:38:21.271Z,41.39
2019-04-16T06:41:04.014Z,41.07
2019-04-16T06:43:51.874Z,40.88
2019-04-16T06:46:21.049Z,42.04
2019-04-16T06:48:50.575Z,42.46
2019-04-16T06:51:31.921Z,41.03
2019-04-16T06:54:00.963Z,41.49
2019-04-16T06:56:46.103Z,42.12
2019-04-16T06:59:30.473Z,42.16
2019-04-16T07:01:57.970Z,40.90
2019-04-16T07:04:35.903Z,39.84
2019-04-16T07:07:13.585Z,40.87
2019-04-16T07:09:45.551Z,41.90
2019-04-16T07:12:15.728Z,40.67
2019-04-16T07:14:45.510Z,40.96
2019-04-16T07:17:11.540Z,43.51
2019-04-16T07:19:39.463Z,40.04
2019-04-16T07:22:07.460Z,40.07
2019-04-16T07:24:36.601Z,39.43
2019-04-16T07:27:03.318Z,38.56
2019-04-16T07:29:37.999Z,39.13
2019-04-16T07:32:23.841Z,38.36
2019-04-16T07:35:09.392Z,37.76
2019-04-16T07:37:47.878Z,39.10
2019-04-16T07:40:33.438Z,37.81
2019-04-16T07:43:18.897Z,36.72
2019-04-16T07:45:47.662Z,38.83
2019-04-16T07:48:16.773Z,38.61
2019-04-16T07:50:45.916Z,37.09
2019-04-16T07:53:15.139Z,37.21
2019-04-16T07:55:46.991Z,37.76
2019-04-16T07:58:13.977Z,37.60
2019-04-16T08:00:41.598Z,36.59
2019-04-16T08:03:08.884Z,36.24
2019-04-16T08:05:37.708Z,36.29
2019-04-16T08:08:05.388Z,33.44
2019-04-16T08:10:32.398Z,34.03
2019-04-16T08:13:01.884Z,33.09
2019-04-16T08:15:30.187Z,35.12
2019-04-16T08:17:57.301Z,34.26
2019-04-16T08:20:24.366Z,34.79
2019-04-16T08:22:53.201Z,34.30
2019-04-16T08:25:33.565Z,30.67
2019-04-16T08:27:56.690Z,30.48
2019-04-16T08:30:23.535Z,31.94
2019-04-16T08:32:50.457Z,31.07
2019-04-16T08:35:17.791Z,29.97
2019-04-16T08:37:49.231Z,28.51
2019-04-16T08:40:13.566Z,29.10
2019-04-16T08:42:44.861Z,27.67
2019-04-16T08:45:11.120Z,27.64
2019-04-16T08:47:38.144Z,24.53
2019-04-16T08:50:05.507Z,24.64
2019-04-16T08:52:33.158Z,26.28
2019-04-16T08:55:00.214Z,24.46
2019-04-16T08:57:31.802Z,24.45
2019-04-16T08:59:56.554Z,24.89
2019-04-16T09:02:27.076Z,24.77
2019-04-16T09:04:53.154Z,24.35
2019-04-16T09:07:38.534Z,25.42
2019-04-16T09:10:17.244Z,21.98
2019-04-16T09:12:43.413Z,23.55
2019-04-16T09:15:09.018Z,24.47
2019-04-16T09:21:03.569Z,24.35
2019-04-16T09:23:30.622Z,23.53
2019-04-16T09:26:14.006Z,23.78
2019-04-16T09:28:36.101Z,23.72
2019-04-16T09:31:05.888Z,22.55
2019-04-16T09:33:53.549Z,23.10
2019-04-16T09:36:38.365Z,23.72
2019-04-16T09:39:25.356Z,22.99
2019-04-16T09:41:53.668Z,22.15
2019-04-16T09:44:20.597Z,21.35
2019-04-16T09:46:51.246Z,20.99
2019-04-16T09:49:16.368Z,20.21
2019-04-16T09:51:43.385Z,21.17
2019-04-16T09:54:13.450Z,20.63
2019-04-16T09:56:39.542Z,20.31
2019-04-16T09:59:10.975Z,22.18
2019-04-16T10:01:39.993Z,20.66
2019-04-16T10:04:08.756Z,20.84
2019-04-16T10:06:36.290Z,20.29
2019-04-16T10:09:05.355Z,20.13
2019-04-16T10:11:32.703Z,20.84
2019-04-16T10:14:01.370Z,21.50
2019-04-16T10:16:29.682Z,20.75
2019-04-16T10:18:56.714Z,21.22
2019-04-16T10:21:28.206Z,19.30
2019-04-16T10:23:55.772Z,18.85
2019-04-16T10:26:22.691Z,18.26
2019-04-16T10:28:49.709Z,18.56
2019-04-16T10:31:19.350Z,19.13
2019-04-16T10:33:46.649Z,20.12
2019-04-16T10:36:13.779Z,19.80
2019-04-16T10:38:50.012Z,18.87
2019-04-16T10:41:22.069Z,16.27
2019-04-16T10:43:51.351Z,17.68
2019-04-16T10:46:35.642Z,19.04
2019-04-16T10:49:13.870Z,17.42
2019-04-16T10:51:48.374Z,18.22
2019-04-16T10:54:33.693Z,17.51
2019-04-16T10:57:15.529Z,16.54
2019-04-16T10:59:45.122Z,18.58
2019-04-16T11:02:20.073Z,17.63
2019-04-16T11:04:48.876Z,17.04
2019-04-16T11:07:18.734Z,16.11
2019-04-16T11:09:45.517Z,15.36
2019-04-16T11:12:12.788Z,17.47
2019-04-16T11:14:39.917Z,17.04
2019-04-16T11:17:09.126Z,17.12
2019-04-16T11:19:35.990Z,18.28
2019-04-16T11:22:05.017Z,16.46
2019-04-16T11:24:32.439Z,16.19
2019-04-16T11:26:59.359Z,14.57
2019-04-16T11:29:26.486Z,14.66
2019-04-16T11:31:53.453Z,16.29
2019-04-16T11:34:20.787Z,17.35
2019-04-16T11:36:47.655Z,16.67
2019-04-16T11:39:14.970Z,16.02
2019-04-16T11:41:41.932Z,15.44
2019-04-16T11:44:15.474Z,15.93
2019-04-16T11:46:38.042Z,15.40
2019-04-16T11:49:05.121Z,15.72
2019-04-16T11:51:33.740Z,16.14
2019-04-16T11:54:00.796Z,14.51
2019-04-16T11:56:27.805Z,14.43
2019-04-16T11:58:57.421Z,16.10
2019-04-16T12:01:25.735Z,16.98
2019-04-16T12:04:06.877Z,16.38
2019-04-16T12:06:52.603Z,16.80
2019-04-16T12:09:38.120Z,14.92
2019-04-16T12:12:10.709Z,14.24
2019-04-16T12:14:56.179Z,14.51
2019-04-16T12:17:25.419Z,15.85
2019-04-16T12:20:09.591Z,14.05
2019-04-16T12:22:54.836Z,14.95
2019-04-16T12:25:30.124Z,14.74
2019-04-16T12:28:01.921Z,14.60
2019-04-16T12:30:33.350Z,14.34
2019-04-16T12:33:14.011Z,14.84
2019-04-16T12:35:45.209Z,15.62
2019-04-16T12:38:17.805Z,16.21
2019-04-16T12:40:55.967Z,16.61
2019-04-16T12:43:31.118Z,14.13
2019-04-16T12:46:00.156Z,13.68
2019-04-16T12:48:47.276Z,14.31
2019-04-16T12:51:22.544Z,14.38
2019-04-16T12:53:54.069Z,14.10
2019-04-16T12:56:41.031Z,14.28
2019-04-16T12:59:22.150Z,14.40
2019-04-16T13:02:00.759Z,13.98
2019-04-16T13:04:48.719Z,13.64
2019-04-16T13:07:26.863Z,13.81
2019-04-16T13:10:07.758Z,14.18
2019-04-16T13:12:46.102Z,14.74
2019-04-16T13:15:32.290Z,14.53
2019-04-16T13:18:13.417Z,14.46
2019-04-16T13:21:03.925Z,14.14
2019-04-16T13:23:36.168Z,14.53
2019-04-16T13:26:05.576Z,14.33
2019-04-16T13:28:32.447Z,14.15
2019-04-16T13:30:59.323Z,16.26
2019-04-16T13:33:26.222Z,14.79
2019-04-16T13:35:53.253Z,15.12
2019-04-16T13:38:23.474Z,15.50
2019-04-16T13:40:53.263Z,13.23
2019-04-16T13:43:21.293Z,13.95
2019-04-16T13:45:49.575Z,15.12
2019-04-16T13:48:21.590Z,15.54
2019-04-16T13:50:50.232Z,14.01
2019-04-16T13:53:34.609Z,14.12
2019-04-16T13:56:20.388Z,14.69
2019-04-16T13:58:49.607Z,14.52
2019-04-16T14:01:24.637Z,14.08
2019-04-16T14:03:56.090Z,15.11
2019-04-16T14:06:20.489Z,14.90
2019-04-16T14:08:47.525Z,16.54
2019-04-16T14:11:16.589Z,15.00
2019-04-16T14:13:45.000Z,16.62
2019-04-16T14:16:13.723Z,15.98
2019-04-16T14:18:40.767Z,15.99
2019-04-16T14:21:07.998Z,16.23
2019-04-16T14:23:34.969Z,15.98
2019-04-16T14:26:01.845Z,16.00
2019-04-16T14:28:33.810Z,15.99
2019-04-16T14:30:58.006Z,16.12
2019-04-16T14:33:26.805Z,15.99
2019-04-16T14:35:54.396Z,16.30
2019-04-16T14:38:26.035Z,16.13
2019-04-16T14:40:53.025Z,15.83
2019-04-16T14:43:21.869Z,16.21
2019-04-16T14:45:58.011Z,16.25
2019-04-16T14:48:18.875Z,16.96
2019-04-16T14:50:45.768Z,17.54
2019-04-16T14:53:14.782Z,17.75
2019-04-16T14:55:59.277Z,17.77
2019-04-16T14:58:17.966Z,17.48
2019-04-16T15:01:05.187Z,18.88
2019-04-16T15:03:43.282Z,17.34
2019-04-16T15:06:11.285Z,17.00
2019-04-16T15:08:40.907Z,17.57
2019-04-16T15:11:09.751Z,16.64
2019-04-16T15:13:44.639Z,16.55
2019-04-16T15:16:22.207Z,16.79
2019-04-16T15:18:50.668Z,15.36
2019-04-16T15:21:28.743Z,16.05
2019-04-16T15:24:12.517Z,15.14
2019-04-16T15:26:56.575Z,17.18
2019-04-16T15:29:25.676Z,16.46
2019-04-16T15:31:57.797Z,16.56
2019-04-16T15:34:29.497Z,16.23
2019-04-16T15:37:01.441Z,16.38
2019-04-16T15:39:36.448Z,17.22
2019-04-16T15:42:16.344Z,17.72
2019-04-16T15:44:46.654Z,17.87
2019-04-16T15:47:21.575Z,17.05
2019-04-16T15:49:57.110Z,17.20
2019-04-16T15:52:31.107Z,17.68
2019-04-16T15:55:06.399Z,17.43
2019-04-16T15:57:51.696Z,17.50
2019-04-16T16:00:37.574Z,17.37
2019-04-16T16:03:06.677Z,18.15
2019-04-16T16:05:50.888Z,17.93
2019-04-16T16:08:29.827Z,18.07
2019-04-16T16:10:58.747Z,19.25
2019-04-16T16:13:27.254Z,19.33
2019-04-16T16:15:54.202Z,19.07
2019-04-16T16:18:21.247Z,18.87
2019-04-16T16:20:48.166Z,18.78
2019-04-16T16:23:15.391Z,18.88
2019-04-16T16:25:42.546Z,19.12
2019-04-16T16:28:09.713Z,18.78
2019-04-16T16:30:36.738Z,18.66
2019-04-16T16:33:03.782Z,19.02
2019-04-16T16:35:34.767Z,18.63
2019-04-16T16:38:00.992Z,18.45
2019-04-16T16:40:28.189Z,18.29
2019-04-16T16:42:55.201Z,18.02
2019-04-16T16:45:24.336Z,18.36
2019-04-16T16:47:51.592Z,18.71
2019-04-16T16:50:18.908Z,18.78
2019-04-16T16:53:03.474Z,19.08
2019-04-16T16:55:32.712Z,18.21
2019-04-16T16:58:01.994Z,17.83
2019-04-16T17:00:37.247Z,17.83
2019-04-16T17:03:10.035Z,18.23
2019-04-16T17:05:37.476Z,18.26
2019-04-16T17:08:05.836Z,18.16
2019-04-16T17:10:33.217Z,18.40
2019-04-16T17:13:00.110Z,18.72
2019-04-16T17:15:27.080Z,18.59
2019-04-16T17:17:54.063Z,20.76
2019-04-16T17:20:22.140Z,18.86
2019-04-16T17:22:49.130Z,19.83
2019-04-16T17:25:16.279Z,19.79
2019-04-16T17:27:51.207Z,19.99
2019-04-16T17:37:28.960Z,21.81
2019-04-16T17:39:58.451Z,21.82
2019-04-16T17:42:28.279Z,22.47
2019-04-16T17:45:12.965Z,22.71
2019-04-16T17:47:58.320Z,23.35
2019-04-16T17:50:27.424Z,23.54
2019-04-16T17:53:15.831Z,23.68
2019-04-16T17:56:02.447Z,24.08
2019-04-16T17:58:37.835Z,24.81
2019-04-16T18:01:10.164Z,24.78
2019-04-16T18:03:38.622Z,25.15
2019-04-16T18:06:26.012Z,25.54
2019-04-16T18:09:13.823Z,25.39
2019-04-16T18:11:44.794Z,25.17
2019-04-16T18:14:30.117Z,33.53
2019-04-16T18:17:14.528Z,36.57
2019-04-16T18:19:46.576Z,38.17
2019-04-16T18:22:28.162Z,39.68
2019-04-16T18:25:05.869Z,40.64
2019-04-16T18:27:38.083Z,41.55
2019-04-16T18:30:23.777Z,42.50
2019-04-16T18:33:05.670Z,43.23
2019-04-16T18:35:33.376Z,44.09
2019-04-16T18:38:22.267Z,44.97
2019-04-16T18:41:03.635Z,45.84
2019-04-16T18:43:33.747Z,46.50
2019-04-16T18:46:15.255Z,47.30
2019-04-16T18:48:45.476Z,47.55
2019-04-16T18:51:12.593Z,47.91
2019-04-16T18:53:40.230Z,48.25
2019-04-16T18:56:08.614Z,48.81
2019-04-16T18:58:35.675Z,48.47
2019-04-16T19:01:05.107Z,48.73
2019-04-16T19:03:32.078Z,49.25
2019-04-16T19:05:58.963Z,49.30
2019-04-16T19:08:40.475Z,49.46
2019-04-16T19:10:54.992Z,49.72
2019-04-16T19:13:23.173Z,49.65
2019-04-16T19:15:50.370Z,50.02
2019-04-16T19:18:20.048Z,50.31
2019-04-16T19:20:51.497Z,50.45
2019-04-16T19:23:16.110Z,50.93
2019-04-16T19:25:43.465Z,51.08
2019-04-16T19:28:10.532Z,51.38
2019-04-16T19:30:38.090Z,51.66
2019-04-16T19:33:05.201Z,51.66
2019-04-16T19:35:32.122Z,51.93
2019-04-16T19:38:02.316Z,52.38
2019-04-16T19:40:28.688Z,52.87
2019-04-16T19:42:57.829Z,53.17
2019-04-16T19:45:25.879Z,53.64
2019-04-16T19:47:52.897Z,54.52
2019-04-16T19:50:19.900Z,54.35
2019-04-16T19:52:47.712Z,54.79
2019-04-16T19:55:15.897Z,54.86
2019-04-16T19:57:43.379Z,55.07
2019-04-16T20:00:10.886Z,55.07
2019-04-16T20:02:38.206Z,55.15
2019-04-16T20:05:06.057Z,55.87
2019-04-16T20:07:33.647Z,56.29
2019-04-16T20:10:00.921Z,56.80
2019-04-16T20:12:28.813Z,57.47
2019-04-16T20:14:56.182Z,58.38
2019-04-16T20:17:23.433Z,59.04
2019-04-16T20:20:00.291Z,60.01
2019-04-16T20:22:30.118Z,60.67
2019-04-16T20:24:57.732Z,61.85
2019-04-16T20:27:25.248Z,61.64
2019-04-16T20:29:53.270Z,62.42
2019-04-16T20:32:20.710Z,62.59
2019-04-16T20:34:47.752Z,63.28
2019-04-16T20:37:14.779Z,63.15
2019-04-16T20:39:41.975Z,62.66
2019-04-16T20:42:09.050Z,63.34
2019-04-16T20:44:35.932Z,63.08
2019-04-16T20:47:07.718Z,63.36
2019-04-16T20:49:31.870Z,63.15
2019-04-16T20:52:00.627Z,64.03
2019-04-16T20:54:30.092Z,64.24
2019-04-16T20:56:57.119Z,63.83
2019-04-16T20:59:24.031Z,64.50
2019-04-16T21:01:51.037Z,64.73
2019-04-16T21:04:17.835Z,64.65
2019-04-16T21:06:44.775Z,64.17
2019-04-16T21:09:11.764Z,64.73
2019-04-16T21:11:41.184Z,64.32
2019-04-16T21:14:07.483Z,64.98
2019-04-16T21:16:34.715Z,64.73
2019-04-16T21:19:01.837Z,64.82
2019-04-16T21:21:28.956Z,65.75
2019-04-16T21:23:55.867Z,65.80
2019-04-16T21:26:24.313Z,66.33
2019-04-16T21:28:53.293Z,66.90
2019-04-16T21:31:22.473Z,66.60
2019-04-16T21:33:57.638Z,66.42
2019-04-16T21:36:38.533Z,66.36
2019-04-16T21:39:08.650Z,66.10
2019-04-16T21:41:35.602Z,66.61
2019-04-16T21:44:03.003Z,66.55
2019-04-16T21:46:30.183Z,66.67
2019-04-16T21:48:59.748Z,66.68
2019-04-16T21:51:27.263Z,67.23
2019-04-16T21:53:57.401Z,66.19
2019-04-16T21:56:22.969Z,67.30
2019-04-16T21:58:50.426Z,66.52
2019-04-16T22:01:19.711Z,67.27
2019-04-16T22:03:48.857Z,66.99
2019-04-16T22:06:19.765Z,67.92
2019-04-16T22:08:44.745Z,67.81
2019-04-16T22:11:12.600Z,67.61
2019-04-16T22:13:41.371Z,67.77
2019-04-16T22:16:08.414Z,67.19
2019-04-16T22:18:37.575Z,67.50
2019-04-16T22:21:09.506Z,67.61
2019-04-16T22:23:34.817Z,67.20
2019-04-16T22:26:03.009Z,67.76
2019-04-16T22:28:30.513Z,67.59
2019-04-16T22:30:58.093Z,67.37
2019-04-16T22:33:24.974Z,67.57
2019-04-16T22:35:52.036Z,67.65
2019-04-16T22:38:18.968Z,67.10
2019-04-16T22:40:51.545Z,67.65
2019-04-16T22:43:39.681Z,67.54
2019-04-16T22:46:23.471Z,67.49
2019-04-16T22:48:54.289Z,67.29
2019-04-16T22:51:22.067Z,67.88
2019-04-16T22:53:49.535Z,67.63
2019-04-16T22:56:17.529Z,67.63
2019-04-16T22:58:48.359Z,68.50
2019-04-16T23:01:16.029Z,68.67
2019-04-16T23:03:43.060Z,68.39
2019-04-16T23:06:09.971Z,68.12
2019-04-16T23:08:37.483Z,67.86
2019-04-16T23:11:04.949Z,68.00
2019-04-16T23:13:32.673Z,68.49
2019-04-16T23:16:00.318Z,69.14
2019-04-16T23:18:27.615Z,69.06
2019-04-16T23:20:54.546Z,69.46
2019-04-16T23:23:21.474Z,69.80
2019-04-16T23:25:48.264Z,69.41
2019-04-16T23:28:15.045Z,69.29
2019-04-16T23:30:42.049Z,69.93
2019-04-16T23:33:09.251Z,70.12
2019-04-16T23:35:36.063Z,69.35
2019-04-16T23:38:03.163Z,69.32
2019-04-16T23:40:30.161Z,69.47
2019-04-16T23:42:59.081Z,69.40
2019-04-16T23:45:31.107Z,69.65
2019-04-16T23:48:05.332Z,69.93
2019-04-16T23:50:53.185Z,70.31
2019-04-16T23:53:24.988Z,70.58
2019-04-16T23:55:53.901Z,70.95
2019-04-16T23:58:28.510Z,71.15
