createdAt,value
2024-01-20T00:00:44.873Z,0.00
2024-01-20T00:01:44.972Z,0.00
2024-01-20T00:02:45.435Z,0.00
2024-01-20T00:03:45.107Z,0.00
2024-01-20T00:04:45.266Z,0.00
2024-01-20T00:05:45.240Z,0.00
2024-01-20T00:06:45.817Z,0.00
2024-01-20T00:07:45.662Z,0.00
2024-01-20T00:08:45.527Z,0.00
2024-01-20T00:09:50.288Z,0.00
2024-01-20T00:10:45.645Z,0.00
2024-01-20T00:11:45.717Z,0.00
2024-01-20T00:12:45.793Z,0.00
2024-01-20T00:13:45.911Z,0.00
2024-01-20T00:14:45.962Z,0.00
2024-01-20T00:15:46.016Z,0.00
2024-01-20T00:16:46.104Z,0.00
2024-01-20T00:17:46.364Z,0.00
2024-01-20T00:18:46.305Z,0.00
2024-01-20T00:19:47.096Z,0.00
2024-01-20T00:20:46.401Z,0.00
2024-01-20T00:21:46.457Z,0.00
2024-01-20T00:22:46.548Z,0.00
2024-01-20T00:23:46.632Z,0.00
2024-01-20T00:24:46.669Z,0.00
2024-01-20T00:25:46.778Z,0.00
2024-01-20T00:26:46.789Z,0.00
2024-01-20T00:27:46.940Z,0.00
2024-01-20T00:28:47.090Z,0.00
2024-01-20T00:29:47.056Z,0.00
2024-01-20T00:30:47.134Z,0.00
2024-01-20T00:31:47.268Z,0.00
2024-01-20T00:32:47.388Z,0.00
2024-01-20T00:33:47.478Z,0.00
2024-01-20T00:34:59.527Z,0.00
2024-01-20T00:35:47.553Z,0.00
2024-01-20T00:36:47.568Z,0.00
2024-01-20T00:37:47.720Z,0.00
2024-01-20T00:38:47.753Z,0.00
2024-01-20T00:39:47.844Z,0.00
2024-01-20T00:40:47.901Z,0.00
2024-01-20T00:41:48.074Z,0.00
2024-01-20T00:42:48.017Z,0.00
2024-01-20T00:43:48.139Z,0.00
2024-01-20T00:44:48.180Z,0.00
2024-01-20T00:45:48.317Z,0.00
2024-01-20T00:46:48.339Z,0.00
2024-01-20T00:47:48.488Z,0.00
2024-01-20T00:48:48.518Z,0.00
2024-01-20T00:49:48.711Z,0.00
2024-01-20T00:50:48.709Z,0.00
2024-01-20T00:51:48.781Z,0.00
2024-01-20T00:52:48.933Z,0.00
2024-01-20T00:53:48.899Z,0.00
2024-01-20T00:54:49.054Z,0.00
2024-01-20T00:55:49.125Z,0.00
2024-01-20T00:56:49.093Z,0.00
2024-01-20T00:57:49.189Z,0.00
2024-01-20T00:58:49.259Z,0.00
2024-01-20T00:59:49.373Z,0.00
2024-01-20T01:00:49.484Z,0.00
2024-01-20T01:01:49.594Z,0.00
2024-01-20T01:02:49.614Z,0.00
2024-01-20T01:03:49.709Z,0.00
2024-01-20T01:04:49.738Z,0.00
2024-01-20T01:05:49.888Z,0.00
2024-01-20T01:06:49.879Z,0.00
2024-01-20T01:07:49.998Z,0.00
2024-01-20T01:08:50.038Z,0.00
2024-01-20T01:09:50.061Z,0.00
2024-01-20T01:10:50.224Z,0.00
2024-01-20T01:11:50.253Z,0.00
2024-01-20T01:12:50.328Z,0.00
2024-01-20T01:13:50.449Z,0.00
2024-01-20T01:14:50.545Z,0.00
2024-01-20T01:15:50.649Z,0.00
2024-01-20T01:16:50.663Z,0.00
2024-01-20T01:17:50.770Z,0.00
2024-01-20T01:18:50.990Z,0.00
2024-01-20T01:19:50.899Z,0.00
2024-01-20T01:20:50.977Z,0.00
2024-01-20T01:21:51.005Z,0.00
2024-01-20T01:22:51.216Z,0.00
2024-01-20T01:23:51.238Z,0.00
2024-01-20T01:24:51.259Z,0.00
2024-01-20T01:25:51.448Z,0.00
2024-01-20T01:26:51.518Z,0.00
2024-01-20T01:27:51.510Z,0.00
2024-01-20T01:28:51.639Z,0.00
2024-01-20T01:29:51.718Z,0.00
2024-01-20T01:30:51.850Z,0.00
2024-01-20T01:31:51.899Z,0.00
2024-01-20T01:32:51.902Z,0.00
2024-01-20T01:33:51.998Z,0.00
2024-01-20T01:34:52.092Z,0.00
2024-01-20T01:35:52.232Z,0.00
2024-01-20T01:36:52.255Z,0.00
2024-01-20T01:37:52.353Z,0.00
2024-01-20T01:38:52.387Z,0.00
2024-01-20T01:39:52.466Z,0.00
2024-01-20T01:40:52.635Z,0.00
2024-01-20T01:41:52.665Z,0.00
2024-01-20T01:42:52.699Z,0.00
2024-01-20T01:43:52.858Z,0.00
2024-01-20T01:44:52.827Z,0.00
2024-01-20T01:45:52.992Z,0.00
2024-01-20T01:46:53.002Z,0.00
2024-01-20T01:47:53.137Z,0.00
2024-01-20T01:48:53.228Z,0.00
2024-01-20T01:49:53.277Z,0.00
2024-01-20T01:50:53.335Z,0.00
2024-01-20T01:51:53.374Z,0.00
2024-01-20T01:52:53.432Z,0.00
2024-01-20T01:53:53.567Z,0.00
2024-01-20T01:54:53.598Z,0.00
2024-01-20T01:55:53.735Z,0.00
2024-01-20T01:56:53.741Z,0.00
2024-01-20T01:57:53.828Z,0.00
2024-01-20T01:58:53.920Z,0.00
2024-01-20T01:59:54.007Z,0.00
2024-01-20T02:00:54.105Z,0.00
2024-01-20T02:01:54.155Z,0.00
2024-01-20T02:02:54.274Z,0.00
2024-01-20T02:03:54.352Z,0.00
2024-01-20T02:04:54.291Z,0.00
2024-01-20T02:05:54.484Z,0.00
2024-01-20T02:06:54.570Z,0.00
2024-01-20T02:07:54.618Z,0.00
2024-01-20T02:08:54.680Z,0.00
2024-01-20T02:09:54.775Z,0.00
2024-01-20T02:10:54.837Z,0.00
2024-01-20T02:11:54.957Z,0.00
2024-01-20T02:12:54.967Z,0.00
2024-01-20T02:13:55.029Z,0.00
2024-01-20T02:14:55.123Z,0.00
2024-01-20T02:15:55.211Z,0.00
2024-01-20T02:16:55.211Z,0.00
2024-01-20T02:17:55.426Z,0.00
2024-01-20T02:18:55.474Z,0.00
2024-01-20T02:19:55.458Z,0.00
2024-01-20T02:20:55.589Z,0.00
2024-01-20T02:21:55.663Z,0.00
2024-01-20T02:22:55.696Z,0.00
2024-01-20T02:23:55.775Z,0.00
2024-01-20T02:24:55.859Z,0.00
2024-01-20T02:25:55.984Z,0.00
2024-01-20T02:26:56.029Z,0.00
2024-01-20T02:27:56.126Z,0.00
2024-01-20T02:28:56.236Z,0.00
2024-01-20T02:29:56.287Z,0.00
2024-01-20T02:30:56.287Z,0.00
2024-01-20T02:31:56.379Z,0.00
2024-01-20T02:32:56.573Z,0.00
2024-01-20T02:33:56.609Z,0.00
2024-01-20T02:34:56.595Z,0.00
2024-01-20T02:35:56.727Z,0.00
2024-01-20T02:36:56.765Z,0.00
2024-01-20T02:37:56.852Z,0.00
2024-01-20T02:38:56.943Z,0.00
2024-01-20T02:39:56.999Z,0.00
2024-01-20T02:40:57.057Z,0.00
2024-01-20T02:41:57.152Z,0.00
2024-01-20T02:42:57.224Z,0.00
2024-01-20T02:43:57.310Z,0.00
2024-01-20T02:44:57.498Z,0.00
2024-01-20T02:45:57.460Z,0.00
2024-01-20T02:46:57.531Z,0.00
2024-01-20T02:47:57.722Z,0.00
2024-01-20T02:48:57.814Z,0.00
2024-01-20T02:49:57.849Z,0.00
2024-01-20T02:50:57.885Z,0.00
2024-01-20T02:51:57.958Z,0.00
2024-01-20T02:52:58.028Z,0.00
2024-01-20T02:53:58.115Z,0.00
2024-01-20T02:54:58.196Z,0.00
2024-01-20T02:55:58.247Z,0.00
2024-01-20T02:56:58.356Z,0.00
2024-01-20T02:57:58.446Z,0.00
2024-01-20T02:58:58.529Z,0.00
2024-01-20T02:59:58.679Z,0.00
2024-01-20T03:00:58.703Z,0.00
2024-01-20T03:01:58.771Z,0.00
2024-01-20T03:02:58.939Z,0.00
2024-01-20T03:03:58.962Z,0.00
2024-01-20T03:04:59.007Z,0.00
2024-01-20T03:05:59.202Z,0.00
2024-01-20T03:06:59.143Z,0.00
2024-01-20T03:07:59.253Z,0.00
2024-01-20T03:08:59.338Z,0.00
2024-01-20T03:09:59.393Z,0.00
2024-01-20T03:10:59.484Z,0.00
2024-01-20T03:11:59.609Z,0.00
2024-01-20T03:12:59.630Z,0.00
2024-01-20T03:13:59.666Z,0.00
2024-01-20T03:14:59.797Z,0.00
2024-01-20T03:15:59.896Z,0.00
2024-01-20T03:16:59.979Z,0.00
2024-01-20T03:18:00.239Z,0.00
2024-01-20T03:19:00.132Z,0.00
2024-01-20T03:20:00.262Z,0.00
2024-01-20T03:21:00.263Z,0.00
2024-01-20T03:22:00.342Z,0.00
2024-01-20T03:23:00.350Z,0.00
2024-01-20T03:24:00.476Z,0.00
2024-01-20T03:25:00.497Z,0.00
2024-01-20T03:26:00.602Z,0.00
2024-01-20T03:27:00.790Z,0.00
2024-01-20T03:28:00.745Z,0.00
2024-01-20T03:29:00.797Z,0.00
2024-01-20T03:30:00.952Z,0.00
2024-01-20T03:31:00.979Z,0.00
2024-01-20T03:32:01.077Z,0.00
2024-01-20T03:33:01.166Z,0.00
2024-01-20T03:34:01.278Z,0.00
2024-01-20T03:35:01.262Z,0.00
2024-01-20T03:36:01.373Z,0.00
2024-01-20T03:37:01.451Z,0.00
2024-01-20T03:38:01.532Z,0.00
2024-01-20T03:39:01.710Z,0.00
2024-01-20T03:40:01.641Z,0.00
2024-01-20T03:41:01.732Z,0.00
2024-01-20T03:42:01.879Z,0.00
2024-01-20T03:43:01.878Z,0.00
2024-01-20T03:44:01.983Z,0.00
2024-01-20T03:45:02.080Z,0.00
2024-01-20T03:46:02.117Z,0.00
2024-01-20T03:47:02.153Z,0.00
2024-01-20T03:48:02.328Z,0.00
2024-01-20T03:49:02.649Z,0.00
2024-01-20T03:50:02.553Z,0.00
2024-01-20T03:51:02.529Z,0.00
2024-01-20T03:52:02.559Z,0.00
2024-01-20T03:53:02.640Z,0.00
2024-01-20T03:54:02.719Z,0.00
2024-01-20T03:55:02.773Z,0.00
2024-01-20T03:56:02.831Z,0.00
2024-01-20T03:57:02.900Z,0.00
2024-01-20T03:58:02.983Z,0.00
2024-01-20T03:59:03.056Z,0.00
2024-01-20T04:00:03.271Z,0.00
2024-01-20T04:01:03.210Z,0.00
2024-01-20T04:02:03.291Z,0.00
2024-01-20T04:03:03.471Z,0.00
2024-01-20T04:04:03.523Z,0.00
2024-01-20T04:05:03.651Z,0.00
2024-01-20T04:06:03.562Z,0.00
2024-01-20T04:07:03.713Z,0.00
2024-01-20T04:08:03.720Z,0.00
2024-01-20T04:09:03.926Z,0.00
2024-01-20T04:10:03.902Z,0.00
2024-01-20T04:11:03.955Z,0.00
2024-01-20T04:12:04.098Z,0.00
2024-01-20T04:13:04.197Z,0.00
2024-01-20T04:14:04.210Z,0.00
2024-01-20T04:15:04.346Z,0.00
2024-01-20T04:16:04.372Z,0.00
2024-01-20T04:17:04.456Z,0.00
2024-01-20T04:18:04.666Z,0.00
2024-01-20T04:19:04.674Z,0.00
2024-01-20T04:20:04.663Z,0.00
2024-01-20T04:21:04.791Z,0.00
2024-01-20T04:22:04.822Z,0.00
2024-01-20T04:23:04.923Z,0.00
2024-01-20T04:24:05.060Z,0.00
2024-01-20T04:25:05.054Z,0.00
2024-01-20T04:26:05.130Z,0.00
2024-01-20T04:27:05.251Z,0.00
2024-01-20T04:28:05.286Z,0.00
2024-01-20T04:29:05.454Z,0.00
2024-01-20T04:30:05.443Z,0.00
2024-01-20T04:31:05.566Z,0.00
2024-01-20T04:32:05.672Z,0.00
2024-01-20T04:33:05.830Z,0.00
2024-01-20T04:34:05.843Z,0.00
2024-01-20T04:35:05.861Z,0.00
2024-01-20T04:36:05.926Z,0.00
2024-01-20T04:37:05.986Z,0.00
2024-01-20T04:38:06.122Z,0.00
2024-01-20T04:39:06.214Z,0.00
2024-01-20T04:40:06.216Z,0.00
2024-01-20T04:41:06.282Z,0.00
2024-01-20T04:42:06.381Z,0.00
2024-01-20T04:43:06.444Z,0.00
2024-01-20T04:44:06.533Z,0.00
2024-01-20T04:45:06.584Z,0.00
2024-01-20T04:46:06.636Z,0.00
2024-01-20T04:47:06.744Z,0.00
2024-01-20T04:48:06.926Z,0.00
2024-01-20T04:49:07.050Z,0.00
2024-01-20T04:50:06.949Z,0.00
2024-01-20T04:51:07.080Z,0.00
2024-01-20T04:52:07.123Z,0.00
2024-01-20T04:53:07.188Z,0.00
2024-01-20T04:54:07.225Z,0.00
2024-01-20T04:55:07.331Z,0.00
2024-01-20T04:56:07.440Z,0.00
2024-01-20T04:57:07.485Z,0.00
2024-01-20T04:58:07.567Z,0.00
2024-01-20T05:00:02.654Z,0.00
2024-01-20T05:01:03.724Z,0.00
2024-01-20T05:02:03.831Z,0.00
2024-01-20T05:03:03.999Z,0.00
2024-01-20T05:04:04.043Z,0.00
2024-01-20T05:05:04.065Z,0.00
2024-01-20T05:06:04.218Z,0.00
2024-01-20T05:07:04.334Z,0.00
2024-01-20T05:08:04.260Z,0.00
2024-01-20T05:09:04.370Z,0.00
2024-01-20T05:10:04.394Z,0.00
2024-01-20T05:11:04.482Z,0.00
2024-01-20T05:12:04.596Z,0.00
2024-01-20T05:13:04.630Z,0.00
2024-01-20T05:14:04.697Z,0.00
2024-01-20T05:15:04.841Z,0.00
2024-01-20T05:16:04.846Z,0.00
2024-01-20T05:17:04.937Z,0.00
2024-01-20T05:18:05.156Z,0.00
2024-01-20T05:19:05.309Z,0.00
2024-01-20T05:20:05.355Z,0.00
2024-01-20T05:21:05.275Z,0.00
2024-01-20T05:22:05.339Z,0.00
2024-01-20T05:23:05.429Z,0.00
2024-01-20T05:24:05.572Z,0.00
2024-01-20T05:25:05.618Z,0.00
2024-01-20T05:26:05.655Z,0.00
2024-01-20T05:27:05.818Z,0.00
2024-01-20T05:28:05.819Z,0.00
2024-01-20T05:29:05.912Z,0.00
2024-01-20T05:30:06.041Z,0.00
2024-01-20T05:31:06.053Z,0.00
2024-01-20T05:32:06.170Z,0.00
2024-01-20T05:33:06.334Z,0.00
2024-01-20T05:34:06.510Z,0.00
2024-01-20T05:35:06.364Z,0.00
2024-01-20T05:36:06.464Z,0.00
2024-01-20T05:37:06.527Z,0.00
2024-01-20T05:38:06.595Z,0.00
2024-01-20T05:39:06.718Z,0.00
2024-01-20T05:40:06.757Z,0.00
2024-01-20T05:41:06.797Z,0.00
2024-01-20T05:42:06.908Z,0.00
2024-01-20T05:43:06.973Z,0.00
2024-01-20T05:44:07.037Z,0.00
2024-01-20T05:45:07.137Z,0.00
2024-01-20T05:46:07.170Z,0.00
2024-01-20T05:47:07.269Z,0.00
2024-01-20T05:48:07.500Z,0.00
2024-01-20T05:49:07.515Z,0.00
2024-01-20T05:50:07.563Z,0.00
2024-01-20T05:51:07.584Z,0.00
2024-01-20T05:52:07.666Z,0.00
2024-01-20T05:53:07.746Z,0.00
2024-01-20T05:54:07.858Z,0.00
2024-01-20T05:55:07.940Z,0.00
2024-01-20T05:56:08.029Z,0.00
2024-01-20T05:57:08.208Z,0.00
2024-01-20T05:58:08.162Z,0.00
2024-01-20T05:59:08.272Z,0.00
2024-01-20T06:00:08.358Z,0.00
2024-01-20T06:01:08.480Z,0.00
2024-01-20T06:02:08.489Z,0.00
2024-01-20T06:03:08.569Z,0.00
2024-01-20T06:04:08.683Z,0.00
2024-01-20T06:05:08.722Z,0.00
2024-01-20T06:06:09.751Z,0.00
2024-01-20T06:07:08.893Z,0.00
2024-01-20T06:08:08.998Z,0.00
2024-01-20T06:09:09.076Z,0.00
2024-01-20T06:10:09.319Z,0.00
2024-01-20T06:11:09.229Z,0.00
2024-01-20T06:12:09.356Z,0.00
2024-01-20T06:13:09.375Z,0.00
2024-01-20T06:14:09.441Z,0.00
2024-01-20T06:15:09.541Z,0.00
2024-01-20T06:16:09.612Z,0.00
2024-01-20T06:17:09.693Z,0.00
2024-01-20T06:18:09.879Z,0.00
2024-01-20T06:19:09.865Z,0.00
2024-01-20T06:20:09.881Z,0.00
2024-01-20T06:21:10.021Z,0.00
2024-01-20T06:22:10.056Z,0.00
2024-01-20T06:23:10.177Z,0.00
2024-01-20T06:24:10.215Z,0.00
2024-01-20T06:25:10.296Z,0.00
2024-01-20T06:26:10.412Z,0.00
2024-01-20T06:27:10.502Z,0.00
2024-01-20T06:28:10.556Z,0.00
2024-01-20T06:29:10.655Z,0.00
2024-01-20T06:30:10.749Z,0.00
2024-01-20T06:31:11.888Z,0.00
2024-01-20T06:32:10.878Z,0.00
2024-01-20T06:33:11.040Z,0.00
2024-01-20T06:34:11.140Z,0.00
2024-01-20T06:35:11.102Z,0.00
2024-01-20T06:36:11.157Z,0.00
2024-01-20T06:37:11.214Z,0.00
2024-01-20T06:38:11.292Z,0.00
2024-01-20T06:39:11.425Z,0.00
2024-01-20T06:40:11.466Z,0.00
2024-01-20T06:41:11.529Z,0.00
2024-01-20T06:42:11.677Z,0.00
2024-01-20T06:43:11.688Z,0.00
2024-01-20T06:44:11.773Z,0.00
2024-01-20T06:45:11.878Z,0.00
2024-01-20T06:46:11.924Z,0.00
2024-01-20T06:47:12.035Z,0.00
2024-01-20T06:48:12.224Z,0.00
2024-01-20T06:49:12.196Z,0.00
2024-01-20T06:50:12.292Z,0.00
2024-01-20T06:51:12.348Z,4.00
2024-01-20T06:52:12.374Z,0.00
2024-01-20T06:53:12.415Z,0.00
2024-01-20T06:54:12.547Z,0.00
2024-01-20T06:55:12.572Z,4.00
2024-01-20T06:56:12.672Z,4.00
2024-01-20T06:57:12.752Z,4.00
2024-01-20T06:58:12.812Z,4.00
2024-01-20T06:59:12.893Z,4.00
2024-01-20T07:00:12.985Z,4.00
2024-01-20T07:01:13.077Z,4.00
2024-01-20T07:02:13.144Z,4.00
2024-01-20T07:03:13.327Z,8.00
2024-01-20T07:04:13.327Z,4.00
2024-01-20T07:05:13.389Z,8.00
2024-01-20T07:06:13.551Z,12.00
2024-01-20T07:07:13.548Z,12.00
2024-01-20T07:08:13.664Z,16.00
2024-01-20T07:09:13.749Z,20.00
2024-01-20T07:10:13.824Z,20.00
2024-01-20T07:11:13.891Z,20.00
2024-01-20T07:12:14.003Z,20.00
2024-01-20T07:13:14.100Z,20.00
2024-01-20T07:14:23.360Z,20.00
2024-01-20T07:15:14.256Z,24.00
2024-01-20T07:16:14.311Z,28.00
2024-01-20T07:17:14.406Z,40.00
2024-01-20T07:18:15.600Z,48.00
2024-01-20T07:19:14.571Z,60.00
2024-01-20T07:20:15.044Z,56.00
2024-01-20T07:21:14.775Z,52.00
2024-01-20T07:22:14.824Z,56.00
2024-01-20T07:23:14.899Z,56.00
2024-01-20T07:24:15.058Z,64.00
2024-01-20T07:25:15.080Z,64.00
2024-01-20T07:26:15.189Z,68.00
2024-01-20T07:27:15.256Z,72.00
2024-01-20T07:28:15.319Z,80.00
2024-01-20T07:29:15.389Z,88.00
2024-01-20T07:30:15.517Z,100.00
2024-01-20T07:31:15.538Z,108.00
2024-01-20T07:32:15.659Z,132.00
2024-01-20T07:33:15.785Z,132.00
2024-01-20T07:34:15.881Z,132.00
2024-01-20T07:35:15.919Z,136.00
2024-01-20T07:36:16.021Z,160.00
2024-01-20T07:37:17.632Z,188.00
2024-01-20T07:38:16.110Z,180.00
2024-01-20T07:39:16.285Z,172.00
2024-01-20T07:40:16.343Z,192.00
2024-01-20T07:41:16.368Z,176.00
2024-01-20T07:42:16.558Z,176.00
2024-01-20T07:43:16.557Z,200.00
2024-01-20T07:44:16.645Z,212.00
2024-01-20T07:45:16.778Z,216.00
2024-01-20T07:46:16.848Z,220.00
2024-01-20T07:47:16.896Z,256.00
2024-01-20T07:48:17.124Z,288.00
2024-01-20T07:49:17.139Z,384.00
2024-01-20T07:50:17.139Z,360.00
2024-01-20T07:51:17.250Z,320.00
2024-01-20T07:52:17.279Z,332.00
2024-01-20T07:53:17.346Z,316.00
2024-01-20T07:54:17.509Z,304.00
2024-01-20T07:55:17.476Z,308.00
2024-01-20T07:56:17.589Z,312.00
2024-01-20T07:57:17.682Z,324.00
2024-01-20T07:58:17.727Z,364.00
2024-01-20T07:59:17.903Z,392.00
2024-01-20T08:00:17.945Z,376.00
2024-01-20T08:01:17.987Z,400.00
2024-01-20T08:02:18.037Z,416.00
2024-01-20T08:03:18.223Z,476.00
2024-01-20T08:04:18.248Z,480.00
2024-01-20T08:05:18.278Z,528.00
2024-01-20T08:06:18.512Z,436.00
2024-01-20T08:07:18.484Z,476.00
2024-01-20T08:08:18.541Z,484.00
2024-01-20T08:09:18.675Z,444.00
2024-01-20T08:10:18.993Z,440.00
2024-01-20T08:11:20.332Z,532.00
2024-01-20T08:12:18.934Z,524.00
2024-01-20T08:13:18.901Z,548.00
2024-01-20T08:14:19.004Z,672.00
2024-01-20T08:15:19.148Z,688.00
2024-01-20T08:16:19.202Z,708.00
2024-01-20T08:17:19.280Z,656.00
2024-01-20T08:18:19.446Z,536.00
2024-01-20T08:19:19.499Z,508.00
2024-01-20T08:20:19.505Z,588.00
2024-01-20T08:21:19.689Z,820.00
2024-01-20T08:22:19.700Z,804.00
2024-01-20T08:23:19.803Z,1040.00
2024-01-20T08:24:19.904Z,1164.00
2024-01-20T08:25:19.959Z,1168.00
2024-01-20T08:26:20.021Z,856.00
2024-01-20T08:27:20.117Z,672.00
2024-01-20T08:28:20.178Z,664.00
2024-01-20T08:29:20.269Z,704.00
2024-01-20T08:30:20.448Z,888.00
2024-01-20T08:31:20.502Z,972.00
2024-01-20T08:32:20.558Z,1284.00
2024-01-20T08:33:20.643Z,1172.00
2024-01-20T08:34:20.733Z,1104.00
2024-01-20T08:35:20.702Z,884.00
2024-01-20T08:36:20.973Z,812.00
2024-01-20T08:37:20.873Z,848.00
2024-01-20T08:38:20.978Z,880.00
2024-01-20T08:39:21.095Z,916.00
2024-01-20T08:40:21.146Z,936.00
2024-01-20T08:41:21.240Z,1196.00
2024-01-20T08:42:21.358Z,1232.00
2024-01-20T08:43:21.358Z,980.00
2024-01-20T08:44:21.434Z,808.00
2024-01-20T08:45:21.545Z,816.00
2024-01-20T08:46:21.617Z,900.00
2024-01-20T08:47:21.731Z,1056.00
2024-01-20T08:48:21.766Z,1400.00
2024-01-20T08:49:21.885Z,1524.00
2024-01-20T08:50:21.837Z,1596.00
2024-01-20T08:51:21.985Z,1700.00
2024-01-20T08:52:22.006Z,1368.00
2024-01-20T08:53:22.067Z,1276.00
2024-01-20T08:54:22.164Z,1308.00
2024-01-20T08:55:22.238Z,1448.00
2024-01-20T08:56:22.512Z,1512.00
2024-01-20T08:57:22.524Z,1420.00
2024-01-20T08:58:22.524Z,1584.00
2024-01-20T08:59:22.536Z,1676.00
2024-01-20T09:00:22.637Z,1532.00
2024-01-20T09:01:22.710Z,1352.00
2024-01-20T09:02:22.796Z,1256.00
2024-01-20T09:03:23.078Z,1184.00
2024-01-20T09:04:22.934Z,1304.00
2024-01-20T09:05:23.018Z,1592.00
2024-01-20T09:06:23.217Z,2096.00
2024-01-20T09:07:23.209Z,2348.00
2024-01-20T09:08:23.287Z,1956.00
2024-01-20T09:09:23.415Z,1768.00
2024-01-20T09:10:23.467Z,1596.00
2024-01-20T09:11:23.544Z,1900.00
2024-01-20T09:12:23.704Z,1876.00
2024-01-20T09:13:23.749Z,1484.00
2024-01-20T09:14:23.813Z,1452.00
2024-01-20T09:15:23.984Z,1376.00
2024-01-20T09:16:24.038Z,1544.00
2024-01-20T09:17:24.080Z,1576.00
2024-01-20T09:18:25.121Z,1916.00
2024-01-20T09:19:24.280Z,1872.00
2024-01-20T09:20:24.312Z,1612.00
2024-01-20T09:21:24.351Z,1616.00
2024-01-20T09:22:24.433Z,1604.00
2024-01-20T09:23:26.872Z,1852.00
2024-01-20T09:24:25.418Z,1764.00
2024-01-20T09:25:24.712Z,1772.00
2024-01-20T09:26:24.764Z,2140.00
2024-01-20T09:27:25.045Z,2204.00
2024-01-20T09:28:24.869Z,2396.00
2024-01-20T09:29:24.974Z,2832.00
2024-01-20T09:30:25.107Z,2744.00
2024-01-20T09:31:25.215Z,2708.00
2024-01-20T09:32:25.263Z,2760.00
2024-01-20T09:33:25.576Z,3140.00
2024-01-20T09:34:25.486Z,3212.00
2024-01-20T09:35:25.548Z,3500.00
2024-01-20T09:36:25.671Z,3532.00
2024-01-20T09:37:25.619Z,3332.00
2024-01-20T09:38:25.722Z,2932.00
2024-01-20T09:39:25.895Z,2848.00
2024-01-20T09:40:25.935Z,2672.00
2024-01-20T09:41:26.010Z,2500.00
2024-01-20T09:42:26.142Z,2696.00
2024-01-20T09:43:26.186Z,2780.00
2024-01-20T09:44:26.282Z,2512.00
2024-01-20T09:45:26.367Z,1976.00
2024-01-20T09:46:26.424Z,2316.00
2024-01-20T09:47:26.555Z,2796.00
2024-01-20T09:48:26.682Z,3156.00
2024-01-20T09:49:26.951Z,3632.00
2024-01-20T09:50:26.739Z,2504.00
2024-01-20T09:51:26.886Z,2504.00
2024-01-20T09:52:26.912Z,3424.00
2024-01-20T09:53:26.990Z,3376.00
2024-01-20T09:54:27.135Z,4032.00
2024-01-20T09:55:27.178Z,3516.00
2024-01-20T09:56:27.246Z,3460.00
2024-01-20T09:57:27.316Z,3540.00
2024-01-20T09:58:27.457Z,3124.00
2024-01-20T09:59:27.588Z,2444.00
2024-01-20T10:00:27.657Z,3408.00
2024-01-20T10:01:27.783Z,3324.00
2024-01-20T10:02:27.880Z,3076.00
2024-01-20T10:03:28.100Z,4360.00
2024-01-20T10:04:28.070Z,4136.00
2024-01-20T10:05:28.092Z,5184.00
2024-01-20T10:06:28.160Z,5776.00
2024-01-20T10:07:28.240Z,5780.00
2024-01-20T10:08:28.326Z,5596.00
2024-01-20T10:09:28.380Z,5184.00
2024-01-20T10:10:28.669Z,6196.00
2024-01-20T10:11:28.623Z,6756.00
2024-01-20T10:12:28.649Z,5400.00
2024-01-20T10:13:28.774Z,4344.00
2024-01-20T10:14:28.760Z,5936.00
2024-01-20T10:15:31.970Z,5584.00
2024-01-20T10:16:28.912Z,6072.00
2024-01-20T10:17:29.041Z,7612.00
2024-01-20T10:18:29.286Z,7892.00
2024-01-20T10:19:29.282Z,15488.00
2024-01-20T10:20:29.335Z,17952.00
2024-01-20T10:21:29.436Z,25440.00
2024-01-20T10:22:29.593Z,27552.00
2024-01-20T10:23:29.654Z,30848.00
2024-01-20T10:24:29.832Z,31232.00
2024-01-20T10:25:29.876Z,18848.00
2024-01-20T10:26:29.828Z,30400.00
2024-01-20T10:27:29.938Z,15744.00
2024-01-20T10:28:30.260Z,26592.00
2024-01-20T10:29:38.766Z,23232.00
2024-01-20T10:30:30.770Z,20480.00
2024-01-20T10:31:32.173Z,21344.00
2024-01-20T10:32:42.889Z,21376.00
2024-01-20T10:33:34.825Z,22688.00
2024-01-20T10:34:38.021Z,21152.00
2024-01-20T10:35:31.307Z,20000.00
2024-01-20T10:36:31.739Z,21152.00
2024-01-20T10:37:32.610Z,20480.00
2024-01-20T10:38:31.608Z,20736.00
2024-01-20T10:39:31.444Z,20000.00
2024-01-20T10:40:38.970Z,22560.00
2024-01-20T10:41:31.595Z,20960.00
2024-01-20T10:42:31.270Z,20576.00
2024-01-20T10:43:31.241Z,21184.00
2024-01-20T10:44:31.310Z,22080.00
2024-01-20T10:45:31.462Z,24576.00
2024-01-20T10:46:31.471Z,26592.00
2024-01-20T10:47:31.653Z,26112.00
2024-01-20T10:48:31.676Z,24736.00
2024-01-20T10:49:31.747Z,27392.00
2024-01-20T10:50:31.908Z,22528.00
2024-01-20T10:51:32.018Z,18816.00
2024-01-20T10:52:32.229Z,15904.00
2024-01-20T10:53:32.941Z,13348.00
2024-01-20T10:54:32.538Z,11464.00
2024-01-20T10:55:32.351Z,10824.00
2024-01-20T10:56:32.381Z,10532.00
2024-01-20T10:57:32.630Z,10440.00
2024-01-20T10:58:32.525Z,9812.00
2024-01-20T10:59:32.541Z,9612.00
2024-01-20T11:00:32.744Z,9804.00
2024-01-20T11:02:47.388Z,11096.00
2024-01-20T11:03:48.555Z,11424.00
2024-01-20T11:04:48.617Z,12732.00
2024-01-20T11:05:48.722Z,13316.00
2024-01-20T11:06:48.765Z,13784.00
2024-01-20T11:07:48.733Z,14828.00
2024-01-20T11:08:48.889Z,15840.00
2024-01-20T11:09:48.857Z,17696.00
2024-01-20T11:10:48.934Z,14832.00
2024-01-20T11:11:49.042Z,15584.00
2024-01-20T11:12:49.123Z,17856.00
2024-01-20T11:13:49.213Z,18144.00
2024-01-20T11:14:49.316Z,21760.00
2024-01-20T11:15:49.357Z,21376.00
2024-01-20T11:16:49.423Z,31488.00
2024-01-20T11:17:49.528Z,28128.00
2024-01-20T11:18:49.712Z,22528.00
2024-01-20T11:19:49.717Z,28384.00
2024-01-20T11:20:49.718Z,48864.00
2024-01-20T11:21:49.864Z,42528.00
2024-01-20T11:22:49.885Z,42208.00
2024-01-20T11:23:49.965Z,47104.00
2024-01-20T11:24:50.037Z,45184.00
2024-01-20T11:25:50.092Z,26528.00
2024-01-20T11:26:50.220Z,31872.00
2024-01-20T11:27:50.269Z,28000.00
2024-01-20T11:28:50.362Z,24640.00
2024-01-20T11:29:50.429Z,25888.00
2024-01-20T11:30:50.559Z,30912.00
2024-01-20T11:31:50.586Z,26912.00
2024-01-20T11:32:50.750Z,23936.00
2024-01-20T11:33:50.852Z,23904.00
2024-01-20T11:34:50.876Z,28416.00
2024-01-20T11:35:50.858Z,23392.00
2024-01-20T11:36:51.044Z,25152.00
2024-01-20T11:37:51.063Z,22528.00
2024-01-20T11:38:51.137Z,26080.00
2024-01-20T11:39:51.228Z,23840.00
2024-01-20T11:40:51.244Z,21600.00
2024-01-20T11:41:51.342Z,20864.00
2024-01-20T11:42:51.539Z,23872.00
2024-01-20T11:43:51.531Z,29632.00
2024-01-20T11:44:51.585Z,37184.00
2024-01-20T11:45:51.696Z,37632.00
2024-01-20T11:46:51.831Z,28352.00
2024-01-20T11:47:51.908Z,21728.00
2024-01-20T11:48:52.226Z,19200.00
2024-01-20T11:49:52.304Z,16672.00
2024-01-20T11:50:52.194Z,15392.00
2024-01-20T11:51:52.311Z,14280.00
2024-01-20T11:52:52.304Z,14288.00
2024-01-20T11:53:52.398Z,14740.00
2024-01-20T11:54:52.624Z,15968.00
2024-01-20T11:55:52.547Z,16576.00
2024-01-20T11:56:52.768Z,16928.00
2024-01-20T11:57:52.725Z,17632.00
2024-01-20T11:58:52.828Z,18080.00
2024-01-20T11:59:52.889Z,19264.00
2024-01-20T12:00:53.365Z,17984.00
2024-01-20T12:01:53.163Z,19200.00
2024-01-20T12:02:53.154Z,22336.00
2024-01-20T12:03:53.270Z,21536.00
2024-01-20T12:04:59.716Z,21696.00
2024-01-20T12:05:53.494Z,20800.00
2024-01-20T12:06:53.713Z,21344.00
2024-01-20T12:07:53.564Z,25952.00
2024-01-20T12:08:53.633Z,27712.00
2024-01-20T12:09:53.751Z,44864.00
2024-01-20T12:10:53.799Z,74112.00
2024-01-20T12:11:53.896Z,85664.00
2024-01-20T12:12:53.958Z,74208.00
2024-01-20T12:13:54.057Z,51968.00
2024-01-20T12:14:54.137Z,36096.00
2024-01-20T12:15:54.265Z,29312.00
2024-01-20T12:16:54.441Z,35840.00
2024-01-20T12:17:54.385Z,54112.00
2024-01-20T12:18:54.442Z,46176.00
2024-01-20T12:19:54.665Z,40896.00
2024-01-20T12:20:54.551Z,53760.00
2024-01-20T12:21:54.600Z,54016.00
2024-01-20T12:22:54.710Z,56256.00
2024-01-20T12:23:54.856Z,68512.00
2024-01-20T12:24:54.884Z,63680.00
2024-01-20T12:25:54.948Z,72224.00
2024-01-20T12:26:55.037Z,67840.00
2024-01-20T12:27:55.091Z,66304.00
2024-01-20T12:28:55.200Z,71008.00
2024-01-20T12:29:55.290Z,69696.00
2024-01-20T12:30:55.327Z,73056.00
2024-01-20T12:31:55.496Z,77696.00
2024-01-20T12:32:55.662Z,81824.00
2024-01-20T12:33:55.769Z,83744.00
2024-01-20T12:34:55.729Z,82272.00
2024-01-20T12:35:55.807Z,81184.00
2024-01-20T12:36:55.845Z,82848.00
2024-01-20T12:37:55.977Z,84064.00
2024-01-20T12:38:56.039Z,89696.00
2024-01-20T12:39:56.160Z,84352.00
2024-01-20T12:40:56.231Z,70688.00
2024-01-20T12:41:56.271Z,64480.00
2024-01-20T12:42:56.389Z,65216.00
2024-01-20T12:43:56.423Z,71072.00
2024-01-20T12:44:56.550Z,74464.00
2024-01-20T12:45:56.608Z,81440.00
2024-01-20T12:46:56.670Z,83680.00