createdAt,value
2019-06-08T00:01:56.412Z,15.70
2019-06-08T00:04:26.539Z,15.80
2019-06-08T00:06:56.258Z,15.70
2019-06-08T00:09:26.041Z,15.80
2019-06-08T00:11:55.994Z,15.80
2019-06-08T00:14:25.812Z,15.70
2019-06-08T00:16:55.538Z,15.60
2019-06-08T00:19:25.648Z,15.70
2019-06-08T00:21:55.668Z,15.70
2019-06-08T00:24:25.386Z,15.80
2019-06-08T00:26:55.075Z,15.70
2019-06-08T00:29:24.817Z,15.70
2019-06-08T00:31:54.975Z,15.70
2019-06-08T00:34:24.968Z,15.60
2019-06-08T00:36:54.812Z,15.60
2019-06-08T00:39:25.223Z,15.60
2019-06-08T00:41:55.288Z,15.60
2019-06-08T00:44:25.618Z,15.60
2019-06-08T00:46:55.746Z,15.50
2019-06-08T00:49:25.571Z,15.60
2019-06-08T00:51:56.202Z,15.60
2019-06-08T00:54:26.014Z,15.70
2019-06-08T00:56:56.030Z,15.60
2019-06-08T00:59:26.265Z,15.70
2019-06-08T01:01:57.939Z,15.70
2019-06-08T01:04:29.013Z,15.70
2019-06-08T01:06:59.051Z,15.70
2019-06-08T01:09:31.085Z,15.70
2019-06-08T01:12:01.298Z,15.60
2019-06-08T01:14:31.170Z,15.50
2019-06-08T01:17:01.064Z,15.50
2019-06-08T01:19:31.127Z,15.50
2019-06-08T01:22:01.267Z,15.50
2019-06-08T01:24:31.066Z,15.50
2019-06-08T01:27:00.998Z,15.50
2019-06-08T01:29:30.811Z,15.50
2019-06-08T01:32:00.935Z,15.60
2019-06-08T01:34:31.013Z,15.50
2019-06-08T01:37:00.817Z,15.50
2019-06-08T01:39:32.392Z,15.50
2019-06-08T01:42:02.835Z,15.50
2019-06-08T01:44:32.790Z,15.50
2019-06-08T01:47:02.562Z,15.50
2019-06-08T01:49:32.780Z,15.50
2019-06-08T01:52:02.539Z,15.50
2019-06-08T01:54:33.317Z,15.50
2019-06-08T01:57:03.153Z,15.50
2019-06-08T01:59:34.793Z,15.40
2019-06-08T02:02:05.015Z,15.40
2019-06-08T02:04:34.877Z,15.50
2019-06-08T02:07:04.792Z,15.40
2019-06-08T02:09:34.907Z,15.30
2019-06-08T02:12:05.052Z,15.30
2019-06-08T02:14:35.392Z,15.30
2019-06-08T02:17:05.367Z,15.40
2019-06-08T02:19:35.151Z,15.40
2019-06-08T02:22:04.985Z,15.40
2019-06-08T02:24:35.452Z,15.30
2019-06-08T02:27:05.519Z,15.30
2019-06-08T02:29:35.804Z,15.30
2019-06-08T02:32:05.832Z,15.30
2019-06-08T02:34:37.935Z,15.30
2019-06-08T02:37:07.181Z,15.30
2019-06-08T02:39:38.432Z,15.30
2019-06-08T02:42:08.801Z,15.30
2019-06-08T02:44:38.526Z,15.20
2019-06-08T02:47:08.688Z,15.20
2019-06-08T02:49:39.802Z,15.20
2019-06-08T02:52:10.203Z,15.30
2019-06-08T02:54:41.365Z,15.20
2019-06-08T02:57:13.064Z,15.20
2019-06-08T02:59:43.306Z,15.30
2019-06-08T03:02:13.964Z,15.30
2019-06-08T03:04:43.763Z,15.20
2019-06-08T03:07:16.402Z,15.20
2019-06-08T03:09:47.794Z,15.20
2019-06-08T03:12:19.918Z,15.20
2019-06-08T03:14:52.623Z,15.10
2019-06-08T03:17:22.745Z,15.20
2019-06-08T03:19:52.693Z,15.10
2019-06-08T03:22:22.415Z,15.10
2019-06-08T03:24:52.360Z,15.10
2019-06-08T03:27:22.168Z,15.10
2019-06-08T03:29:52.312Z,15.10
2019-06-08T03:32:22.196Z,15.20
2019-06-08T03:34:56.359Z,15.10
2019-06-08T03:37:23.506Z,15.00
2019-06-08T03:39:53.188Z,15.00
2019-06-08T03:42:23.012Z,14.90
2019-06-08T03:44:53.207Z,14.90
2019-06-08T03:47:23.195Z,14.90
2019-06-08T03:49:57.447Z,14.90
2019-06-08T03:52:25.147Z,14.90
2019-06-08T03:54:54.919Z,14.90
2019-06-08T03:57:24.897Z,15.00
2019-06-08T03:59:54.618Z,15.00
2019-06-08T04:02:24.541Z,14.90
2019-06-08T04:04:54.376Z,14.90
2019-06-08T04:07:24.439Z,14.80
2019-06-08T04:09:54.136Z,14.80
2019-06-08T04:12:23.849Z,14.70
2019-06-08T04:14:53.656Z,14.70
2019-06-08T04:17:23.373Z,14.70
2019-06-08T04:20:09.545Z,14.70
2019-06-08T04:22:25.229Z,14.60
2019-06-08T04:24:54.982Z,14.60
2019-06-08T04:27:24.693Z,14.60
2019-06-08T04:29:54.664Z,14.60
2019-06-08T04:32:24.357Z,14.60
2019-06-08T04:34:54.164Z,14.50
2019-06-08T04:37:23.959Z,14.60
2019-06-08T04:39:53.987Z,14.50
2019-06-08T04:42:23.967Z,14.60
2019-06-08T04:44:54.555Z,14.60
2019-06-08T04:47:24.414Z,14.50
2019-06-08T04:49:54.203Z,14.60
2019-06-08T04:52:24.392Z,14.60
2019-06-08T04:54:54.498Z,14.60
2019-06-08T04:57:24.509Z,14.60
2019-06-08T04:59:54.216Z,14.50
2019-06-08T05:02:23.946Z,14.50
2019-06-08T05:04:53.762Z,14.50
2019-06-08T05:07:23.745Z,14.50
2019-06-08T05:09:53.887Z,14.60
2019-06-08T05:12:24.345Z,14.60
2019-06-08T05:14:54.147Z,14.50
2019-06-08T05:17:23.921Z,14.60
2019-06-08T05:19:53.993Z,14.60
2019-06-08T05:22:23.923Z,14.60
2019-06-08T05:24:53.615Z,14.60
2019-06-08T05:27:23.412Z,14.60
2019-06-08T05:29:53.178Z,14.60
2019-06-08T05:32:23.427Z,14.60
2019-06-08T05:34:53.447Z,14.60
2019-06-08T05:37:23.165Z,14.60
2019-06-08T05:39:52.890Z,14.70
2019-06-08T05:42:22.709Z,14.70
2019-06-08T05:44:52.403Z,14.60
2019-06-08T05:47:22.118Z,14.70
2019-06-08T05:49:51.806Z,14.60
2019-06-08T05:52:21.650Z,14.50
2019-06-08T05:54:51.704Z,14.60
2019-06-08T05:57:21.574Z,14.50
2019-06-08T05:59:51.632Z,14.50
2019-06-08T06:02:21.749Z,14.50
2019-06-08T06:04:53.556Z,14.40
2019-06-08T06:07:23.022Z,14.50
2019-06-08T06:09:53.078Z,14.60
2019-06-08T06:12:23.462Z,14.70
2019-06-08T06:14:53.795Z,14.70
2019-06-08T06:17:23.675Z,14.60
2019-06-08T06:19:53.443Z,14.60
2019-06-08T06:22:23.125Z,14.50
2019-06-08T06:24:53.406Z,14.50
2019-06-08T06:27:23.540Z,14.50
2019-06-08T06:29:53.699Z,14.50
2019-06-08T06:32:23.535Z,14.60
2019-06-08T06:34:53.270Z,14.70
2019-06-08T06:37:23.130Z,14.70
2019-06-08T06:39:52.926Z,14.70
2019-06-08T06:42:25.014Z,14.70
2019-06-08T06:44:54.159Z,14.70
2019-06-08T06:47:24.405Z,14.70
2019-06-08T06:49:54.214Z,14.60
2019-06-08T06:52:24.026Z,14.50
2019-06-08T06:54:53.979Z,14.60
2019-06-08T06:57:23.960Z,14.70
2019-06-08T06:59:54.269Z,14.70
2019-06-08T07:02:24.183Z,14.70
2019-06-08T07:04:54.337Z,14.80
2019-06-08T07:07:24.273Z,15.00
2019-06-08T07:09:54.978Z,15.10
2019-06-08T07:12:24.867Z,15.20
2019-06-08T07:14:55.498Z,15.30
2019-06-08T07:17:25.390Z,15.20
2019-06-08T07:19:55.097Z,15.20
2019-06-08T07:22:25.058Z,15.30
2019-06-08T07:24:55.199Z,15.40
2019-06-08T07:27:24.898Z,15.30
2019-06-08T07:29:54.919Z,15.40
2019-06-08T07:32:24.728Z,15.40
2019-06-08T07:34:55.335Z,15.60
2019-06-08T07:37:25.239Z,15.70
2019-06-08T07:39:56.123Z,15.70
2019-06-08T07:42:26.233Z,15.70
2019-06-08T07:44:56.035Z,15.80
2019-06-08T07:47:26.190Z,15.90
2019-06-08T07:49:56.116Z,15.90
2019-06-08T07:52:26.092Z,15.80
2019-06-08T07:54:56.675Z,15.90
2019-06-08T07:57:26.415Z,16.00
2019-06-08T07:59:56.500Z,16.00
2019-06-08T08:02:26.431Z,16.20
2019-06-08T08:04:56.737Z,16.40
2019-06-08T08:07:26.579Z,16.30
2019-06-08T08:09:57.032Z,16.40
2019-06-08T08:12:27.512Z,16.20
2019-06-08T08:14:57.994Z,16.30
2019-06-08T08:17:28.468Z,16.40
2019-06-08T08:19:59.387Z,16.50
2019-06-08T08:22:29.690Z,16.40
2019-06-08T08:25:03.292Z,16.50
2019-06-08T08:27:31.557Z,16.70
2019-06-08T08:30:02.097Z,16.80
2019-06-08T08:32:32.111Z,16.90
2019-06-08T08:35:02.979Z,16.80
2019-06-08T08:37:33.055Z,17.00
2019-06-08T08:40:03.144Z,17.00
2019-06-08T08:42:32.926Z,17.10
2019-06-08T08:45:05.094Z,17.10
2019-06-08T08:47:34.142Z,17.00
2019-06-08T08:50:04.256Z,17.10
2019-06-08T08:52:37.448Z,17.10
2019-06-08T08:55:08.364Z,17.30
2019-06-08T08:57:41.513Z,17.20
2019-06-08T09:00:10.172Z,17.20
2019-06-08T09:02:40.040Z,17.40
2019-06-08T09:05:10.356Z,17.30
2019-06-08T09:07:40.151Z,17.20
2019-06-08T09:10:11.360Z,17.50
2019-06-08T09:12:41.823Z,17.80
2019-06-08T09:15:12.351Z,18.00
2019-06-08T09:17:42.066Z,18.30
2019-06-08T09:20:15.864Z,18.10
2019-06-08T09:22:54.007Z,18.10
2019-06-08T09:25:18.005Z,18.40
2019-06-08T09:27:48.166Z,18.50
2019-06-08T09:30:18.573Z,18.90
2019-06-08T09:32:48.680Z,18.90
2019-06-08T09:35:21.177Z,18.70
2019-06-08T09:37:50.033Z,18.90
2019-06-08T09:40:19.879Z,18.80
2019-06-08T09:42:51.427Z,19.20
2019-06-08T09:45:21.186Z,19.30
2019-06-08T09:47:50.983Z,19.50
2019-06-08T09:50:21.552Z,19.80
2019-06-08T09:53:06.147Z,19.80
2019-06-08T09:55:23.162Z,19.80
2019-06-08T09:57:54.501Z,20.10
2019-06-08T10:00:26.342Z,20.40
2019-06-08T10:02:59.622Z,20.30
2019-06-08T10:05:28.059Z,20.80
2019-06-08T10:08:00.463Z,20.90
2019-06-08T10:10:29.449Z,20.60
2019-06-08T10:13:01.754Z,20.70
2019-06-08T10:15:30.730Z,21.10
2019-06-08T10:18:01.895Z,21.20
2019-06-08T10:20:32.561Z,21.20
2019-06-08T10:23:04.920Z,21.10
2019-06-08T10:25:34.271Z,21.70
2019-06-08T10:28:10.133Z,22.10
2019-06-08T10:30:38.310Z,21.90
2019-06-08T10:33:10.065Z,22.10
2019-06-08T10:35:39.328Z,21.30
2019-06-08T10:38:11.873Z,21.50
2019-06-08T10:41:04.794Z,21.60
2019-06-08T10:43:30.682Z,21.40
2019-06-08T10:46:07.762Z,21.40
2019-06-08T10:48:32.711Z,21.30
2019-06-08T10:51:05.148Z,21.50
2019-06-08T10:53:46.498Z,21.10
2019-06-08T10:56:09.728Z,21.20
2019-06-08T10:58:37.178Z,21.30
2019-06-08T11:01:10.799Z,21.30
2019-06-08T11:03:39.040Z,21.50
2019-06-08T11:06:12.867Z,21.20
2019-06-08T11:08:40.554Z,21.40
2019-06-08T11:11:11.986Z,21.60
2019-06-08T11:13:41.919Z,21.70
2019-06-08T11:16:13.360Z,21.70
2019-06-08T11:18:43.415Z,22.00
2019-06-08T11:21:13.269Z,22.00
2019-06-08T11:23:43.191Z,22.40
2019-06-08T11:26:19.717Z,22.30
2019-06-08T11:28:44.444Z,22.30
2019-06-08T11:31:16.120Z,22.30
2019-06-08T11:33:45.868Z,21.70
2019-06-08T11:36:18.575Z,21.90
2019-06-08T11:38:47.860Z,22.20
2019-06-08T11:41:20.014Z,22.40
2019-06-08T11:43:49.629Z,22.30
2019-06-08T11:46:21.815Z,22.50
2019-06-08T11:48:50.807Z,22.50
2019-06-08T11:51:20.664Z,22.50
2019-06-08T11:53:52.342Z,22.90
2019-06-08T11:56:22.313Z,23.00
2019-06-08T11:58:52.842Z,23.10
2019-06-08T12:01:22.614Z,23.40
2019-06-08T12:03:52.345Z,23.00
2019-06-08T12:06:23.631Z,22.70
2019-06-08T12:08:53.450Z,22.80
2019-06-08T12:11:23.345Z,22.80
2019-06-08T12:13:53.199Z,23.20
2019-06-08T12:16:23.031Z,23.00
2019-06-08T12:18:53.122Z,23.00
2019-06-08T12:21:22.938Z,22.80
2019-06-08T12:23:53.059Z,22.60
2019-06-08T12:26:23.022Z,23.00
2019-06-08T12:28:52.889Z,23.60
2019-06-08T12:31:22.986Z,23.60
2019-06-08T12:33:52.803Z,23.40
2019-06-08T12:36:22.942Z,23.30
2019-06-08T12:38:52.682Z,23.00
2019-06-08T12:41:22.678Z,22.60
2019-06-08T12:43:52.412Z,23.00
2019-06-08T12:46:22.239Z,23.10
2019-06-08T12:48:52.069Z,23.00
2019-06-08T12:51:21.831Z,23.60
2019-06-08T12:53:51.906Z,24.00
2019-06-08T12:56:24.089Z,24.20
2019-06-08T12:58:53.591Z,24.20
2019-06-08T13:01:23.458Z,24.60
2019-06-08T13:03:53.514Z,24.80
2019-06-08T13:06:23.591Z,24.70
2019-06-08T13:08:53.527Z,24.50
2019-06-08T13:11:23.350Z,24.10
2019-06-08T13:13:54.506Z,24.00
2019-06-08T13:16:24.848Z,24.40
2019-06-08T13:18:54.882Z,24.70
2019-06-08T13:21:34.163Z,24.70
2019-06-08T13:23:58.120Z,24.80
2019-06-08T13:26:31.013Z,25.00
2019-06-08T13:29:00.666Z,24.70
2019-06-08T13:31:30.715Z,24.60
2019-06-08T13:34:00.823Z,24.50
2019-06-08T13:36:30.531Z,24.80
2019-06-08T13:39:00.584Z,25.30
2019-06-08T13:41:30.335Z,25.50
2019-06-08T13:44:00.311Z,25.30
2019-06-08T13:46:30.186Z,25.10
2019-06-08T13:48:59.895Z,25.50
2019-06-08T13:51:30.036Z,25.50
2019-06-08T13:53:59.734Z,25.20
2019-06-08T13:56:29.533Z,25.40
2019-06-08T13:58:59.404Z,25.70
2019-06-08T14:01:30.809Z,25.80
2019-06-08T14:04:00.906Z,25.80
2019-06-08T14:06:30.782Z,25.60
2019-06-08T14:09:00.636Z,25.00
2019-06-08T14:11:30.678Z,25.40
2019-06-08T14:14:01.361Z,25.70
2019-06-08T14:16:31.387Z,25.10
2019-06-08T14:19:01.371Z,25.20
2019-06-08T14:21:38.570Z,25.40
2019-06-08T14:24:02.577Z,25.00
2019-06-08T14:26:32.626Z,24.90
2019-06-08T14:29:02.459Z,24.50
2019-06-08T14:31:32.608Z,25.00
2019-06-08T14:34:02.639Z,25.40
2019-06-08T14:36:32.718Z,25.10
2019-06-08T14:39:02.794Z,25.00
2019-06-08T14:41:32.577Z,25.40
2019-06-08T14:44:02.346Z,25.00
2019-06-08T14:46:32.218Z,24.80
2019-06-08T14:49:02.012Z,25.30
2019-06-08T14:51:50.380Z,25.30
2019-06-08T14:54:25.072Z,25.20
2019-06-08T14:56:52.699Z,24.80
2019-06-08T14:59:23.752Z,24.90
2019-06-08T15:01:53.677Z,25.40
2019-06-08T15:04:26.898Z,25.30
2019-06-08T15:06:55.178Z,25.60
2019-06-08T15:09:25.589Z,25.50
2019-06-08T15:11:57.973Z,25.20
2019-06-08T15:14:29.378Z,25.40
2019-06-08T15:16:59.389Z,25.60
2019-06-08T15:19:31.200Z,25.60
2019-06-08T15:22:00.910Z,25.50
2019-06-08T15:24:32.550Z,24.60
2019-06-08T15:27:02.436Z,24.70
2019-06-08T15:29:32.928Z,24.70
2019-06-08T15:32:02.814Z,24.90
2019-06-08T15:34:33.331Z,25.20
2019-06-08T15:37:03.091Z,25.10
2019-06-08T15:39:34.174Z,25.10
2019-06-08T15:42:04.116Z,25.10
2019-06-08T15:44:34.201Z,24.80
2019-06-08T15:47:04.039Z,24.60
2019-06-08T15:49:33.967Z,24.40
2019-06-08T15:52:03.811Z,24.50
2019-06-08T15:54:37.537Z,24.40
2019-06-08T15:57:05.566Z,24.40
2019-06-08T15:59:38.973Z,24.30
2019-06-08T16:02:06.850Z,24.50
2019-06-08T16:04:36.875Z,24.20
2019-06-08T16:07:06.796Z,24.20
2019-06-08T16:09:36.739Z,24.20
2019-06-08T16:12:06.608Z,24.40
2019-06-08T16:14:36.535Z,24.40
2019-06-08T16:17:06.407Z,24.40
2019-06-08T16:19:36.158Z,24.20
2019-06-08T16:22:06.320Z,23.70
2019-06-08T16:24:36.369Z,24.00
2019-06-08T16:27:06.337Z,23.90
2019-06-08T16:29:36.135Z,24.30
2019-06-08T16:32:05.980Z,24.40
2019-06-08T16:34:35.788Z,24.40
2019-06-08T16:37:05.955Z,24.30
2019-06-08T16:39:36.244Z,24.20
2019-06-08T16:42:06.105Z,24.20
2019-06-08T16:44:36.453Z,24.40
2019-06-08T16:47:06.399Z,23.70
2019-06-08T16:49:36.178Z,23.50
2019-06-08T16:52:06.058Z,23.40
2019-06-08T16:54:37.261Z,23.40
2019-06-08T16:57:10.705Z,23.20
2019-06-08T16:59:40.291Z,23.30
2019-06-08T17:02:10.205Z,23.50
2019-06-08T17:04:39.908Z,23.50
2019-06-08T17:07:09.631Z,23.30
2019-06-08T17:09:40.076Z,23.30
2019-06-08T17:12:10.371Z,23.30
2019-06-08T17:14:41.270Z,23.30
2019-06-08T17:17:11.274Z,23.40
2019-06-08T17:19:40.973Z,23.40
2019-06-08T17:22:10.679Z,23.30
2019-06-08T17:24:40.740Z,23.40
2019-06-08T17:27:25.812Z,23.30
2019-06-08T17:29:42.391Z,23.20
2019-06-08T17:32:12.059Z,23.10
2019-06-08T17:34:42.477Z,23.10
2019-06-08T17:37:12.473Z,23.00
2019-06-08T17:39:42.841Z,22.90
2019-06-08T17:42:12.697Z,22.70
2019-06-08T17:44:42.674Z,22.80
2019-06-08T17:47:13.823Z,22.70
2019-06-08T17:49:43.985Z,22.60
2019-06-08T17:52:13.670Z,22.40
2019-06-08T17:54:43.730Z,22.30
2019-06-08T17:57:13.755Z,22.20
2019-06-08T17:59:43.976Z,22.20
2019-06-08T18:02:20.864Z,22.10
2019-06-08T18:04:45.434Z,21.90
2019-06-08T18:07:17.140Z,21.80
2019-06-08T18:09:48.479Z,21.80
2019-06-08T18:12:18.820Z,21.70
2019-06-08T18:14:48.669Z,21.80
2019-06-08T18:17:18.546Z,21.80
2019-06-08T18:19:49.749Z,21.70
2019-06-08T18:22:19.695Z,21.00
2019-06-08T18:24:49.439Z,21.10
2019-06-08T18:27:19.232Z,20.90
2019-06-08T18:29:49.104Z,20.70
2019-06-08T18:32:18.957Z,20.60
2019-06-08T18:34:48.735Z,20.50
2019-06-08T18:37:18.857Z,20.30
2019-06-08T18:39:49.384Z,20.20
2019-06-08T18:42:20.850Z,20.10
2019-06-08T18:44:50.828Z,20.10
2019-06-08T18:47:20.535Z,19.90
2019-06-08T18:49:50.303Z,19.80
2019-06-08T18:52:20.154Z,19.70
2019-06-08T18:54:49.985Z,19.50
2019-06-08T18:57:19.734Z,19.50
2019-06-08T18:59:52.746Z,19.20
2019-06-08T19:02:21.130Z,19.10
2019-06-08T19:04:50.810Z,19.10
2019-06-08T19:07:20.678Z,19.00
2019-06-08T19:09:50.574Z,18.80
2019-06-08T19:12:20.855Z,18.80
2019-06-08T19:14:52.361Z,18.90
2019-06-08T19:17:22.547Z,18.50
2019-06-08T19:19:52.586Z,18.40
2019-06-08T19:22:22.484Z,18.10
2019-06-08T19:24:52.678Z,18.10
2019-06-08T19:27:22.480Z,18.00
2019-06-08T19:29:52.418Z,17.90
2019-06-08T19:32:22.190Z,17.80
2019-06-08T19:34:53.861Z,17.60
2019-06-08T19:37:23.591Z,17.50
2019-06-08T19:39:53.298Z,17.40
2019-06-08T19:42:35.874Z,17.30
2019-06-08T19:45:04.680Z,17.30
2019-06-08T19:47:27.284Z,17.40
2019-06-08T19:49:57.923Z,17.40
2019-06-08T19:52:27.736Z,17.50
2019-06-08T19:54:58.183Z,17.40
2019-06-08T19:57:28.368Z,17.50
2019-06-08T20:00:00.414Z,17.50
2019-06-08T20:02:29.763Z,17.50
2019-06-08T20:04:59.537Z,17.40
2019-06-08T20:07:29.489Z,17.20
2019-06-08T20:09:59.558Z,17.00
2019-06-08T20:12:29.466Z,16.80
2019-06-08T20:14:59.241Z,16.70
2019-06-08T20:17:29.464Z,16.60
2019-06-08T20:19:59.283Z,16.60
2019-06-08T20:22:28.954Z,16.50
2019-06-08T20:24:59.010Z,16.50
2019-06-08T20:27:28.786Z,16.60
2019-06-08T20:29:58.571Z,16.50
2019-06-08T20:32:28.422Z,16.50
2019-06-08T20:34:58.229Z,16.40
2019-06-08T20:37:28.440Z,16.40
2019-06-08T20:40:09.342Z,16.40
2019-06-08T20:42:30.996Z,16.30
2019-06-08T20:45:01.750Z,16.20
2019-06-08T20:47:31.427Z,16.10
2019-06-08T20:50:01.838Z,16.10
2019-06-08T20:52:32.213Z,16.00
2019-06-08T20:55:03.750Z,16.00
2019-06-08T20:57:33.494Z,15.90
2019-06-08T21:00:08.446Z,15.80
2019-06-08T21:02:37.114Z,15.60
2019-06-08T21:05:07.855Z,15.70
2019-06-08T21:07:37.774Z,15.70
2019-06-08T21:10:08.579Z,15.70
2019-06-08T21:12:38.512Z,15.60
2019-06-08T21:15:08.568Z,15.60
2019-06-08T21:17:38.553Z,15.50
2019-06-08T21:20:08.761Z,15.50
2019-06-08T21:22:38.734Z,15.40
2019-06-08T21:25:08.878Z,15.30
2019-06-08T21:27:38.963Z,15.30
2019-06-08T21:30:20.432Z,15.20
2019-06-08T21:32:40.777Z,15.20
2019-06-08T21:35:10.587Z,15.20
2019-06-08T21:37:40.582Z,15.10
2019-06-08T21:40:10.555Z,15.10
2019-06-08T21:42:40.245Z,15.10
2019-06-08T21:45:10.947Z,15.00
2019-06-08T21:47:41.006Z,15.00
2019-06-08T21:50:10.985Z,14.90
2019-06-08T21:52:40.700Z,14.90
2019-06-08T21:55:10.747Z,15.00
2019-06-08T21:57:40.590Z,14.90
2019-06-08T22:00:29.383Z,14.80
2019-06-08T22:02:43.686Z,14.70
2019-06-08T22:05:15.002Z,14.70
2019-06-08T22:07:47.052Z,14.70
2019-06-08T22:10:17.919Z,14.70
2019-06-08T22:12:48.585Z,14.50
2019-06-08T22:15:18.959Z,14.50
2019-06-08T22:17:48.885Z,14.60
2019-06-08T22:20:18.841Z,14.70
2019-06-08T22:22:48.765Z,14.50
2019-06-08T22:25:18.762Z,14.40
2019-06-08T22:27:48.832Z,14.40
2019-06-08T22:30:35.155Z,14.40
2019-06-08T22:32:50.012Z,14.30
2019-06-08T22:35:19.674Z,14.20
2019-06-08T22:37:51.757Z,14.10
2019-06-08T22:40:21.053Z,14.10
2019-06-08T22:42:50.854Z,14.10
2019-06-08T22:45:20.859Z,14.00
2019-06-08T22:47:52.899Z,13.90
2019-06-08T22:50:22.586Z,13.80
2019-06-08T22:52:53.506Z,13.80
2019-06-08T22:55:23.674Z,13.80
2019-06-08T22:57:54.272Z,13.80
2019-06-08T23:00:27.700Z,13.80
2019-06-08T23:03:00.398Z,13.70
2019-06-08T23:05:27.971Z,13.60
2019-06-08T23:07:59.945Z,13.60
2019-06-08T23:10:29.511Z,13.60
2019-06-08T23:13:02.315Z,13.50
2019-06-08T23:15:31.251Z,13.40
2019-06-08T23:18:02.983Z,13.50
2019-06-08T23:20:33.021Z,13.50
2019-06-08T23:23:03.949Z,13.50
2019-06-08T23:25:33.952Z,13.40
2019-06-08T23:28:05.426Z,13.30
2019-06-08T23:30:35.308Z,13.30
2019-06-08T23:33:07.922Z,13.20
2019-06-08T23:36:03.007Z,13.20
2019-06-08T23:38:09.473Z,13.20
2019-06-08T23:40:39.698Z,13.20
2019-06-08T23:43:09.518Z,13.20
2019-06-08T23:45:39.311Z,13.30
2019-06-08T23:48:09.245Z,13.30
2019-06-08T23:50:39.410Z,13.20
2019-06-08T23:53:10.883Z,13.10
2019-06-08T23:55:40.782Z,12.90
2019-06-08T23:58:11.332Z,12.90
