createdAt,value
2019-05-18T00:02:10.729Z,12.37
2019-05-18T00:05:15.237Z,12.35
2019-05-18T00:08:19.646Z,12.35
2019-05-18T00:11:24.534Z,12.37
2019-05-18T00:14:28.499Z,12.39
2019-05-18T00:17:32.851Z,12.40
2019-05-18T00:20:37.507Z,12.45
2019-05-18T00:23:41.351Z,12.52
2019-05-18T00:26:45.684Z,12.42
2019-05-18T00:29:50.099Z,12.33
2019-05-18T00:32:54.530Z,12.31
2019-05-18T00:35:58.397Z,12.34
2019-05-18T00:39:02.550Z,12.38
2019-05-18T00:42:07.298Z,12.32
2019-05-18T00:45:11.739Z,12.34
2019-05-18T00:48:16.232Z,12.38
2019-05-18T00:51:23.319Z,12.44
2019-05-18T00:54:26.385Z,12.44
2019-05-18T00:57:30.873Z,12.43
2019-05-18T01:00:35.120Z,12.45
2019-05-18T01:03:39.799Z,12.47
2019-05-18T01:06:44.295Z,12.50
2019-05-18T01:09:48.444Z,12.49
2019-05-18T01:12:52.636Z,12.47
2019-05-18T01:15:56.792Z,12.48
2019-05-18T01:19:01.016Z,12.45
2019-05-18T01:22:05.023Z,12.49
2019-05-18T01:25:09.403Z,12.49
2019-05-18T01:28:13.763Z,12.50
2019-05-18T01:31:17.619Z,12.39
2019-05-18T01:34:22.219Z,12.39
2019-05-18T01:37:27.060Z,12.33
2019-05-18T01:40:30.976Z,12.23
2019-05-18T01:43:35.246Z,12.17
2019-05-18T01:46:39.176Z,12.18
2019-05-18T01:49:43.055Z,12.14
2019-05-18T01:52:47.299Z,12.16
2019-05-18T01:55:51.741Z,12.16
2019-05-18T01:58:55.660Z,12.19
2019-05-18T02:02:00.036Z,12.20
2019-05-18T02:05:04.224Z,12.19
2019-05-18T02:08:08.246Z,12.17
2019-05-18T02:11:12.341Z,12.18
2019-05-18T02:14:16.246Z,12.17
2019-05-18T02:17:20.409Z,12.16
2019-05-18T02:20:24.639Z,12.07
2019-05-18T02:23:29.068Z,12.00
2019-05-18T02:26:33.479Z,11.92
2019-05-18T02:29:37.628Z,11.84
2019-05-18T02:32:41.472Z,11.91
2019-05-18T02:35:45.458Z,12.06
2019-05-18T02:38:49.412Z,12.10
2019-05-18T02:41:53.794Z,12.08
2019-05-18T02:44:58.373Z,12.16
2019-05-18T02:48:02.765Z,12.20
2019-05-18T02:51:11.126Z,12.26
2019-05-18T02:54:13.381Z,12.24
2019-05-18T02:57:17.554Z,12.25
2019-05-18T03:00:21.786Z,12.27
2019-05-18T03:03:25.754Z,12.30
2019-05-18T03:06:30.469Z,12.34
2019-05-18T03:09:34.464Z,12.30
2019-05-18T03:12:38.690Z,12.27
2019-05-18T03:15:43.168Z,12.28
2019-05-18T03:18:47.082Z,12.32
2019-05-18T03:21:51.053Z,12.36
2019-05-18T03:24:55.205Z,12.41
2019-05-18T03:27:59.659Z,12.34
2019-05-18T03:31:04.085Z,12.34
2019-05-18T03:34:08.761Z,12.36
2019-05-18T03:37:12.777Z,12.39
2019-05-18T03:40:16.869Z,12.40
2019-05-18T03:43:20.738Z,12.41
2019-05-18T03:46:25.238Z,12.41
2019-05-18T03:49:29.408Z,12.42
2019-05-18T03:52:33.581Z,12.45
2019-05-18T03:55:37.986Z,12.47
2019-05-18T03:58:42.404Z,12.48
2019-05-18T04:01:46.740Z,12.45
2019-05-18T04:04:50.832Z,12.40
2019-05-18T04:07:55.387Z,12.38
2019-05-18T04:10:59.932Z,12.45
2019-05-18T04:14:07.924Z,12.53
2019-05-18T04:17:10.117Z,12.61
2019-05-18T04:20:16.362Z,12.63
2019-05-18T04:23:20.893Z,12.68
2019-05-18T04:26:25.428Z,12.75
2019-05-18T04:29:29.767Z,12.79
2019-05-18T04:32:33.947Z,12.83
2019-05-18T04:35:37.853Z,12.91
2019-05-18T04:38:42.111Z,13.00
2019-05-18T04:41:46.535Z,13.10
2019-05-18T04:44:51.422Z,13.16
2019-05-18T04:47:55.521Z,13.25
2019-05-18T04:50:59.711Z,13.28
2019-05-18T04:54:04.486Z,13.36
2019-05-18T04:57:08.878Z,13.27
2019-05-18T05:00:12.985Z,13.24
2019-05-18T05:03:16.901Z,13.17
2019-05-18T05:06:20.998Z,13.12
2019-05-18T05:09:24.870Z,13.19
2019-05-18T05:12:29.133Z,13.30
2019-05-18T05:15:33.426Z,13.36
2019-05-18T05:18:37.445Z,13.48
2019-05-18T05:21:42.014Z,13.42
2019-05-18T05:24:46.935Z,13.49
2019-05-18T05:27:50.871Z,13.44
2019-05-18T05:30:55.086Z,13.35
2019-05-18T05:33:59.289Z,13.38
2019-05-18T05:37:03.481Z,13.46
2019-05-18T05:40:07.924Z,13.48
2019-05-18T05:43:12.170Z,13.49
2019-05-18T05:46:16.762Z,13.67
2019-05-18T05:49:20.686Z,13.93
2019-05-18T05:52:24.845Z,14.06
2019-05-18T05:55:29.460Z,14.27
2019-05-18T05:58:34.084Z,14.37
2019-05-18T06:01:38.710Z,14.66
2019-05-18T06:04:42.719Z,14.97
2019-05-18T06:07:47.304Z,14.86
2019-05-18T06:10:51.876Z,14.64
2019-05-18T06:13:55.812Z,14.79
2019-05-18T06:17:00.248Z,15.36
2019-05-18T06:20:04.744Z,15.98
2019-05-18T06:23:09.065Z,15.64
2019-05-18T06:26:13.817Z,15.97
2019-05-18T06:29:18.391Z,17.79
2019-05-18T06:32:23.008Z,18.98
2019-05-18T06:35:27.458Z,19.92
2019-05-18T06:38:32.027Z,20.00
2019-05-18T06:41:36.535Z,20.22
2019-05-18T06:44:40.838Z,20.88
2019-05-18T06:47:48.244Z,21.23
2019-05-18T06:51:06.037Z,21.34
2019-05-18T06:53:57.641Z,21.09
2019-05-18T06:57:03.679Z,20.94
2019-05-18T07:00:09.378Z,20.77
2019-05-18T07:03:14.114Z,20.77
2019-05-18T07:06:18.295Z,19.91
2019-05-18T07:09:22.487Z,19.91
2019-05-18T07:12:28.059Z,20.24
2019-05-18T07:15:32.253Z,20.55
2019-05-18T07:18:36.245Z,21.14
2019-05-18T07:21:40.182Z,21.19
2019-05-18T07:24:44.971Z,21.41
2019-05-18T07:27:49.777Z,20.81
2019-05-18T07:30:53.977Z,21.08
2019-05-18T07:33:58.729Z,20.72
2019-05-18T07:37:02.653Z,20.73
2019-05-18T07:40:07.036Z,21.01
2019-05-18T07:43:11.020Z,20.49
2019-05-18T07:46:15.020Z,20.57
2019-05-18T07:49:19.523Z,20.42
2019-05-18T07:52:23.843Z,20.91
2019-05-18T07:55:28.859Z,20.87
2019-05-18T07:58:33.636Z,20.69
2019-05-18T08:01:40.271Z,20.60
2019-05-18T08:04:44.114Z,20.63
2019-05-18T08:07:48.677Z,19.47
2019-05-18T08:10:52.954Z,18.82
2019-05-18T08:13:57.596Z,18.25
2019-05-18T08:17:01.913Z,18.00
2019-05-18T08:20:06.266Z,17.95
2019-05-18T08:23:10.557Z,17.89
2019-05-18T08:26:14.856Z,17.92
2019-05-18T08:29:18.954Z,17.97
2019-05-18T08:32:23.416Z,17.99
2019-05-18T08:35:27.740Z,17.92
2019-05-18T08:38:32.162Z,17.93
2019-05-18T08:41:36.596Z,17.92
2019-05-18T08:44:41.330Z,17.89
2019-05-18T08:47:46.024Z,18.05
2019-05-18T08:50:50.023Z,18.26
2019-05-18T08:53:54.199Z,18.11
2019-05-18T08:56:58.314Z,18.16
2019-05-18T09:00:02.832Z,18.21
2019-05-18T09:03:06.870Z,18.28
2019-05-18T09:06:10.894Z,18.30
2019-05-18T09:09:15.396Z,18.39
2019-05-18T09:12:19.393Z,18.57
2019-05-18T09:15:23.938Z,18.63
2019-05-18T09:18:28.132Z,18.78
2019-05-18T09:21:32.226Z,18.85
2019-05-18T09:24:36.487Z,19.04
2019-05-18T09:27:40.311Z,18.92
2019-05-18T09:30:44.397Z,19.20
2019-05-18T09:33:49.058Z,19.20
2019-05-18T09:36:53.818Z,19.59
2019-05-18T09:39:57.713Z,19.59
2019-05-18T09:43:02.450Z,19.64
2019-05-18T09:46:07.060Z,19.78
2019-05-18T09:49:11.393Z,20.01
2019-05-18T09:52:15.388Z,20.16
2019-05-18T09:55:19.720Z,20.34
2019-05-18T09:58:24.319Z,20.44
2019-05-18T10:01:28.571Z,20.54
2019-05-18T10:04:32.766Z,20.64
2019-05-18T10:07:36.718Z,20.86
2019-05-18T10:10:40.638Z,21.08
2019-05-18T10:13:45.246Z,21.27
2019-05-18T10:16:49.175Z,21.41
2019-05-18T10:19:53.484Z,21.58
2019-05-18T10:23:11.785Z,21.71
2019-05-18T10:26:03.478Z,21.86
2019-05-18T10:29:07.965Z,21.61
2019-05-18T10:32:12.221Z,21.75
2019-05-18T10:35:16.455Z,21.87
2019-05-18T10:38:20.980Z,22.10
2019-05-18T10:41:25.642Z,22.24
2019-05-18T10:44:29.783Z,22.29
2019-05-18T10:47:34.279Z,22.53
2019-05-18T10:50:38.106Z,22.87
2019-05-18T10:53:42.269Z,23.02
2019-05-18T10:56:46.512Z,22.89
2019-05-18T10:59:51.110Z,22.88
2019-05-18T11:02:55.450Z,22.98
2019-05-18T11:05:59.692Z,22.94
2019-05-18T11:09:04.648Z,23.02
2019-05-18T11:12:09.017Z,23.19
2019-05-18T11:15:13.198Z,23.28
2019-05-18T11:18:17.370Z,23.25
2019-05-18T11:21:21.366Z,23.34
2019-05-18T11:24:26.203Z,23.52
2019-05-18T11:27:30.732Z,23.83
2019-05-18T11:30:35.058Z,24.06
2019-05-18T11:33:39.480Z,24.31
2019-05-18T11:36:43.650Z,24.54
2019-05-18T11:39:47.995Z,24.54
2019-05-18T11:42:52.477Z,24.52
2019-05-18T11:45:56.699Z,24.69
2019-05-18T11:49:00.696Z,24.92
2019-05-18T11:52:04.782Z,24.92
2019-05-18T11:55:09.065Z,24.47
2019-05-18T11:58:13.556Z,24.40
2019-05-18T12:01:18.280Z,24.52
2019-05-18T12:04:22.386Z,24.67
2019-05-18T12:07:27.046Z,24.79
2019-05-18T12:10:31.276Z,24.82
2019-05-18T12:13:35.879Z,24.92
2019-05-18T12:16:40.100Z,24.70
2019-05-18T12:19:44.321Z,24.92
2019-05-18T12:22:48.848Z,25.15
2019-05-18T12:25:52.831Z,25.31
2019-05-18T12:28:57.287Z,25.47
2019-05-18T12:32:01.579Z,25.54
2019-05-18T12:35:05.862Z,25.61
2019-05-18T12:38:10.565Z,25.41
2019-05-18T12:41:17.249Z,25.08
2019-05-18T12:44:21.668Z,24.80
2019-05-18T12:47:26.214Z,24.90
2019-05-18T12:50:30.517Z,25.09
2019-05-18T12:53:34.616Z,25.07
2019-05-18T12:56:38.771Z,24.90
2019-05-18T12:59:43.195Z,24.73
2019-05-18T13:02:47.608Z,24.84
2019-05-18T13:05:52.075Z,24.90
2019-05-18T13:08:56.234Z,24.81
2019-05-18T13:12:00.659Z,24.55
2019-05-18T13:15:05.168Z,24.79
2019-05-18T13:18:09.589Z,24.79
2019-05-18T13:21:13.823Z,25.09
2019-05-18T13:24:17.998Z,25.45
2019-05-18T13:27:36.710Z,25.45
2019-05-18T13:30:28.475Z,25.33
2019-05-18T13:33:32.991Z,25.31
2019-05-18T13:36:37.068Z,25.16
2019-05-18T13:39:41.159Z,25.20
2019-05-18T13:42:45.556Z,25.45
2019-05-18T13:45:50.082Z,25.61
2019-05-18T13:48:55.062Z,25.60
2019-05-18T13:51:58.910Z,25.47
2019-05-18T13:55:05.177Z,25.46
2019-05-18T13:58:09.920Z,25.42
2019-05-18T14:01:14.379Z,25.63
2019-05-18T14:04:18.469Z,25.86
2019-05-18T14:07:22.377Z,26.02
2019-05-18T14:10:26.629Z,25.98
2019-05-18T14:13:30.468Z,25.89
2019-05-18T14:16:34.619Z,26.05
2019-05-18T14:19:38.475Z,25.75
2019-05-18T14:22:43.070Z,25.79
2019-05-18T14:25:46.992Z,25.92
2019-05-18T14:28:51.196Z,25.90
2019-05-18T14:31:55.951Z,26.17
2019-05-18T14:35:00.560Z,26.14
2019-05-18T14:38:05.102Z,26.01
2019-05-18T14:41:09.355Z,26.15
2019-05-18T14:44:13.391Z,26.18
2019-05-18T14:47:17.597Z,25.86
2019-05-18T14:50:22.008Z,25.80
2019-05-18T14:53:26.564Z,25.61
2019-05-18T14:56:31.240Z,25.76
2019-05-18T14:59:35.877Z,25.86
2019-05-18T15:02:39.904Z,25.97
2019-05-18T15:05:44.118Z,26.05
2019-05-18T15:08:48.378Z,25.96
2019-05-18T15:11:52.537Z,25.99
2019-05-18T15:14:57.049Z,26.02
2019-05-18T15:18:01.497Z,26.19
2019-05-18T15:21:05.720Z,26.20
2019-05-18T15:24:09.716Z,26.04
2019-05-18T15:27:14.382Z,25.84
2019-05-18T15:30:19.123Z,25.88
2019-05-18T15:33:23.401Z,25.80
2019-05-18T15:36:27.969Z,25.55
2019-05-18T15:39:32.163Z,25.31
2019-05-18T15:42:36.440Z,25.19
2019-05-18T15:45:40.804Z,25.17
2019-05-18T15:48:45.291Z,25.14
2019-05-18T15:51:49.346Z,25.14
2019-05-18T15:54:53.593Z,25.13
2019-05-18T15:57:58.004Z,25.09
2019-05-18T16:01:02.454Z,25.19
2019-05-18T16:04:06.834Z,25.39
2019-05-18T16:07:11.061Z,25.59
2019-05-18T16:10:15.667Z,25.50
2019-05-18T16:13:20.524Z,25.54
2019-05-18T16:16:24.617Z,25.58
2019-05-18T16:19:28.470Z,25.56
2019-05-18T16:22:32.980Z,25.56
2019-05-18T16:25:37.324Z,25.55
2019-05-18T16:28:41.730Z,25.54
2019-05-18T16:31:46.049Z,25.53
2019-05-18T16:34:50.406Z,25.30
2019-05-18T16:37:54.720Z,24.83
2019-05-18T16:40:59.278Z,24.52
2019-05-18T16:44:03.300Z,24.34
2019-05-18T16:47:07.868Z,24.15
2019-05-18T16:50:12.621Z,23.94
2019-05-18T16:53:16.603Z,23.64
2019-05-18T16:56:20.855Z,23.33
2019-05-18T16:59:25.227Z,23.09
2019-05-18T17:02:32.030Z,22.83
2019-05-18T17:05:35.495Z,22.62
2019-05-18T17:08:40.297Z,22.33
2019-05-18T17:11:47.862Z,21.97
2019-05-18T17:14:50.972Z,21.41
2019-05-18T17:17:55.087Z,20.68
2019-05-18T17:20:59.278Z,19.28
2019-05-18T17:24:03.640Z,18.29
2019-05-18T17:27:08.056Z,18.00
2019-05-18T17:30:12.360Z,17.68
2019-05-18T17:33:16.911Z,17.36
2019-05-18T17:36:21.435Z,17.18
2019-05-18T17:39:25.382Z,17.08
2019-05-18T17:42:29.976Z,17.01
2019-05-18T17:45:34.299Z,17.02
2019-05-18T17:48:38.502Z,17.07
2019-05-18T17:51:42.492Z,17.13
2019-05-18T17:54:46.449Z,17.14
2019-05-18T17:57:50.435Z,17.17
2019-05-18T18:00:54.996Z,17.35
2019-05-18T18:03:59.652Z,17.35
2019-05-18T18:07:03.914Z,17.43
2019-05-18T18:10:08.881Z,17.49
2019-05-18T18:13:13.320Z,17.51
2019-05-18T18:16:17.733Z,17.65
2019-05-18T18:19:22.332Z,17.65
2019-05-18T18:22:26.700Z,17.43
2019-05-18T18:25:31.143Z,17.43
2019-05-18T18:28:35.386Z,17.40
2019-05-18T18:31:39.651Z,17.27
2019-05-18T18:34:44.335Z,16.98
2019-05-18T18:37:48.359Z,16.87
2019-05-18T18:40:53.234Z,16.87
2019-05-18T18:43:57.144Z,16.78
2019-05-18T18:47:01.792Z,16.72
2019-05-18T18:50:05.965Z,16.80
2019-05-18T18:53:09.951Z,16.90
2019-05-18T18:56:14.198Z,16.97
2019-05-18T18:59:18.192Z,17.01
2019-05-18T19:02:22.417Z,17.03
2019-05-18T19:05:26.800Z,16.95
2019-05-18T19:08:30.712Z,16.95
2019-05-18T19:11:35.452Z,16.82
2019-05-18T19:14:39.554Z,16.78
2019-05-18T19:17:43.722Z,16.63
2019-05-18T19:20:47.914Z,16.62
2019-05-18T19:23:52.118Z,16.51
2019-05-18T19:26:56.199Z,16.29
2019-05-18T19:30:00.350Z,16.23
2019-05-18T19:33:04.836Z,16.10
2019-05-18T19:36:09.530Z,15.87
2019-05-18T19:39:14.031Z,15.97
2019-05-18T19:42:19.891Z,16.03
2019-05-18T19:45:24.215Z,16.00
2019-05-18T19:48:28.640Z,16.03
2019-05-18T19:51:32.979Z,16.05
2019-05-18T19:54:37.494Z,16.14
2019-05-18T19:57:41.428Z,16.23
2019-05-18T20:00:45.913Z,16.29
2019-05-18T20:03:50.454Z,16.26
2019-05-18T20:06:55.099Z,16.27
2019-05-18T20:09:59.355Z,16.33
2019-05-18T20:13:03.946Z,16.32
2019-05-18T20:16:08.590Z,16.35
2019-05-18T20:19:13.122Z,16.41
2019-05-18T20:22:17.558Z,16.40
2019-05-18T20:25:21.857Z,16.39
2019-05-18T20:28:25.796Z,16.43
2019-05-18T20:31:30.288Z,16.44
2019-05-18T20:34:34.374Z,16.41
2019-05-18T20:37:38.946Z,16.44
2019-05-18T20:40:43.767Z,16.37
2019-05-18T20:43:47.771Z,16.40
2019-05-18T20:46:52.102Z,16.34
2019-05-18T20:49:57.208Z,16.26
2019-05-18T20:53:01.533Z,16.28
2019-05-18T20:56:05.540Z,16.28
2019-05-18T20:59:09.720Z,16.28
2019-05-18T21:02:13.727Z,16.25
2019-05-18T21:05:17.787Z,16.22
2019-05-18T21:08:22.061Z,16.20
2019-05-18T21:11:26.219Z,16.01
2019-05-18T21:14:31.295Z,15.75
2019-05-18T21:17:36.045Z,15.51
2019-05-18T21:20:40.466Z,15.56
2019-05-18T21:23:44.632Z,15.56
2019-05-18T21:26:48.581Z,15.58
2019-05-18T21:29:52.576Z,15.71
2019-05-18T21:32:57.019Z,15.82
2019-05-18T21:36:01.206Z,15.80
2019-05-18T21:39:06.123Z,15.54
2019-05-18T21:42:10.403Z,15.43
2019-05-18T21:45:15.333Z,15.41
2019-05-18T21:48:19.580Z,15.45
2019-05-18T21:51:24.108Z,15.51
2019-05-18T21:54:28.510Z,15.59
2019-05-18T21:57:32.452Z,15.60
2019-05-18T22:00:36.721Z,15.60
2019-05-18T22:03:44.688Z,15.59
2019-05-18T22:06:46.882Z,15.59
2019-05-18T22:09:53.699Z,15.58
2019-05-18T22:12:56.765Z,15.57
2019-05-18T22:16:00.692Z,15.57
2019-05-18T22:19:04.693Z,15.57
2019-05-18T22:22:09.131Z,15.49
2019-05-18T22:25:13.387Z,15.48
2019-05-18T22:28:17.300Z,15.48
2019-05-18T22:31:21.540Z,15.44
2019-05-18T22:34:25.610Z,15.42
2019-05-18T22:37:29.730Z,15.46
2019-05-18T22:40:33.721Z,15.44
2019-05-18T22:43:38.171Z,15.38
2019-05-18T22:46:42.720Z,15.36
2019-05-18T22:49:47.121Z,15.38
2019-05-18T22:52:51.303Z,15.42
2019-05-18T22:55:55.548Z,15.40
2019-05-18T22:58:59.844Z,15.44
2019-05-18T23:02:04.148Z,15.48
2019-05-18T23:05:08.615Z,15.52
2019-05-18T23:08:12.480Z,15.54
2019-05-18T23:11:16.760Z,15.50
2019-05-18T23:14:21.024Z,15.48
2019-05-18T23:17:25.656Z,15.41
2019-05-18T23:20:29.839Z,15.37
2019-05-18T23:23:34.320Z,15.37
2019-05-18T23:26:38.164Z,15.39
2019-05-18T23:29:42.114Z,15.31
2019-05-18T23:32:46.467Z,15.35
2019-05-18T23:35:50.887Z,15.37
2019-05-18T23:38:55.011Z,15.35
2019-05-18T23:41:58.923Z,15.27
2019-05-18T23:45:02.852Z,15.31
2019-05-18T23:48:07.041Z,15.33
2019-05-18T23:51:10.872Z,15.28
2019-05-18T23:54:15.267Z,15.22
2019-05-18T23:57:19.259Z,15.22
