createdAt,value
2018-11-03T00:00:54.040Z,22.70
2018-11-03T00:03:21.636Z,22.70
2018-11-03T00:05:49.299Z,22.70
2018-11-03T00:08:16.972Z,22.80
2018-11-03T00:10:44.541Z,22.70
2018-11-03T00:13:12.093Z,22.70
2018-11-03T00:15:39.707Z,22.70
2018-11-03T00:18:07.769Z,22.80
2018-11-03T00:20:35.396Z,22.80
2018-11-03T00:23:03.014Z,22.70
2018-11-03T00:25:30.603Z,22.80
2018-11-03T00:27:58.299Z,22.70
2018-11-03T00:30:25.898Z,22.80
2018-11-03T00:32:53.525Z,22.80
2018-11-03T00:35:21.234Z,22.80
2018-11-03T00:37:48.972Z,22.80
2018-11-03T00:40:16.689Z,22.70
2018-11-03T00:42:44.820Z,22.70
2018-11-03T00:45:13.227Z,22.80
2018-11-03T00:47:41.851Z,22.80
2018-11-03T00:50:10.666Z,22.80
2018-11-03T00:52:38.285Z,22.80
2018-11-03T00:55:05.966Z,22.80
2018-11-03T00:57:33.602Z,22.70
2018-11-03T01:00:01.309Z,22.80
2018-11-03T01:02:28.969Z,22.80
2018-11-03T01:04:56.555Z,22.80
2018-11-03T01:07:24.152Z,22.80
2018-11-03T01:09:51.783Z,22.80
2018-11-03T01:12:19.385Z,22.80
2018-11-03T01:14:47.125Z,22.80
2018-11-03T01:17:14.806Z,22.70
2018-11-03T01:19:42.373Z,22.80
2018-11-03T01:22:09.902Z,22.80
2018-11-03T01:24:37.579Z,22.80
2018-11-03T01:27:05.349Z,22.80
2018-11-03T01:29:33.049Z,22.80
2018-11-03T01:32:00.770Z,22.80
2018-11-03T01:34:28.475Z,22.80
2018-11-03T01:36:56.110Z,22.80
2018-11-03T01:39:23.721Z,22.70
2018-11-03T01:41:51.346Z,22.80
2018-11-03T01:44:18.959Z,22.80
2018-11-03T01:46:46.559Z,22.80
2018-11-03T01:49:14.190Z,22.80
2018-11-03T01:51:41.747Z,22.70
2018-11-03T01:54:09.351Z,22.70
2018-11-03T01:56:36.951Z,22.70
2018-11-03T01:59:04.770Z,22.70
2018-11-03T02:01:32.356Z,22.70
2018-11-03T02:03:59.955Z,22.70
2018-11-03T02:06:27.601Z,22.70
2018-11-03T02:08:55.232Z,22.70
2018-11-03T02:11:22.787Z,22.70
2018-11-03T02:13:50.443Z,22.70
2018-11-03T02:16:18.144Z,22.70
2018-11-03T02:18:45.726Z,22.70
2018-11-03T02:21:13.284Z,22.70
2018-11-03T02:23:40.920Z,22.70
2018-11-03T02:26:08.557Z,22.70
2018-11-03T02:28:36.195Z,22.70
2018-11-03T02:31:03.800Z,22.70
2018-11-03T02:33:31.334Z,22.70
2018-11-03T02:35:58.988Z,22.70
2018-11-03T02:38:26.616Z,22.70
2018-11-03T02:40:54.228Z,22.70
2018-11-03T02:43:21.782Z,22.70
2018-11-03T02:45:49.378Z,22.70
2018-11-03T02:48:16.992Z,22.70
2018-11-03T02:50:44.588Z,22.70
2018-11-03T02:53:12.222Z,22.70
2018-11-03T02:55:39.891Z,22.70
2018-11-03T02:58:07.550Z,22.70
2018-11-03T03:00:35.109Z,22.70
2018-11-03T03:03:02.766Z,22.70
2018-11-03T03:05:30.412Z,22.70
2018-11-03T03:07:58.174Z,22.70
2018-11-03T03:10:25.786Z,22.70
2018-11-03T03:12:53.390Z,22.70
2018-11-03T03:15:20.982Z,22.70
2018-11-03T03:17:48.651Z,22.70
2018-11-03T03:20:16.264Z,22.70
2018-11-03T03:22:43.837Z,22.70
2018-11-03T03:25:12.048Z,22.70
2018-11-03T03:27:39.942Z,22.70
2018-11-03T03:30:07.708Z,22.70
2018-11-03T03:32:35.351Z,22.70
2018-11-03T03:35:02.936Z,22.70
2018-11-03T03:37:30.520Z,22.70
2018-11-03T03:39:58.138Z,22.70
2018-11-03T03:42:25.717Z,22.70
2018-11-03T03:44:53.306Z,22.70
2018-11-03T03:47:20.932Z,22.70
2018-11-03T03:49:48.534Z,22.70
2018-11-03T03:52:16.098Z,22.70
2018-11-03T03:54:43.779Z,22.70
2018-11-03T03:57:11.398Z,22.70
2018-11-03T03:59:39.072Z,22.70
2018-11-03T04:02:06.800Z,22.70
2018-11-03T04:04:34.359Z,22.70
2018-11-03T04:07:01.954Z,22.70
2018-11-03T04:09:29.519Z,22.70
2018-11-03T04:11:57.069Z,22.70
2018-11-03T04:14:24.641Z,22.70
2018-11-03T04:16:52.260Z,22.70
2018-11-03T04:19:19.842Z,22.70
2018-11-03T04:21:47.456Z,22.70
2018-11-03T04:24:15.035Z,22.70
2018-11-03T04:26:42.625Z,22.60
2018-11-03T04:29:10.341Z,22.70
2018-11-03T04:31:37.965Z,22.70
2018-11-03T04:34:05.583Z,22.70
2018-11-03T04:36:33.209Z,22.70
2018-11-03T04:39:00.922Z,22.70
2018-11-03T04:41:28.486Z,22.70
2018-11-03T04:43:56.191Z,22.70
2018-11-03T04:46:23.789Z,22.70
2018-11-03T04:48:57.571Z,22.70
2018-11-03T04:51:25.134Z,22.70
2018-11-03T04:53:52.771Z,22.70
2018-11-03T04:56:20.547Z,22.70
2018-11-03T04:58:48.101Z,22.70
2018-11-03T05:01:15.713Z,22.70
2018-11-03T05:03:43.829Z,22.70
2018-11-03T05:06:11.457Z,22.70
2018-11-03T05:08:39.167Z,22.70
2018-11-03T05:11:06.854Z,22.70
2018-11-03T05:13:34.871Z,22.70
2018-11-03T05:16:02.406Z,22.70
2018-11-03T05:18:36.474Z,22.70
2018-11-03T05:21:04.090Z,22.70
2018-11-03T05:23:31.673Z,22.70
2018-11-03T05:25:59.377Z,22.70
2018-11-03T05:28:26.979Z,22.70
2018-11-03T05:30:54.600Z,22.70
2018-11-03T05:33:22.301Z,22.70
2018-11-03T05:35:49.893Z,22.70
2018-11-03T05:38:17.515Z,22.70
2018-11-03T05:40:45.119Z,22.70
2018-11-03T05:43:12.649Z,22.70
2018-11-03T05:45:40.392Z,22.70
2018-11-03T05:48:08.106Z,22.70
2018-11-03T05:50:35.796Z,22.70
2018-11-03T05:53:03.445Z,22.70
2018-11-03T05:55:31.099Z,22.70
2018-11-03T05:57:58.634Z,22.70
2018-11-03T06:00:27.210Z,22.70
2018-11-03T06:02:55.294Z,22.70
2018-11-03T06:05:22.897Z,22.70
2018-11-03T06:07:50.464Z,22.60
2018-11-03T06:10:18.076Z,22.70
2018-11-03T06:12:45.682Z,22.70
2018-11-03T06:15:13.338Z,22.70
2018-11-03T06:17:40.929Z,22.70
2018-11-03T06:20:08.562Z,22.70
2018-11-03T06:22:36.305Z,22.60
2018-11-03T06:25:03.732Z,22.70
2018-11-03T06:27:31.322Z,22.70
2018-11-03T06:29:58.974Z,22.70
2018-11-03T06:32:26.607Z,22.60
2018-11-03T06:34:54.215Z,22.70
2018-11-03T06:37:21.852Z,22.60
2018-11-03T06:39:49.454Z,22.70
2018-11-03T06:42:17.014Z,22.60
2018-11-03T06:44:44.688Z,22.70
2018-11-03T06:47:12.415Z,22.60
2018-11-03T06:49:39.935Z,22.70
2018-11-03T06:52:07.691Z,22.70
2018-11-03T06:54:35.251Z,22.70
2018-11-03T06:57:02.950Z,22.70
2018-11-03T06:59:30.555Z,22.70
2018-11-03T07:01:58.181Z,22.70
2018-11-03T07:04:25.804Z,22.80
2018-11-03T07:06:53.467Z,22.80
2018-11-03T07:09:21.036Z,22.80
2018-11-03T07:11:48.654Z,23.00
2018-11-03T07:14:16.339Z,23.00
2018-11-03T07:16:43.938Z,23.10
2018-11-03T07:19:11.605Z,23.10
2018-11-03T07:21:39.225Z,23.20
2018-11-03T07:24:06.726Z,23.20
2018-11-03T07:26:34.375Z,23.20
2018-11-03T07:29:02.002Z,23.20
2018-11-03T07:31:29.705Z,23.30
2018-11-03T07:33:57.762Z,23.30
2018-11-03T07:36:25.433Z,23.30
2018-11-03T07:38:53.145Z,23.30
2018-11-03T07:41:20.852Z,23.30
2018-11-03T07:43:48.452Z,23.30
2018-11-03T07:46:16.123Z,23.30
2018-11-03T07:48:44.040Z,23.30
2018-11-03T07:51:11.464Z,23.30
2018-11-03T07:53:39.068Z,23.30
2018-11-03T07:56:06.785Z,23.30
2018-11-03T07:58:34.493Z,23.20
2018-11-03T08:01:02.144Z,23.20
2018-11-03T08:03:29.855Z,23.20
2018-11-03T08:05:57.425Z,23.20
2018-11-03T08:08:25.198Z,23.20
2018-11-03T08:10:52.785Z,23.10
2018-11-03T08:13:20.380Z,23.10
2018-11-03T08:15:48.073Z,23.10
2018-11-03T08:18:15.719Z,23.10
2018-11-03T08:20:43.361Z,23.10
2018-11-03T08:23:10.947Z,23.10
2018-11-03T08:25:38.608Z,23.10
2018-11-03T08:28:06.244Z,23.10
2018-11-03T08:30:33.804Z,23.50
2018-11-03T08:33:01.521Z,23.00
2018-11-03T08:35:29.131Z,23.00
2018-11-03T08:37:56.676Z,23.00
2018-11-03T08:40:24.273Z,23.00
2018-11-03T08:42:51.960Z,23.00
2018-11-03T08:45:19.521Z,23.00
2018-11-03T08:47:47.221Z,23.00
2018-11-03T08:50:14.928Z,23.00
2018-11-03T08:52:42.819Z,23.00
2018-11-03T08:55:11.710Z,23.00
2018-11-03T08:57:39.452Z,22.90
2018-11-03T09:00:08.918Z,23.00
2018-11-03T09:02:36.587Z,23.00
2018-11-03T09:05:04.270Z,23.00
2018-11-03T09:07:32.000Z,23.00
2018-11-03T09:09:59.618Z,23.00
2018-11-03T09:12:27.732Z,23.00
2018-11-03T09:14:55.438Z,23.00
2018-11-03T09:17:23.048Z,23.00
2018-11-03T09:19:50.730Z,23.00
2018-11-03T09:22:18.363Z,23.00
2018-11-03T09:24:45.963Z,23.00
2018-11-03T09:27:13.601Z,23.00
2018-11-03T09:29:41.237Z,23.00
2018-11-03T09:32:08.836Z,23.10
2018-11-03T09:34:36.531Z,23.10
2018-11-03T09:37:04.351Z,23.10
2018-11-03T09:39:31.998Z,23.20
2018-11-03T09:41:59.741Z,23.20
2018-11-03T09:44:27.412Z,23.30
2018-11-03T09:46:55.004Z,23.30
2018-11-03T09:49:22.623Z,23.30
2018-11-03T09:51:50.252Z,23.30
2018-11-03T09:54:17.993Z,23.30
2018-11-03T09:56:45.636Z,23.70
2018-11-03T09:59:13.130Z,23.90
2018-11-03T10:01:40.754Z,23.90
2018-11-03T10:04:08.372Z,24.00
2018-11-03T10:06:36.157Z,24.00
2018-11-03T10:09:04.705Z,24.00
2018-11-03T10:11:32.416Z,24.00
2018-11-03T10:14:00.058Z,23.90
2018-11-03T10:16:27.583Z,23.70
2018-11-03T10:18:55.227Z,23.60
2018-11-03T10:21:22.808Z,23.50
2018-11-03T10:23:50.417Z,23.60
2018-11-03T10:26:18.073Z,23.90
2018-11-03T10:28:45.703Z,24.00
2018-11-03T10:31:13.402Z,24.00
2018-11-03T10:33:41.166Z,23.90
2018-11-03T10:36:08.688Z,23.80
2018-11-03T10:38:36.805Z,23.70
2018-11-03T10:41:04.391Z,23.60
2018-11-03T10:43:32.027Z,23.60
2018-11-03T10:45:59.651Z,23.60
2018-11-03T10:48:27.318Z,23.50
2018-11-03T10:50:54.889Z,23.40
2018-11-03T10:53:22.579Z,23.40
2018-11-03T10:55:50.237Z,23.40
2018-11-03T10:58:17.906Z,23.30
2018-11-03T11:00:50.933Z,23.30
2018-11-03T11:03:24.020Z,23.30
2018-11-03T11:05:57.003Z,23.30
2018-11-03T11:08:30.424Z,23.30
2018-11-03T11:11:03.506Z,23.30
2018-11-03T11:13:32.669Z,23.30
2018-11-03T11:16:00.410Z,23.30
2018-11-03T11:18:27.975Z,23.20
2018-11-03T11:20:55.512Z,23.20
2018-11-03T11:23:23.146Z,23.20
2018-11-03T11:25:50.702Z,23.20
2018-11-03T11:28:18.266Z,23.30
2018-11-03T11:30:46.129Z,23.30
2018-11-03T11:33:15.194Z,23.30
2018-11-03T11:35:43.019Z,23.30
2018-11-03T11:38:11.383Z,23.30
2018-11-03T11:40:39.607Z,23.20
2018-11-03T11:43:08.129Z,23.20
2018-11-03T11:45:36.094Z,23.20
2018-11-03T11:48:03.771Z,23.20
2018-11-03T11:50:31.359Z,23.20
2018-11-03T11:52:59.132Z,23.20
2018-11-03T11:55:26.702Z,23.20
2018-11-03T11:57:54.378Z,23.20
2018-11-03T12:00:22.036Z,23.20
2018-11-03T12:02:49.585Z,23.20
2018-11-03T12:05:17.199Z,23.20
2018-11-03T12:07:44.817Z,23.20
2018-11-03T12:10:12.542Z,23.20
2018-11-03T12:12:40.060Z,23.20
2018-11-03T12:15:08.187Z,23.20
2018-11-03T12:17:36.060Z,23.20
2018-11-03T12:20:03.735Z,23.10
2018-11-03T12:22:31.331Z,23.10
2018-11-03T12:24:58.933Z,23.10
2018-11-03T12:27:26.597Z,23.10
2018-11-03T12:29:54.241Z,23.00
2018-11-03T12:32:21.878Z,22.80
2018-11-03T12:34:49.611Z,22.80
2018-11-03T12:37:17.335Z,22.80
2018-11-03T12:39:45.080Z,22.80
2018-11-03T12:42:12.755Z,22.80
2018-11-03T12:44:40.455Z,22.90
2018-11-03T12:47:08.173Z,22.90
2018-11-03T12:49:36.754Z,22.90
2018-11-03T12:52:04.363Z,22.90
2018-11-03T12:54:31.977Z,23.00
2018-11-03T12:56:59.543Z,22.90
2018-11-03T12:59:27.386Z,23.00
2018-11-03T13:01:54.846Z,23.00
2018-11-03T13:04:22.565Z,23.00
2018-11-03T13:06:50.281Z,23.00
2018-11-03T13:09:17.954Z,23.00
2018-11-03T13:11:45.673Z,23.10
2018-11-03T13:14:13.291Z,23.10
2018-11-03T13:16:40.826Z,23.00
2018-11-03T13:19:08.478Z,23.00
2018-11-03T13:21:36.105Z,23.00
2018-11-03T13:24:04.564Z,23.10
2018-11-03T13:26:32.259Z,23.00
2018-11-03T13:29:00.076Z,23.10
2018-11-03T13:31:27.827Z,23.10
2018-11-03T13:33:55.513Z,23.00
2018-11-03T13:36:23.226Z,23.00
2018-11-03T13:38:50.835Z,23.00
2018-11-03T13:41:18.430Z,23.00
2018-11-03T13:43:46.074Z,23.00
2018-11-03T13:46:13.697Z,23.00
2018-11-03T13:48:41.280Z,23.00
2018-11-03T13:51:09.054Z,23.00
2018-11-03T13:53:36.703Z,23.00
2018-11-03T13:56:04.325Z,23.00
2018-11-03T13:58:32.062Z,23.00
2018-11-03T14:00:59.678Z,23.00
2018-11-03T14:03:27.326Z,23.00
2018-11-03T14:05:54.975Z,23.00
2018-11-03T14:08:22.726Z,23.00
2018-11-03T14:10:50.312Z,23.00
2018-11-03T14:13:17.969Z,23.00
2018-11-03T14:15:45.559Z,23.00
2018-11-03T14:18:13.349Z,23.00
2018-11-03T14:20:40.974Z,23.10
2018-11-03T14:23:08.699Z,23.00
2018-11-03T14:25:36.283Z,23.00
2018-11-03T14:28:04.012Z,23.00
2018-11-03T14:30:31.647Z,23.10
2018-11-03T14:32:59.292Z,23.00
2018-11-03T14:35:27.044Z,23.00
2018-11-03T14:37:54.858Z,23.00
2018-11-03T14:40:22.568Z,23.00
2018-11-03T14:42:50.294Z,23.00
2018-11-03T14:45:17.991Z,23.00
2018-11-03T14:47:45.780Z,23.00
2018-11-03T14:50:13.502Z,23.00
2018-11-03T14:52:42.604Z,23.00
2018-11-03T14:55:11.208Z,23.00
2018-11-03T14:57:38.900Z,22.90
2018-11-03T15:00:10.405Z,22.90
2018-11-03T15:02:38.066Z,23.00
2018-11-03T15:05:07.250Z,23.00
2018-11-03T15:07:35.209Z,23.00
2018-11-03T15:10:02.964Z,23.00
2018-11-03T15:12:30.565Z,23.00
2018-11-03T15:14:58.287Z,23.00
2018-11-03T15:17:25.879Z,23.00
2018-11-03T15:19:53.479Z,23.00
2018-11-03T15:22:21.119Z,23.00
2018-11-03T15:24:48.761Z,23.00
2018-11-03T15:27:16.361Z,23.00
2018-11-03T15:29:44.192Z,23.00
2018-11-03T15:32:11.899Z,22.90
2018-11-03T15:34:39.703Z,23.00
2018-11-03T15:37:07.902Z,23.00
2018-11-03T15:39:35.575Z,23.00
2018-11-03T15:42:03.176Z,23.00
2018-11-03T15:44:30.914Z,23.00
2018-11-03T15:46:58.622Z,23.00
2018-11-03T15:49:26.269Z,23.00
2018-11-03T15:51:53.918Z,23.00
2018-11-03T15:54:21.607Z,23.00
2018-11-03T15:56:49.209Z,23.00
2018-11-03T15:59:16.892Z,23.00
2018-11-03T16:01:44.661Z,23.00
2018-11-03T16:04:12.306Z,22.90
2018-11-03T16:06:39.937Z,22.90
2018-11-03T16:09:08.623Z,23.00
2018-11-03T16:11:36.280Z,22.90
2018-11-03T16:14:04.350Z,23.00
2018-11-03T16:16:32.090Z,22.90
2018-11-03T16:18:59.666Z,22.90
2018-11-03T16:21:27.241Z,22.90
2018-11-03T16:23:54.849Z,22.90
2018-11-03T16:26:22.462Z,22.90
2018-11-03T16:28:50.130Z,23.00
2018-11-03T16:31:17.869Z,23.00
2018-11-03T16:33:45.540Z,23.10
2018-11-03T16:36:13.317Z,23.10
2018-11-03T16:38:41.031Z,23.10
2018-11-03T16:41:08.685Z,23.10
2018-11-03T16:43:36.759Z,23.20
2018-11-03T16:46:04.689Z,23.20
2018-11-03T16:48:32.386Z,23.20
2018-11-03T16:50:59.956Z,23.20
2018-11-03T16:53:27.681Z,23.30
2018-11-03T16:55:55.556Z,23.30
2018-11-03T16:58:23.112Z,23.40
2018-11-03T17:00:50.677Z,23.40
2018-11-03T17:03:18.423Z,23.40
2018-11-03T17:05:46.026Z,23.40
2018-11-03T17:08:13.631Z,23.30
2018-11-03T17:10:41.287Z,23.30
2018-11-03T17:13:08.874Z,23.40
2018-11-03T17:15:36.469Z,23.40
2018-11-03T17:18:04.108Z,23.40
2018-11-03T17:20:31.712Z,23.40
2018-11-03T17:22:59.378Z,23.40
2018-11-03T17:25:26.985Z,23.40
2018-11-03T17:27:54.567Z,23.40
2018-11-03T17:30:22.178Z,23.40
2018-11-03T17:32:49.816Z,23.40
2018-11-03T17:35:17.405Z,23.30
2018-11-03T17:37:44.970Z,23.30
2018-11-03T17:40:12.814Z,23.30
2018-11-03T17:42:40.449Z,23.20
2018-11-03T17:45:08.866Z,23.20
2018-11-03T17:47:36.480Z,23.20
2018-11-03T17:50:04.447Z,23.20
2018-11-03T17:52:32.047Z,23.20
2018-11-03T17:54:59.691Z,23.20
2018-11-03T17:57:27.273Z,23.10
2018-11-03T17:59:54.895Z,23.10
2018-11-03T18:02:22.482Z,23.10
2018-11-03T18:04:50.106Z,23.10
2018-11-03T18:07:17.623Z,23.10
2018-11-03T18:09:45.213Z,23.10
2018-11-03T18:12:12.860Z,23.10
2018-11-03T18:14:40.405Z,23.10
2018-11-03T18:17:07.993Z,23.00
2018-11-03T18:19:35.627Z,23.00
2018-11-03T18:22:03.301Z,23.00
2018-11-03T18:24:30.846Z,23.10
2018-11-03T18:26:58.497Z,23.00
2018-11-03T18:29:26.033Z,23.00
2018-11-03T18:31:53.629Z,23.00
2018-11-03T18:34:21.251Z,23.00
2018-11-03T18:36:48.835Z,23.00
2018-11-03T18:39:16.422Z,23.00
2018-11-03T18:41:44.173Z,23.00
2018-11-03T18:44:11.730Z,23.00
2018-11-03T18:46:39.393Z,23.00
2018-11-03T18:49:06.924Z,23.00
2018-11-03T18:51:34.588Z,23.00
2018-11-03T18:54:02.167Z,22.90
2018-11-03T18:56:29.765Z,23.00
2018-11-03T18:58:57.427Z,22.90
2018-11-03T19:01:25.136Z,22.90
2018-11-03T19:03:52.694Z,23.00
2018-11-03T19:06:20.306Z,22.90
2018-11-03T19:08:47.895Z,22.90
2018-11-03T19:11:15.444Z,23.00
2018-11-03T19:13:43.060Z,22.90
2018-11-03T19:16:10.724Z,22.90
2018-11-03T19:18:38.635Z,22.90
2018-11-03T19:21:06.705Z,22.90
2018-11-03T19:23:34.703Z,22.90
2018-11-03T19:26:02.644Z,22.90
2018-11-03T19:28:30.717Z,22.90
2018-11-03T19:30:58.892Z,22.90
2018-11-03T19:33:26.859Z,22.90
2018-11-03T19:35:54.934Z,22.90
2018-11-03T19:38:22.956Z,22.90
2018-11-03T19:40:51.077Z,22.90
2018-11-03T19:43:19.143Z,22.90
2018-11-03T19:45:47.218Z,22.90
2018-11-03T19:48:15.660Z,22.90
2018-11-03T19:50:43.665Z,22.90
2018-11-03T19:53:11.631Z,22.90
2018-11-03T19:55:39.791Z,22.90
2018-11-03T19:58:07.493Z,22.90
2018-11-03T20:00:35.139Z,22.90
2018-11-03T20:03:02.699Z,22.80
2018-11-03T20:05:30.273Z,22.90
2018-11-03T20:07:57.908Z,22.80
2018-11-03T20:10:25.459Z,22.80
2018-11-03T20:12:53.168Z,22.80
2018-11-03T20:15:20.722Z,22.80
2018-11-03T20:17:48.335Z,22.80
2018-11-03T20:20:15.924Z,22.80
2018-11-03T20:22:43.665Z,22.80
2018-11-03T20:25:11.956Z,22.80
2018-11-03T20:27:39.604Z,22.80
2018-11-03T20:30:08.258Z,22.80
2018-11-03T20:32:35.915Z,22.80
2018-11-03T20:35:03.542Z,22.80
2018-11-03T20:37:31.099Z,22.80
2018-11-03T20:39:58.684Z,22.80
2018-11-03T20:42:26.342Z,22.80
2018-11-03T20:44:53.923Z,22.80
2018-11-03T20:47:21.523Z,22.80
2018-11-03T20:49:49.167Z,22.80
2018-11-03T20:52:16.744Z,22.80
2018-11-03T20:54:44.378Z,22.80
2018-11-03T20:57:11.960Z,22.80
2018-11-03T20:59:39.555Z,22.80
2018-11-03T21:02:07.222Z,22.80
2018-11-03T21:04:34.820Z,22.80
2018-11-03T21:07:02.516Z,22.80
2018-11-03T21:09:30.137Z,22.80
2018-11-03T21:11:57.654Z,22.80
2018-11-03T21:14:25.462Z,22.80
2018-11-03T21:16:53.065Z,22.80
2018-11-03T21:19:20.660Z,22.80
2018-11-03T21:21:48.284Z,22.80
2018-11-03T21:24:15.944Z,22.80
2018-11-03T21:26:43.599Z,22.80
2018-11-03T21:29:11.188Z,22.80
2018-11-03T21:31:38.771Z,22.80
2018-11-03T21:34:06.384Z,22.80
2018-11-03T21:36:33.974Z,22.80
2018-11-03T21:39:01.544Z,22.80
2018-11-03T21:41:29.139Z,22.80
2018-11-03T21:43:56.787Z,22.80
2018-11-03T21:46:24.414Z,22.80
2018-11-03T21:48:51.995Z,22.80
2018-11-03T21:51:19.582Z,22.80
2018-11-03T21:53:47.161Z,22.80
2018-11-03T21:56:14.744Z,22.80
2018-11-03T21:58:42.384Z,22.80
2018-11-03T22:01:09.986Z,22.80
2018-11-03T22:03:37.510Z,22.80
2018-11-03T22:06:05.299Z,22.80
2018-11-03T22:08:32.878Z,22.80
2018-11-03T22:11:00.475Z,22.80
2018-11-03T22:13:28.046Z,22.80
2018-11-03T22:15:55.682Z,22.80
2018-11-03T22:18:23.234Z,22.80
2018-11-03T22:20:50.881Z,22.80
2018-11-03T22:23:18.488Z,22.80
2018-11-03T22:25:46.092Z,22.80
2018-11-03T22:28:13.874Z,22.80
2018-11-03T22:30:41.426Z,22.80
2018-11-03T22:33:08.999Z,22.80
2018-11-03T22:35:36.634Z,22.80
2018-11-03T22:38:04.238Z,22.70
2018-11-03T22:40:31.789Z,22.80
2018-11-03T22:42:59.414Z,22.80
2018-11-03T22:45:26.969Z,22.80
2018-11-03T22:47:54.582Z,22.80
2018-11-03T22:50:22.284Z,22.80
2018-11-03T22:52:49.907Z,22.70
2018-11-03T22:55:17.483Z,22.80
2018-11-03T22:57:45.132Z,22.70
2018-11-03T23:00:13.886Z,22.80
2018-11-03T23:02:42.056Z,22.80
2018-11-03T23:05:10.678Z,22.80
2018-11-03T23:07:38.280Z,22.80
2018-11-03T23:10:05.944Z,22.80
2018-11-03T23:12:33.732Z,22.80
2018-11-03T23:15:01.458Z,22.80
2018-11-03T23:17:29.077Z,22.70
2018-11-03T23:19:56.760Z,22.80
2018-11-03T23:22:24.467Z,22.80
2018-11-03T23:24:52.039Z,22.80
2018-11-03T23:27:19.753Z,22.80
2018-11-03T23:29:47.425Z,22.80
2018-11-03T23:32:15.018Z,22.80
2018-11-03T23:34:42.770Z,22.80
2018-11-03T23:37:10.440Z,22.80
2018-11-03T23:39:38.197Z,22.80
2018-11-03T23:42:05.753Z,22.80
2018-11-03T23:44:33.374Z,22.80
2018-11-03T23:47:00.979Z,22.80
2018-11-03T23:49:28.708Z,22.90
2018-11-03T23:51:56.276Z,22.80
2018-11-03T23:54:23.928Z,22.80
2018-11-03T23:56:51.638Z,22.90
2018-11-03T23:59:19.360Z,22.80
