createdAt,value
2019-03-18T15:57:13.879Z,80.78
2019-03-18T15:59:58.851Z,80.57
2019-03-18T16:05:32.869Z,80.46
2019-03-18T16:08:14.217Z,80.44
2019-03-18T16:13:50.658Z,80.67
2019-03-18T16:19:20.021Z,81.96
2019-03-18T16:24:52.140Z,82.18
2019-03-18T16:30:22.535Z,82.38
2019-03-18T16:33:06.131Z,83.11
2019-03-18T16:35:52.597Z,83.36
2019-03-18T16:38:34.213Z,83.82
2019-03-18T16:44:02.603Z,83.38
2019-03-18T16:46:43.499Z,83.65
2019-03-18T16:49:25.143Z,84.00
2019-03-18T16:52:06.383Z,84.38
2019-03-18T16:54:47.560Z,84.16
2019-03-18T16:57:28.293Z,84.13
2019-03-18T17:00:09.652Z,84.53
2019-03-18T17:02:50.861Z,84.75
2019-03-18T17:05:31.901Z,84.60
2019-03-18T17:08:12.362Z,84.91
2019-03-18T17:10:53.562Z,84.77
2019-03-18T17:13:34.281Z,84.44
2019-03-18T17:16:15.609Z,84.26
2019-03-18T17:19:08.024Z,84.82
2019-03-18T17:33:14.687Z,85.61
2019-03-18T17:35:55.536Z,85.91
2019-03-18T17:38:36.210Z,85.79
2019-03-18T17:41:16.553Z,85.51
2019-03-18T17:43:57.346Z,85.91
2019-03-18T17:46:46.085Z,86.01
2019-03-18T17:49:28.863Z,85.94
2019-03-18T17:52:10.737Z,85.81
2019-03-18T17:54:52.085Z,85.53
2019-03-18T17:57:34.036Z,86.15
2019-03-18T18:00:15.609Z,86.26
2019-03-18T18:02:56.258Z,86.28
2019-03-18T18:05:37.294Z,86.81
2019-03-18T18:08:18.488Z,86.48
2019-03-18T18:10:59.933Z,86.60
2019-03-18T18:13:41.432Z,86.35
2019-03-18T18:16:26.605Z,86.84
2019-03-18T18:19:10.251Z,86.75
2019-03-18T18:21:51.074Z,86.91
2019-03-18T18:24:32.802Z,86.53
2019-03-18T18:27:14.742Z,86.27
2019-03-18T18:29:55.734Z,86.60
2019-03-18T18:32:36.463Z,86.42
2019-03-18T18:35:16.968Z,86.15
2019-03-18T18:37:58.298Z,86.56
2019-03-18T18:40:40.011Z,86.64
2019-03-18T18:43:20.948Z,86.29
2019-03-18T18:46:01.299Z,86.63
2019-03-18T18:48:42.388Z,86.72
2019-03-18T18:51:22.922Z,87.00
2019-03-18T18:54:04.137Z,87.45
2019-03-18T18:56:44.973Z,88.14
2019-03-18T18:59:25.747Z,87.89
2019-03-18T19:02:07.268Z,88.70
2019-03-18T19:04:48.303Z,88.38
2019-03-18T19:07:29.461Z,88.60
2019-03-18T19:10:10.528Z,88.40
2019-03-18T19:12:51.495Z,88.77
2019-03-18T19:15:32.787Z,88.78
2019-03-18T19:18:13.176Z,88.85
2019-03-18T19:20:54.047Z,88.83
2019-03-18T19:23:38.044Z,88.93
2019-03-18T19:26:17.263Z,88.54
2019-03-18T19:28:57.987Z,89.03
2019-03-18T19:31:38.522Z,88.90
2019-03-18T19:34:19.490Z,88.78
2019-03-18T19:37:00.450Z,89.01
2019-03-18T19:39:41.748Z,88.60
2019-03-18T19:42:23.055Z,88.80
2019-03-18T19:45:04.300Z,88.90
2019-03-18T19:47:45.566Z,89.19
2019-03-18T19:50:26.629Z,89.03
2019-03-18T19:53:07.581Z,89.67
2019-03-18T19:55:48.830Z,89.50
2019-03-18T19:58:29.449Z,89.05
2019-03-18T20:01:09.901Z,89.39
2019-03-18T20:03:50.785Z,88.97
2019-03-18T20:06:31.963Z,89.08
2019-03-18T20:09:13.027Z,88.59
2019-03-18T20:11:53.305Z,88.38
2019-03-18T20:14:34.522Z,88.12
2019-03-18T20:17:15.990Z,88.55
2019-03-18T20:19:56.442Z,88.08
2019-03-18T20:22:36.773Z,88.20
2019-03-18T20:25:17.813Z,88.10
2019-03-18T20:27:58.182Z,88.35
2019-03-18T20:30:39.323Z,88.07
2019-03-18T20:33:20.615Z,88.41
2019-03-18T20:36:01.403Z,88.56
2019-03-18T20:38:42.856Z,89.04
2019-03-18T20:41:23.689Z,88.66
2019-03-18T20:44:04.761Z,88.67
2019-03-18T20:46:45.273Z,88.43
2019-03-18T20:49:26.186Z,88.66
2019-03-18T20:52:16.404Z,89.17
2019-03-18T20:54:48.945Z,89.07
2019-03-18T20:57:29.882Z,89.15
2019-03-18T21:00:10.536Z,88.92
2019-03-18T21:02:51.387Z,89.17
2019-03-18T21:05:33.095Z,89.30
2019-03-18T21:08:13.935Z,90.19
2019-03-18T21:10:55.065Z,89.86
2019-03-18T21:13:35.968Z,89.65
2019-03-18T21:16:16.884Z,90.00
2019-03-18T21:18:57.244Z,89.89
2019-03-18T21:21:38.285Z,89.84
2019-03-18T21:24:22.993Z,90.45
2019-03-18T21:27:00.455Z,90.63
2019-03-18T21:29:41.403Z,90.76
2019-03-18T21:32:22.553Z,91.11
2019-03-18T21:35:03.103Z,91.06
2019-03-18T21:37:44.283Z,91.52
2019-03-18T21:40:25.535Z,91.47
2019-03-18T21:43:06.857Z,91.61
2019-03-18T21:45:47.803Z,91.37
2019-03-18T21:48:28.356Z,91.41
2019-03-18T21:51:09.403Z,91.05
2019-03-18T21:53:50.363Z,91.04
2019-03-18T21:56:31.657Z,91.37
2019-03-18T21:59:12.921Z,91.29
2019-03-18T22:01:53.886Z,91.10
2019-03-18T22:04:35.255Z,90.99
2019-03-18T22:07:15.872Z,90.44
2019-03-18T22:09:56.776Z,90.71
2019-03-18T22:12:37.533Z,90.83
2019-03-18T22:15:18.681Z,91.30
2019-03-18T22:17:59.896Z,90.85
2019-03-18T22:20:40.583Z,91.08
2019-03-18T22:23:21.007Z,90.72
2019-03-18T22:26:01.895Z,91.03
2019-03-18T22:28:43.166Z,90.57
2019-03-18T22:31:24.127Z,90.32
2019-03-18T22:34:05.095Z,90.22
2019-03-18T22:36:45.865Z,90.42
2019-03-18T22:39:26.703Z,89.98
2019-03-18T22:42:07.238Z,89.94
2019-03-18T22:44:47.972Z,90.07
2019-03-18T22:47:28.615Z,90.79
2019-03-18T22:50:09.251Z,91.30
2019-03-18T22:52:49.654Z,91.08
2019-03-18T22:55:30.240Z,90.79
2019-03-18T22:58:10.563Z,90.52
2019-03-18T23:00:51.226Z,90.49
2019-03-18T23:03:32.151Z,90.50
2019-03-18T23:06:12.510Z,90.45
2019-03-18T23:08:52.833Z,90.29
2019-03-18T23:11:33.723Z,90.89
2019-03-18T23:14:15.347Z,90.72
2019-03-18T23:16:56.943Z,90.80
2019-03-18T23:19:37.896Z,91.51
2019-03-18T23:22:18.535Z,90.98
2019-03-18T23:25:07.002Z,91.26
2019-03-18T23:27:40.131Z,90.61
2019-03-18T23:30:20.408Z,91.24
2019-03-18T23:33:01.706Z,91.06
2019-03-18T23:35:43.344Z,91.51
2019-03-18T23:38:24.923Z,91.22
2019-03-18T23:41:05.883Z,91.22
2019-03-18T23:43:46.864Z,91.74
2019-03-18T23:46:27.576Z,91.88
2019-03-18T23:49:08.287Z,91.82
2019-03-18T23:51:48.633Z,91.56
2019-03-18T23:54:29.333Z,91.34
2019-03-18T23:57:09.627Z,91.37
2019-03-18T23:59:49.959Z,92.18
