createdAt,value
2023-01-02T00:00:06.157Z,54.20
2023-01-02T00:02:13.966Z,54.10
2023-01-02T00:04:16.592Z,54.10
2023-01-02T00:06:18.469Z,54.20
2023-01-02T00:08:20.219Z,54.20
2023-01-02T00:10:22.050Z,54.10
2023-01-02T00:12:25.175Z,54.00
2023-01-02T00:14:26.935Z,54.10
2023-01-02T00:16:28.841Z,54.10
2023-01-02T00:18:30.636Z,54.10
2023-01-02T00:20:33.341Z,54.10
2023-01-02T00:22:35.130Z,54.20
2023-01-02T00:24:36.962Z,54.10
2023-01-02T00:26:38.744Z,54.10
2023-01-02T00:28:40.645Z,54.00
2023-01-02T00:30:42.538Z,53.90
2023-01-02T00:32:44.471Z,53.90
2023-01-02T00:34:46.234Z,53.80
2023-01-02T00:36:49.174Z,53.80
2023-01-02T00:38:53.915Z,53.80
2023-01-02T00:40:55.947Z,53.90
2023-01-02T00:42:57.683Z,53.90
2023-01-02T00:44:59.578Z,53.90
2023-01-02T00:47:01.369Z,53.90
2023-01-02T00:49:03.329Z,53.90
2023-01-02T00:51:05.211Z,53.80
2023-01-02T00:53:07.028Z,53.90
2023-01-02T00:55:09.173Z,53.80
2023-01-02T00:57:11.007Z,53.80
2023-01-02T00:59:14.073Z,53.70
2023-01-02T01:01:16.125Z,53.70
2023-01-02T01:03:17.997Z,53.70
2023-01-02T01:05:19.854Z,53.60
2023-01-02T01:07:21.615Z,53.80
2023-01-02T01:09:23.453Z,53.60
2023-01-02T01:11:25.226Z,53.70
2023-01-02T01:13:27.028Z,53.80
2023-01-02T01:15:28.752Z,53.70
2023-01-02T01:17:31.568Z,53.70
2023-01-02T01:19:34.651Z,53.60
2023-01-02T01:21:36.423Z,53.60
2023-01-02T01:23:38.438Z,53.60
2023-01-02T01:25:40.305Z,53.60
2023-01-02T01:27:42.083Z,53.60
2023-01-02T01:29:43.987Z,53.60
2023-01-02T01:31:45.810Z,53.50
2023-01-02T01:33:48.304Z,53.60
2023-01-02T01:35:50.019Z,53.70
2023-01-02T01:37:51.858Z,53.70
2023-01-02T01:39:56.678Z,53.60
2023-01-02T01:41:59.567Z,53.50
2023-01-02T01:44:01.506Z,53.70
2023-01-02T01:46:04.416Z,53.60
2023-01-02T01:48:07.376Z,53.60
2023-01-02T01:50:12.097Z,53.60
2023-01-02T01:52:19.071Z,53.60
2023-01-02T01:54:24.216Z,53.60
2023-01-02T01:56:26.474Z,53.60
2023-01-02T01:58:40.281Z,53.50
2023-01-02T02:00:42.713Z,53.60
2023-01-02T02:02:45.722Z,53.60
2023-01-02T02:04:47.994Z,53.50
2023-01-02T02:06:50.774Z,53.50
2023-01-02T02:08:57.423Z,53.60
2023-01-02T02:10:59.684Z,53.50
2023-01-02T02:13:01.465Z,53.60
2023-01-02T02:15:04.019Z,53.60
2023-01-02T02:17:06.460Z,53.40
2023-01-02T02:19:08.282Z,53.40
2023-01-02T02:21:16.031Z,53.40
2023-01-02T02:23:36.452Z,53.40
2023-01-02T02:25:44.908Z,53.50
2023-01-02T02:27:52.745Z,53.50
2023-01-02T02:29:55.319Z,53.60
2023-01-02T02:32:03.042Z,53.50
2023-01-02T02:34:10.839Z,53.50
2023-01-02T02:36:18.192Z,53.50
2023-01-02T02:38:25.562Z,53.50
2023-01-02T02:40:36.832Z,53.40
2023-01-02T02:42:50.934Z,53.40
2023-01-02T02:45:05.385Z,53.50
2023-01-02T02:47:14.403Z,53.60
2023-01-02T02:49:54.693Z,53.60
2023-01-02T02:52:00.586Z,53.50
2023-01-02T02:54:22.578Z,53.50
2023-01-02T02:56:25.758Z,53.50
2023-01-02T02:58:28.791Z,53.50
2023-01-02T03:00:30.692Z,53.40
2023-01-02T03:02:32.745Z,53.50
2023-01-02T03:04:34.669Z,53.50
2023-01-02T03:06:49.831Z,53.50
2023-01-02T03:09:10.282Z,53.50
2023-01-02T03:11:12.858Z,53.50
2023-01-02T03:13:23.624Z,53.50
2023-01-02T03:15:45.770Z,53.50
2023-01-02T03:17:55.899Z,53.50
2023-01-02T03:20:00.330Z,53.60
2023-01-02T03:22:07.730Z,53.60
2023-01-02T03:24:11.695Z,53.50
2023-01-02T03:26:15.652Z,53.60
2023-01-02T03:28:18.498Z,53.50
2023-01-02T03:30:21.257Z,53.50
2023-01-02T03:32:25.061Z,53.50
2023-01-02T03:34:30.503Z,53.40
2023-01-02T03:36:33.248Z,53.40
2023-01-02T03:38:45.743Z,53.40
2023-01-02T03:40:50.979Z,53.30
2023-01-02T03:42:59.736Z,53.40
2023-01-02T03:45:27.812Z,53.40
2023-01-02T03:47:36.348Z,53.40
2023-01-02T03:49:41.045Z,53.40
2023-01-02T03:51:43.029Z,53.40
2023-01-02T03:53:46.048Z,53.30
2023-01-02T03:56:03.202Z,53.30
2023-01-02T03:58:12.285Z,53.30
2023-01-02T04:00:16.399Z,53.40
2023-01-02T04:02:27.048Z,53.60
2023-01-02T04:04:28.943Z,53.60
2023-01-02T04:06:33.214Z,53.50
2023-01-02T04:08:39.136Z,53.60
2023-01-02T04:10:43.519Z,53.50
2023-01-02T04:12:48.063Z,53.50
2023-01-02T04:14:52.464Z,53.50
2023-01-02T04:16:55.495Z,53.50
2023-01-02T04:18:59.730Z,53.50
2023-01-02T04:21:03.821Z,53.60
2023-01-02T04:23:09.399Z,53.60
2023-01-02T04:25:15.202Z,53.60
2023-01-02T04:27:25.568Z,53.60
2023-01-02T04:29:27.491Z,53.70
2023-01-02T04:31:42.863Z,53.50
2023-01-02T04:33:45.895Z,53.50
2023-01-02T04:35:47.694Z,53.60
2023-01-02T04:37:49.793Z,53.70
2023-01-02T04:39:51.704Z,53.70
2023-01-02T04:41:54.736Z,53.60
2023-01-02T04:43:56.834Z,53.50
2023-01-02T04:45:58.753Z,53.50
2023-01-02T04:48:00.552Z,53.50
2023-01-02T04:50:02.690Z,53.50
2023-01-02T04:52:04.530Z,53.50
2023-01-02T04:54:06.467Z,53.50
2023-01-02T04:56:08.205Z,53.50
2023-01-02T04:58:10.037Z,53.50
2023-01-02T05:00:11.971Z,53.60
2023-01-02T05:02:13.872Z,53.50
2023-01-02T05:04:15.715Z,53.60
2023-01-02T05:06:17.565Z,53.50
2023-01-02T05:08:19.268Z,53.50
2023-01-02T05:10:21.070Z,53.50
2023-01-02T05:12:22.825Z,53.40
2023-01-02T05:14:24.635Z,53.50
2023-01-02T05:16:26.537Z,53.50
2023-01-02T05:18:28.698Z,53.60
2023-01-02T05:20:30.449Z,53.50
2023-01-02T05:22:32.381Z,53.50
2023-01-02T05:24:34.171Z,53.50
2023-01-02T05:26:35.965Z,53.40
2023-01-02T05:28:38.890Z,53.50
2023-01-02T05:30:40.856Z,53.50
2023-01-02T05:32:42.579Z,53.50
2023-01-02T05:34:45.194Z,53.50
2023-01-02T05:36:47.025Z,53.50
2023-01-02T05:38:49.088Z,53.50
2023-01-02T05:40:58.954Z,53.50
2023-01-02T05:43:00.723Z,53.60
2023-01-02T05:45:02.489Z,53.40
2023-01-02T05:47:04.426Z,53.40
2023-01-02T05:49:07.005Z,53.50
2023-01-02T05:51:10.233Z,53.50
2023-01-02T05:53:12.015Z,53.50
2023-01-02T05:55:14.697Z,53.60
2023-01-02T05:57:16.792Z,53.50
2023-01-02T05:59:18.618Z,53.40
2023-01-02T06:01:21.487Z,53.50
2023-01-02T06:03:23.474Z,53.40
2023-01-02T06:05:25.718Z,53.40
2023-01-02T06:07:27.543Z,53.50
2023-01-02T06:09:29.302Z,53.50
2023-01-02T06:11:32.608Z,53.40
2023-01-02T06:13:35.581Z,53.50
2023-01-02T06:15:37.430Z,53.30
2023-01-02T06:17:39.169Z,53.40
2023-01-02T06:19:41.008Z,53.30
2023-01-02T06:21:42.740Z,53.50
2023-01-02T06:23:44.714Z,53.30
2023-01-02T06:25:46.455Z,53.30
2023-01-02T06:27:48.347Z,53.50
2023-01-02T06:29:50.110Z,53.50
2023-01-02T06:31:52.437Z,53.50
2023-01-02T06:33:54.774Z,53.40
2023-01-02T06:35:58.605Z,53.50
2023-01-02T06:38:00.524Z,53.50
2023-01-02T06:40:02.417Z,53.50
2023-01-02T06:42:04.143Z,53.50
2023-01-02T06:44:05.974Z,53.60
2023-01-02T06:46:07.777Z,53.60
2023-01-02T06:48:09.661Z,53.60
2023-01-02T06:50:11.376Z,53.60
2023-01-02T06:52:13.230Z,53.60
2023-01-02T06:54:15.026Z,53.70
2023-01-02T06:56:17.549Z,53.60
2023-01-02T06:58:19.762Z,53.60
2023-01-02T07:00:21.756Z,53.60
2023-01-02T07:02:23.626Z,53.60
2023-01-02T07:04:25.487Z,53.60
2023-01-02T07:06:27.209Z,53.60
2023-01-02T07:08:29.596Z,53.60
2023-01-02T07:10:31.458Z,53.60
2023-01-02T07:12:36.836Z,53.50
2023-01-02T07:14:38.616Z,53.50
2023-01-02T07:16:40.470Z,53.50
2023-01-02T07:18:42.260Z,53.40
2023-01-02T07:20:44.142Z,53.40
2023-01-02T07:22:52.974Z,53.50
2023-01-02T07:24:54.938Z,53.50
2023-01-02T07:26:56.725Z,53.50
2023-01-02T07:28:58.523Z,53.50
2023-01-02T07:31:01.518Z,53.50
2023-01-02T07:33:03.450Z,53.50
2023-01-02T07:35:05.690Z,53.50
2023-01-02T07:37:07.510Z,53.60
2023-01-02T07:39:09.446Z,53.60
2023-01-02T07:41:15.013Z,53.60
2023-01-02T07:43:16.834Z,53.70
2023-01-02T07:45:18.738Z,53.60
2023-01-02T07:47:20.480Z,53.60
2023-01-02T07:49:22.362Z,53.70
2023-01-02T07:51:27.446Z,53.70
2023-01-02T07:53:33.089Z,53.70
2023-01-02T07:55:36.127Z,53.70
2023-01-02T07:57:37.963Z,53.70
2023-01-02T07:59:39.935Z,53.60
2023-01-02T08:01:41.774Z,53.70
2023-01-02T08:03:43.691Z,53.80
2023-01-02T08:05:46.824Z,53.90
2023-01-02T08:07:48.846Z,53.80
2023-01-02T08:09:50.677Z,53.90
2023-01-02T08:11:52.403Z,53.80
2023-01-02T08:13:55.564Z,53.70
2023-01-02T08:15:57.289Z,53.60
2023-01-02T08:17:59.137Z,53.50
2023-01-02T08:20:07.196Z,53.50
2023-01-02T08:22:10.023Z,53.50
2023-01-02T08:24:11.806Z,53.60
2023-01-02T08:26:14.102Z,53.60
2023-01-02T08:28:15.936Z,53.60
2023-01-02T08:30:17.830Z,53.60
2023-01-02T08:32:19.640Z,53.60
2023-01-02T08:34:21.432Z,53.50
2023-01-02T08:36:23.264Z,53.50
2023-01-02T08:38:25.103Z,53.50
2023-01-02T08:40:27.228Z,53.40
2023-01-02T08:42:29.026Z,53.30
2023-01-02T08:44:30.750Z,53.30
2023-01-02T08:46:38.423Z,53.20
2023-01-02T08:48:43.903Z,53.10
2023-01-02T08:50:45.703Z,53.10
2023-01-02T08:52:47.543Z,53.10
2023-01-02T08:54:49.482Z,53.80
2023-01-02T08:56:51.255Z,53.10
2023-01-02T08:58:53.173Z,53.10
2023-01-02T09:00:54.977Z,53.10
2023-01-02T09:02:56.916Z,53.20
2023-01-02T09:04:58.730Z,53.30
2023-01-02T09:07:00.543Z,53.10
2023-01-02T09:09:10.799Z,53.10
2023-01-02T09:11:18.397Z,53.10
2023-01-02T09:13:20.137Z,53.10
2023-01-02T09:15:21.960Z,53.00
2023-01-02T09:17:23.710Z,53.10
2023-01-02T09:19:26.650Z,53.20
2023-01-02T09:21:28.847Z,53.10
2023-01-02T09:23:31.479Z,53.10
2023-01-02T09:25:33.232Z,53.00
2023-01-02T09:27:35.081Z,53.10
2023-01-02T09:29:36.824Z,53.20
2023-01-02T09:31:38.872Z,53.20
2023-01-02T09:33:41.138Z,53.10
2023-01-02T09:35:42.942Z,53.10
2023-01-02T09:37:44.629Z,53.10
2023-01-02T09:39:46.458Z,53.20
2023-01-02T09:41:49.664Z,53.20
2023-01-02T09:43:55.067Z,53.20
2023-01-02T09:45:59.005Z,53.10
2023-01-02T09:48:00.824Z,53.10
2023-01-02T09:50:04.864Z,53.00
2023-01-02T09:52:07.544Z,53.00
2023-01-02T09:54:17.971Z,53.00
2023-01-02T09:56:23.041Z,53.10
2023-01-02T09:58:28.822Z,53.10
2023-01-02T10:00:32.934Z,53.00
2023-01-02T10:02:37.436Z,52.90
2023-01-02T10:04:51.488Z,52.90
2023-01-02T10:07:05.265Z,53.00
2023-01-02T10:09:27.394Z,53.00
2023-01-02T10:11:47.706Z,53.00
2023-01-02T10:14:18.876Z,53.10
2023-01-02T10:16:23.473Z,53.10
2023-01-02T10:18:25.213Z,53.00
2023-01-02T10:20:35.746Z,53.10
2023-01-02T10:22:46.763Z,53.10
2023-01-02T10:25:09.883Z,52.90
2023-01-02T10:27:13.014Z,52.80
2023-01-02T10:29:15.825Z,53.00
2023-01-02T10:31:17.567Z,53.00
2023-01-02T10:33:26.360Z,52.90
2023-01-02T10:35:51.451Z,53.00
2023-01-02T10:37:54.351Z,53.00
2023-01-02T10:39:56.155Z,52.90
2023-01-02T10:41:59.607Z,52.80
2023-01-02T10:44:24.885Z,52.80
2023-01-02T10:46:34.193Z,52.80
2023-01-02T10:48:37.200Z,52.70
2023-01-02T10:50:45.406Z,52.70
2023-01-02T10:52:49.694Z,52.80
2023-01-02T10:54:59.555Z,52.70
2023-01-02T10:57:01.686Z,52.90
2023-01-02T10:59:04.255Z,52.60
2023-01-02T11:01:06.967Z,52.60
2023-01-02T11:03:12.290Z,52.50
2023-01-02T11:05:18.896Z,52.70
2023-01-02T11:07:24.607Z,52.60
2023-01-02T11:09:31.428Z,52.50
2023-01-02T11:11:33.285Z,52.50
2023-01-02T11:13:48.859Z,52.50
2023-01-02T11:15:53.938Z,52.70
2023-01-02T11:17:55.768Z,52.90
2023-01-02T11:19:57.665Z,52.90
2023-01-02T11:21:59.511Z,53.00
2023-01-02T11:24:02.778Z,52.80
2023-01-02T11:26:05.278Z,52.70
2023-01-02T11:28:15.139Z,53.40
2023-01-02T11:30:33.554Z,52.70
2023-01-02T11:32:39.998Z,52.70
2023-01-02T11:34:53.308Z,52.60
2023-01-02T11:37:13.188Z,52.60
2023-01-02T11:39:24.235Z,52.50
2023-01-02T11:41:35.090Z,52.60
2023-01-02T11:43:39.923Z,52.60
2023-01-02T11:45:42.334Z,52.60
2023-01-02T11:47:52.620Z,52.70
2023-01-02T11:49:54.828Z,52.60
2023-01-02T11:51:58.927Z,52.60
2023-01-02T11:54:03.081Z,52.60
2023-01-02T11:56:04.884Z,52.50
2023-01-02T11:58:12.499Z,52.50
2023-01-02T12:00:16.811Z,52.50
2023-01-02T12:02:24.011Z,52.50
2023-01-02T12:04:26.409Z,52.60
2023-01-02T12:06:46.807Z,52.60
2023-01-02T12:08:51.604Z,52.60
2023-01-02T12:10:59.498Z,52.60
2023-01-02T12:13:13.212Z,52.80
2023-01-02T12:15:15.001Z,52.90
2023-01-02T12:17:22.805Z,52.90
2023-01-02T12:19:44.842Z,52.80
2023-01-02T12:21:49.363Z,53.00
2023-01-02T12:24:01.842Z,53.00
2023-01-02T12:26:17.284Z,52.90
2023-01-02T12:28:30.563Z,52.80
2023-01-02T12:30:40.936Z,52.80
2023-01-02T12:33:01.521Z,52.70
2023-01-02T12:35:03.247Z,52.70
2023-01-02T12:37:08.047Z,52.60
2023-01-02T12:39:12.589Z,52.60
2023-01-02T12:41:22.548Z,52.70
2023-01-02T12:43:47.287Z,52.60
2023-01-02T12:45:49.143Z,52.50
2023-01-02T12:48:12.171Z,52.40
2023-01-02T12:50:32.191Z,52.50
2023-01-02T12:52:42.751Z,52.40
2023-01-02T12:54:44.553Z,52.40
2023-01-02T12:57:00.137Z,52.40
2023-01-02T12:59:09.920Z,52.40
2023-01-02T13:01:26.376Z,52.60
2023-01-02T13:03:34.042Z,52.50
2023-01-02T13:05:40.731Z,52.40
2023-01-02T13:07:54.489Z,52.50
2023-01-02T13:09:57.397Z,52.50
2023-01-02T13:12:05.610Z,52.30
2023-01-02T13:14:09.962Z,52.40
2023-01-02T13:16:22.828Z,52.60
2023-01-02T13:19:00.339Z,52.70
2023-01-02T13:21:08.525Z,52.80
2023-01-02T13:23:29.072Z,52.90
2023-01-02T13:25:32.591Z,52.80
2023-01-02T13:27:34.489Z,53.00
2023-01-02T13:29:41.219Z,53.00
2023-01-02T13:31:48.388Z,53.10
2023-01-02T13:33:54.550Z,53.10
2023-01-02T13:35:56.544Z,53.10
2023-01-02T13:37:58.647Z,53.10
2023-01-02T13:40:01.352Z,53.10
2023-01-02T13:42:09.074Z,53.30
2023-01-02T13:44:11.401Z,53.30
2023-01-02T13:46:37.110Z,53.30
2023-01-02T13:48:39.623Z,53.30
2023-01-02T13:50:41.532Z,53.40
2023-01-02T13:52:54.024Z,53.30
2023-01-02T13:55:14.647Z,53.30
2023-01-02T13:57:28.347Z,53.30
2023-01-02T13:59:42.622Z,53.30
2023-01-02T14:02:00.262Z,53.10
2023-01-02T14:04:08.059Z,53.10
2023-01-02T14:06:28.260Z,53.10
2023-01-02T14:08:37.865Z,53.20
2023-01-02T14:10:40.435Z,53.30
2023-01-02T14:12:47.129Z,53.50
2023-01-02T14:14:52.506Z,53.60
2023-01-02T14:17:00.107Z,53.80
2023-01-02T14:19:07.154Z,54.00
2023-01-02T14:21:09.005Z,54.70
2023-01-02T14:23:23.054Z,54.00
2023-01-02T14:25:25.247Z,53.90
2023-01-02T14:27:28.386Z,53.80
2023-01-02T14:29:31.307Z,53.70
2023-01-02T14:31:34.213Z,53.70
2023-01-02T14:33:36.267Z,53.70
2023-01-02T14:35:48.629Z,53.70
2023-01-02T14:37:51.702Z,54.40
2023-01-02T14:39:53.646Z,53.80
2023-01-02T14:41:56.299Z,53.90
2023-01-02T14:43:58.617Z,53.90
2023-01-02T14:46:05.630Z,53.80
2023-01-02T14:48:08.805Z,53.80
2023-01-02T14:50:15.499Z,53.80
2023-01-02T14:52:19.643Z,53.80
2023-01-02T14:54:33.352Z,53.80
2023-01-02T14:56:37.061Z,53.80
2023-01-02T14:58:43.487Z,53.70
2023-01-02T15:00:46.870Z,53.80
2023-01-02T15:02:51.959Z,53.80
2023-01-02T15:04:59.135Z,53.80
2023-01-02T15:07:09.814Z,53.90
2023-01-02T15:09:15.354Z,54.00
2023-01-02T15:11:21.809Z,54.10
2023-01-02T15:13:26.180Z,54.10
2023-01-02T15:15:28.451Z,54.20
2023-01-02T15:17:30.433Z,54.20
2023-01-02T15:19:33.235Z,54.20
2023-01-02T15:21:39.283Z,54.20
2023-01-02T15:23:45.184Z,54.30
2023-01-02T15:25:46.994Z,54.10
2023-01-02T15:27:54.616Z,54.20
2023-01-02T15:29:58.288Z,54.20
2023-01-02T15:32:00.517Z,54.40
2023-01-02T15:34:02.314Z,54.50
2023-01-02T15:36:07.631Z,54.40
2023-01-02T15:38:19.914Z,54.40
2023-01-02T15:40:29.861Z,54.40
2023-01-02T15:42:32.917Z,54.40
2023-01-02T15:44:35.221Z,54.40
2023-01-02T15:46:37.039Z,54.40
2023-01-02T15:48:39.639Z,54.20
2023-01-02T15:50:41.797Z,54.10
2023-01-02T15:52:44.237Z,54.10
2023-01-02T15:54:46.612Z,54.00
2023-01-02T15:56:48.410Z,54.10
2023-01-02T15:58:50.185Z,54.20
2023-01-02T16:01:10.544Z,54.10
2023-01-02T16:04:03.473Z,54.00
2023-01-02T16:05:55.504Z,54.00
2023-01-02T16:07:58.436Z,54.10
2023-01-02T16:10:00.334Z,54.10
2023-01-02T16:12:03.176Z,54.00
2023-01-02T16:14:09.770Z,54.00
2023-01-02T16:16:15.984Z,54.10
2023-01-02T16:18:18.684Z,54.20
2023-01-02T16:20:21.418Z,54.20
2023-01-02T16:22:43.489Z,54.00
2023-01-02T16:24:53.727Z,54.00
2023-01-02T16:26:55.569Z,54.00
2023-01-02T16:28:57.378Z,54.00
2023-01-02T16:31:08.087Z,54.00
2023-01-02T16:33:21.324Z,54.00
2023-01-02T16:35:24.642Z,54.10
2023-01-02T16:37:36.335Z,54.10
2023-01-02T16:39:41.200Z,54.10
2023-01-02T16:41:45.787Z,54.00
2023-01-02T16:43:48.668Z,54.00
2023-01-02T16:45:51.553Z,54.00
2023-01-02T16:47:54.496Z,53.90
2023-01-02T16:49:56.347Z,53.80
2023-01-02T16:52:01.183Z,53.80
2023-01-02T16:54:02.938Z,53.60
2023-01-02T16:56:04.851Z,53.70
2023-01-02T16:58:06.624Z,53.70
2023-01-02T17:00:08.849Z,53.60
2023-01-02T17:02:13.192Z,53.60
2023-01-02T17:04:15.172Z,53.70
2023-01-02T17:06:16.926Z,53.50
2023-01-02T17:08:18.716Z,53.50
2023-01-02T17:10:20.515Z,53.50
2023-01-02T17:12:22.511Z,53.60
2023-01-02T17:14:24.257Z,53.60
2023-01-02T17:16:26.065Z,53.60
2023-01-02T17:18:27.864Z,53.50
2023-01-02T17:20:29.718Z,53.50
2023-01-02T17:22:31.485Z,53.50
2023-01-02T17:24:33.293Z,53.50
2023-01-02T17:26:35.136Z,53.50
2023-01-02T17:28:37.164Z,53.50
2023-01-02T17:30:40.907Z,53.40
2023-01-02T17:32:43.750Z,53.50
2023-01-02T17:34:45.584Z,53.40
2023-01-02T17:36:47.456Z,53.40
2023-01-02T17:38:49.214Z,53.40
2023-01-02T17:40:55.758Z,53.40
2023-01-02T17:42:57.513Z,53.30
2023-01-02T17:44:59.395Z,53.40
2023-01-02T17:47:30.863Z,53.40
2023-01-02T17:49:23.031Z,53.30
2023-01-02T17:51:24.810Z,53.30
2023-01-02T17:53:28.553Z,53.30
2023-01-02T17:55:30.299Z,53.20
2023-01-02T17:57:34.089Z,53.20
2023-01-02T17:59:35.871Z,53.20
2023-01-02T18:01:37.813Z,53.10
2023-01-02T18:03:39.727Z,53.10
2023-01-02T18:05:41.623Z,53.00
2023-01-02T18:07:43.401Z,53.10
2023-01-02T18:09:45.256Z,53.10
2023-01-02T18:12:07.670Z,53.00
2023-01-02T18:14:22.221Z,53.00
2023-01-02T18:16:25.239Z,53.10
2023-01-02T18:18:28.018Z,53.10
2023-01-02T18:20:29.732Z,53.00
2023-01-02T18:22:31.567Z,53.20
2023-01-02T18:24:33.327Z,53.10
2023-01-02T18:26:35.204Z,53.10
2023-01-02T18:28:37.970Z,53.10
2023-01-02T18:30:40.876Z,53.20
2023-01-02T18:32:43.331Z,53.20
2023-01-02T18:34:48.866Z,53.00
2023-01-02T18:36:52.405Z,53.10
2023-01-02T18:39:01.466Z,53.10
2023-01-02T18:41:21.460Z,53.00
2023-01-02T18:43:26.984Z,53.20
2023-01-02T18:45:30.807Z,53.10
2023-01-02T18:47:35.174Z,53.10
2023-01-02T18:49:43.371Z,53.10
2023-01-02T18:51:45.378Z,53.00
2023-01-02T18:53:49.951Z,53.00
2023-01-02T18:55:54.307Z,53.10
2023-01-02T18:58:00.840Z,53.20
2023-01-02T19:00:23.943Z,53.10
2023-01-02T19:02:28.748Z,53.10
2023-01-02T19:04:32.920Z,53.10
2023-01-02T19:06:41.423Z,53.10
2023-01-02T19:08:43.247Z,53.10
2023-01-02T19:10:47.913Z,53.00
2023-01-02T19:12:51.167Z,53.10
2023-01-02T19:14:53.638Z,53.10
2023-01-02T19:17:01.802Z,53.20
2023-01-02T19:19:09.578Z,53.10
2023-01-02T19:21:26.363Z,53.10
2023-01-02T19:23:29.936Z,53.10
2023-01-02T19:25:32.121Z,53.10
2023-01-02T19:27:38.264Z,53.10
2023-01-02T19:29:40.425Z,53.10
2023-01-02T19:31:50.967Z,53.10
2023-01-02T19:33:56.139Z,53.00
2023-01-02T19:36:00.001Z,53.10
2023-01-02T19:38:02.699Z,53.10
2023-01-02T19:40:06.016Z,53.10
2023-01-02T19:42:11.330Z,53.20
2023-01-02T19:44:13.087Z,53.20
2023-01-02T19:46:14.915Z,53.30
2023-01-02T19:48:18.451Z,53.20
2023-01-02T19:50:21.863Z,53.30
2023-01-02T19:52:24.306Z,53.20
2023-01-02T19:54:26.138Z,53.10
2023-01-02T19:56:27.856Z,53.20
2023-01-02T19:58:29.694Z,53.10
2023-01-02T20:00:31.591Z,53.00
2023-01-02T20:02:33.827Z,53.20
2023-01-02T20:04:35.685Z,53.10
2023-01-02T20:06:37.576Z,53.20
2023-01-02T20:08:39.353Z,53.90
2023-01-02T20:10:41.140Z,53.30
2023-01-02T20:12:42.867Z,53.30
2023-01-02T20:14:44.741Z,53.30
2023-01-02T20:16:46.506Z,53.20
2023-01-02T20:18:48.357Z,53.20
2023-01-02T20:20:50.114Z,53.20
2023-01-02T20:22:52.371Z,53.20
2023-01-02T20:24:54.385Z,53.20
2023-01-02T20:26:56.965Z,53.30
2023-01-02T20:28:58.750Z,53.30
2023-01-02T20:31:00.650Z,53.20
2023-01-02T20:33:04.061Z,53.10
2023-01-02T20:35:06.175Z,53.10
2023-01-02T20:37:07.936Z,53.20
2023-01-02T20:39:09.774Z,53.20
2023-01-02T20:41:11.507Z,53.20
2023-01-02T20:43:13.515Z,53.10
2023-01-02T20:45:15.267Z,53.10
2023-01-02T20:47:17.413Z,53.10
2023-01-02T20:49:19.162Z,53.30
2023-01-02T20:51:20.921Z,53.20
2023-01-02T20:53:22.644Z,53.20
2023-01-02T20:55:25.903Z,53.30
2023-01-02T20:57:27.744Z,53.30
2023-01-02T20:59:30.195Z,53.40
2023-01-02T21:01:35.101Z,53.30
2023-01-02T21:03:37.239Z,53.30
2023-01-02T21:05:39.096Z,53.30
2023-01-02T21:07:40.993Z,53.30
2023-01-02T21:09:43.387Z,53.30
2023-01-02T21:11:45.173Z,53.30
2023-01-02T21:13:46.896Z,53.40
2023-01-02T21:15:49.399Z,53.40
2023-01-02T21:17:51.227Z,53.40
2023-01-02T21:19:53.016Z,53.40
2023-01-02T21:21:54.760Z,53.40
2023-01-02T21:23:56.671Z,53.20
2023-01-02T21:25:58.878Z,53.30
2023-01-02T21:28:00.732Z,53.30
2023-01-02T21:30:02.496Z,53.30
2023-01-02T21:32:04.382Z,53.40
2023-01-02T21:34:06.199Z,53.40
2023-01-02T21:36:08.951Z,54.00
2023-01-02T21:38:10.834Z,53.40
2023-01-02T21:40:13.640Z,53.40
2023-01-02T21:42:15.429Z,53.40
2023-01-02T21:44:17.269Z,53.40
2023-01-02T21:46:19.090Z,53.40
2023-01-02T21:48:22.254Z,53.30
2023-01-02T21:50:24.545Z,53.40
2023-01-02T21:52:26.368Z,53.30
2023-01-02T21:54:28.179Z,53.40
2023-01-02T21:56:30.151Z,53.40
2023-01-02T21:58:32.902Z,53.40
2023-01-02T22:00:34.737Z,53.30
2023-01-02T22:02:38.810Z,53.30
2023-01-02T22:04:40.954Z,53.30
2023-01-02T22:07:20.751Z,53.30
2023-01-02T22:09:04.449Z,53.30
2023-01-02T22:11:06.332Z,53.40
2023-01-02T22:13:08.186Z,53.40
2023-01-02T22:15:10.659Z,53.40
2023-01-02T22:17:12.471Z,53.40
2023-01-02T22:19:14.239Z,53.40
2023-01-02T22:21:16.331Z,53.50
2023-01-02T22:23:18.062Z,53.40
2023-01-02T22:25:19.869Z,53.40
2023-01-02T22:27:22.048Z,53.30
2023-01-02T22:29:33.110Z,53.30
2023-01-02T22:31:40.298Z,53.40
2023-01-02T22:33:42.154Z,53.30
2023-01-02T22:35:43.908Z,53.30
2023-01-02T22:37:45.711Z,53.30
2023-01-02T22:39:47.452Z,53.40
2023-01-02T22:41:51.357Z,53.40
2023-01-02T22:43:53.126Z,53.40
2023-01-02T22:45:55.132Z,53.30
2023-01-02T22:47:58.292Z,53.30
2023-01-02T22:50:01.127Z,53.30
2023-01-02T22:52:07.487Z,53.30
2023-01-02T22:54:18.565Z,53.40
2023-01-02T22:56:21.317Z,53.50
2023-01-02T22:58:23.633Z,53.40
2023-01-02T23:00:25.375Z,53.50
2023-01-02T23:02:27.254Z,53.50
2023-01-02T23:04:29.048Z,53.50
2023-01-02T23:06:30.947Z,53.50
2023-01-02T23:08:32.729Z,53.40
2023-01-02T23:10:34.601Z,53.40
2023-01-02T23:12:36.926Z,53.40
2023-01-02T23:14:38.897Z,53.60
2023-01-02T23:16:40.750Z,53.60
2023-01-02T23:18:42.686Z,53.50
2023-01-02T23:20:44.443Z,53.60
2023-01-02T23:22:46.253Z,53.60
2023-01-02T23:24:48.041Z,53.60
2023-01-02T23:26:51.394Z,53.70
2023-01-02T23:29:09.007Z,53.70
2023-01-02T23:31:11.272Z,53.60
2023-01-02T23:33:13.016Z,53.60
2023-01-02T23:35:15.605Z,53.60
2023-01-02T23:37:17.382Z,53.60
2023-01-02T23:39:20.631Z,53.50
2023-01-02T23:41:22.374Z,53.50
2023-01-02T23:43:24.187Z,53.40
2023-01-02T23:45:26.078Z,53.50
2023-01-02T23:47:27.915Z,53.50
2023-01-02T23:49:29.731Z,53.60
2023-01-02T23:51:31.589Z,53.60
2023-01-02T23:53:33.511Z,53.70
2023-01-02T23:55:35.376Z,53.60
2023-01-02T23:57:37.162Z,53.70
2023-01-02T23:59:39.225Z,53.70
