createdAt,value
2017-08-10T00:01:01.488Z,16.60
2017-08-10T00:03:30.554Z,16.50
2017-08-10T00:05:58.891Z,16.50
2017-08-10T00:08:27.225Z,16.50
2017-08-10T00:10:55.603Z,16.50
2017-08-10T00:13:24.707Z,16.50
2017-08-10T00:15:54.104Z,16.50
2017-08-10T00:18:22.478Z,16.50
2017-08-10T00:20:51.582Z,16.60
2017-08-10T00:23:20.259Z,16.50
2017-08-10T00:25:49.336Z,16.60
2017-08-10T00:28:17.844Z,16.60
2017-08-10T00:30:46.321Z,16.60
2017-08-10T00:33:14.702Z,16.70
2017-08-10T00:35:43.078Z,16.70
2017-08-10T00:38:12.171Z,16.80
2017-08-10T00:40:41.266Z,16.80
2017-08-10T00:43:09.573Z,16.80
2017-08-10T00:45:37.917Z,16.90
2017-08-10T00:48:06.222Z,16.90
2017-08-10T00:50:34.779Z,17.00
2017-08-10T00:53:03.157Z,17.00
2017-08-10T00:55:31.626Z,17.10
2017-08-10T00:57:59.946Z,17.10
2017-08-10T01:00:28.748Z,17.10
2017-08-10T01:02:57.166Z,17.20
2017-08-10T01:05:26.230Z,17.20
2017-08-10T01:07:54.642Z,17.20
2017-08-10T01:10:23.715Z,17.20
2017-08-10T01:12:52.131Z,17.10
2017-08-10T01:15:21.192Z,17.20
2017-08-10T01:17:49.687Z,17.20
2017-08-10T01:20:18.012Z,17.20
2017-08-10T01:22:46.358Z,17.20
2017-08-10T01:25:14.831Z,17.20
2017-08-10T01:27:43.900Z,17.20
2017-08-10T01:30:12.303Z,17.10
2017-08-10T01:32:41.401Z,17.10
2017-08-10T01:35:09.783Z,17.10
2017-08-10T01:37:38.159Z,17.00
2017-08-10T01:40:06.535Z,16.90
2017-08-10T01:42:34.903Z,16.80
2017-08-10T01:45:03.487Z,16.80
2017-08-10T01:47:32.564Z,16.70
2017-08-10T01:50:00.856Z,16.60
2017-08-10T01:52:29.950Z,16.60
2017-08-10T01:54:59.150Z,16.50
2017-08-10T01:57:28.254Z,16.40
2017-08-10T01:59:57.322Z,16.40
2017-08-10T02:02:25.676Z,16.40
2017-08-10T02:04:54.018Z,16.30
2017-08-10T02:07:22.355Z,16.40
2017-08-10T02:09:50.650Z,16.40
2017-08-10T02:12:19.953Z,16.40
2017-08-10T02:14:49.014Z,16.50
2017-08-10T02:17:17.334Z,16.40
2017-08-10T02:19:45.711Z,16.50
2017-08-10T02:22:14.083Z,16.50
2017-08-10T02:24:42.417Z,16.50
2017-08-10T02:27:11.137Z,16.50
2017-08-10T02:29:39.478Z,16.50
2017-08-10T02:32:07.899Z,16.50
2017-08-10T02:34:36.275Z,16.50
2017-08-10T02:37:04.662Z,16.50
2017-08-10T02:39:33.338Z,16.50
2017-08-10T02:42:01.828Z,16.50
2017-08-10T02:44:30.891Z,16.40
2017-08-10T02:46:59.220Z,16.40
2017-08-10T02:49:27.899Z,16.40
2017-08-10T02:51:56.263Z,16.30
2017-08-10T02:54:25.339Z,16.20
2017-08-10T02:56:54.442Z,16.20
2017-08-10T02:59:23.514Z,16.20
2017-08-10T03:01:52.630Z,16.20
2017-08-10T03:04:20.923Z,16.10
2017-08-10T03:06:49.487Z,16.20
2017-08-10T03:09:18.589Z,16.20
2017-08-10T03:11:47.654Z,16.20
2017-08-10T03:14:15.977Z,16.20
2017-08-10T03:16:44.327Z,16.30
2017-08-10T03:19:13.414Z,16.40
2017-08-10T03:21:41.709Z,16.40
2017-08-10T03:24:10.907Z,16.40
2017-08-10T03:26:39.292Z,16.40
2017-08-10T03:29:07.667Z,16.40
2017-08-10T03:31:36.035Z,16.40
2017-08-10T03:34:04.825Z,16.40
2017-08-10T03:36:33.906Z,16.30
2017-08-10T03:39:03.024Z,16.20
2017-08-10T03:41:32.103Z,16.20
2017-08-10T03:44:01.172Z,16.20
2017-08-10T03:46:29.514Z,16.10
2017-08-10T03:48:57.823Z,16.20
2017-08-10T03:51:26.946Z,16.20
2017-08-10T03:53:56.047Z,16.20
2017-08-10T03:56:24.434Z,16.20
2017-08-10T03:58:52.803Z,16.30
2017-08-10T04:01:21.904Z,16.40
2017-08-10T04:03:50.996Z,16.50
2017-08-10T04:06:20.064Z,16.60
2017-08-10T04:08:48.406Z,16.50
2017-08-10T04:11:16.751Z,16.60
2017-08-10T04:13:45.319Z,16.60
2017-08-10T04:16:13.645Z,16.70
2017-08-10T04:18:41.979Z,16.70
2017-08-10T04:21:11.183Z,16.80
2017-08-10T04:23:40.270Z,16.80
2017-08-10T04:26:08.626Z,16.70
2017-08-10T04:28:36.935Z,16.80
2017-08-10T04:31:05.267Z,16.90
2017-08-10T04:33:33.669Z,16.90
2017-08-10T04:36:02.779Z,17.10
2017-08-10T04:38:31.659Z,17.00
2017-08-10T04:41:00.955Z,17.10
2017-08-10T04:43:30.025Z,17.20
2017-08-10T04:45:58.319Z,17.20
2017-08-10T04:48:27.434Z,17.30
2017-08-10T04:50:55.806Z,17.30
2017-08-10T04:53:24.272Z,17.40
2017-08-10T04:55:53.356Z,17.40
2017-08-10T04:58:21.684Z,17.40
2017-08-10T05:00:50.018Z,17.40
2017-08-10T05:03:19.143Z,17.40
2017-08-10T05:05:47.499Z,17.30
2017-08-10T05:08:16.805Z,17.40
2017-08-10T05:10:45.876Z,17.50
2017-08-10T05:13:14.198Z,17.50
2017-08-10T05:15:42.556Z,17.60
2017-08-10T05:18:11.667Z,17.70
2017-08-10T05:20:40.025Z,17.70
2017-08-10T05:23:08.464Z,17.70
2017-08-10T05:25:37.190Z,17.80
2017-08-10T05:28:06.283Z,17.70
2017-08-10T05:30:35.586Z,17.70
2017-08-10T05:33:04.659Z,17.80
2017-08-10T05:35:32.972Z,17.80
2017-08-10T05:38:02.062Z,17.90
2017-08-10T05:40:31.110Z,18.00
2017-08-10T05:42:59.478Z,17.90
2017-08-10T05:45:27.782Z,18.00
2017-08-10T05:47:56.116Z,17.90
2017-08-10T05:50:24.430Z,17.80
2017-08-10T05:52:52.753Z,17.70
2017-08-10T05:55:21.066Z,17.60
2017-08-10T05:57:49.390Z,17.50
2017-08-10T06:00:17.711Z,17.40
2017-08-10T06:02:46.238Z,17.10
2017-08-10T06:05:15.313Z,16.80
2017-08-10T06:07:43.606Z,16.70
2017-08-10T06:10:11.926Z,16.70
2017-08-10T06:12:40.210Z,16.70
2017-08-10T06:15:08.530Z,16.80
2017-08-10T06:17:36.833Z,16.70
2017-08-10T06:20:05.157Z,16.60
2017-08-10T06:22:33.454Z,16.60
2017-08-10T06:25:02.550Z,16.60
2017-08-10T06:27:31.002Z,16.50
2017-08-10T06:29:59.329Z,16.50
2017-08-10T06:32:27.642Z,16.40
2017-08-10T06:34:55.936Z,16.30
2017-08-10T06:37:24.365Z,16.30
2017-08-10T06:39:52.661Z,16.30
2017-08-10T06:42:21.018Z,16.30
2017-08-10T06:44:49.327Z,16.30
2017-08-10T06:47:17.676Z,16.40
2017-08-10T06:49:46.004Z,16.30
2017-08-10T06:52:14.636Z,16.40
2017-08-10T06:54:42.942Z,16.50
2017-08-10T06:57:11.268Z,16.60
2017-08-10T06:59:40.372Z,16.80
2017-08-10T07:02:09.434Z,16.80
2017-08-10T07:04:37.764Z,16.80
2017-08-10T07:07:06.074Z,16.80
2017-08-10T07:09:34.410Z,16.70
2017-08-10T07:12:02.761Z,16.60
2017-08-10T07:14:31.189Z,16.70
2017-08-10T07:16:59.491Z,16.80
2017-08-10T07:19:27.808Z,16.80
2017-08-10T07:21:56.144Z,17.00
2017-08-10T07:24:24.451Z,17.10
2017-08-10T07:26:53.548Z,17.40
2017-08-10T07:29:21.842Z,17.40
2017-08-10T07:31:51.743Z,17.70
2017-08-10T07:34:20.806Z,18.00
2017-08-10T07:36:49.125Z,17.90
2017-08-10T07:39:17.439Z,18.20
2017-08-10T07:41:45.772Z,18.30
2017-08-10T07:46:49.278Z,18.50
2017-08-10T07:49:18.374Z,18.80
2017-08-10T07:51:47.476Z,18.90
2017-08-10T07:54:15.851Z,18.90
2017-08-10T07:56:44.230Z,18.90
2017-08-10T07:59:12.555Z,18.90
2017-08-10T08:01:41.619Z,19.00
2017-08-10T08:04:10.772Z,19.20
2017-08-10T08:06:39.854Z,19.30
2017-08-10T08:09:08.270Z,19.30
2017-08-10T08:11:36.620Z,19.30
2017-08-10T08:14:05.847Z,19.40
2017-08-10T08:16:34.923Z,19.40
2017-08-10T08:19:03.255Z,19.30
2017-08-10T08:21:31.577Z,19.40
2017-08-10T08:24:00.786Z,19.50
2017-08-10T08:26:29.130Z,19.40
2017-08-10T08:28:57.899Z,19.60
2017-08-10T08:31:26.242Z,19.50
2017-08-10T08:33:54.545Z,19.60
2017-08-10T08:36:22.988Z,19.70
2017-08-10T08:38:52.204Z,19.80
2017-08-10T08:41:20.762Z,19.80
2017-08-10T08:43:49.146Z,19.90
2017-08-10T08:46:17.617Z,19.90
2017-08-10T08:48:46.756Z,20.00
2017-08-10T08:51:15.085Z,20.00
2017-08-10T08:53:44.185Z,19.90
2017-08-10T08:56:13.268Z,20.20
2017-08-10T08:58:42.381Z,20.20
2017-08-10T09:01:11.447Z,20.20
2017-08-10T09:03:39.859Z,20.10
2017-08-10T09:06:08.194Z,20.40
2017-08-10T09:08:37.315Z,20.60
2017-08-10T09:11:05.762Z,20.60
2017-08-10T09:13:34.079Z,20.60
2017-08-10T09:16:02.524Z,20.60
2017-08-10T09:18:30.854Z,20.70
2017-08-10T09:21:00.034Z,20.60
2017-08-10T09:23:29.111Z,20.40
2017-08-10T09:25:58.222Z,20.30
2017-08-10T09:28:28.038Z,20.30
2017-08-10T09:30:56.628Z,20.20
2017-08-10T09:33:24.966Z,20.40
2017-08-10T09:35:53.471Z,20.70
2017-08-10T09:38:22.579Z,21.10
2017-08-10T09:40:50.915Z,21.00
2017-08-10T09:43:19.230Z,21.20
2017-08-10T09:45:48.750Z,21.40
2017-08-10T09:48:17.118Z,21.40
2017-08-10T09:50:45.438Z,21.30
2017-08-10T09:53:13.867Z,21.30
2017-08-10T09:55:42.969Z,21.30
2017-08-10T09:58:12.055Z,21.10
2017-08-10T10:00:40.374Z,21.00
2017-08-10T10:03:08.919Z,20.70
2017-08-10T10:05:37.299Z,20.70
2017-08-10T10:08:06.503Z,20.70
2017-08-10T10:10:34.846Z,20.60
2017-08-10T10:13:03.943Z,20.60
2017-08-10T10:15:32.751Z,20.50
2017-08-10T10:18:01.823Z,20.50
2017-08-10T10:20:30.933Z,20.30
2017-08-10T10:22:59.286Z,20.30
2017-08-10T10:25:28.427Z,20.00
2017-08-10T10:27:56.773Z,20.00
2017-08-10T10:30:26.091Z,20.30
2017-08-10T10:32:54.524Z,20.30
2017-08-10T10:35:22.851Z,20.30
2017-08-10T10:37:51.962Z,20.40
2017-08-10T10:40:21.242Z,20.30
2017-08-10T10:42:49.578Z,20.50
2017-08-10T10:45:18.693Z,20.30
2017-08-10T10:47:47.827Z,20.50
2017-08-10T10:50:16.143Z,20.40
2017-08-10T10:52:44.675Z,20.80
2017-08-10T10:55:13.749Z,21.10
2017-08-10T10:57:42.136Z,21.10
2017-08-10T11:00:10.470Z,21.30
2017-08-10T11:02:38.770Z,21.50
2017-08-10T11:05:07.083Z,21.40
2017-08-10T11:07:35.444Z,21.50
2017-08-10T11:10:03.824Z,21.50
2017-08-10T11:12:32.322Z,21.50
2017-08-10T11:15:00.650Z,21.40
2017-08-10T11:17:29.025Z,21.50
2017-08-10T11:19:57.449Z,21.70
2017-08-10T11:22:26.541Z,21.80
2017-08-10T11:24:54.914Z,21.70
2017-08-10T11:27:24.012Z,21.60
2017-08-10T11:29:52.793Z,21.60
2017-08-10T11:32:21.855Z,21.80
2017-08-10T11:34:50.978Z,21.90
2017-08-10T11:37:19.367Z,21.80
2017-08-10T11:39:48.462Z,21.50
2017-08-10T11:42:16.796Z,21.40
2017-08-10T11:44:45.166Z,21.50
2017-08-10T11:47:13.459Z,21.40
2017-08-10T11:49:41.779Z,21.20
2017-08-10T11:52:10.868Z,21.50
2017-08-10T11:54:39.255Z,21.50
2017-08-10T11:57:07.922Z,22.00
2017-08-10T11:59:36.248Z,22.10
2017-08-10T12:02:05.181Z,21.90
2017-08-10T12:04:34.388Z,21.50
2017-08-10T12:07:03.482Z,21.20
2017-08-10T12:09:31.965Z,21.10
2017-08-10T12:12:00.337Z,21.10
2017-08-10T12:14:29.539Z,21.20
2017-08-10T12:16:58.626Z,21.10
2017-08-10T12:19:27.014Z,21.10
2017-08-10T12:21:55.341Z,21.10
2017-08-10T12:24:23.880Z,21.20
2017-08-10T12:26:52.262Z,21.20
2017-08-10T12:29:21.328Z,21.20
2017-08-10T12:31:49.715Z,21.20
2017-08-10T12:34:18.812Z,21.80
2017-08-10T12:36:47.955Z,21.90
2017-08-10T12:39:16.276Z,21.80
2017-08-10T12:41:45.379Z,22.30
2017-08-10T12:44:14.447Z,22.50
2017-08-10T12:46:42.783Z,22.50
2017-08-10T12:49:11.079Z,22.50
2017-08-10T12:51:39.723Z,22.30
2017-08-10T12:54:08.037Z,22.20
2017-08-10T12:56:36.343Z,21.90
2017-08-10T12:59:04.678Z,22.00
2017-08-10T13:01:33.041Z,21.90
2017-08-10T13:04:01.409Z,21.80
2017-08-10T13:06:29.687Z,21.80
2017-08-10T13:08:58.768Z,21.60
2017-08-10T13:11:27.847Z,21.60
2017-08-10T13:13:56.947Z,21.30
2017-08-10T13:16:25.332Z,21.30
2017-08-10T13:18:54.630Z,21.20
2017-08-10T13:21:23.731Z,21.20
2017-08-10T13:23:52.054Z,21.20
2017-08-10T13:26:20.364Z,21.30
2017-08-10T13:28:48.690Z,21.20
2017-08-10T13:31:17.023Z,21.30
2017-08-10T13:33:45.611Z,21.60
2017-08-10T13:36:13.996Z,21.70
2017-08-10T13:38:43.099Z,22.10
2017-08-10T13:41:11.441Z,22.00
2017-08-10T13:43:39.739Z,21.80
2017-08-10T13:46:08.845Z,21.70
2017-08-10T13:48:37.163Z,21.70
2017-08-10T13:51:05.907Z,21.50
2017-08-10T13:53:34.287Z,21.20
2017-08-10T13:56:03.381Z,20.90
2017-08-10T13:58:32.464Z,20.70
2017-08-10T14:01:01.573Z,20.80
2017-08-10T14:03:29.883Z,20.70
2017-08-10T14:05:58.193Z,20.90
2017-08-10T14:08:26.551Z,20.90
2017-08-10T14:10:54.905Z,21.00
2017-08-10T14:13:23.591Z,21.00
2017-08-10T14:15:51.889Z,21.10
2017-08-10T14:18:20.231Z,20.90
2017-08-10T14:20:48.573Z,21.00
2017-08-10T14:23:16.875Z,21.10
2017-08-10T14:25:45.223Z,21.10
2017-08-10T14:28:13.627Z,21.20
2017-08-10T14:30:41.976Z,21.30
2017-08-10T14:33:10.278Z,21.50
2017-08-10T14:35:38.651Z,21.50
2017-08-10T14:38:07.751Z,21.40
2017-08-10T14:40:36.226Z,21.30
2017-08-10T14:43:04.561Z,21.50
2017-08-10T14:45:32.879Z,21.50
2017-08-10T14:48:01.962Z,21.40
2017-08-10T14:50:30.364Z,21.40
2017-08-10T14:52:58.717Z,21.40
2017-08-10T14:55:27.830Z,21.30
2017-08-10T14:57:56.922Z,21.40
2017-08-10T15:00:25.215Z,21.30
2017-08-10T15:02:53.543Z,21.50
2017-08-10T15:05:21.844Z,21.40
2017-08-10T15:07:51.147Z,21.00
2017-08-10T15:10:20.130Z,20.90
2017-08-10T15:12:49.210Z,20.60
2017-08-10T15:15:17.534Z,20.60
2017-08-10T15:17:46.581Z,20.70
2017-08-10T15:20:14.882Z,20.60
2017-08-10T15:22:43.953Z,20.80
2017-08-10T15:25:12.287Z,20.80
2017-08-10T15:27:40.569Z,20.80
2017-08-10T15:30:08.906Z,20.80
2017-08-10T15:32:37.974Z,21.10
2017-08-10T15:35:06.292Z,21.00
2017-08-10T15:37:34.660Z,21.10
2017-08-10T15:40:03.134Z,21.00
2017-08-10T15:42:31.471Z,21.00
2017-08-10T15:44:59.751Z,21.10
2017-08-10T15:47:28.168Z,21.10
2017-08-10T15:49:57.246Z,21.20
2017-08-10T15:52:26.458Z,21.20
2017-08-10T15:54:55.523Z,21.30
2017-08-10T15:57:23.841Z,21.30
2017-08-10T15:59:52.906Z,21.10
2017-08-10T16:02:21.325Z,21.10
2017-08-10T16:04:50.461Z,21.00
2017-08-10T16:07:18.986Z,20.90
2017-08-10T16:09:48.103Z,21.10
2017-08-10T16:12:16.406Z,21.10
2017-08-10T16:14:44.726Z,21.20
2017-08-10T16:17:13.788Z,21.30
2017-08-10T16:19:42.110Z,21.30
2017-08-10T16:22:10.391Z,21.20
2017-08-10T16:24:38.712Z,21.10
2017-08-10T16:27:07.010Z,20.90
2017-08-10T16:29:35.338Z,20.80
2017-08-10T16:32:03.648Z,20.90
2017-08-10T16:34:31.978Z,20.90
2017-08-10T16:37:00.290Z,20.80
2017-08-10T16:39:28.773Z,20.70
2017-08-10T16:41:57.107Z,20.50
2017-08-10T16:44:26.208Z,20.30
2017-08-10T16:46:54.528Z,20.30
2017-08-10T16:49:22.819Z,20.30
2017-08-10T16:51:51.153Z,20.30
2017-08-10T16:54:19.478Z,20.20
2017-08-10T16:56:47.867Z,20.20
2017-08-10T16:59:16.946Z,20.00
2017-08-10T17:01:45.295Z,19.90
2017-08-10T17:04:13.595Z,19.90
2017-08-10T17:06:42.306Z,19.80
2017-08-10T17:09:11.371Z,19.70
2017-08-10T17:11:39.699Z,19.70
2017-08-10T17:14:08.068Z,19.70
2017-08-10T17:16:36.376Z,19.70
2017-08-10T17:19:04.694Z,19.60
2017-08-10T17:21:33.090Z,19.50
2017-08-10T17:24:02.398Z,19.50
2017-08-10T17:26:30.770Z,19.40
2017-08-10T17:28:59.732Z,19.40
2017-08-10T17:31:28.846Z,19.40
2017-08-10T17:33:57.463Z,19.30
2017-08-10T17:36:25.806Z,19.40
2017-08-10T17:38:54.209Z,19.40
2017-08-10T17:41:22.537Z,19.40
2017-08-10T17:43:50.836Z,19.40
2017-08-10T17:46:19.162Z,19.40
2017-08-10T17:48:47.479Z,19.40
2017-08-10T17:51:15.824Z,19.40
2017-08-10T17:53:44.125Z,19.40
2017-08-10T17:56:12.775Z,19.40
2017-08-10T17:58:41.071Z,19.20
2017-08-10T18:01:09.375Z,19.10
2017-08-10T18:03:37.775Z,19.10
2017-08-10T18:06:06.846Z,19.10
2017-08-10T18:08:35.231Z,19.10
2017-08-10T18:11:04.300Z,19.10
2017-08-10T18:13:32.634Z,19.00
2017-08-10T18:16:00.927Z,19.10
2017-08-10T18:18:29.266Z,19.10
2017-08-10T18:20:58.348Z,19.00
2017-08-10T18:23:26.811Z,18.90
2017-08-10T18:25:55.911Z,19.00
2017-08-10T18:28:24.224Z,18.90
2017-08-10T18:30:52.583Z,18.90
2017-08-10T18:33:20.878Z,19.00
2017-08-10T18:35:49.230Z,19.00
2017-08-10T18:38:18.344Z,19.00
2017-08-10T18:40:47.448Z,18.80
2017-08-10T18:43:15.753Z,18.80
2017-08-10T18:45:44.098Z,18.80
2017-08-10T18:48:13.040Z,18.80
2017-08-10T18:50:41.369Z,18.80
2017-08-10T18:53:10.438Z,18.70
2017-08-10T18:55:38.761Z,18.70
2017-08-10T18:58:07.116Z,18.70
2017-08-10T19:00:36.202Z,18.70
2017-08-10T19:03:05.267Z,18.70
2017-08-10T19:05:33.771Z,18.60
2017-08-10T19:08:02.872Z,18.60
2017-08-10T19:10:31.943Z,18.70
2017-08-10T19:13:00.342Z,18.60
2017-08-10T19:15:29.481Z,18.70
2017-08-10T19:17:57.833Z,18.60
2017-08-10T19:20:26.194Z,18.70
2017-08-10T19:22:54.541Z,18.60
2017-08-10T19:25:22.931Z,18.60
2017-08-10T19:27:52.049Z,18.60
2017-08-10T19:30:20.367Z,18.60
2017-08-10T19:32:48.718Z,18.60
2017-08-10T19:35:17.070Z,18.70
2017-08-10T19:37:45.414Z,18.70
2017-08-10T19:40:13.759Z,18.70
2017-08-10T19:42:42.542Z,18.60
2017-08-10T19:45:10.873Z,18.70
2017-08-10T19:47:40.036Z,18.70
2017-08-10T19:50:08.380Z,18.70
2017-08-10T19:52:36.715Z,18.80
2017-08-10T19:55:05.834Z,19.00
2017-08-10T19:57:34.228Z,18.90
2017-08-10T20:00:03.337Z,19.10
2017-08-10T20:02:31.711Z,19.00
2017-08-10T20:05:00.071Z,19.10
2017-08-10T20:07:29.151Z,19.10
2017-08-10T20:09:58.268Z,19.20
2017-08-10T20:12:26.639Z,19.10
2017-08-10T20:14:55.948Z,19.00
2017-08-10T20:17:24.274Z,19.00
2017-08-10T20:19:52.655Z,19.00
2017-08-10T20:22:21.062Z,18.90
2017-08-10T20:24:49.366Z,18.90
2017-08-10T20:27:17.702Z,18.90
2017-08-10T20:29:46.790Z,18.90
2017-08-10T20:32:15.908Z,19.00
2017-08-10T20:34:45.030Z,19.00
2017-08-10T20:37:13.491Z,19.00
2017-08-10T20:39:42.569Z,19.10
2017-08-10T20:42:10.964Z,19.00
2017-08-10T20:44:39.299Z,19.10
2017-08-10T20:47:07.613Z,19.10
2017-08-10T20:49:37.387Z,19.20
2017-08-10T20:52:05.683Z,19.10
2017-08-10T20:54:34.076Z,19.20
2017-08-10T20:57:02.424Z,19.20
2017-08-10T20:59:30.840Z,19.20
2017-08-10T21:01:59.146Z,19.20
2017-08-10T21:04:27.514Z,19.10
2017-08-10T21:06:55.875Z,18.90
2017-08-10T21:09:24.947Z,18.80
2017-08-10T21:11:53.275Z,18.80
2017-08-10T21:14:21.724Z,18.80
2017-08-10T21:16:50.090Z,18.80
2017-08-10T21:19:19.170Z,18.80
2017-08-10T21:21:47.567Z,18.70
2017-08-10T21:24:16.638Z,18.80
2017-08-10T21:26:44.962Z,18.80
2017-08-10T21:29:13.315Z,18.90
2017-08-10T21:31:42.613Z,19.10
2017-08-10T21:34:10.906Z,19.00
2017-08-10T21:36:40.180Z,19.10
2017-08-10T21:39:08.509Z,19.00
2017-08-10T21:41:36.814Z,19.10
2017-08-10T21:44:05.138Z,19.10
2017-08-10T21:46:34.235Z,19.20
2017-08-10T21:49:02.592Z,19.20
2017-08-10T21:51:30.865Z,19.30
2017-08-10T21:54:00.066Z,19.30
2017-08-10T21:56:29.167Z,19.30
2017-08-10T21:58:57.744Z,19.30
2017-08-10T22:01:26.119Z,19.40
2017-08-10T22:03:55.199Z,19.40
2017-08-10T22:06:23.592Z,19.40
2017-08-10T22:08:52.693Z,19.00
2017-08-10T22:11:21.068Z,19.00
2017-08-10T22:13:50.126Z,18.60
2017-08-10T22:16:18.543Z,18.60
2017-08-10T22:18:47.603Z,18.20
2017-08-10T22:21:16.110Z,18.20
2017-08-10T22:23:45.178Z,18.00
2017-08-10T22:26:14.273Z,18.00
2017-08-10T22:28:42.680Z,17.90
2017-08-10T22:31:10.987Z,18.00
2017-08-10T22:33:39.333Z,18.00
2017-08-10T22:36:08.403Z,17.90
2017-08-10T22:38:36.732Z,17.90
2017-08-10T22:41:05.197Z,17.90
2017-08-10T22:43:34.482Z,17.90
2017-08-10T22:46:02.761Z,17.90
2017-08-10T22:48:31.050Z,17.90
2017-08-10T22:50:59.417Z,17.90
2017-08-10T22:53:28.484Z,17.90
2017-08-10T22:55:56.900Z,17.90
2017-08-10T22:58:25.963Z,17.90
2017-08-10T23:00:55.114Z,17.90
2017-08-10T23:03:23.418Z,17.80
2017-08-10T23:05:51.871Z,17.90
2017-08-10T23:08:20.221Z,17.90
2017-08-10T23:10:48.529Z,17.80
2017-08-10T23:13:16.887Z,17.80
2017-08-10T23:15:45.209Z,17.70
2017-08-10T23:18:13.549Z,17.70
2017-08-10T23:20:41.898Z,17.70
2017-08-10T23:23:10.991Z,17.70
2017-08-10T23:25:40.058Z,17.70
2017-08-10T23:28:08.471Z,17.60
2017-08-10T23:30:37.151Z,17.70
2017-08-10T23:33:06.249Z,17.60
2017-08-10T23:35:35.447Z,17.60
2017-08-10T23:38:04.515Z,17.60
2017-08-10T23:40:32.919Z,17.60
2017-08-10T23:43:01.290Z,17.70
2017-08-10T23:45:30.385Z,17.60
2017-08-10T23:47:59.466Z,17.60
2017-08-10T23:50:27.786Z,17.60
2017-08-10T23:52:56.137Z,17.60
2017-08-10T23:55:25.227Z,17.50
2017-08-10T23:57:54.314Z,17.40
