createdAt,value
2018-09-15T00:00:00.040Z,0
2018-09-15T00:01:21.536Z,0
2018-09-15T00:02:22.922Z,0
2018-09-15T00:03:44.392Z,0
2018-09-15T00:04:45.777Z,0
2018-09-15T00:06:07.249Z,0
2018-09-15T00:07:08.633Z,0
2018-09-15T00:08:30.345Z,0
2018-09-15T00:09:31.729Z,0
2018-09-15T00:10:53.201Z,0
2018-09-15T00:11:54.589Z,0
2018-09-15T00:13:16.061Z,0
2018-09-15T00:14:17.441Z,0
2018-09-15T00:15:39.154Z,0
2018-09-15T00:16:40.546Z,0
2018-09-15T00:18:02.018Z,0
2018-09-15T00:19:03.402Z,0
2018-09-15T00:20:24.874Z,0
2018-09-15T00:21:26.259Z,0
2018-09-15T00:22:47.755Z,0
2018-09-15T00:23:49.138Z,0
2018-09-15T00:25:10.610Z,0
2018-09-15T00:26:11.994Z,0
2018-09-15T00:27:33.474Z,0
2018-09-15T00:28:34.858Z,0
2018-09-15T00:29:56.578Z,0
2018-09-15T00:30:57.962Z,0
2018-09-15T00:32:19.435Z,0
2018-09-15T00:33:20.827Z,0
2018-09-15T00:34:42.299Z,0
2018-09-15T00:35:43.682Z,0
2018-09-15T00:37:05.402Z,0
2018-09-15T00:38:06.786Z,0
2018-09-15T00:39:28.259Z,0
2018-09-15T00:40:29.647Z,0
2018-09-15T00:41:51.203Z,0
2018-09-15T00:42:52.458Z,0
2018-09-15T00:44:13.947Z,0
2018-09-15T00:45:15.330Z,0
2018-09-15T00:46:36.802Z,0
2018-09-15T00:47:38.191Z,0
2018-09-15T00:48:59.658Z,0
2018-09-15T00:50:01.042Z,0
2018-09-15T00:51:22.954Z,0
2018-09-15T00:52:24.330Z,0
2018-09-15T00:53:45.810Z,0
2018-09-15T00:54:47.194Z,0
2018-09-15T00:56:08.667Z,0
2018-09-15T00:57:10.052Z,0
2018-09-15T00:58:31.771Z,0
2018-09-15T00:59:33.155Z,0
2018-09-15T01:00:54.626Z,0
2018-09-15T01:01:56.011Z,0
2018-09-15T01:03:17.482Z,0
2018-09-15T01:04:18.867Z,0
2018-09-15T01:05:40.578Z,0
2018-09-15T01:06:41.963Z,0
2018-09-15T01:08:03.435Z,0
2018-09-15T01:09:04.819Z,0
2018-09-15T01:10:26.290Z,0
2018-09-15T01:11:27.675Z,0
2018-09-15T01:12:49.387Z,0
2018-09-15T01:13:50.845Z,0
2018-09-15T01:15:12.242Z,0
2018-09-15T01:16:13.629Z,0
2018-09-15T01:17:35.100Z,0
2018-09-15T01:18:36.482Z,0
2018-09-15T01:19:58.018Z,0
2018-09-15T01:20:59.355Z,0
2018-09-15T01:22:20.819Z,0
2018-09-15T01:23:22.203Z,0
2018-09-15T01:24:43.675Z,0
2018-09-15T01:25:45.059Z,0
2018-09-15T01:27:06.771Z,0
2018-09-15T01:28:08.155Z,0
2018-09-15T01:29:29.627Z,0
2018-09-15T01:30:31.014Z,0
2018-09-15T01:31:52.484Z,0
2018-09-15T01:32:53.867Z,0
2018-09-15T01:34:15.355Z,0
2018-09-15T01:35:16.741Z,0
2018-09-15T01:36:38.211Z,0
2018-09-15T01:37:39.595Z,0
2018-09-15T01:39:01.068Z,0
2018-09-15T01:40:02.451Z,0
2018-09-15T01:41:24.171Z,0
2018-09-15T01:42:25.555Z,0
2018-09-15T01:43:47.027Z,0
2018-09-15T01:44:48.411Z,0
2018-09-15T01:46:09.883Z,0
2018-09-15T01:47:11.267Z,0
2018-09-15T01:48:32.987Z,0
2018-09-15T01:49:34.363Z,0
2018-09-15T01:50:55.836Z,0
2018-09-15T01:51:57.219Z,0
2018-09-15T01:53:18.685Z,0
2018-09-15T01:54:20.068Z,0
2018-09-15T01:55:41.565Z,0
2018-09-15T01:56:42.941Z,0
2018-09-15T01:58:04.404Z,0
2018-09-15T01:59:05.788Z,0
2018-09-15T02:00:27.260Z,0
2018-09-15T02:01:28.644Z,0
2018-09-15T02:02:50.135Z,0
2018-09-15T02:03:51.516Z,0
2018-09-15T02:05:12.989Z,0
2018-09-15T02:06:14.372Z,0
2018-09-15T02:07:35.844Z,0
2018-09-15T02:08:37.229Z,0
2018-09-15T02:09:58.725Z,0
2018-09-15T02:11:00.109Z,0
2018-09-15T02:12:21.580Z,0
2018-09-15T02:13:22.965Z,0
2018-09-15T02:14:44.437Z,0
2018-09-15T02:15:45.820Z,0
2018-09-15T02:17:07.533Z,0
2018-09-15T02:18:08.917Z,0
2018-09-15T02:19:30.389Z,0
2018-09-15T02:20:31.773Z,0
2018-09-15T02:21:53.245Z,0
2018-09-15T02:22:54.640Z,0
2018-09-15T02:24:16.616Z,0
2018-09-15T02:25:17.997Z,0
2018-09-15T02:26:39.470Z,0
2018-09-15T02:27:40.853Z,0
2018-09-15T02:29:02.375Z,0
2018-09-15T02:30:03.670Z,0
2018-09-15T02:31:25.385Z,0
2018-09-15T02:32:26.765Z,0
2018-09-15T02:33:48.237Z,0
2018-09-15T02:34:49.622Z,0
2018-09-15T02:36:11.087Z,0
2018-09-15T02:37:12.470Z,0
2018-09-15T02:38:34.190Z,0
2018-09-15T02:39:35.578Z,0
2018-09-15T02:40:57.045Z,0
2018-09-15T02:41:58.433Z,0
2018-09-15T02:43:19.910Z,0
2018-09-15T02:44:21.294Z,0
2018-09-15T02:45:42.782Z,0
2018-09-15T02:46:44.165Z,0
2018-09-15T02:48:05.630Z,0
2018-09-15T02:49:07.014Z,0
2018-09-15T02:50:28.486Z,0
2018-09-15T02:51:29.870Z,0
2018-09-15T02:52:51.510Z,0
2018-09-15T02:53:52.894Z,0
2018-09-15T02:55:14.369Z,0
2018-09-15T02:56:15.750Z,0
2018-09-15T02:57:37.215Z,0
2018-09-15T02:58:38.599Z,0
2018-09-15T03:00:00.087Z,0
2018-09-15T03:01:01.470Z,0
2018-09-15T03:02:22.942Z,0
2018-09-15T03:03:24.326Z,0
2018-09-15T03:04:45.799Z,0
2018-09-15T03:05:47.185Z,0
2018-09-15T03:07:08.895Z,0
2018-09-15T03:08:10.279Z,0
2018-09-15T03:09:31.755Z,0
2018-09-15T03:10:33.197Z,0
2018-09-15T03:11:54.607Z,0
2018-09-15T03:12:55.991Z,0
2018-09-15T03:14:17.478Z,0
2018-09-15T03:15:18.863Z,0
2018-09-15T03:16:40.334Z,0
2018-09-15T03:17:41.718Z,0
2018-09-15T03:19:03.182Z,0
2018-09-15T03:20:04.567Z,0
2018-09-15T03:21:26.279Z,0
2018-09-15T03:22:27.663Z,0
2018-09-15T03:23:49.137Z,0
2018-09-15T03:24:50.519Z,0
2018-09-15T03:26:11.990Z,0
2018-09-15T03:27:13.375Z,0
2018-09-15T03:28:34.864Z,0
2018-09-15T03:29:36.247Z,0
2018-09-15T03:30:57.737Z,0
2018-09-15T03:31:59.103Z,0
2018-09-15T03:33:20.570Z,0
2018-09-15T03:34:21.951Z,0
2018-09-15T03:35:43.583Z,0
2018-09-15T03:36:44.969Z,0
2018-09-15T03:38:06.444Z,0
2018-09-15T03:39:07.824Z,0
2018-09-15T03:40:29.295Z,0
2018-09-15T03:41:30.744Z,0
2018-09-15T03:42:52.359Z,0
2018-09-15T03:43:53.744Z,0
2018-09-15T03:45:15.215Z,0
2018-09-15T03:46:16.600Z,0
2018-09-15T03:47:38.072Z,0
2018-09-15T03:48:39.458Z,0
2018-09-15T03:50:01.168Z,0
2018-09-15T03:51:02.552Z,0
2018-09-15T03:52:24.024Z,0
2018-09-15T03:53:25.408Z,0
2018-09-15T03:54:46.872Z,0
2018-09-15T03:55:48.256Z,0
2018-09-15T03:57:09.744Z,0
2018-09-15T03:58:11.128Z,0
2018-09-15T03:59:32.601Z,0
2018-09-15T04:00:33.984Z,0
2018-09-15T04:01:55.456Z,0
2018-09-15T04:02:56.840Z,0
2018-09-15T04:04:18.560Z,0
2018-09-15T04:05:19.945Z,0
2018-09-15T04:06:41.416Z,0
2018-09-15T04:07:42.800Z,0
2018-09-15T04:09:04.272Z,0
2018-09-15T04:10:05.656Z,0
2018-09-15T04:11:27.368Z,0
2018-09-15T04:12:28.752Z,0
2018-09-15T04:13:50.224Z,0
2018-09-15T04:14:51.608Z,0
2018-09-15T04:16:13.081Z,0
2018-09-15T04:17:14.466Z,0
2018-09-15T04:18:35.952Z,0
2018-09-15T04:19:37.336Z,0
2018-09-15T04:20:58.813Z,0
2018-09-15T04:22:00.197Z,0
2018-09-15T04:23:21.665Z,0
2018-09-15T04:24:23.048Z,0
2018-09-15T04:25:44.760Z,0
2018-09-15T04:26:46.144Z,0
2018-09-15T04:28:07.617Z,0
2018-09-15T04:29:09.000Z,0
2018-09-15T04:30:30.473Z,0
2018-09-15T04:31:31.856Z,0
2018-09-15T04:32:53.344Z,0
2018-09-15T04:33:54.728Z,0
2018-09-15T04:35:16.200Z,0
2018-09-15T04:36:17.584Z,0
2018-09-15T04:37:39.065Z,0
2018-09-15T04:38:40.448Z,0
2018-09-15T04:40:01.936Z,0
2018-09-15T04:41:03.321Z,0
2018-09-15T04:42:24.792Z,0
2018-09-15T04:43:26.177Z,0
2018-09-15T04:44:47.649Z,0
2018-09-15T04:45:49.032Z,0
2018-09-15T04:47:10.554Z,0
2018-09-15T04:48:11.928Z,0
2018-09-15T04:49:33.401Z,0
2018-09-15T04:50:34.785Z,0
2018-09-15T04:51:56.258Z,4
2018-09-15T04:52:57.641Z,0
2018-09-15T04:54:19.129Z,4
2018-09-15T04:55:20.513Z,4
2018-09-15T04:56:41.985Z,4
2018-09-15T04:57:43.369Z,4
2018-09-15T04:59:04.844Z,4
2018-09-15T05:00:06.225Z,8
2018-09-15T05:01:27.729Z,8
2018-09-15T05:02:29.113Z,8
2018-09-15T05:03:50.585Z,12
2018-09-15T05:04:51.969Z,12
2018-09-15T05:06:13.441Z,12
2018-09-15T05:07:14.825Z,16
2018-09-15T05:08:36.537Z,16
2018-09-15T05:09:37.921Z,16
2018-09-15T05:10:59.393Z,16
2018-09-15T05:12:00.778Z,20
2018-09-15T05:13:22.249Z,24
2018-09-15T05:14:23.634Z,24
2018-09-15T05:15:45.122Z,28
2018-09-15T05:16:46.506Z,28
2018-09-15T05:18:07.978Z,32
2018-09-15T05:19:09.363Z,36
2018-09-15T05:20:30.834Z,36
2018-09-15T05:21:32.219Z,36
2018-09-15T05:22:53.706Z,44
2018-09-15T05:23:55.092Z,44
2018-09-15T05:25:16.562Z,48
2018-09-15T05:26:17.946Z,48
2018-09-15T05:27:39.418Z,56
2018-09-15T05:28:40.802Z,56
2018-09-15T05:30:02.523Z,60
2018-09-15T05:31:03.906Z,64
2018-09-15T05:32:25.378Z,64
2018-09-15T05:33:26.763Z,64
2018-09-15T05:34:48.234Z,68
2018-09-15T05:35:49.619Z,72
2018-09-15T05:37:11.114Z,72
2018-09-15T05:38:12.498Z,76
2018-09-15T05:39:33.971Z,80
2018-09-15T05:40:35.355Z,84
2018-09-15T05:41:56.827Z,84
2018-09-15T05:42:58.210Z,88
2018-09-15T05:44:19.699Z,88
2018-09-15T05:45:21.083Z,92
2018-09-15T05:46:42.555Z,96
2018-09-15T05:47:43.939Z,92
2018-09-15T05:49:05.410Z,100
2018-09-15T05:50:06.795Z,100
2018-09-15T05:51:28.507Z,104
2018-09-15T05:52:29.891Z,104
2018-09-15T05:53:51.363Z,108
2018-09-15T05:54:52.748Z,108
2018-09-15T05:56:14.297Z,108
2018-09-15T05:57:15.571Z,112
2018-09-15T05:58:37.067Z,116
2018-09-15T05:59:38.451Z,128
2018-09-15T06:00:59.923Z,144
2018-09-15T06:02:01.307Z,152
2018-09-15T06:03:22.782Z,160
2018-09-15T06:04:24.167Z,168
2018-09-15T06:05:45.660Z,172
2018-09-15T06:06:47.084Z,164
2018-09-15T06:08:08.524Z,164
2018-09-15T06:09:09.907Z,164
2018-09-15T06:10:31.379Z,168
2018-09-15T06:11:32.763Z,168
2018-09-15T06:12:54.483Z,164
2018-09-15T06:13:55.868Z,160
2018-09-15T06:15:17.347Z,176
2018-09-15T06:16:18.731Z,176
2018-09-15T06:17:40.203Z,176
2018-09-15T06:18:41.587Z,180
2018-09-15T06:20:03.299Z,172
2018-09-15T06:21:04.683Z,184
2018-09-15T06:22:26.164Z,184
2018-09-15T06:23:27.547Z,180
2018-09-15T06:24:49.020Z,164
2018-09-15T06:25:50.407Z,168
2018-09-15T06:27:12.125Z,168
2018-09-15T06:28:13.507Z,176
2018-09-15T06:29:34.980Z,180
2018-09-15T06:30:36.364Z,184
2018-09-15T06:31:57.836Z,188
2018-09-15T06:32:59.228Z,188
2018-09-15T06:34:20.724Z,184
2018-09-15T06:35:22.108Z,184
2018-09-15T06:36:43.580Z,196
2018-09-15T06:37:44.964Z,200
2018-09-15T06:39:06.436Z,192
2018-09-15T06:40:07.820Z,192
2018-09-15T06:41:29.316Z,196
2018-09-15T06:42:30.700Z,192
2018-09-15T06:43:52.172Z,192
2018-09-15T06:44:53.564Z,192
2018-09-15T06:46:15.037Z,192
2018-09-15T06:47:16.422Z,192
2018-09-15T06:48:37.916Z,192
2018-09-15T06:49:39.300Z,196
2018-09-15T06:51:00.773Z,196
2018-09-15T06:52:02.166Z,196
2018-09-15T06:53:23.636Z,196
2018-09-15T06:54:25.023Z,196
2018-09-15T06:55:46.516Z,192
2018-09-15T06:56:47.900Z,188
2018-09-15T06:58:09.380Z,192
2018-09-15T06:59:10.766Z,192
2018-09-15T07:00:32.244Z,192
2018-09-15T07:01:33.628Z,192
2018-09-15T07:02:55.394Z,196
2018-09-15T07:03:56.740Z,200
2018-09-15T07:05:18.213Z,200
2018-09-15T07:06:19.596Z,204
2018-09-15T07:07:41.069Z,208
2018-09-15T07:08:42.453Z,204
2018-09-15T07:10:03.949Z,204
2018-09-15T07:11:05.332Z,200
2018-09-15T07:12:26.812Z,204
2018-09-15T07:13:28.205Z,212
2018-09-15T07:14:49.679Z,220
2018-09-15T07:15:51.061Z,220
2018-09-15T07:17:12.613Z,212
2018-09-15T07:18:13.996Z,208
2018-09-15T07:19:35.477Z,208
2018-09-15T07:20:36.861Z,208
2018-09-15T07:21:58.333Z,204
2018-09-15T07:22:59.717Z,208
2018-09-15T07:24:21.213Z,232
2018-09-15T07:25:22.598Z,252
2018-09-15T07:26:44.069Z,264
2018-09-15T07:27:45.453Z,248
2018-09-15T07:29:06.925Z,248
2018-09-15T07:30:08.309Z,296
2018-09-15T07:31:29.818Z,308
2018-09-15T07:32:31.197Z,352
2018-09-15T07:33:52.669Z,368
2018-09-15T07:34:54.117Z,408
2018-09-15T07:36:15.485Z,420
2018-09-15T07:37:16.877Z,360
2018-09-15T07:38:38.373Z,248
2018-09-15T07:39:39.758Z,224
2018-09-15T07:41:01.230Z,240
2018-09-15T07:42:02.622Z,260
2018-09-15T07:43:24.241Z,360
2018-09-15T07:44:25.623Z,412
2018-09-15T07:45:47.118Z,336
2018-09-15T07:46:48.502Z,364
2018-09-15T07:48:09.982Z,416
2018-09-15T07:49:11.366Z,496
2018-09-15T07:50:32.846Z,388
2018-09-15T07:51:34.276Z,368
2018-09-15T07:52:55.726Z,364
2018-09-15T07:53:57.118Z,336
2018-09-15T07:55:18.598Z,344
2018-09-15T07:56:19.983Z,412
2018-09-15T07:57:41.507Z,444
2018-09-15T07:58:42.806Z,324
2018-09-15T08:00:04.294Z,392
2018-09-15T08:01:05.678Z,444
2018-09-15T08:02:27.151Z,464
2018-09-15T08:03:28.537Z,488
2018-09-15T08:04:50.014Z,624
2018-09-15T08:05:51.398Z,672
2018-09-15T08:07:13.120Z,592
2018-09-15T08:08:14.511Z,656
2018-09-15T08:09:35.994Z,700
2018-09-15T08:10:37.374Z,756
2018-09-15T08:11:58.853Z,884
2018-09-15T08:13:00.230Z,824
2018-09-15T08:14:21.727Z,724
2018-09-15T08:15:23.111Z,668
2018-09-15T08:16:44.582Z,660
2018-09-15T08:17:45.966Z,624
2018-09-15T08:19:07.446Z,584
2018-09-15T08:20:08.830Z,500
2018-09-15T08:21:30.327Z,456
2018-09-15T08:22:31.711Z,452
2018-09-15T08:23:53.188Z,476
2018-09-15T08:24:54.568Z,504
2018-09-15T08:26:16.080Z,528
2018-09-15T08:27:17.399Z,552
2018-09-15T08:28:39.417Z,624
2018-09-15T08:29:40.798Z,692
2018-09-15T08:31:02.271Z,532
2018-09-15T08:32:03.690Z,492
2018-09-15T08:33:25.130Z,544
2018-09-15T08:34:26.511Z,560
2018-09-15T08:35:48.007Z,640
2018-09-15T08:36:49.399Z,572
2018-09-15T08:38:10.884Z,680
2018-09-15T08:39:12.263Z,648
2018-09-15T08:40:33.736Z,312
2018-09-15T08:41:35.119Z,284
2018-09-15T08:42:56.839Z,324
2018-09-15T08:43:58.223Z,368
2018-09-15T08:45:19.704Z,344
2018-09-15T08:46:21.088Z,372
2018-09-15T08:47:42.562Z,384
2018-09-15T08:48:43.951Z,436
2018-09-15T08:50:05.448Z,516
2018-09-15T08:51:06.832Z,508
2018-09-15T08:52:28.306Z,552
2018-09-15T08:53:29.688Z,516
2018-09-15T08:54:51.159Z,540
2018-09-15T08:55:52.544Z,604
2018-09-15T08:57:14.040Z,592
2018-09-15T08:58:15.423Z,628
2018-09-15T08:59:36.895Z,656
2018-09-15T09:00:38.279Z,648
2018-09-15T09:01:59.752Z,628
2018-09-15T09:03:01.136Z,660
2018-09-15T09:04:23.031Z,744
2018-09-15T09:05:24.416Z,832
2018-09-15T09:06:45.896Z,700
2018-09-15T09:07:47.280Z,600
2018-09-15T09:09:08.752Z,524
2018-09-15T09:10:10.195Z,532
2018-09-15T09:11:31.626Z,488
2018-09-15T09:12:33.008Z,452
2018-09-15T09:13:54.481Z,404
2018-09-15T09:14:55.864Z,312
2018-09-15T09:16:17.336Z,200
2018-09-15T09:17:18.720Z,168
2018-09-15T09:18:40.440Z,128
2018-09-15T09:19:41.825Z,132
2018-09-15T09:21:03.304Z,276
2018-09-15T09:22:04.697Z,488
2018-09-15T09:23:26.168Z,552
2018-09-15T09:24:27.553Z,580
2018-09-15T09:25:49.055Z,572
2018-09-15T09:26:50.523Z,568
2018-09-15T09:28:11.872Z,552
2018-09-15T09:29:13.256Z,520
2018-09-15T09:30:34.736Z,500
2018-09-15T09:31:36.112Z,444
2018-09-15T09:32:57.609Z,380
2018-09-15T09:33:58.992Z,328
2018-09-15T09:35:20.464Z,280
2018-09-15T09:36:21.857Z,256
2018-09-15T09:37:43.328Z,256
2018-09-15T09:38:44.728Z,264
2018-09-15T09:40:06.440Z,284
2018-09-15T09:41:07.825Z,340
2018-09-15T09:42:29.297Z,348
2018-09-15T09:43:30.680Z,336
2018-09-15T09:44:52.153Z,340
2018-09-15T09:45:53.537Z,340
2018-09-15T09:47:15.261Z,344
2018-09-15T09:48:16.686Z,348
2018-09-15T09:49:38.123Z,356
2018-09-15T09:50:39.507Z,360
2018-09-15T09:52:00.991Z,368
2018-09-15T09:53:02.369Z,372
2018-09-15T09:54:24.084Z,380
2018-09-15T09:55:25.473Z,356
2018-09-15T09:56:46.945Z,480
2018-09-15T09:57:48.329Z,532
2018-09-15T09:59:09.809Z,816
2018-09-15T10:00:11.193Z,880
2018-09-15T10:01:32.690Z,948
2018-09-15T10:02:34.074Z,820
2018-09-15T10:03:55.547Z,564
2018-09-15T10:04:56.937Z,708
2018-09-15T10:06:18.410Z,632
2018-09-15T10:07:19.796Z,612
2018-09-15T10:08:41.290Z,404
2018-09-15T10:09:42.673Z,376
2018-09-15T10:11:04.145Z,356
2018-09-15T10:12:05.530Z,320
2018-09-15T10:13:27.003Z,304
2018-09-15T10:14:28.386Z,304
2018-09-15T10:15:50.785Z,300
2018-09-15T10:16:52.105Z,308
2018-09-15T10:18:13.578Z,312
2018-09-15T10:19:14.970Z,336
2018-09-15T10:20:36.442Z,412
2018-09-15T10:21:37.936Z,432
2018-09-15T10:22:59.506Z,464
2018-09-15T10:24:00.890Z,560
2018-09-15T10:25:22.370Z,736
2018-09-15T10:26:23.760Z,776
2018-09-15T10:27:45.226Z,684
2018-09-15T10:28:46.610Z,604
2018-09-15T10:30:08.322Z,512
2018-09-15T10:31:09.710Z,424
2018-09-15T10:32:31.183Z,572
2018-09-15T10:33:32.562Z,608
2018-09-15T10:34:54.043Z,648
2018-09-15T10:35:55.426Z,652
2018-09-15T10:37:17.146Z,636
2018-09-15T10:38:18.567Z,580
2018-09-15T10:39:40.011Z,616
2018-09-15T10:40:41.428Z,592
2018-09-15T10:42:02.906Z,524
2018-09-15T10:43:04.291Z,536
2018-09-15T10:44:25.794Z,496
2018-09-15T10:45:27.179Z,472
2018-09-15T10:46:48.700Z,432
2018-09-15T10:47:50.011Z,452
2018-09-15T10:49:11.490Z,600
2018-09-15T10:50:12.878Z,708
2018-09-15T10:51:34.595Z,620
2018-09-15T10:52:35.986Z,624
2018-09-15T10:53:57.483Z,716
2018-09-15T10:54:58.867Z,832
2018-09-15T10:56:20.362Z,844
2018-09-15T10:57:21.754Z,796
2018-09-15T10:58:43.251Z,768
2018-09-15T10:59:44.643Z,772
2018-09-15T11:01:06.123Z,740
2018-09-15T11:02:07.507Z,732
2018-09-15T11:03:29.003Z,744
2018-09-15T11:04:30.395Z,824
2018-09-15T11:05:52.117Z,884
2018-09-15T11:06:53.498Z,924
2018-09-15T11:08:14.989Z,760
2018-09-15T11:09:16.378Z,712
2018-09-15T11:10:37.867Z,752
2018-09-15T11:11:39.251Z,728
2018-09-15T11:13:00.971Z,752
2018-09-15T11:14:02.355Z,708
2018-09-15T11:15:23.843Z,628
2018-09-15T11:16:25.227Z,556
2018-09-15T11:17:46.715Z,400
2018-09-15T11:18:48.107Z,408
2018-09-15T11:20:09.605Z,444
2018-09-15T11:21:10.996Z,392
2018-09-15T11:22:32.530Z,480
2018-09-15T11:23:33.851Z,512
2018-09-15T11:24:55.331Z,548
2018-09-15T11:25:56.724Z,572
2018-09-15T11:27:18.315Z,640
2018-09-15T11:28:19.716Z,600
2018-09-15T11:29:41.189Z,488
2018-09-15T11:30:42.580Z,460
2018-09-15T11:32:04.062Z,440
2018-09-15T11:33:05.444Z,444
2018-09-15T11:34:26.952Z,472
2018-09-15T11:35:28.340Z,480
2018-09-15T11:36:49.822Z,448
2018-09-15T11:37:51.204Z,488
2018-09-15T11:39:12.684Z,596
2018-09-15T11:40:14.068Z,564
2018-09-15T11:41:35.564Z,604
2018-09-15T11:42:36.948Z,664
2018-09-15T11:43:58.436Z,644
2018-09-15T11:44:59.844Z,596
2018-09-15T11:46:21.326Z,636
2018-09-15T11:47:22.708Z,584
2018-09-15T11:48:44.204Z,608
2018-09-15T11:49:45.589Z,552
2018-09-15T11:51:07.071Z,524
2018-09-15T11:52:08.461Z,584
2018-09-15T11:53:29.933Z,576
2018-09-15T11:54:31.316Z,580
2018-09-15T11:55:52.825Z,464
2018-09-15T11:56:54.220Z,480
2018-09-15T11:58:15.692Z,520
2018-09-15T11:59:17.076Z,556
2018-09-15T12:00:38.557Z,596
2018-09-15T12:01:39.940Z,636
2018-09-15T12:03:01.438Z,740
2018-09-15T12:04:02.820Z,752
2018-09-15T12:05:24.301Z,768
2018-09-15T12:06:25.692Z,764
2018-09-15T12:07:47.180Z,720
2018-09-15T12:08:48.556Z,696
2018-09-15T12:10:10.063Z,736
2018-09-15T12:11:11.449Z,808
2018-09-15T12:12:32.925Z,796
2018-09-15T12:13:34.308Z,736
2018-09-15T12:14:55.796Z,632
2018-09-15T12:15:57.189Z,652
2018-09-15T12:17:18.837Z,664
2018-09-15T12:18:20.229Z,592
2018-09-15T12:19:41.709Z,460
2018-09-15T12:20:43.093Z,472
2018-09-15T12:22:04.573Z,544
2018-09-15T12:23:05.958Z,580
2018-09-15T12:24:27.676Z,624
2018-09-15T12:25:29.079Z,548
2018-09-15T12:26:50.542Z,464
2018-09-15T12:27:52.016Z,444
2018-09-15T12:29:13.373Z,448
2018-09-15T12:30:14.765Z,464
2018-09-15T12:31:36.263Z,480
2018-09-15T12:32:37.645Z,464
2018-09-15T12:33:59.125Z,420
2018-09-15T12:35:00.517Z,376
2018-09-15T12:36:22.030Z,344
2018-09-15T12:37:23.413Z,332
2018-09-15T12:38:45.221Z,304
2018-09-15T12:39:46.621Z,276
2018-09-15T12:41:08.094Z,256
2018-09-15T12:42:09.486Z,244
2018-09-15T12:43:30.958Z,240
2018-09-15T12:44:32.350Z,212
2018-09-15T12:45:53.847Z,164
2018-09-15T12:46:55.238Z,148
2018-09-15T12:48:16.709Z,136
2018-09-15T12:49:18.102Z,136
2018-09-15T12:50:39.576Z,140
2018-09-15T12:51:40.962Z,128
2018-09-15T12:53:02.464Z,132
2018-09-15T12:54:03.846Z,140
2018-09-15T12:55:25.326Z,176
2018-09-15T12:56:26.710Z,228
2018-09-15T12:57:48.228Z,320
2018-09-15T12:58:49.566Z,400
2018-09-15T13:00:11.070Z,436
2018-09-15T13:01:12.462Z,416
2018-09-15T13:02:33.950Z,364
2018-09-15T13:03:35.335Z,320
2018-09-15T13:04:56.815Z,304
2018-09-15T13:05:58.222Z,272
2018-09-15T13:07:19.742Z,228
2018-09-15T13:08:21.135Z,208
2018-09-15T13:09:42.631Z,200
2018-09-15T13:10:44.018Z,200
2018-09-15T13:12:05.516Z,216
2018-09-15T13:13:06.846Z,224
2018-09-15T13:14:28.559Z,240
2018-09-15T13:15:30.048Z,252
2018-09-15T13:16:51.391Z,260
2018-09-15T13:17:52.775Z,268
2018-09-15T13:19:14.246Z,268
2018-09-15T13:20:15.647Z,276
2018-09-15T13:21:37.146Z,272
2018-09-15T13:22:38.527Z,264
2018-09-15T13:24:01.007Z,284
2018-09-15T13:25:02.391Z,316
2018-09-15T13:26:23.893Z,368
2018-09-15T13:27:25.255Z,396
2018-09-15T13:28:46.895Z,424
2018-09-15T13:29:48.420Z,424
2018-09-15T13:31:09.723Z,428
2018-09-15T13:32:11.111Z,416
2018-09-15T13:33:32.608Z,412
2018-09-15T13:34:33.975Z,408
2018-09-15T13:35:55.703Z,352
2018-09-15T13:36:57.088Z,328
2018-09-15T13:38:18.569Z,348
2018-09-15T13:39:19.959Z,380
2018-09-15T13:40:41.447Z,432
2018-09-15T13:41:42.840Z,476
2018-09-15T13:43:04.552Z,528
2018-09-15T13:44:05.936Z,540
2018-09-15T13:45:27.407Z,540
2018-09-15T13:46:28.816Z,532
2018-09-15T13:47:50.287Z,520
2018-09-15T13:48:51.672Z,520
2018-09-15T13:50:13.168Z,504
2018-09-15T13:51:14.552Z,496
2018-09-15T13:52:36.040Z,468
2018-09-15T13:53:37.423Z,436
2018-09-15T13:54:58.904Z,396
2018-09-15T13:56:00.287Z,360
2018-09-15T13:57:21.784Z,320
2018-09-15T13:58:23.176Z,292
2018-09-15T13:59:44.656Z,268
2018-09-15T14:00:46.039Z,272
2018-09-15T14:02:07.527Z,288
2018-09-15T14:03:08.912Z,300
2018-09-15T14:04:30.642Z,312
2018-09-15T14:05:32.032Z,328
2018-09-15T14:06:53.505Z,348
2018-09-15T14:07:54.896Z,352
2018-09-15T14:09:16.375Z,364
2018-09-15T14:10:19.016Z,416
2018-09-15T14:11:39.439Z,536
2018-09-15T14:12:40.832Z,592
2018-09-15T14:14:02.311Z,632
2018-09-15T14:15:03.704Z,640
2018-09-15T14:16:25.265Z,652
2018-09-15T14:17:26.576Z,664
2018-09-15T14:18:48.304Z,652
2018-09-15T14:19:49.696Z,636
2018-09-15T14:21:11.169Z,564
2018-09-15T14:22:12.618Z,572
2018-09-15T14:23:34.040Z,528
2018-09-15T14:24:35.424Z,476
2018-09-15T14:25:56.920Z,480
2018-09-15T14:26:58.320Z,468
2018-09-15T14:28:19.813Z,440
2018-09-15T14:29:21.192Z,404
2018-09-15T14:30:42.664Z,380
2018-09-15T14:31:44.048Z,408
2018-09-15T14:33:05.552Z,400
2018-09-15T14:34:06.936Z,464
2018-09-15T14:35:28.416Z,576
2018-09-15T14:36:29.800Z,632
2018-09-15T14:37:51.288Z,608
2018-09-15T14:38:52.664Z,572
2018-09-15T14:40:14.169Z,544
2018-09-15T14:41:15.560Z,564
2018-09-15T14:42:37.065Z,500
2018-09-15T14:43:38.456Z,448
2018-09-15T14:44:59.935Z,448
2018-09-15T14:46:01.336Z,480
2018-09-15T14:47:22.849Z,520
2018-09-15T14:48:24.292Z,544
2018-09-15T14:49:45.723Z,556
2018-09-15T14:50:47.113Z,552
2018-09-15T14:52:08.593Z,564
2018-09-15T14:53:09.976Z,556
2018-09-15T14:54:31.705Z,540
2018-09-15T14:55:33.096Z,544
2018-09-15T14:56:54.569Z,532
2018-09-15T14:57:55.961Z,516
2018-09-15T14:59:17.440Z,500
2018-09-15T15:00:18.841Z,496
2018-09-15T15:01:40.400Z,500
2018-09-15T15:02:41.696Z,508
2018-09-15T15:04:03.184Z,524
2018-09-15T15:05:04.569Z,532
2018-09-15T15:06:26.050Z,516
2018-09-15T15:07:27.466Z,492
2018-09-15T15:08:48.937Z,488
2018-09-15T15:09:50.329Z,496
2018-09-15T15:11:11.809Z,500
2018-09-15T15:12:13.193Z,492
2018-09-15T15:13:34.700Z,460
2018-09-15T15:14:36.074Z,428
2018-09-15T15:15:57.577Z,372
2018-09-15T15:16:58.962Z,332
2018-09-15T15:18:20.441Z,284
2018-09-15T15:19:21.833Z,264
2018-09-15T15:20:43.298Z,272
2018-09-15T15:21:44.689Z,280
2018-09-15T15:23:06.410Z,308
2018-09-15T15:24:07.801Z,304
2018-09-15T15:25:29.276Z,292
2018-09-15T15:26:30.810Z,288
2018-09-15T15:27:52.105Z,276
2018-09-15T15:28:53.497Z,284
2018-09-15T15:30:15.002Z,316
2018-09-15T15:31:16.393Z,328
2018-09-15T15:32:37.915Z,380
2018-09-15T15:33:39.250Z,404
2018-09-15T15:35:00.741Z,424
2018-09-15T15:36:02.123Z,420
2018-09-15T15:37:23.618Z,412
2018-09-15T15:38:25.010Z,428
2018-09-15T15:39:46.489Z,452
2018-09-15T15:40:47.898Z,460
2018-09-15T15:42:09.350Z,472
2018-09-15T15:43:10.745Z,420
2018-09-15T15:44:32.242Z,388
2018-09-15T15:45:33.634Z,364
2018-09-15T15:46:55.114Z,332
2018-09-15T15:47:56.498Z,324
2018-09-15T15:49:17.978Z,320
2018-09-15T15:50:19.362Z,312
2018-09-15T15:51:41.077Z,300
2018-09-15T15:52:42.449Z,300
2018-09-15T15:54:03.938Z,296
2018-09-15T15:55:05.323Z,296
2018-09-15T15:56:26.795Z,292
2018-09-15T15:57:28.186Z,284
2018-09-15T15:58:49.854Z,264
2018-09-15T15:59:51.034Z,236
2018-09-15T16:01:12.517Z,204
2018-09-15T16:02:13.898Z,196
2018-09-15T16:03:35.370Z,212
2018-09-15T16:04:36.762Z,240
2018-09-15T16:05:58.250Z,252
2018-09-15T16:06:59.650Z,248
2018-09-15T16:08:21.122Z,244
2018-09-15T16:09:22.507Z,240
2018-09-15T16:10:43.986Z,240
2018-09-15T16:11:45.363Z,228
2018-09-15T16:13:06.858Z,196
2018-09-15T16:14:08.242Z,204
2018-09-15T16:15:29.723Z,196
2018-09-15T16:16:31.115Z,228
2018-09-15T16:17:52.587Z,260
2018-09-15T16:18:53.970Z,248
2018-09-15T16:20:15.467Z,228
2018-09-15T16:21:16.851Z,216
2018-09-15T16:22:38.331Z,204
2018-09-15T16:23:39.715Z,192
2018-09-15T16:25:01.187Z,180
2018-09-15T16:26:02.570Z,184
2018-09-15T16:27:24.071Z,200
2018-09-15T16:28:25.459Z,208
2018-09-15T16:29:46.940Z,208
2018-09-15T16:30:48.326Z,208
2018-09-15T16:32:09.795Z,208
2018-09-15T16:33:11.179Z,216
2018-09-15T16:34:34.083Z,212
2018-09-15T16:35:35.467Z,212
2018-09-15T16:36:56.939Z,228
2018-09-15T16:37:58.331Z,232
2018-09-15T16:39:19.810Z,244
2018-09-15T16:40:21.195Z,240
2018-09-15T16:41:42.691Z,228
2018-09-15T16:42:44.075Z,216
2018-09-15T16:44:05.558Z,204
2018-09-15T16:45:06.939Z,188