createdAt,value
2018-09-21T00:01:16.903Z,7.63
2018-09-21T00:03:50.885Z,4.73
2018-09-21T00:06:19.671Z,5.20
2018-09-21T00:08:48.151Z,7.03
2018-09-21T00:11:16.623Z,6.53
2018-09-21T00:13:45.065Z,5.93
2018-09-21T00:16:13.515Z,5.73
2018-09-21T00:18:42.069Z,5.80
2018-09-21T00:21:10.735Z,8.20
2018-09-21T00:23:39.526Z,9.43
2018-09-21T00:26:08.630Z,7.53
2018-09-21T00:28:37.201Z,5.80
2018-09-21T00:31:06.163Z,7.73
2018-09-21T00:33:34.784Z,6.13
2018-09-21T00:36:03.465Z,6.27
2018-09-21T00:38:32.076Z,8.37
2018-09-21T00:41:00.520Z,6.13
2018-09-21T00:43:29.105Z,7.23
2018-09-21T00:45:57.659Z,8.93
2018-09-21T00:48:26.170Z,5.93
2018-09-21T00:50:54.702Z,6.63
2018-09-21T00:53:23.192Z,7.67
2018-09-21T00:55:51.671Z,8.50
2018-09-21T00:58:20.140Z,7.30
2018-09-21T01:00:48.847Z,8.20
2018-09-21T01:03:17.228Z,7.23
2018-09-21T01:07:21.394Z,7.40
2018-09-21T01:09:49.881Z,7.00
2018-09-21T01:12:18.257Z,6.10
2018-09-21T01:14:46.698Z,7.87
2018-09-21T01:17:15.161Z,7.73
2018-09-21T01:19:43.685Z,8.17
2018-09-21T01:22:12.083Z,8.23
2018-09-21T01:24:40.545Z,7.90
2018-09-21T01:27:13.294Z,7.03
2018-09-21T01:29:41.787Z,9.53
2018-09-21T01:32:10.284Z,10.00
2018-09-21T01:34:38.730Z,9.07
2018-09-21T01:37:07.310Z,8.57
2018-09-21T01:39:35.742Z,8.43
2018-09-21T01:42:04.274Z,9.80
2018-09-21T01:44:32.706Z,10.23
2018-09-21T01:47:01.172Z,8.80
2018-09-21T01:49:29.584Z,8.47
2018-09-21T01:51:57.986Z,7.23
2018-09-21T01:54:26.485Z,8.90
2018-09-21T01:56:54.923Z,8.20
2018-09-21T01:59:23.423Z,9.03
2018-09-21T02:01:51.788Z,7.10
2018-09-21T02:04:24.603Z,7.80
2018-09-21T02:06:53.090Z,8.30
2018-09-21T02:09:21.484Z,7.20
2018-09-21T02:11:49.907Z,9.00
2018-09-21T02:14:18.313Z,7.27
2018-09-21T02:16:46.779Z,7.63
2018-09-21T02:19:15.231Z,8.00
2018-09-21T02:21:43.736Z,6.80
2018-09-21T02:24:12.164Z,6.57
2018-09-21T02:26:40.638Z,8.80
2018-09-21T02:29:09.062Z,7.43
2018-09-21T02:31:37.450Z,6.90
2018-09-21T02:34:05.924Z,6.73
2018-09-21T02:36:34.287Z,8.67
2018-09-21T02:39:02.873Z,9.37
2018-09-21T02:41:31.317Z,8.30
2018-09-21T02:43:59.828Z,6.53
2018-09-21T02:46:28.288Z,7.60
2018-09-21T02:48:56.669Z,9.47
2018-09-21T02:51:25.063Z,8.63
2018-09-21T02:53:53.469Z,7.70
2018-09-21T02:56:21.967Z,9.40
2018-09-21T02:58:50.550Z,9.10
2018-09-21T03:01:19.239Z,9.40
2018-09-21T03:03:47.687Z,7.63
2018-09-21T03:06:16.095Z,8.67
2018-09-21T03:08:44.547Z,9.17
2018-09-21T03:11:13.175Z,7.40
2018-09-21T03:13:41.821Z,8.17
2018-09-21T03:16:10.263Z,7.03
2018-09-21T03:18:38.807Z,10.30
2018-09-21T03:21:07.341Z,8.77
2018-09-21T03:23:35.797Z,9.50
2018-09-21T03:26:04.208Z,8.77
2018-09-21T03:28:32.597Z,8.03
2018-09-21T03:31:01.091Z,7.93
2018-09-21T03:33:29.598Z,6.40
2018-09-21T03:35:58.068Z,8.03
2018-09-21T03:38:26.427Z,7.23
2018-09-21T03:40:54.835Z,10.97
2018-09-21T03:43:23.307Z,7.03
2018-09-21T03:45:51.758Z,6.97
2018-09-21T03:48:20.578Z,9.30
2018-09-21T03:50:48.961Z,6.27
2018-09-21T03:53:17.423Z,6.07
2018-09-21T03:55:46.020Z,6.73
2018-09-21T03:58:14.518Z,8.90
2018-09-21T04:00:42.920Z,7.80
2018-09-21T04:03:11.370Z,6.53
2018-09-21T04:05:39.830Z,6.73
2018-09-21T04:08:08.302Z,9.07
2018-09-21T04:10:36.708Z,6.33
2018-09-21T04:13:05.201Z,6.50
2018-09-21T04:15:33.647Z,7.13
2018-09-21T04:18:02.157Z,8.53
2018-09-21T04:20:30.713Z,7.03
2018-09-21T04:23:03.033Z,8.43
2018-09-21T04:25:32.564Z,8.60
2018-09-21T04:28:01.120Z,5.90
2018-09-21T04:30:29.757Z,6.17
2018-09-21T04:32:58.633Z,6.37
2018-09-21T04:35:27.416Z,7.03
2018-09-21T04:37:55.795Z,9.37
2018-09-21T04:40:24.185Z,6.50
2018-09-21T04:42:52.601Z,7.40
2018-09-21T04:45:21.061Z,9.20
2018-09-21T04:47:49.539Z,7.80
2018-09-21T04:50:18.034Z,6.60
2018-09-21T04:52:46.570Z,7.47
2018-09-21T04:55:15.032Z,7.03
2018-09-21T04:57:43.409Z,9.63
2018-09-21T05:00:11.798Z,6.83
2018-09-21T05:02:40.256Z,8.50
2018-09-21T05:05:08.664Z,6.50
2018-09-21T05:07:37.013Z,9.63
2018-09-21T05:10:05.784Z,9.27
2018-09-21T05:12:34.216Z,9.63
2018-09-21T05:15:02.624Z,9.67
2018-09-21T05:17:31.044Z,6.73
2018-09-21T05:19:59.460Z,10.83
2018-09-21T05:22:27.862Z,8.53
2018-09-21T05:24:56.393Z,8.63
2018-09-21T05:27:24.862Z,9.00
2018-09-21T05:29:53.447Z,8.70
2018-09-21T05:32:21.940Z,6.90
2018-09-21T05:34:50.347Z,8.90
2018-09-21T05:37:18.892Z,8.47
2018-09-21T05:39:47.348Z,9.10
2018-09-21T05:42:15.723Z,8.80
2018-09-21T05:44:44.099Z,8.50
2018-09-21T05:47:12.614Z,8.33
2018-09-21T05:49:41.185Z,7.20
2018-09-21T05:52:10.155Z,8.87
2018-09-21T05:54:38.531Z,7.30
2018-09-21T05:57:07.024Z,9.93
2018-09-21T05:59:35.475Z,8.17
2018-09-21T06:02:04.204Z,8.10
2018-09-21T06:04:32.628Z,7.57
2018-09-21T06:07:01.109Z,7.63
2018-09-21T06:09:29.558Z,7.97
2018-09-21T06:11:57.988Z,7.80
2018-09-21T06:14:26.631Z,7.70
2018-09-21T06:16:55.045Z,9.30
2018-09-21T06:19:23.605Z,8.60
2018-09-21T06:21:52.192Z,8.60
2018-09-21T06:24:20.640Z,7.80
2018-09-21T06:26:49.158Z,9.00
2018-09-21T06:29:17.611Z,7.33
2018-09-21T06:31:46.016Z,8.07
2018-09-21T06:34:14.478Z,9.20
2018-09-21T06:36:42.946Z,7.10
2018-09-21T06:39:12.241Z,7.47
2018-09-21T06:41:40.666Z,7.57
2018-09-21T06:44:09.503Z,7.17
2018-09-21T06:46:38.015Z,8.43
2018-09-21T06:49:06.534Z,8.13
2018-09-21T06:51:35.035Z,7.10
2018-09-21T06:54:03.627Z,6.97
2018-09-21T06:56:32.049Z,8.67
2018-09-21T06:59:00.480Z,7.97
2018-09-21T07:01:28.976Z,8.87
2018-09-21T07:03:57.634Z,9.80
2018-09-21T07:06:26.146Z,7.10
2018-09-21T07:08:54.588Z,8.43
2018-09-21T07:11:23.068Z,9.20
2018-09-21T07:13:51.777Z,8.00
2018-09-21T07:16:20.221Z,9.53
2018-09-21T07:18:48.672Z,8.10
2018-09-21T07:21:17.121Z,8.30
2018-09-21T07:23:45.570Z,7.70
2018-09-21T07:26:14.009Z,9.70
2018-09-21T07:28:42.485Z,8.13
2018-09-21T07:31:10.908Z,8.97
2018-09-21T07:33:39.393Z,8.80
2018-09-21T07:36:07.899Z,8.70
2018-09-21T07:38:36.244Z,9.70
2018-09-21T07:41:04.996Z,9.33
2018-09-21T07:43:33.478Z,17.37
2018-09-21T07:46:01.978Z,8.87
2018-09-21T07:48:30.446Z,9.57
2018-09-21T07:50:58.897Z,9.47
2018-09-21T07:53:27.335Z,10.03
2018-09-21T07:55:55.736Z,11.70
2018-09-21T07:58:24.180Z,8.00
2018-09-21T08:00:52.630Z,9.80
2018-09-21T08:03:21.046Z,8.03
2018-09-21T08:05:49.721Z,8.13
2018-09-21T08:08:18.301Z,7.03
2018-09-21T08:10:46.713Z,8.40
2018-09-21T08:13:15.163Z,6.97
2018-09-21T08:15:43.842Z,9.17
2018-09-21T08:18:12.329Z,7.87
2018-09-21T08:20:40.772Z,8.57
2018-09-21T08:23:09.250Z,8.87
2018-09-21T08:25:37.722Z,8.17
2018-09-21T08:28:06.227Z,9.07
2018-09-21T08:30:34.694Z,6.83
2018-09-21T08:33:03.138Z,10.03
2018-09-21T08:35:31.654Z,8.07
2018-09-21T08:38:00.055Z,8.87
2018-09-21T08:40:28.586Z,7.20
2018-09-21T08:42:57.034Z,9.23
2018-09-21T08:45:25.635Z,6.83
2018-09-21T08:47:54.254Z,7.70
2018-09-21T08:50:22.685Z,10.13
2018-09-21T08:52:51.099Z,10.77
2018-09-21T08:55:19.742Z,9.33
2018-09-21T08:57:48.290Z,7.70
2018-09-21T09:00:17.072Z,8.17
2018-09-21T09:02:45.517Z,7.27
2018-09-21T09:05:14.064Z,10.83
2018-09-21T09:07:42.537Z,8.07
2018-09-21T09:10:10.964Z,6.83
2018-09-21T09:12:39.503Z,8.40
2018-09-21T09:15:07.918Z,7.13
2018-09-21T09:17:36.314Z,8.70
2018-09-21T09:20:04.725Z,6.00
2018-09-21T09:22:33.242Z,6.53
2018-09-21T09:25:01.697Z,12.07
2018-09-21T09:27:30.353Z,7.20
2018-09-21T09:29:58.919Z,7.97
2018-09-21T09:32:27.504Z,9.80
2018-09-21T09:34:55.893Z,7.70
2018-09-21T09:37:24.357Z,9.30
2018-09-21T09:39:52.819Z,7.63
2018-09-21T09:42:21.206Z,6.53
2018-09-21T09:44:49.684Z,7.23
2018-09-21T09:47:18.115Z,10.43
2018-09-21T09:49:46.567Z,8.60
2018-09-21T09:52:15.005Z,11.83
2018-09-21T09:54:43.505Z,7.80
2018-09-21T09:57:12.091Z,9.13
2018-09-21T09:59:40.484Z,6.30
2018-09-21T10:02:08.954Z,11.30
2018-09-21T10:04:37.410Z,6.33
2018-09-21T10:07:05.863Z,7.43
2018-09-21T10:09:34.278Z,7.20
2018-09-21T10:12:02.819Z,9.00
2018-09-21T10:14:31.329Z,8.37
2018-09-21T10:16:59.836Z,9.30
2018-09-21T10:19:28.212Z,9.37
2018-09-21T10:21:56.679Z,9.80
2018-09-21T10:24:25.204Z,15.77
2018-09-21T10:26:53.717Z,9.67
2018-09-21T10:29:22.383Z,8.07
2018-09-21T10:31:50.810Z,13.37
2018-09-21T10:34:19.353Z,12.03
2018-09-21T10:36:47.708Z,12.70
2018-09-21T10:39:16.193Z,7.40
2018-09-21T10:41:44.766Z,9.13
2018-09-21T10:44:13.238Z,7.47
2018-09-21T10:46:41.641Z,12.03
2018-09-21T10:49:10.112Z,8.40
2018-09-21T10:51:38.557Z,12.57
2018-09-21T10:54:07.049Z,8.80
2018-09-21T10:56:35.521Z,9.70
2018-09-21T10:59:04.008Z,9.10
2018-09-21T11:01:32.400Z,8.53
2018-09-21T11:04:00.843Z,7.57
2018-09-21T11:06:29.533Z,8.70
2018-09-21T11:08:58.022Z,31.00
2018-09-21T11:11:26.450Z,13.63
2018-09-21T11:13:54.874Z,10.63
2018-09-21T11:16:23.349Z,8.07
2018-09-21T11:18:51.832Z,9.23
2018-09-21T11:21:20.275Z,7.70
2018-09-21T11:23:48.676Z,7.63
2018-09-21T11:26:17.141Z,9.40
2018-09-21T11:28:45.510Z,11.23
2018-09-21T11:31:13.984Z,11.87
2018-09-21T11:33:42.332Z,10.03
2018-09-21T11:36:10.814Z,8.60
2018-09-21T11:38:39.288Z,10.93
2018-09-21T11:41:07.777Z,10.10
2018-09-21T11:43:36.456Z,10.67
2018-09-21T11:46:04.894Z,11.57
2018-09-21T11:48:33.538Z,10.13
2018-09-21T11:51:01.963Z,12.87
2018-09-21T11:53:30.394Z,11.73
2018-09-21T11:55:58.802Z,12.63
2018-09-21T11:58:27.263Z,10.97
2018-09-21T12:00:55.803Z,9.83
2018-09-21T12:03:24.245Z,8.03
2018-09-21T12:05:52.698Z,9.50
2018-09-21T12:08:21.131Z,8.80
2018-09-21T12:10:49.594Z,7.23
2018-09-21T12:13:18.034Z,10.90
2018-09-21T12:15:46.464Z,7.47
2018-09-21T12:18:14.916Z,9.60
2018-09-21T12:20:43.378Z,7.00
2018-09-21T12:23:11.814Z,10.10
2018-09-21T12:25:40.236Z,9.27
2018-09-21T12:28:08.693Z,11.93
2018-09-21T12:30:37.069Z,10.90
2018-09-21T12:33:05.834Z,10.87
2018-09-21T12:35:34.255Z,10.13
2018-09-21T12:38:02.737Z,10.93
2018-09-21T12:40:31.114Z,9.07
2018-09-21T12:42:59.608Z,11.37
2018-09-21T12:45:28.272Z,10.77
2018-09-21T12:47:56.730Z,9.83
2018-09-21T12:50:25.194Z,8.33
2018-09-21T12:52:53.743Z,8.70
2018-09-21T12:55:22.182Z,8.57
2018-09-21T12:57:50.673Z,11.27
2018-09-21T13:00:19.157Z,8.03
2018-09-21T13:02:47.647Z,9.90
2018-09-21T13:05:16.269Z,9.50
2018-09-21T13:07:44.817Z,8.13
2018-09-21T13:10:13.276Z,8.87
2018-09-21T13:12:41.752Z,8.07
2018-09-21T13:15:10.540Z,9.93
2018-09-21T13:17:39.057Z,10.50
2018-09-21T13:20:07.702Z,12.17
2018-09-21T13:22:36.186Z,10.93
2018-09-21T13:25:05.034Z,10.57
2018-09-21T13:27:33.484Z,12.57
2018-09-21T13:30:01.931Z,7.63
2018-09-21T13:32:30.297Z,11.50
2018-09-21T13:34:58.766Z,10.00
2018-09-21T13:37:27.166Z,8.73
2018-09-21T13:39:55.642Z,10.30
2018-09-21T13:42:24.122Z,8.50
2018-09-21T13:44:52.486Z,11.43
2018-09-21T13:47:20.977Z,9.63
2018-09-21T13:49:49.408Z,13.17
2018-09-21T13:52:17.767Z,10.60
2018-09-21T13:54:46.217Z,11.23
2018-09-21T13:57:14.696Z,10.93
2018-09-21T13:59:43.060Z,8.23
2018-09-21T14:02:11.533Z,7.23
2018-09-21T14:04:39.913Z,16.03
2018-09-21T14:07:08.362Z,12.97
2018-09-21T14:09:37.173Z,9.43
2018-09-21T14:12:05.693Z,10.53
2018-09-21T14:14:34.172Z,10.67
2018-09-21T14:17:02.541Z,11.10
2018-09-21T14:19:30.987Z,11.57
2018-09-21T14:21:59.516Z,9.10
2018-09-21T14:24:27.888Z,13.53
2018-09-21T14:26:56.382Z,10.23
2018-09-21T14:29:25.020Z,9.57
2018-09-21T14:31:53.510Z,8.93
2018-09-21T14:34:22.012Z,10.57
2018-09-21T14:36:50.510Z,8.13
2018-09-21T14:39:18.928Z,10.13
2018-09-21T14:41:47.344Z,8.60
2018-09-21T14:44:15.835Z,8.87
2018-09-21T14:46:44.365Z,9.67
2018-09-21T14:49:12.801Z,7.90
2018-09-21T14:51:41.241Z,11.00
2018-09-21T14:54:09.703Z,8.17
2018-09-21T14:56:38.151Z,9.00
2018-09-21T14:59:06.562Z,9.50
2018-09-21T15:01:35.057Z,8.70
2018-09-21T15:04:03.509Z,8.57
2018-09-21T15:06:31.964Z,10.43
2018-09-21T15:09:00.477Z,28.77
2018-09-21T15:11:29.029Z,7.27
2018-09-21T15:13:57.506Z,10.40
2018-09-21T15:16:25.895Z,7.53
2018-09-21T15:18:54.386Z,8.23
2018-09-21T15:21:22.882Z,10.40
2018-09-21T15:23:51.846Z,6.63
2018-09-21T15:26:20.213Z,8.87
2018-09-21T15:28:48.721Z,10.00
2018-09-21T15:31:17.198Z,8.83
2018-09-21T15:33:45.652Z,12.37
2018-09-21T15:36:14.076Z,8.17
2018-09-21T15:38:42.533Z,11.23
2018-09-21T15:41:10.991Z,10.17
2018-09-21T15:43:39.706Z,9.57
2018-09-21T15:46:08.226Z,8.50
2018-09-21T15:48:36.662Z,8.73
2018-09-21T15:51:05.145Z,9.83
2018-09-21T15:53:33.678Z,8.53
2018-09-21T15:56:02.431Z,9.47
2018-09-21T15:58:31.475Z,7.37
2018-09-21T16:00:59.885Z,7.43
2018-09-21T16:03:28.371Z,5.93
2018-09-21T16:05:56.831Z,8.47
2018-09-21T16:08:25.358Z,6.60
2018-09-21T16:10:53.867Z,8.13
2018-09-21T16:13:22.298Z,6.03
2018-09-21T16:15:50.740Z,7.87
2018-09-21T16:18:19.137Z,5.87
2018-09-21T16:20:47.590Z,5.93
2018-09-21T16:23:16.024Z,8.00
2018-09-21T16:25:44.456Z,5.10
2018-09-21T16:28:12.944Z,7.40
2018-09-21T16:30:41.324Z,8.23
2018-09-21T16:33:10.406Z,6.53
2018-09-21T16:35:38.806Z,7.97
2018-09-21T16:38:07.366Z,5.67
2018-09-21T16:40:35.956Z,4.50
2018-09-21T16:43:04.447Z,7.47
2018-09-21T16:45:32.786Z,6.57
2018-09-21T16:48:01.249Z,3.20
2018-09-21T16:50:29.648Z,3.03
2018-09-21T16:52:58.035Z,3.63
2018-09-21T16:55:26.514Z,1.37
2018-09-21T16:57:54.899Z,1.67
2018-09-21T17:00:23.539Z,1.63
2018-09-21T17:02:51.921Z,3.00
2018-09-21T17:05:20.346Z,1.63
2018-09-21T17:07:48.870Z,1.13
2018-09-21T17:10:17.463Z,3.50
2018-09-21T17:12:45.885Z,1.70
2018-09-21T17:15:14.417Z,2.10
2018-09-21T17:17:42.867Z,1.30
2018-09-21T17:20:11.397Z,2.83
2018-09-21T17:22:39.997Z,4.17
2018-09-21T17:25:08.962Z,2.40
2018-09-21T17:27:37.488Z,4.33
2018-09-21T17:30:06.253Z,2.13
2018-09-21T17:32:34.732Z,1.83
2018-09-21T17:35:03.621Z,2.43
2018-09-21T17:37:32.087Z,2.30
2018-09-21T17:40:00.757Z,1.73
2018-09-21T17:42:29.247Z,2.77
2018-09-21T17:44:58.096Z,3.23
2018-09-21T17:47:26.491Z,3.73
2018-09-21T17:49:54.990Z,4.63
2018-09-21T17:52:23.455Z,3.07
2018-09-21T17:54:52.241Z,4.80
2018-09-21T17:57:20.701Z,3.87
2018-09-21T17:59:49.136Z,3.60
2018-09-21T18:02:17.626Z,5.10
2018-09-21T18:04:46.120Z,5.40
2018-09-21T18:07:19.093Z,4.57
2018-09-21T18:09:48.511Z,5.00
2018-09-21T18:12:16.866Z,4.53
2018-09-21T18:14:45.414Z,3.73
2018-09-21T18:17:13.860Z,2.37
2018-09-21T18:19:42.280Z,3.47
2018-09-21T18:22:11.216Z,3.77
2018-09-21T18:24:39.876Z,3.77
2018-09-21T18:27:08.585Z,3.73
2018-09-21T18:29:36.999Z,3.17
2018-09-21T18:32:05.563Z,3.97
2018-09-21T18:34:34.138Z,4.23
2018-09-21T18:37:02.526Z,3.90
2018-09-21T18:39:31.233Z,5.77
2018-09-21T18:41:59.839Z,3.33
2018-09-21T18:44:28.578Z,3.07
2018-09-21T18:46:57.074Z,2.93
2018-09-21T18:49:25.707Z,4.37
2018-09-21T18:51:54.128Z,6.33
2018-09-21T18:54:22.592Z,7.97
2018-09-21T18:56:51.065Z,3.90
2018-09-21T18:59:19.776Z,2.97
2018-09-21T19:01:48.318Z,3.13
2018-09-21T19:04:16.761Z,2.30
2018-09-21T19:06:45.211Z,5.30
2018-09-21T19:09:13.799Z,3.57
2018-09-21T19:11:42.397Z,5.90
2018-09-21T19:14:11.121Z,3.90
2018-09-21T19:16:39.654Z,3.33
2018-09-21T19:19:08.117Z,2.80
2018-09-21T19:21:37.138Z,3.67
2018-09-21T19:24:05.598Z,4.33
2018-09-21T19:26:34.005Z,5.97
2018-09-21T19:29:02.603Z,3.43
2018-09-21T19:31:31.038Z,3.23
2018-09-21T19:33:59.553Z,4.83
2018-09-21T19:36:28.006Z,5.50
2018-09-21T19:38:56.541Z,4.23
2018-09-21T19:41:25.034Z,3.33
2018-09-21T19:43:53.889Z,4.10
2018-09-21T19:46:22.414Z,2.97
2018-09-21T19:48:50.988Z,3.47
2018-09-21T19:51:19.409Z,3.93
2018-09-21T19:53:47.847Z,5.20
2018-09-21T19:56:16.334Z,4.87
2018-09-21T19:58:44.725Z,5.73
2018-09-21T20:01:13.214Z,6.13
2018-09-21T20:03:41.631Z,5.30
2018-09-21T20:06:11.767Z,6.30
2018-09-21T20:08:40.269Z,3.03
2018-09-21T20:11:08.752Z,7.07
2018-09-21T20:13:37.404Z,3.03
2018-09-21T20:16:06.208Z,3.67
2018-09-21T20:18:34.694Z,5.13
2018-09-21T20:21:03.202Z,6.07
2018-09-21T20:23:31.729Z,4.73
2018-09-21T20:26:00.162Z,3.30
2018-09-21T20:28:28.643Z,5.30
2018-09-21T20:32:01.733Z,5.23
2018-09-21T20:34:30.314Z,4.23
2018-09-21T20:36:58.850Z,5.07
2018-09-21T20:39:27.323Z,5.37
2018-09-21T20:41:55.896Z,5.60
2018-09-21T20:44:24.352Z,4.80
2018-09-21T20:46:52.867Z,6.37
2018-09-21T20:49:21.350Z,4.07
2018-09-21T20:51:49.778Z,6.17
2018-09-21T20:54:18.308Z,6.10
2018-09-21T20:56:46.720Z,8.00
2018-09-21T20:59:15.173Z,4.60
2018-09-21T21:01:43.814Z,3.63
2018-09-21T21:04:12.268Z,5.80
2018-09-21T21:06:40.729Z,2.43
2018-09-21T21:09:10.184Z,5.90
2018-09-21T21:11:38.672Z,5.13
2018-09-21T21:14:07.162Z,4.30
2018-09-21T21:16:36.670Z,3.67
2018-09-21T21:19:05.321Z,6.07
2018-09-21T21:21:33.696Z,4.47
2018-09-21T21:24:02.069Z,5.93
2018-09-21T21:26:30.516Z,6.50
2018-09-21T21:28:59.319Z,8.07
2018-09-21T21:31:27.771Z,7.57
2018-09-21T21:33:56.234Z,9.57
2018-09-21T21:36:24.696Z,6.63
2018-09-21T21:38:53.166Z,4.77
2018-09-21T21:41:21.608Z,4.03
2018-09-21T21:43:49.995Z,4.33
2018-09-21T21:46:18.479Z,5.60
2018-09-21T21:48:47.015Z,4.73
2018-09-21T21:51:15.515Z,3.30
2018-09-21T21:53:43.925Z,4.60
2018-09-21T21:56:12.358Z,5.70
2018-09-21T21:58:40.748Z,6.63
2018-09-21T22:01:14.540Z,3.77
2018-09-21T22:03:43.039Z,6.37
2018-09-21T22:06:11.447Z,3.80
2018-09-21T22:08:39.824Z,5.20
2018-09-21T22:11:13.501Z,5.07
2018-09-21T22:13:47.463Z,3.90
2018-09-21T22:16:15.978Z,6.63
2018-09-21T22:18:44.430Z,4.53
2018-09-21T22:21:12.862Z,4.77
2018-09-21T22:23:41.335Z,3.73
2018-09-21T22:26:09.847Z,6.47
2018-09-21T22:28:38.305Z,2.83
2018-09-21T22:31:06.800Z,4.97
2018-09-21T22:33:35.272Z,3.20
2018-09-21T22:36:03.688Z,5.73
2018-09-21T22:38:32.323Z,5.03
2018-09-21T22:41:00.750Z,4.37
2018-09-21T22:43:29.122Z,4.57
2018-09-21T22:45:57.529Z,4.80
2018-09-21T22:48:25.926Z,4.10
2018-09-21T22:50:54.270Z,5.53
2018-09-21T22:53:22.658Z,4.77
2018-09-21T22:55:51.106Z,4.57
2018-09-21T22:58:19.539Z,4.83
2018-09-21T23:00:47.923Z,4.00
2018-09-21T23:03:16.271Z,5.80
2018-09-21T23:05:44.733Z,6.57
2018-09-21T23:08:13.215Z,3.50
2018-09-21T23:10:41.600Z,4.60
2018-09-21T23:13:10.252Z,6.10
2018-09-21T23:15:38.649Z,4.30
2018-09-21T23:18:07.308Z,3.47
2018-09-21T23:20:35.782Z,3.97
2018-09-21T23:23:04.215Z,3.47
2018-09-21T23:25:32.675Z,3.77
2018-09-21T23:28:01.092Z,3.73
2018-09-21T23:30:29.539Z,4.60
2018-09-21T23:32:58.029Z,5.13
2018-09-21T23:35:26.472Z,6.40
2018-09-21T23:37:54.931Z,5.80
2018-09-21T23:40:23.344Z,9.43
2018-09-21T23:42:51.801Z,5.53
2018-09-21T23:45:20.268Z,4.10
2018-09-21T23:47:48.738Z,4.97
2018-09-21T23:50:17.191Z,4.90
2018-09-21T23:52:45.675Z,4.73
2018-09-21T23:55:14.170Z,11.00
2018-09-21T23:57:42.610Z,7.17
