createdAt,value
2019-02-18T00:09:07.625Z,11.17
2019-02-18T00:11:37.148Z,10.67
2019-02-18T00:14:07.102Z,10.17
2019-02-18T00:16:37.075Z,11.60
2019-02-18T00:19:07.004Z,11.53
2019-02-18T00:21:36.516Z,11.53
2019-02-18T00:24:06.417Z,11.80
2019-02-18T00:26:35.956Z,11.90
2019-02-18T00:29:05.486Z,11.40
2019-02-18T00:31:35.055Z,11.30
2019-02-18T00:34:11.051Z,12.60
2019-02-18T00:36:41.481Z,12.30
2019-02-18T00:39:11.391Z,10.83
2019-02-18T00:41:40.904Z,11.17
2019-02-18T00:44:10.429Z,12.60
2019-02-18T00:46:40.636Z,12.37
2019-02-18T00:49:10.151Z,11.80
2019-02-18T00:51:40.458Z,11.90
2019-02-18T00:54:10.013Z,10.70
2019-02-18T00:56:40.073Z,12.40
2019-02-18T00:59:09.673Z,11.30
2019-02-18T01:01:39.172Z,11.40
2019-02-18T01:04:09.163Z,12.73
2019-02-18T01:06:39.108Z,12.97
2019-02-18T01:09:08.750Z,11.70
2019-02-18T01:11:38.704Z,11.60
2019-02-18T01:14:08.271Z,12.50
2019-02-18T01:16:38.557Z,11.30
2019-02-18T01:19:08.088Z,11.70
2019-02-18T01:21:37.994Z,12.37
2019-02-18T01:24:07.541Z,12.53
2019-02-18T01:26:37.053Z,13.20
2019-02-18T01:29:07.427Z,11.70
2019-02-18T01:31:37.358Z,11.27
2019-02-18T01:34:06.917Z,12.17
2019-02-18T01:36:36.492Z,12.57
2019-02-18T01:39:06.925Z,11.43
2019-02-18T01:41:36.516Z,11.50
2019-02-18T01:44:08.185Z,11.67
2019-02-18T01:46:38.045Z,11.80
2019-02-18T01:49:07.567Z,12.33
2019-02-18T01:51:37.133Z,11.70
2019-02-18T01:54:06.984Z,11.70
2019-02-18T01:57:18.519Z,12.07
2019-02-18T01:59:48.150Z,12.60
2019-02-18T02:02:17.684Z,12.40
2019-02-18T02:04:47.261Z,12.97
2019-02-18T02:07:16.868Z,11.50
2019-02-18T02:10:05.908Z,12.13
2019-02-18T02:12:35.553Z,12.20
2019-02-18T02:15:06.529Z,11.13
2019-02-18T02:17:36.172Z,11.43
2019-02-18T02:20:05.719Z,11.90
2019-02-18T02:22:35.250Z,11.70
2019-02-18T02:25:04.840Z,12.07
2019-02-18T02:27:34.397Z,12.73
2019-02-18T02:30:04.232Z,10.60
2019-02-18T02:32:44.049Z,12.60
2019-02-18T02:35:13.946Z,11.90
2019-02-18T02:37:43.481Z,12.00
2019-02-18T02:40:13.491Z,11.87
2019-02-18T02:42:43.031Z,10.93
2019-02-18T02:52:09.967Z,10.63
2019-02-18T02:54:39.488Z,10.60
2019-02-18T02:57:49.976Z,10.87
2019-02-18T03:00:20.245Z,11.60
2019-02-18T03:02:50.527Z,11.60
2019-02-18T03:05:20.096Z,11.00
2019-02-18T03:07:50.034Z,10.87
2019-02-18T03:10:19.642Z,10.37
2019-02-18T03:16:56.980Z,11.17
2019-02-18T03:19:26.491Z,9.73
2019-02-18T03:21:56.043Z,10.60
2019-02-18T03:24:25.972Z,10.37
2019-02-18T03:26:56.889Z,10.20
2019-02-18T03:30:07.311Z,10.27
2019-02-18T03:32:43.839Z,10.00
2019-02-18T03:38:43.132Z,11.50
2019-02-18T03:41:12.654Z,11.17
2019-02-18T03:43:42.309Z,11.03
2019-02-18T03:46:11.860Z,10.73
2019-02-18T03:48:41.738Z,11.33
2019-02-18T03:51:11.738Z,10.80
2019-02-18T03:54:09.948Z,11.23
2019-02-18T03:56:39.876Z,10.80
2019-02-18T03:59:09.415Z,11.07
2019-02-18T04:01:38.954Z,11.50
2019-02-18T04:04:08.801Z,11.50
2019-02-18T04:06:38.403Z,11.47
2019-02-18T04:09:08.383Z,12.00
2019-02-18T04:11:37.905Z,11.87
2019-02-18T04:14:07.432Z,12.63
2019-02-18T04:16:37.009Z,12.73
2019-02-18T04:19:06.521Z,11.87
2019-02-18T04:21:36.055Z,11.50
2019-02-18T04:24:05.561Z,11.37
2019-02-18T04:29:54.026Z,11.53
2019-02-18T04:32:23.563Z,11.40
2019-02-18T04:34:53.022Z,11.17
2019-02-18T04:37:22.633Z,10.80
2019-02-18T04:39:52.588Z,11.50
2019-02-18T04:42:22.119Z,11.87
2019-02-18T04:44:51.712Z,11.80
2019-02-18T04:47:22.043Z,11.20
2019-02-18T04:50:23.804Z,11.17
2019-02-18T04:52:53.409Z,10.77
2019-02-18T04:55:23.420Z,11.10
2019-02-18T04:57:52.994Z,12.73
2019-02-18T05:00:22.552Z,11.47
2019-02-18T05:02:52.077Z,10.90
2019-02-18T05:05:22.086Z,10.87
2019-02-18T05:07:52.013Z,12.40
2019-02-18T05:10:39.178Z,10.93
2019-02-18T05:13:08.723Z,12.70
2019-02-18T05:15:40.177Z,12.47
2019-02-18T05:18:09.494Z,11.30
2019-02-18T05:20:39.470Z,11.60
2019-02-18T05:23:09.428Z,10.97
2019-02-18T05:25:39.347Z,10.60
2019-02-18T05:28:08.881Z,10.77
2019-02-18T05:30:38.461Z,10.90
2019-02-18T05:33:08.392Z,11.63
2019-02-18T05:35:37.956Z,11.90
2019-02-18T05:38:28.379Z,12.00
2019-02-18T05:40:58.341Z,11.70
2019-02-18T05:43:27.870Z,12.57
2019-02-18T05:45:57.739Z,12.57
2019-02-18T05:48:27.297Z,11.00
2019-02-18T05:50:57.220Z,11.17
2019-02-18T05:53:26.759Z,12.13
2019-02-18T05:55:56.964Z,10.97
2019-02-18T05:58:27.291Z,12.10
2019-02-18T06:00:56.991Z,12.70
2019-02-18T06:03:26.512Z,12.93
2019-02-18T06:05:56.102Z,11.87
2019-02-18T06:08:25.629Z,11.97
2019-02-18T06:11:22.451Z,12.73
2019-02-18T06:13:51.969Z,11.77
2019-02-18T06:16:21.868Z,12.63
2019-02-18T06:18:52.135Z,11.87
2019-02-18T06:21:22.039Z,12.20
2019-02-18T06:23:54.895Z,12.13
2019-02-18T06:26:24.439Z,13.30
2019-02-18T06:28:53.976Z,12.13
2019-02-18T06:31:23.772Z,12.70
2019-02-18T06:33:53.828Z,12.77
2019-02-18T06:36:24.022Z,13.90
2019-02-18T06:38:53.598Z,13.10
2019-02-18T06:41:23.482Z,13.03
2019-02-18T06:43:53.070Z,13.97
2019-02-18T06:46:37.888Z,13.40
2019-02-18T06:49:16.145Z,14.23
2019-02-18T06:51:45.687Z,13.40
2019-02-18T06:54:15.423Z,13.23
2019-02-18T06:57:12.748Z,14.53
2019-02-18T06:59:54.467Z,12.37
2019-02-18T07:02:33.133Z,13.57
2019-02-18T07:05:13.792Z,13.73
2019-02-18T07:07:49.972Z,15.10
2019-02-18T07:10:41.442Z,15.33
2019-02-18T07:13:11.367Z,15.10
2019-02-18T07:15:41.007Z,14.37
2019-02-18T07:18:11.329Z,13.73
2019-02-18T07:20:41.263Z,14.40
2019-02-18T07:23:10.796Z,13.03
2019-02-18T07:25:40.307Z,13.80
2019-02-18T07:28:09.827Z,12.90
2019-02-18T07:37:00.300Z,12.87
2019-02-18T07:40:01.639Z,14.37
2019-02-18T07:42:27.377Z,14.20
2019-02-18T07:44:56.913Z,14.63
2019-02-18T07:47:31.016Z,13.43
2019-02-18T07:50:00.928Z,13.77
2019-02-18T07:52:30.489Z,14.53
2019-02-18T07:55:00.023Z,14.07
2019-02-18T07:57:29.559Z,13.63
2019-02-18T08:00:14.735Z,13.80
2019-02-18T08:02:45.315Z,15.10
2019-02-18T08:05:15.142Z,13.70
2019-02-18T08:07:45.556Z,14.57
2019-02-18T08:10:15.594Z,15.17
2019-02-18T08:13:15.152Z,15.60
2019-02-18T08:15:44.835Z,14.43
2019-02-18T08:18:14.386Z,14.10
2019-02-18T08:20:44.331Z,13.77
2019-02-18T08:23:13.878Z,13.93
2019-02-18T08:25:44.191Z,14.00
2019-02-18T08:28:13.690Z,13.23
2019-02-18T08:30:43.623Z,13.10
2019-02-18T08:33:13.168Z,13.87
2019-02-18T08:35:43.093Z,13.30
2019-02-18T08:38:12.640Z,13.67
2019-02-18T08:40:42.141Z,13.50
2019-02-18T08:43:11.650Z,13.83
2019-02-18T08:45:41.929Z,13.50
2019-02-18T08:48:11.413Z,13.30
2019-02-18T08:50:40.953Z,14.00
2019-02-18T08:53:10.840Z,13.37
2019-02-18T08:55:41.232Z,14.27
2019-02-18T08:58:10.780Z,13.27
2019-02-18T09:00:40.752Z,14.60
2019-02-18T09:03:10.319Z,13.70
2019-02-18T09:05:40.268Z,13.87
2019-02-18T09:08:42.056Z,15.10
2019-02-18T09:11:12.016Z,13.10
2019-02-18T09:13:41.991Z,13.03
2019-02-18T09:16:11.960Z,14.40
2019-02-18T09:18:42.252Z,13.73
2019-02-18T09:22:22.176Z,13.43
2019-02-18T09:25:13.209Z,13.37
2019-02-18T09:27:43.040Z,13.40
2019-02-18T09:30:13.663Z,13.73
2019-02-18T09:32:43.643Z,14.27
2019-02-18T09:35:13.645Z,13.50
2019-02-18T09:37:44.224Z,12.97
2019-02-18T09:40:13.759Z,15.10
2019-02-18T09:42:43.960Z,14.20
2019-02-18T09:45:14.759Z,13.60
2019-02-18T09:47:56.070Z,13.50
2019-02-18T09:50:30.199Z,13.40
2019-02-18T09:52:59.392Z,12.77
2019-02-18T09:55:29.005Z,14.37
2019-02-18T09:58:15.135Z,12.40
2019-02-18T10:00:44.014Z,13.30
2019-02-18T10:03:32.397Z,15.10
2019-02-18T10:06:02.079Z,12.63
2019-02-18T10:08:31.028Z,13.73
2019-02-18T10:11:00.523Z,13.33
2019-02-18T10:13:30.455Z,13.83
2019-02-18T10:15:59.988Z,12.87
2019-02-18T10:18:29.508Z,13.90
2019-02-18T10:20:59.924Z,14.70
2019-02-18T10:23:43.407Z,13.63
2019-02-18T10:26:28.325Z,13.37
2019-02-18T10:29:21.673Z,13.63
2019-02-18T10:31:51.636Z,13.80
2019-02-18T10:34:21.158Z,13.33
2019-02-18T10:36:51.119Z,13.10
2019-02-18T10:39:21.414Z,13.73
2019-02-18T10:41:51.261Z,13.50
2019-02-18T10:44:21.182Z,12.53
2019-02-18T10:46:50.779Z,12.33
2019-02-18T10:49:22.327Z,13.70
2019-02-18T10:51:51.884Z,13.57
2019-02-18T10:54:21.417Z,13.67
2019-02-18T10:56:51.019Z,12.77
2019-02-18T10:59:20.582Z,12.60
2019-02-18T11:01:50.526Z,13.47
2019-02-18T11:04:20.656Z,13.90
2019-02-18T11:06:51.295Z,11.40
2019-02-18T11:09:22.194Z,12.30
2019-02-18T11:11:52.252Z,11.10
2019-02-18T11:14:22.045Z,10.50
2019-02-18T11:16:51.618Z,10.80
2019-02-18T11:19:21.154Z,9.60
2019-02-18T11:21:51.390Z,10.50
2019-02-18T11:24:33.332Z,9.40
2019-02-18T11:27:03.220Z,10.07
2019-02-18T11:29:32.726Z,10.53
2019-02-18T11:32:02.734Z,10.10
2019-02-18T11:34:32.290Z,9.40
2019-02-18T11:37:02.655Z,9.00
2019-02-18T11:39:32.506Z,8.43
2019-02-18T11:42:02.048Z,8.70
2019-02-18T11:44:31.705Z,9.37
2019-02-18T11:47:04.360Z,9.20
2019-02-18T11:49:33.883Z,9.37
2019-02-18T11:52:03.718Z,10.00
2019-02-18T11:54:33.586Z,10.47
2019-02-18T11:57:03.163Z,11.53
2019-02-18T11:59:33.251Z,9.13
2019-02-18T12:02:03.140Z,9.67
2019-02-18T12:04:32.819Z,10.10
2019-02-18T12:07:32.718Z,8.63
2019-02-18T12:10:02.338Z,10.53
2019-02-18T12:12:36.174Z,9.17
2019-02-18T12:15:06.342Z,10.10
2019-02-18T12:17:50.585Z,9.83
2019-02-18T12:20:20.472Z,9.50
2019-02-18T12:22:49.989Z,10.17
2019-02-18T12:25:19.556Z,9.77
2019-02-18T12:27:59.072Z,9.90
2019-02-18T12:30:29.749Z,9.80
2019-02-18T12:32:59.383Z,10.13
2019-02-18T12:35:31.325Z,10.80
2019-02-18T12:38:00.910Z,9.87
2019-02-18T12:40:30.432Z,9.97
2019-02-18T12:43:02.179Z,9.17
2019-02-18T12:45:32.179Z,9.03
2019-02-18T12:48:02.161Z,8.73
2019-02-18T12:50:31.663Z,9.50
2019-02-18T12:53:01.528Z,10.03
2019-02-18T12:55:31.716Z,8.77
2019-02-18T12:58:01.610Z,8.33
2019-02-18T13:00:31.136Z,7.47
2019-02-18T13:03:00.680Z,7.73
2019-02-18T13:05:30.259Z,7.20
2019-02-18T13:08:11.136Z,8.00
2019-02-18T13:10:41.384Z,8.30
2019-02-18T13:13:10.929Z,8.30
2019-02-18T13:15:40.792Z,8.40
2019-02-18T13:18:10.323Z,8.30
2019-02-18T13:20:40.799Z,8.03
2019-02-18T13:23:10.759Z,7.63
2019-02-18T13:25:47.436Z,7.67
2019-02-18T13:28:15.480Z,8.00
2019-02-18T13:30:45.506Z,8.80
2019-02-18T13:33:15.418Z,8.00
2019-02-18T13:35:44.943Z,8.13
2019-02-18T13:38:15.147Z,7.80
2019-02-18T13:40:45.147Z,7.87
2019-02-18T13:43:14.654Z,7.97
2019-02-18T13:45:44.606Z,8.27
2019-02-18T13:48:14.234Z,8.20
2019-02-18T13:50:43.789Z,8.57
2019-02-18T13:53:14.019Z,7.83
2019-02-18T13:55:43.934Z,8.00
2019-02-18T13:58:13.854Z,7.23
2019-02-18T14:00:43.784Z,7.70
2019-02-18T14:03:13.397Z,7.33
2019-02-18T14:05:44.060Z,7.63
2019-02-18T14:08:37.816Z,7.27
2019-02-18T14:11:07.369Z,8.07
2019-02-18T14:13:37.111Z,8.00
2019-02-18T14:16:07.295Z,6.90
2019-02-18T14:18:37.641Z,7.17
2019-02-18T14:21:07.141Z,7.63
2019-02-18T14:23:37.362Z,8.07
2019-02-18T14:26:07.382Z,8.40
2019-02-18T14:28:36.891Z,8.37
2019-02-18T14:31:07.097Z,7.90
2019-02-18T14:33:36.753Z,8.33
2019-02-18T14:36:07.569Z,9.10
2019-02-18T14:38:37.437Z,8.10
2019-02-18T14:41:24.542Z,8.63
2019-02-18T14:43:55.308Z,8.00
2019-02-18T14:46:24.835Z,7.40
2019-02-18T14:48:54.393Z,7.77
2019-02-18T14:51:24.301Z,7.90
2019-02-18T14:53:53.833Z,7.27
2019-02-18T14:56:23.625Z,7.93
2019-02-18T14:58:54.317Z,7.83
2019-02-18T15:01:26.378Z,7.83
2019-02-18T15:03:56.269Z,7.80
2019-02-18T15:06:26.507Z,6.67
2019-02-18T15:08:56.623Z,7.70
2019-02-18T15:11:26.131Z,8.33
2019-02-18T15:13:56.336Z,8.27
2019-02-18T15:16:25.836Z,7.47
2019-02-18T15:18:55.874Z,8.07
2019-02-18T15:21:43.184Z,8.00
2019-02-18T15:24:13.128Z,9.20
2019-02-18T15:26:43.330Z,10.13
2019-02-18T15:29:12.862Z,8.67
2019-02-18T15:31:42.372Z,8.87
2019-02-18T15:34:11.889Z,7.57
2019-02-18T15:37:01.271Z,8.77
2019-02-18T15:39:30.803Z,10.33
2019-02-18T15:42:00.354Z,8.90
2019-02-18T15:44:30.249Z,8.70
2019-02-18T15:46:59.765Z,9.40
2019-02-18T15:49:29.293Z,9.60
2019-02-18T15:51:59.267Z,9.80
2019-02-18T15:54:41.582Z,9.00
2019-02-18T15:57:11.144Z,9.83
2019-02-18T15:59:40.663Z,9.40
2019-02-18T16:02:31.207Z,9.60
2019-02-18T16:05:01.171Z,9.40
2019-02-18T16:07:30.734Z,8.67
2019-02-18T16:10:21.713Z,8.07
2019-02-18T16:12:52.061Z,12.80
2019-02-18T16:15:21.952Z,10.90
2019-02-18T16:17:52.644Z,9.93
2019-02-18T16:20:22.373Z,10.40
2019-02-18T16:22:52.280Z,10.10
2019-02-18T16:25:34.182Z,9.77
2019-02-18T16:28:04.122Z,9.43
2019-02-18T16:30:33.661Z,8.80
2019-02-18T16:33:03.238Z,9.13
2019-02-18T16:35:33.409Z,9.60
2019-02-18T16:38:02.968Z,10.30
2019-02-18T16:40:48.092Z,8.33
2019-02-18T16:43:55.196Z,8.97
2019-02-18T16:46:25.100Z,9.40
2019-02-18T16:48:55.047Z,9.40
2019-02-18T16:51:24.572Z,8.00
2019-02-18T16:53:54.078Z,7.70
2019-02-18T16:56:23.725Z,7.87
2019-02-18T16:58:53.253Z,7.80
2019-02-18T17:01:23.260Z,7.70
2019-02-18T17:03:53.169Z,8.60
2019-02-18T17:06:22.948Z,8.30
2019-02-18T17:08:52.633Z,8.40
2019-02-18T17:11:22.256Z,9.60
2019-02-18T17:13:51.919Z,9.20
2019-02-18T17:16:46.589Z,8.90
2019-02-18T17:19:16.865Z,8.90
2019-02-18T17:21:46.366Z,10.30
2019-02-18T17:24:28.023Z,10.00
2019-02-18T17:26:57.607Z,9.40
2019-02-18T17:29:29.427Z,9.60
2019-02-18T17:31:59.027Z,10.30
2019-02-18T17:34:28.891Z,10.57
2019-02-18T17:36:58.812Z,10.23
2019-02-18T17:39:28.301Z,8.77
2019-02-18T17:41:57.825Z,9.80
2019-02-18T17:44:27.328Z,11.40
2019-02-18T17:46:56.836Z,10.50
2019-02-18T17:49:26.361Z,9.73
2019-02-18T17:51:56.174Z,10.53
2019-02-18T17:54:25.698Z,11.10
2019-02-18T17:57:23.035Z,10.53
2019-02-18T18:00:14.919Z,10.83
2019-02-18T18:02:44.827Z,10.90
2019-02-18T18:05:15.291Z,10.53
2019-02-18T18:07:44.788Z,13.40
2019-02-18T18:11:04.754Z,10.10
2019-02-18T18:13:34.263Z,10.77
2019-02-18T18:16:03.988Z,11.43
2019-02-18T18:18:33.881Z,11.20
2019-02-18T18:21:05.934Z,12.00
2019-02-18T18:23:35.555Z,11.03
2019-02-18T18:26:11.391Z,11.03
2019-02-18T18:28:41.238Z,11.20
2019-02-18T18:31:10.792Z,11.60
2019-02-18T18:33:40.367Z,12.33
2019-02-18T18:36:10.300Z,11.60
2019-02-18T18:39:33.109Z,12.17
2019-02-18T18:42:02.625Z,12.93
2019-02-18T18:44:36.429Z,12.97
2019-02-18T18:47:06.258Z,12.90
2019-02-18T18:49:35.755Z,13.90
2019-02-18T18:52:05.293Z,12.90
2019-02-18T18:54:34.952Z,13.83
2019-02-18T18:57:04.920Z,11.70
2019-02-18T18:59:34.759Z,12.90
2019-02-18T19:02:04.274Z,12.70
2019-02-18T19:04:33.829Z,12.90
2019-02-18T19:07:03.738Z,12.27
2019-02-18T19:09:33.676Z,12.93
2019-02-18T19:12:02.538Z,11.77
2019-02-18T19:14:32.786Z,12.70
2019-02-18T19:17:02.070Z,13.60
2019-02-18T19:22:49.363Z,13.77
2019-02-18T19:25:27.385Z,15.90
2019-02-18T19:27:56.315Z,13.80
2019-02-18T19:30:45.394Z,15.10
2019-02-18T19:33:14.274Z,13.70
2019-02-18T19:35:43.600Z,14.97
2019-02-18T19:38:13.660Z,15.20
2019-02-18T19:40:48.639Z,14.17
2019-02-18T19:43:17.606Z,12.63
2019-02-18T19:45:46.580Z,13.97
2019-02-18T19:48:15.451Z,14.80
2019-02-18T19:50:58.756Z,15.17
2019-02-18T19:53:39.963Z,14.17
2019-02-18T19:56:34.516Z,13.70
2019-02-18T19:59:04.157Z,13.77
2019-02-18T20:01:33.995Z,12.50
2019-02-18T20:04:03.611Z,14.40
2019-02-18T20:06:33.567Z,13.40
2019-02-18T20:09:36.390Z,13.13
2019-02-18T20:12:05.953Z,12.80
2019-02-18T20:14:52.953Z,13.53
2019-02-18T20:17:23.613Z,13.40
2019-02-18T20:23:34.445Z,14.50
2019-02-18T20:26:19.243Z,15.23
2019-02-18T20:28:48.804Z,15.00
2019-02-18T20:31:20.383Z,13.60
2019-02-18T20:33:49.986Z,15.13
2019-02-18T20:36:26.878Z,14.70
2019-02-18T20:38:58.492Z,14.00
2019-02-18T20:42:13.723Z,12.83
2019-02-18T20:44:43.377Z,12.93
2019-02-18T20:47:14.908Z,13.13
2019-02-18T20:49:44.467Z,13.93
2019-02-18T20:52:13.998Z,16.97
2019-02-18T20:54:43.916Z,22.97
2019-02-18T20:57:13.483Z,25.00
2019-02-18T20:59:43.015Z,21.30
2019-02-18T21:02:12.982Z,20.00
2019-02-18T21:04:42.542Z,17.40
2019-02-18T21:07:20.065Z,14.83
2019-02-18T21:09:49.629Z,14.70
2019-02-18T21:12:20.397Z,15.20
2019-02-18T21:14:50.339Z,14.27
2019-02-18T21:17:20.216Z,13.20
2019-02-18T21:19:50.159Z,12.43
2019-02-18T21:22:20.038Z,14.13
2019-02-18T21:24:49.612Z,13.57
2019-02-18T21:27:19.165Z,12.60
2019-02-18T21:29:49.059Z,12.20
2019-02-18T21:32:18.560Z,13.00
2019-02-18T21:35:16.609Z,12.77
2019-02-18T21:37:46.463Z,13.03
2019-02-18T21:40:16.363Z,12.50
2019-02-18T21:42:46.254Z,12.00
2019-02-18T21:45:15.953Z,12.90
2019-02-18T21:47:45.487Z,13.13
2019-02-18T21:50:15.127Z,12.10
2019-02-18T21:52:44.702Z,12.70
2019-02-18T21:55:14.782Z,14.40
2019-02-18T21:57:44.282Z,12.70
2019-02-18T22:00:21.523Z,12.93
2019-02-18T22:02:51.127Z,12.40
2019-02-18T22:05:20.697Z,14.17
2019-02-18T22:07:51.224Z,14.00
2019-02-18T22:10:21.193Z,13.50
2019-02-18T22:12:50.716Z,13.20
2019-02-18T22:15:20.210Z,12.90
2019-02-18T22:17:58.923Z,15.80
2019-02-18T22:20:38.999Z,14.30
2019-02-18T22:23:08.942Z,14.00
2019-02-18T22:25:38.795Z,13.73
2019-02-18T22:28:08.392Z,14.10
2019-02-18T22:30:38.310Z,13.10
2019-02-18T22:33:38.741Z,12.57
2019-02-18T22:36:17.767Z,13.13
2019-02-18T22:38:47.440Z,13.07
2019-02-18T22:45:10.887Z,14.30
2019-02-18T22:47:40.780Z,13.67
2019-02-18T22:50:10.463Z,13.17
2019-02-18T22:52:39.980Z,12.97
2019-02-18T22:55:09.511Z,15.10
2019-02-18T22:57:39.095Z,14.10
2019-02-18T23:00:24.075Z,13.50
2019-02-18T23:02:53.632Z,13.50
2019-02-18T23:05:23.150Z,11.90
2019-02-18T23:07:52.872Z,12.10
2019-02-18T23:10:28.508Z,12.97
2019-02-18T23:16:53.395Z,14.97
2019-02-18T23:19:22.934Z,12.93
2019-02-18T23:22:28.866Z,13.20
2019-02-18T23:24:58.440Z,13.33
2019-02-18T23:27:27.994Z,13.93
2019-02-18T23:29:57.554Z,15.07
2019-02-18T23:32:27.466Z,13.97
2019-02-18T23:34:57.002Z,13.37
2019-02-18T23:37:26.590Z,13.20
2019-02-18T23:39:56.407Z,13.57
2019-02-18T23:42:25.979Z,13.73
2019-02-18T23:44:59.244Z,12.93
2019-02-18T23:47:27.475Z,13.23
2019-02-18T23:49:56.980Z,12.60
2019-02-18T23:52:26.542Z,15.23
2019-02-18T23:54:57.115Z,12.97
2019-02-18T23:57:27.718Z,13.17
2019-02-18T23:59:58.091Z,13.90
