createdAt,value
2022-08-05T01:39:14.049Z,53.70
2022-08-05T02:36:23.334Z,54.20
2022-08-05T02:49:11.114Z,55.10
2022-08-05T03:10:40.592Z,57.00
2022-08-05T03:27:58.892Z,57.10
2022-08-05T03:32:07.843Z,57.00
2022-08-05T03:44:51.643Z,57.90
2022-08-05T03:57:42.357Z,59.50
2022-08-05T04:50:11.070Z,60.60
2022-08-05T05:06:39.594Z,59.70
2022-08-05T05:10:04.562Z,60.30
2022-08-05T05:23:39.127Z,60.90
2022-08-05T05:27:55.980Z,61.50
2022-08-05T05:31:59.061Z,61.60
2022-08-05T05:36:01.870Z,61.90
2022-08-05T05:40:05.074Z,62.10
2022-08-05T05:44:35.545Z,62.10
2022-08-05T05:48:35.826Z,61.80
2022-08-05T05:52:40.723Z,61.20
2022-08-05T05:56:49.330Z,60.50
2022-08-05T06:00:52.834Z,59.70
2022-08-05T06:04:57.225Z,59.30
2022-08-05T06:09:01.194Z,59.00
2022-08-05T06:13:06.200Z,58.40
2022-08-05T06:17:22.494Z,58.00
2022-08-05T06:21:35.681Z,57.50
2022-08-05T06:26:12.620Z,56.70
2022-08-05T06:30:02.833Z,56.30
2022-08-05T06:34:10.420Z,56.00
2022-08-05T06:38:13.743Z,55.60
2022-08-05T06:42:17.351Z,55.10
2022-08-05T06:46:21.355Z,54.80
2022-08-05T06:50:25.318Z,54.30
2022-08-05T06:54:28.650Z,54.20
2022-08-05T06:58:36.559Z,53.60
2022-08-05T07:02:44.317Z,53.50
2022-08-05T07:06:47.223Z,53.50
2022-08-05T07:10:54.060Z,53.60
2022-08-05T07:15:34.776Z,53.50
2022-08-05T07:29:00.816Z,53.10
2022-08-05T07:42:33.453Z,51.70
2022-08-05T07:46:37.089Z,51.20
2022-08-05T07:50:40.632Z,50.60
2022-08-05T07:54:49.098Z,50.30
2022-08-05T07:58:54.673Z,50.10
2022-08-05T08:03:13.974Z,49.60
2022-08-05T08:07:22.482Z,49.20
2022-08-05T08:11:47.824Z,48.80
2022-08-05T08:16:49.889Z,48.20
2022-08-05T08:20:43.642Z,47.80
2022-08-05T08:24:51.357Z,47.10
2022-08-05T08:28:59.543Z,46.00
2022-08-05T08:33:13.892Z,45.60
2022-08-05T08:37:20.456Z,45.40
2022-08-05T08:41:50.721Z,45.00
2022-08-05T08:45:57.826Z,44.80
2022-08-05T08:50:31.044Z,44.40
2022-08-05T08:54:28.306Z,44.10
2022-08-05T08:58:43.304Z,43.60
2022-08-05T09:02:52.530Z,43.60
2022-08-05T09:06:55.602Z,43.20
2022-08-05T09:10:59.390Z,42.30
2022-08-05T09:15:05.976Z,41.80
2022-08-05T09:19:10.078Z,40.40
2022-08-05T09:23:21.969Z,40.40
2022-08-05T09:28:05.139Z,40.00
2022-08-05T09:32:45.715Z,39.60
2022-08-05T09:36:55.323Z,39.10
2022-08-05T09:41:08.661Z,38.70
2022-08-05T09:46:04.567Z,38.20
2022-08-05T09:50:02.229Z,38.20
2022-08-05T09:54:10.033Z,38.60
2022-08-05T09:58:15.259Z,38.20
2022-08-05T13:05:07.754Z,31.20
2022-08-05T14:01:36.290Z,29.90
2022-08-05T15:58:35.533Z,26.40
2022-08-05T16:02:49.878Z,26.30
2022-08-05T16:16:03.219Z,26.20
2022-08-05T16:24:41.567Z,25.40
2022-08-05T16:46:23.418Z,24.40
2022-08-05T16:54:51.130Z,23.80
2022-08-05T16:58:56.378Z,23.90
2022-08-05T17:12:00.034Z,23.40
2022-08-05T17:24:56.713Z,23.20
2022-08-05T17:51:01.293Z,24.10
2022-08-05T18:13:12.326Z,25.90
2022-08-05T18:42:43.411Z,27.40
2022-08-05T19:36:02.137Z,31.30
2022-08-05T20:28:26.795Z,33.20
2022-08-05T20:41:12.721Z,33.90
