createdAt,value
2018-06-08T00:00:07.066Z,90.63
2018-06-08T00:02:36.121Z,91.54
2018-06-08T00:05:06.775Z,90.59
2018-06-08T00:07:35.930Z,90.59
2018-06-08T00:10:04.901Z,90.38
2018-06-08T00:12:34.122Z,90.07
2018-06-08T00:15:07.845Z,90.84
2018-06-08T00:17:36.917Z,90.63
2018-06-08T00:20:06.257Z,90.61
2018-06-08T00:22:35.185Z,91.22
2018-06-08T00:25:07.803Z,91.18
2018-06-08T00:27:36.933Z,90.41
2018-06-08T00:30:06.215Z,90.46
2018-06-08T00:32:35.157Z,90.98
2018-06-08T00:35:08.090Z,91.11
2018-06-08T00:37:37.180Z,91.10
2018-06-08T00:40:06.689Z,90.84
2018-06-08T00:42:36.215Z,91.13
2018-06-08T00:45:07.017Z,91.62
2018-06-08T00:47:36.122Z,91.59
2018-06-08T00:50:05.399Z,91.99
2018-06-08T00:52:34.518Z,91.90
2018-06-08T00:55:07.080Z,92.36
2018-06-08T00:57:36.191Z,91.79
2018-06-08T01:00:05.389Z,91.66
2018-06-08T01:02:34.583Z,91.64
2018-06-08T01:05:08.577Z,91.41
2018-06-08T01:07:37.685Z,91.72
2018-06-08T01:10:06.767Z,91.37
2018-06-08T01:12:35.878Z,91.44
2018-06-08T01:15:08.214Z,92.03
2018-06-08T01:17:37.167Z,92.84
2018-06-08T01:20:06.628Z,92.23
2018-06-08T01:22:36.257Z,92.35
2018-06-08T01:25:08.819Z,91.92
2018-06-08T01:27:37.937Z,92.20
2018-06-08T01:30:07.107Z,91.76
2018-06-08T01:32:36.345Z,91.88
2018-06-08T01:35:09.394Z,91.45
2018-06-08T01:37:38.369Z,92.01
2018-06-08T01:40:07.596Z,91.83
2018-06-08T01:42:36.708Z,91.49
2018-06-08T01:45:10.586Z,91.19
2018-06-08T01:47:39.704Z,91.03
2018-06-08T01:50:08.624Z,90.35
2018-06-08T01:52:37.683Z,89.83
2018-06-08T01:55:08.499Z,90.29
2018-06-08T01:57:37.689Z,90.16
2018-06-08T02:00:06.908Z,90.18
2018-06-08T02:02:36.015Z,90.30
2018-06-08T02:05:08.372Z,90.14
2018-06-08T02:07:37.583Z,89.97
2018-06-08T02:10:06.975Z,89.73
2018-06-08T02:12:36.201Z,89.04
2018-06-08T02:15:08.295Z,89.81
2018-06-08T02:17:37.439Z,89.42
2018-06-08T02:20:06.562Z,89.79
2018-06-08T02:22:35.835Z,90.60
2018-06-08T02:25:08.980Z,89.78
2018-06-08T02:27:38.042Z,89.27
2018-06-08T02:30:07.117Z,89.51
2018-06-08T02:32:36.042Z,89.61
2018-06-08T02:35:08.165Z,90.26
2018-06-08T02:37:37.332Z,90.79
2018-06-08T02:40:06.575Z,89.91
2018-06-08T02:42:35.567Z,89.75
2018-06-08T02:45:08.530Z,89.46
2018-06-08T02:47:38.566Z,89.51
2018-06-08T02:50:07.584Z,89.88
2018-06-08T02:52:36.692Z,90.04
2018-06-08T02:55:09.263Z,90.61
2018-06-08T02:57:38.330Z,90.74
2018-06-08T03:00:07.635Z,91.38
2018-06-08T03:02:36.729Z,91.43
2018-06-08T03:05:10.759Z,91.20
2018-06-08T03:07:40.073Z,90.86
2018-06-08T03:10:09.213Z,89.82
2018-06-08T03:12:38.440Z,89.96
2018-06-08T03:15:10.398Z,90.56
2018-06-08T03:17:39.711Z,90.88
2018-06-08T03:20:11.487Z,91.28
2018-06-08T03:22:40.794Z,91.22
2018-06-08T03:25:10.152Z,90.88
2018-06-08T03:27:39.248Z,90.84
2018-06-08T03:30:08.355Z,91.23
2018-06-08T03:32:37.606Z,91.62
2018-06-08T03:35:06.772Z,90.96
2018-06-08T03:37:36.133Z,91.58
2018-06-08T03:40:05.340Z,92.35
2018-06-08T03:42:35.091Z,91.93
2018-06-08T03:45:07.405Z,92.37
2018-06-08T03:47:36.354Z,92.84
2018-06-08T03:50:05.610Z,92.61
2018-06-08T03:52:35.530Z,92.55
2018-06-08T03:55:08.448Z,92.99
2018-06-08T03:57:37.531Z,92.30
2018-06-08T04:00:06.997Z,92.15
2018-06-08T04:02:36.106Z,93.09
2018-06-08T04:05:08.952Z,93.66
2018-06-08T04:07:38.187Z,93.17
2018-06-08T04:10:07.136Z,91.86
2018-06-08T04:12:36.364Z,92.25
2018-06-08T04:15:07.543Z,92.26
2018-06-08T04:17:39.747Z,92.53
2018-06-08T04:20:09.080Z,92.69
2018-06-08T04:22:38.013Z,92.91
2018-06-08T04:25:08.403Z,93.38
2018-06-08T04:27:37.483Z,93.02
2018-06-08T04:30:07.234Z,93.54
2018-06-08T04:32:36.166Z,93.59
2018-06-08T04:35:08.917Z,93.85
2018-06-08T04:37:38.156Z,93.58
2018-06-08T04:40:07.084Z,93.37
2018-06-08T04:42:36.161Z,92.43
2018-06-08T04:45:08.847Z,91.82
2018-06-08T04:47:38.027Z,92.18
2018-06-08T04:50:08.157Z,92.72
2018-06-08T04:52:37.267Z,92.89
2018-06-08T04:55:07.546Z,94.03
2018-06-08T04:57:36.772Z,93.72
2018-06-08T05:00:06.120Z,93.75
2018-06-08T05:02:35.185Z,93.74
2018-06-08T05:05:07.453Z,92.73
2018-06-08T05:07:36.372Z,92.06
2018-06-08T05:10:05.481Z,92.00
2018-06-08T05:12:35.744Z,91.95
2018-06-08T05:15:08.754Z,91.67
2018-06-08T05:17:38.041Z,91.93
2018-06-08T05:20:06.984Z,91.80
2018-06-08T05:22:36.910Z,91.59
2018-06-08T05:25:07.592Z,91.77
2018-06-08T05:27:36.665Z,91.15
2018-06-08T05:30:13.866Z,91.49
2018-06-08T05:32:43.114Z,92.05
2018-06-08T05:35:14.770Z,91.95
2018-06-08T05:37:44.019Z,92.18
2018-06-08T05:40:13.332Z,91.49
2018-06-08T05:42:42.403Z,90.05
2018-06-08T15:58:42.338Z,71.41
2018-06-08T16:01:11.696Z,70.87
2018-06-08T16:03:40.947Z,70.72
2018-06-08T16:06:10.273Z,70.21
2018-06-08T16:08:39.339Z,70.03
2018-06-08T16:11:08.561Z,69.73
2018-06-08T16:13:37.716Z,70.60
2018-06-08T16:16:06.883Z,70.14
2018-06-08T16:18:36.214Z,71.02
2018-06-08T16:21:05.250Z,72.51
2018-06-08T16:23:34.186Z,73.13
2018-06-08T16:26:03.482Z,73.01
2018-06-08T16:28:33.112Z,73.79
2018-06-08T16:31:02.183Z,74.55
2018-06-08T16:33:31.402Z,73.60
2018-06-08T16:36:00.683Z,73.30
2018-06-08T16:38:30.447Z,72.57
2018-06-08T16:41:00.213Z,72.33
2018-06-08T16:43:29.358Z,73.21
2018-06-08T16:45:58.471Z,72.34
2018-06-08T16:48:27.734Z,73.26
2018-06-08T16:50:57.578Z,72.90
2018-06-08T16:53:26.903Z,72.83
2018-06-08T16:55:56.404Z,71.73
2018-06-08T16:58:25.682Z,72.55
2018-06-08T17:00:55.263Z,73.18
2018-06-08T17:03:24.973Z,73.15
2018-06-08T17:05:54.075Z,73.28
2018-06-08T17:08:23.200Z,73.40
2018-06-08T17:10:52.677Z,73.92
2018-06-08T17:13:21.926Z,73.82
2018-06-08T17:15:51.060Z,73.01
2018-06-08T17:18:20.313Z,73.73
2018-06-08T17:20:49.356Z,73.98
2018-06-08T17:23:18.540Z,74.75
2018-06-08T17:25:47.756Z,74.67
2018-06-08T17:28:16.927Z,75.09
2018-06-08T17:30:46.060Z,75.44
2018-06-08T17:33:15.574Z,75.18
2018-06-08T17:35:44.747Z,74.23
2018-06-08T17:38:14.054Z,74.87
2018-06-08T17:40:43.754Z,75.51
2018-06-08T17:43:12.898Z,75.13
2018-06-08T17:45:42.489Z,75.16
2018-06-08T17:48:11.520Z,76.30
2018-06-08T17:50:40.741Z,76.71
2018-06-08T17:53:10.215Z,76.71
2018-06-08T17:55:39.464Z,76.12
2018-06-08T17:58:08.567Z,76.10
2018-06-08T18:00:38.218Z,77.07
2018-06-08T18:03:07.499Z,77.28
2018-06-08T18:05:36.556Z,76.73
2018-06-08T18:08:06.075Z,76.80
2018-06-08T18:10:35.176Z,76.37
2018-06-08T18:13:04.528Z,76.60
2018-06-08T18:15:33.763Z,77.30
2018-06-08T18:18:03.273Z,76.76
2018-06-08T18:20:32.347Z,76.45
2018-06-08T18:23:01.487Z,77.22
2018-06-08T18:25:30.544Z,77.67
2018-06-08T18:27:59.694Z,77.98
2018-06-08T18:30:28.742Z,78.09
2018-06-08T18:32:57.933Z,78.12
2018-06-08T18:35:27.019Z,77.68
2018-06-08T18:37:56.579Z,78.56
2018-06-08T18:40:26.638Z,78.63
2018-06-08T18:42:55.751Z,78.70
2018-06-08T18:45:25.264Z,78.15
2018-06-08T18:47:54.370Z,78.54
2018-06-08T18:50:23.536Z,79.38
2018-06-08T18:52:52.647Z,78.97
2018-06-08T18:55:21.988Z,79.93
2018-06-08T18:57:51.268Z,79.19
2018-06-08T19:00:21.174Z,79.95
2018-06-08T19:02:50.508Z,81.07
2018-06-08T19:05:19.950Z,81.06
2018-06-08T19:07:49.100Z,80.70
2018-06-08T19:10:18.322Z,80.70
2018-06-08T19:12:47.564Z,81.79
2018-06-08T19:15:17.076Z,81.50
2018-06-08T19:17:46.523Z,81.34
2018-06-08T19:20:15.474Z,81.22
2018-06-08T19:22:44.976Z,81.96
2018-06-08T19:25:14.278Z,82.06
2018-06-08T19:27:43.401Z,82.64
2018-06-08T19:30:12.701Z,84.03
2018-06-08T19:32:42.017Z,84.87
2018-06-08T19:35:11.282Z,84.84
2018-06-08T19:37:40.360Z,84.58
2018-06-08T19:40:09.597Z,83.75
2018-06-08T19:42:39.232Z,84.37
2018-06-08T19:45:08.371Z,84.02
2018-06-08T19:47:37.440Z,84.42
2018-06-08T19:50:06.810Z,84.39
2018-06-08T19:52:36.088Z,84.35
2018-06-08T19:55:05.420Z,84.25
2018-06-08T19:57:34.656Z,84.16
2018-06-08T20:00:07.440Z,84.29
2018-06-08T20:02:36.543Z,84.57
2018-06-08T20:05:05.735Z,84.19
2018-06-08T20:07:35.129Z,84.58
2018-06-08T20:10:07.019Z,84.36
2018-06-08T20:12:36.063Z,84.09
2018-06-08T20:15:06.011Z,84.20
2018-06-08T20:17:35.082Z,84.08
2018-06-08T20:20:07.883Z,84.22
2018-06-08T20:22:37.011Z,85.53
2018-06-08T20:25:06.286Z,85.05
2018-06-08T20:27:35.563Z,84.92
2018-06-08T20:30:08.763Z,84.79
2018-06-08T20:32:37.852Z,84.63
2018-06-08T20:35:07.023Z,85.74
2018-06-08T20:37:36.257Z,85.56
2018-06-08T20:40:07.690Z,86.02
2018-06-08T20:42:37.227Z,85.29
2018-06-08T20:45:06.733Z,85.63
2018-06-08T20:47:35.795Z,85.56
2018-06-08T20:50:08.022Z,85.19
2018-06-08T20:52:37.679Z,85.29
2018-06-08T20:55:06.805Z,85.90
2018-06-08T20:57:36.126Z,86.31
2018-06-08T21:00:09.302Z,86.56
2018-06-08T21:02:40.423Z,87.09
2018-06-08T21:05:09.927Z,87.35
2018-06-08T21:07:38.989Z,86.63
2018-06-08T21:10:08.236Z,86.77
2018-06-08T21:12:37.310Z,86.36
2018-06-08T21:15:06.425Z,86.84
2018-06-08T21:17:35.675Z,86.91
2018-06-08T21:20:08.887Z,86.88
2018-06-08T21:22:37.988Z,87.50
2018-06-08T21:25:07.091Z,87.37
2018-06-08T21:27:36.175Z,88.53
2018-06-08T21:30:09.011Z,87.61
2018-06-08T21:32:38.052Z,87.69
2018-06-08T21:35:06.984Z,88.79
2018-06-08T21:37:36.266Z,88.88
2018-06-08T21:40:08.609Z,89.53
2018-06-08T21:42:37.928Z,88.83
2018-06-08T21:45:07.051Z,88.85
2018-06-08T21:47:36.527Z,89.21
2018-06-08T21:50:07.569Z,89.50
2018-06-08T21:52:36.674Z,90.29
2018-06-08T21:55:06.139Z,90.17
2018-06-08T21:57:36.330Z,89.73
2018-06-08T22:00:07.272Z,89.61
2018-06-08T22:02:37.369Z,88.59
2018-06-08T22:05:06.434Z,88.92
2018-06-08T22:07:35.487Z,89.06
2018-06-08T22:10:08.534Z,88.65
2018-06-08T22:12:37.479Z,88.75
2018-06-08T22:15:06.931Z,89.53
2018-06-08T22:17:36.004Z,89.84
2018-06-08T22:20:08.957Z,90.04
2018-06-08T22:22:38.394Z,90.04
2018-06-08T22:25:07.475Z,90.09
2018-06-08T22:27:36.611Z,90.58
2018-06-08T22:30:07.419Z,91.28
2018-06-08T22:32:36.530Z,90.70
2018-06-08T22:35:05.988Z,90.35
2018-06-08T22:37:35.323Z,90.96
2018-06-08T22:40:08.611Z,90.57
2018-06-08T22:42:37.746Z,90.76
2018-06-08T22:45:06.999Z,90.82
2018-06-08T22:47:36.143Z,91.07
2018-06-08T22:50:08.884Z,90.67
2018-06-08T22:52:37.811Z,90.98
2018-06-08T22:55:06.910Z,91.14
2018-06-08T22:57:36.154Z,91.19
2018-06-08T23:00:09.205Z,90.85
2018-06-08T23:02:38.467Z,91.15
2018-06-08T23:05:07.543Z,90.99
2018-06-08T23:07:36.895Z,90.72
2018-06-08T23:10:07.460Z,91.52
2018-06-08T23:12:36.740Z,91.33
2018-06-08T23:15:06.347Z,91.34
2018-06-08T23:17:35.351Z,91.19
2018-06-08T23:20:08.473Z,91.46
2018-06-08T23:22:37.606Z,90.83
2018-06-08T23:25:06.878Z,91.85
2018-06-08T23:27:35.959Z,91.29
2018-06-08T23:30:07.047Z,91.69
2018-06-08T23:32:36.338Z,93.09
2018-06-08T23:35:05.426Z,92.78
2018-06-08T23:37:34.736Z,92.11
2018-06-08T23:40:07.792Z,92.62
2018-06-08T23:42:36.905Z,92.95
2018-06-08T23:45:06.275Z,92.69
2018-06-08T23:47:36.343Z,92.69
2018-06-08T23:50:07.031Z,92.63
2018-06-08T23:52:36.009Z,93.23
2018-06-08T23:55:05.225Z,93.54
2018-06-08T23:57:34.376Z,93.60
