createdAt,value
2023-01-17T00:00:51.620Z,97295.66
2023-01-17T00:03:30.755Z,97294.79
2023-01-17T00:06:26.385Z,97303.20
2023-01-17T00:09:18.432Z,97306.11
2023-01-17T00:12:10.909Z,97303.75
2023-01-17T00:14:58.836Z,97305.41
2023-01-17T00:17:31.042Z,97307.23
2023-01-17T00:20:19.999Z,97307.58
2023-01-17T00:23:10.787Z,97306.80
2023-01-17T00:26:00.957Z,97312.70
2023-01-17T00:28:32.060Z,97315.27
2023-01-17T00:31:05.571Z,97313.41
2023-01-17T00:33:39.807Z,97304.93
2023-01-17T00:36:18.953Z,97295.80
2023-01-17T00:38:49.924Z,97296.48
2023-01-17T00:41:30.965Z,97294.85
2023-01-17T00:44:27.032Z,97291.92
2023-01-17T00:47:45.018Z,97291.46
2023-01-17T00:50:43.280Z,97290.56
2023-01-17T00:53:46.646Z,97293.23
2023-01-17T00:56:38.657Z,97287.52
2023-01-17T00:59:25.568Z,97287.06
2023-01-17T01:02:32.045Z,97289.98
2023-01-17T01:05:20.292Z,97293.67
2023-01-17T01:08:08.010Z,97298.10
2023-01-17T01:10:54.914Z,97298.30
2023-01-17T01:13:46.121Z,97306.50
2023-01-17T01:16:33.731Z,97305.94
2023-01-17T01:19:22.141Z,97306.35
2023-01-17T01:22:11.538Z,97303.06
2023-01-17T01:25:21.208Z,97306.04
2023-01-17T01:28:10.063Z,97304.02
2023-01-17T01:30:57.234Z,97303.27
2023-01-17T01:33:25.067Z,97311.70
2023-01-17T01:35:55.187Z,97304.85
2023-01-17T01:38:25.295Z,97306.18
2023-01-17T01:40:55.761Z,97301.74
2023-01-17T01:43:41.836Z,97304.01
2023-01-17T01:46:17.294Z,97301.56
2023-01-17T01:49:28.896Z,97301.66
2023-01-17T01:52:02.240Z,97299.89
2023-01-17T01:54:37.340Z,97296.23
2023-01-17T01:57:09.407Z,97290.44
2023-01-17T01:59:42.597Z,97279.67
2023-01-17T02:02:11.024Z,97274.73
2023-01-17T02:04:39.148Z,97276.36
2023-01-17T02:07:12.672Z,97270.23
2023-01-17T02:09:40.781Z,97269.27
2023-01-17T02:12:09.214Z,97278.52
2023-01-17T02:14:36.992Z,97278.33
2023-01-17T02:17:36.456Z,97278.89
2023-01-17T02:20:32.053Z,97280.02
2023-01-17T02:23:36.525Z,97287.06
2023-01-17T02:26:35.456Z,97289.64
2023-01-17T02:29:29.548Z,97284.59
2023-01-17T02:32:13.208Z,97290.73
2023-01-17T02:35:20.422Z,97292.23
2023-01-17T02:38:06.095Z,97288.59
2023-01-17T02:40:58.047Z,97279.71
2023-01-17T02:43:26.603Z,97276.79
2023-01-17T02:45:54.571Z,97272.68
2023-01-17T02:48:26.139Z,97267.88
2023-01-17T02:51:21.168Z,97254.63
2023-01-17T02:53:54.230Z,97251.40
2023-01-17T02:57:03.425Z,97251.48
2023-01-17T02:59:40.560Z,97262.96
2023-01-17T03:03:06.831Z,97262.94
2023-01-17T03:05:43.132Z,97274.19
2023-01-17T03:08:13.012Z,97267.33
2023-01-17T03:10:42.521Z,97274.53
2023-01-17T03:13:10.321Z,97276.17
2023-01-17T03:15:40.161Z,97282.70
2023-01-17T03:18:14.645Z,97285.14
2023-01-17T03:20:42.906Z,97289.41
2023-01-17T03:23:12.796Z,97281.04
2023-01-17T03:25:40.557Z,97286.20
2023-01-17T03:28:08.368Z,97286.44
2023-01-17T03:30:36.225Z,97285.86
2023-01-17T03:33:04.068Z,97281.20
2023-01-17T03:35:32.042Z,97272.36
2023-01-17T03:37:59.903Z,97270.61
2023-01-17T03:40:27.648Z,97270.89
2023-01-17T03:42:55.816Z,97268.61
2023-01-17T03:45:23.784Z,97263.75
2023-01-17T03:47:51.734Z,97275.02
2023-01-17T03:50:19.946Z,97284.12
2023-01-17T03:52:47.923Z,97283.00
2023-01-17T03:55:15.668Z,97277.86
2023-01-17T03:57:43.648Z,97284.14
2023-01-17T04:00:12.161Z,97280.98
2023-01-17T04:02:39.909Z,97278.25
2023-01-17T04:05:08.553Z,97281.46
2023-01-17T04:07:36.356Z,97291.42
2023-01-17T04:10:04.546Z,97290.77
2023-01-17T04:12:33.253Z,97293.52
2023-01-17T04:15:01.156Z,97295.85
2023-01-17T04:17:29.009Z,97300.00
2023-01-17T04:19:57.034Z,97299.52
2023-01-17T04:22:25.000Z,97300.64
2023-01-17T04:24:52.711Z,97301.84
2023-01-17T04:27:22.047Z,97300.45
2023-01-17T04:29:49.938Z,97301.61
2023-01-17T04:32:17.756Z,97298.95
2023-01-17T04:34:45.683Z,97299.52
2023-01-17T04:37:13.614Z,97300.71
2023-01-17T04:39:41.430Z,97298.77
2023-01-17T04:42:09.417Z,97305.00
2023-01-17T04:44:37.403Z,97302.61
2023-01-17T04:47:05.196Z,97300.84
2023-01-17T04:49:33.055Z,97298.79
2023-01-17T04:52:00.916Z,97295.77
2023-01-17T04:54:28.581Z,97298.48
2023-01-17T04:56:56.470Z,97301.70
2023-01-17T04:59:24.865Z,97302.18
2023-01-17T05:01:52.601Z,97303.20
2023-01-17T05:04:20.467Z,97305.93
2023-01-17T05:06:48.235Z,97308.96
2023-01-17T05:09:15.938Z,97307.36
2023-01-17T05:11:46.058Z,97316.59
2023-01-17T05:14:13.830Z,97313.15
2023-01-17T05:16:41.649Z,97301.18
2023-01-17T05:19:10.448Z,97287.00
2023-01-17T05:21:38.264Z,97279.77
2023-01-17T05:24:06.401Z,97287.09
2023-01-17T05:26:34.170Z,97290.75
2023-01-17T05:29:01.939Z,97288.41
2023-01-17T05:31:29.729Z,97292.05
2023-01-17T05:33:57.664Z,97291.72
2023-01-17T05:36:25.433Z,97290.05
2023-01-17T05:38:53.140Z,97292.44
2023-01-17T05:41:21.225Z,97295.98
2023-01-17T05:43:49.102Z,97296.44
2023-01-17T05:46:18.111Z,97295.09
2023-01-17T05:48:46.040Z,97299.10
2023-01-17T05:51:13.920Z,97306.13
2023-01-17T05:53:41.597Z,97316.23
2023-01-17T05:56:09.394Z,97322.83
2023-01-17T05:58:37.084Z,97323.06
2023-01-17T06:01:04.850Z,97322.15
2023-01-17T06:03:32.747Z,97325.13
2023-01-17T06:06:00.479Z,97319.30
2023-01-17T06:08:28.172Z,97320.91
2023-01-17T06:10:59.441Z,97321.94
2023-01-17T06:13:27.418Z,97327.56
2023-01-17T06:15:57.768Z,97333.41
2023-01-17T06:18:25.564Z,97330.19
2023-01-17T06:20:56.752Z,97334.73
2023-01-17T06:23:24.826Z,97339.05
2023-01-17T06:25:52.659Z,97337.89
2023-01-17T06:28:22.916Z,97341.80
2023-01-17T06:30:50.775Z,97346.37
2023-01-17T06:33:18.638Z,97351.98
2023-01-17T06:35:50.907Z,97352.69
2023-01-17T06:38:19.826Z,97353.63
2023-01-17T06:40:48.166Z,97350.98
2023-01-17T06:43:16.212Z,97350.20
2023-01-17T06:45:43.904Z,97353.20
2023-01-17T06:48:11.780Z,97354.74
2023-01-17T06:50:39.609Z,97357.67
2023-01-17T06:53:07.672Z,97359.73
2023-01-17T06:55:39.533Z,97364.30
2023-01-17T06:58:09.666Z,97368.69
2023-01-17T07:00:40.589Z,97374.09
2023-01-17T07:03:24.443Z,97378.23
2023-01-17T07:05:53.210Z,97380.27
2023-01-17T07:08:21.043Z,97384.26
2023-01-17T07:10:49.337Z,97393.58
2023-01-17T07:13:17.204Z,97397.27
2023-01-17T07:15:44.932Z,97397.44
2023-01-17T07:18:12.770Z,97401.17
2023-01-17T07:20:43.880Z,97407.43
2023-01-17T07:23:14.083Z,97405.98
2023-01-17T07:25:44.498Z,97404.21
2023-01-17T07:28:12.309Z,97406.91
2023-01-17T07:30:40.168Z,97405.94
2023-01-17T07:33:08.783Z,97409.54
2023-01-17T07:35:39.283Z,97413.25
2023-01-17T07:38:11.457Z,97415.38
2023-01-17T07:40:42.439Z,97414.40
2023-01-17T07:43:16.436Z,97407.39
2023-01-17T07:45:50.733Z,97412.25
2023-01-17T07:48:20.672Z,97412.86
2023-01-17T07:50:56.665Z,97416.23
2023-01-17T07:53:27.037Z,97423.60
2023-01-17T07:55:55.272Z,97427.70
2023-01-17T07:58:23.161Z,97429.20
2023-01-17T08:00:53.104Z,97434.23
2023-01-17T08:03:20.986Z,97436.82
2023-01-17T08:05:59.958Z,97440.10
2023-01-17T08:08:28.969Z,97441.29
2023-01-17T08:10:56.819Z,97443.17
2023-01-17T08:13:24.957Z,97448.33
2023-01-17T08:15:54.459Z,97452.81
2023-01-17T08:18:22.385Z,97458.55
2023-01-17T08:20:51.299Z,97462.59
2023-01-17T08:23:19.078Z,97461.67
2023-01-17T08:25:46.867Z,97460.75
2023-01-17T08:28:15.958Z,97462.16
2023-01-17T08:30:43.720Z,97464.30
2023-01-17T08:33:11.652Z,97466.42
2023-01-17T08:35:40.247Z,97468.66
2023-01-17T08:38:08.912Z,97477.04
2023-01-17T08:40:36.987Z,97481.83
2023-01-17T08:43:04.716Z,97485.48
2023-01-17T08:45:32.724Z,97484.61
2023-01-17T08:48:00.641Z,97488.40
2023-01-17T08:50:28.479Z,97488.60
2023-01-17T08:53:01.045Z,97484.73
2023-01-17T08:55:30.054Z,97486.19
2023-01-17T08:57:58.257Z,97488.87
2023-01-17T09:00:27.208Z,97485.80
2023-01-17T09:02:55.145Z,97485.70
2023-01-17T09:05:23.245Z,97488.13
2023-01-17T09:07:51.306Z,97492.52
2023-01-17T09:10:19.241Z,97489.49
2023-01-17T09:12:47.070Z,97489.80
2023-01-17T09:15:17.821Z,97487.57
2023-01-17T09:17:46.367Z,97488.45
2023-01-17T09:20:14.547Z,97490.92
2023-01-17T09:22:42.360Z,97499.30
2023-01-17T09:25:10.417Z,97501.77
2023-01-17T09:27:38.231Z,97497.72
2023-01-17T09:30:06.966Z,97496.51
2023-01-17T09:32:35.094Z,97497.77
2023-01-17T09:35:05.267Z,97496.44
2023-01-17T09:37:33.022Z,97492.45
2023-01-17T09:40:01.149Z,97486.02
2023-01-17T09:42:38.267Z,97488.17
2023-01-17T09:45:14.886Z,97490.81
2023-01-17T09:47:49.527Z,97489.88
2023-01-17T09:50:37.921Z,97489.15
2023-01-17T09:53:12.524Z,97496.64
2023-01-17T09:55:53.230Z,97491.23
2023-01-17T09:58:30.104Z,97498.05
2023-01-17T10:01:03.624Z,97508.11
2023-01-17T10:03:43.337Z,97502.06
2023-01-17T10:06:43.597Z,97503.67
2023-01-17T10:09:23.646Z,97505.59
2023-01-17T10:12:13.890Z,97503.16
2023-01-17T10:14:54.901Z,97507.90
2023-01-17T10:17:49.061Z,97511.16
2023-01-17T10:20:50.837Z,97513.33
2023-01-17T10:23:40.130Z,97510.52
2023-01-17T10:26:17.376Z,97515.17
2023-01-17T10:28:51.637Z,97515.36
2023-01-17T10:31:24.851Z,97521.61
2023-01-17T10:33:57.832Z,97515.82
2023-01-17T10:36:30.493Z,97515.87
2023-01-17T10:39:04.976Z,97517.77
2023-01-17T10:41:37.510Z,97517.50
2023-01-17T10:44:24.588Z,97521.60
2023-01-17T10:47:14.793Z,97519.15
2023-01-17T10:49:47.236Z,97523.27
2023-01-17T10:52:34.088Z,97518.14
2023-01-17T10:55:29.883Z,97520.87
2023-01-17T10:58:01.448Z,97520.48
2023-01-17T11:01:08.696Z,97517.35
2023-01-17T11:03:37.121Z,97520.35
2023-01-17T11:06:25.315Z,97522.91
2023-01-17T11:08:58.332Z,97519.16
2023-01-17T11:11:32.039Z,97528.17
2023-01-17T11:14:03.523Z,97525.83
2023-01-17T11:16:32.091Z,97524.08
2023-01-17T11:19:27.811Z,97526.96
2023-01-17T11:22:01.592Z,97525.87
2023-01-17T11:24:52.893Z,97522.31
2023-01-17T11:27:33.554Z,97515.45
2023-01-17T11:30:09.232Z,97508.17
2023-01-17T11:32:37.043Z,97509.34
2023-01-17T11:35:25.442Z,97508.67
2023-01-17T11:38:02.537Z,97507.77
2023-01-17T11:40:36.189Z,97507.86
2023-01-17T11:43:14.336Z,97512.30
2023-01-17T11:45:42.193Z,97511.80
2023-01-17T11:48:13.033Z,97513.07
2023-01-17T11:50:57.151Z,97521.07
2023-01-17T11:53:38.429Z,97525.17
2023-01-17T11:56:09.836Z,97523.06
2023-01-17T11:58:43.579Z,97517.52
2023-01-17T12:01:37.245Z,97520.11
2023-01-17T12:04:18.336Z,97519.38
2023-01-17T12:07:05.120Z,97516.73
2023-01-17T12:10:01.351Z,97512.05
2023-01-17T12:12:56.729Z,97514.66
2023-01-17T12:15:53.159Z,97511.32
2023-01-17T12:18:43.008Z,97504.44
2023-01-17T12:21:22.796Z,97500.44
2023-01-17T12:24:25.827Z,97498.63
2023-01-17T12:27:06.928Z,97496.95
2023-01-17T12:29:46.432Z,97490.11
2023-01-17T12:32:17.004Z,97488.30
2023-01-17T12:34:55.024Z,97491.36
2023-01-17T12:37:44.223Z,97503.64
2023-01-17T12:40:33.500Z,97503.20
2023-01-17T12:43:38.040Z,97506.17
2023-01-17T12:46:16.992Z,97503.12
2023-01-17T12:48:45.047Z,97504.38
2023-01-17T12:51:20.441Z,97502.63
2023-01-17T12:54:06.382Z,97499.98
2023-01-17T12:56:43.734Z,97499.20
2023-01-17T12:59:37.833Z,97496.43
2023-01-17T13:02:22.957Z,97499.50
2023-01-17T13:04:59.895Z,97504.13
2023-01-17T13:07:46.244Z,97502.80
2023-01-17T13:10:41.567Z,97510.66
2023-01-17T13:13:26.824Z,97514.55
2023-01-17T13:16:05.010Z,97514.89
2023-01-17T13:18:35.725Z,97524.19
2023-01-17T13:21:25.504Z,97526.80
2023-01-17T13:23:59.540Z,97535.87
2023-01-17T13:26:27.791Z,97544.23
2023-01-17T13:29:08.578Z,97548.59
2023-01-17T13:31:53.765Z,97560.34
2023-01-17T13:34:38.822Z,97564.38
2023-01-17T13:37:35.193Z,97569.70
2023-01-17T13:40:29.782Z,97577.83
2023-01-17T13:43:00.540Z,97585.13
2023-01-17T13:45:32.174Z,97590.33
2023-01-17T13:48:12.307Z,97596.70
2023-01-17T13:51:03.554Z,97596.25
2023-01-17T13:53:35.256Z,97593.56
2023-01-17T13:56:21.997Z,97592.97
2023-01-17T13:58:54.861Z,97586.71
2023-01-17T14:01:23.275Z,97586.48
2023-01-17T14:03:51.683Z,97592.93
2023-01-17T14:06:30.644Z,97598.35
2023-01-17T14:09:10.711Z,97605.11
2023-01-17T14:11:59.875Z,97610.55
2023-01-17T14:14:39.642Z,97620.02
2023-01-17T14:17:16.588Z,97633.90
2023-01-17T14:19:46.800Z,97645.99
2023-01-17T14:22:23.762Z,97649.71
2023-01-17T14:25:10.084Z,97660.83
2023-01-17T14:28:03.230Z,97670.90
2023-01-17T14:30:33.765Z,97681.29
2023-01-17T14:33:01.679Z,97694.56
2023-01-17T14:35:34.017Z,97701.17
2023-01-17T14:38:03.162Z,97700.95
2023-01-17T14:40:34.472Z,97703.77
2023-01-17T14:43:20.338Z,97707.76
2023-01-17T14:45:49.231Z,97714.67
2023-01-17T14:48:20.627Z,97712.11
2023-01-17T14:50:50.675Z,97707.83
2023-01-17T14:53:22.028Z,97710.05
2023-01-17T14:55:59.675Z,97712.64
2023-01-17T14:58:31.855Z,97718.98
2023-01-17T15:01:07.205Z,97716.74
2023-01-17T15:04:04.686Z,97717.86
2023-01-17T15:06:41.859Z,97722.40
2023-01-17T15:09:18.461Z,97723.12
2023-01-17T15:11:49.013Z,97727.47
2023-01-17T15:14:24.542Z,97731.05
2023-01-17T15:16:52.397Z,97732.35
2023-01-17T15:19:21.952Z,97737.48
2023-01-17T15:21:51.460Z,97737.40
2023-01-17T15:24:25.317Z,97729.30
2023-01-17T15:26:53.511Z,97720.40
2023-01-17T15:29:24.184Z,97720.80
2023-01-17T15:31:54.726Z,97716.87
2023-01-17T15:34:59.395Z,97716.73
2023-01-17T15:37:37.614Z,97719.52
2023-01-17T15:40:16.797Z,97716.95
2023-01-17T15:42:48.080Z,97720.95
2023-01-17T15:45:23.392Z,97718.75
2023-01-17T15:47:51.364Z,97713.47
2023-01-17T15:50:27.973Z,97715.85
2023-01-17T15:53:01.827Z,97715.86
2023-01-17T15:55:35.364Z,97712.45
2023-01-17T15:58:05.299Z,97705.08
2023-01-17T16:00:39.269Z,97704.34
2023-01-17T16:03:19.645Z,97709.11
2023-01-17T16:05:49.955Z,97709.55
2023-01-17T16:08:17.535Z,97707.89
2023-01-17T16:10:45.563Z,97704.64
2023-01-17T16:13:13.753Z,97700.73
2023-01-17T16:15:41.528Z,97701.83
2023-01-17T16:18:18.152Z,97702.86
2023-01-17T16:20:55.263Z,97703.29
2023-01-17T16:23:23.430Z,97698.42
2023-01-17T16:25:51.541Z,97701.29
2023-01-17T16:28:19.749Z,97703.77
2023-01-17T16:30:49.503Z,97698.80
2023-01-17T16:33:17.356Z,97697.48
2023-01-17T16:35:45.524Z,97692.55
2023-01-17T16:38:16.147Z,97690.70
2023-01-17T16:40:45.869Z,97692.52
2023-01-17T16:43:17.514Z,97698.83
2023-01-17T16:45:47.705Z,97699.28
2023-01-17T16:48:17.188Z,97694.63
2023-01-17T16:50:50.845Z,97688.91
2023-01-17T16:53:24.657Z,97685.50
2023-01-17T16:55:57.401Z,97680.30
2023-01-17T16:58:25.332Z,97679.29
2023-01-17T17:00:55.252Z,97680.54
2023-01-17T17:03:23.515Z,97681.15
2023-01-17T17:06:00.976Z,97680.28
2023-01-17T17:08:29.522Z,97687.66
2023-01-17T17:11:13.260Z,97693.86
2023-01-17T17:13:43.296Z,97697.09
2023-01-17T17:16:18.876Z,97701.07
2023-01-17T17:18:55.143Z,97711.49
2023-01-17T17:21:23.080Z,97716.53
2023-01-17T17:23:59.620Z,97715.73
2023-01-17T17:26:31.065Z,97710.59
2023-01-17T17:28:59.054Z,97710.13
2023-01-17T17:31:27.278Z,97697.48
2023-01-17T17:34:02.480Z,97695.74
2023-01-17T17:36:31.744Z,97693.19
2023-01-17T17:39:02.221Z,97694.21
2023-01-17T17:41:33.194Z,97697.06
2023-01-17T17:44:02.621Z,97710.05
2023-01-17T17:46:31.076Z,97713.75
2023-01-17T17:48:59.416Z,97723.23
2023-01-17T17:51:30.420Z,97727.20
2023-01-17T17:54:03.269Z,97728.94
2023-01-17T17:56:32.897Z,97730.84
2023-01-17T17:59:01.748Z,97728.41
2023-01-17T18:01:29.970Z,97721.33
2023-01-17T18:04:02.124Z,97718.20
2023-01-17T18:06:30.912Z,97717.02
2023-01-17T18:08:58.815Z,97721.89
2023-01-17T18:11:27.926Z,97730.67
2023-01-17T18:13:58.582Z,97736.28
2023-01-17T18:16:30.331Z,97744.45
2023-01-17T18:18:59.106Z,97751.16
2023-01-17T18:21:29.594Z,97756.05
2023-01-17T18:24:00.484Z,97760.27
2023-01-17T18:26:34.755Z,97755.41
2023-01-17T18:29:04.390Z,97755.42
2023-01-17T18:31:32.652Z,97751.35
2023-01-17T18:34:06.271Z,97748.45
2023-01-17T18:36:37.067Z,97749.23
2023-01-17T18:39:11.718Z,97752.15
2023-01-17T18:41:39.878Z,97761.25
2023-01-17T18:44:08.316Z,97770.86
2023-01-17T18:46:37.132Z,97776.13
2023-01-17T18:49:05.246Z,97779.45
2023-01-17T18:51:34.560Z,97781.16
2023-01-17T18:54:06.999Z,97779.72
2023-01-17T18:56:35.496Z,97773.63
2023-01-17T18:59:05.965Z,97770.91
2023-01-17T19:01:36.061Z,97777.58
2023-01-17T19:04:05.720Z,97772.22
2023-01-17T19:06:37.279Z,97775.55
2023-01-17T19:09:07.968Z,97783.25
2023-01-17T19:11:39.136Z,97788.67
2023-01-17T19:14:07.461Z,97795.04
2023-01-17T19:16:39.577Z,97795.77
2023-01-17T19:19:14.056Z,97796.63
2023-01-17T19:21:42.248Z,97798.19
2023-01-17T19:24:13.182Z,97790.64
2023-01-17T19:26:42.951Z,97780.65
2023-01-17T19:29:11.110Z,97777.05
2023-01-17T19:31:42.798Z,97765.86
2023-01-17T19:34:13.785Z,97758.59
2023-01-17T19:36:42.687Z,97761.09
2023-01-17T19:39:10.707Z,97767.34
2023-01-17T19:41:43.737Z,97775.20
2023-01-17T19:44:13.910Z,97778.89
2023-01-17T19:46:41.737Z,97773.68
2023-01-17T19:49:10.512Z,97773.67
2023-01-17T19:51:39.664Z,97770.45
2023-01-17T19:54:08.470Z,97761.45
2023-01-17T19:56:36.792Z,97755.42
2023-01-17T19:59:04.771Z,97752.14
2023-01-17T20:01:34.025Z,97757.30
2023-01-17T20:04:03.611Z,97761.91
2023-01-17T20:06:34.347Z,97766.23
2023-01-17T20:09:03.019Z,97768.13
2023-01-17T20:11:31.014Z,97766.75
2023-01-17T20:13:59.997Z,97766.23
2023-01-17T20:16:30.314Z,97761.01
2023-01-17T20:18:59.553Z,97764.05
2023-01-17T20:21:28.265Z,97773.34
2023-01-17T20:23:57.573Z,97778.04
2023-01-17T20:26:36.888Z,97782.55
2023-01-17T20:29:10.254Z,97782.71
2023-01-17T20:31:40.693Z,97778.86
2023-01-17T20:34:11.807Z,97773.48
2023-01-17T20:36:41.893Z,97774.80
2023-01-17T20:39:13.012Z,97778.13
2023-01-17T20:41:43.179Z,97773.21
2023-01-17T20:44:13.984Z,97772.77
2023-01-17T20:46:42.733Z,97774.39
2023-01-17T20:49:15.320Z,97771.02
2023-01-17T20:51:44.708Z,97774.55
2023-01-17T20:54:14.992Z,97784.60
2023-01-17T20:56:43.656Z,97790.09
2023-01-17T20:59:17.442Z,97791.39
2023-01-17T21:01:45.995Z,97788.82
2023-01-17T21:04:14.927Z,97787.18
2023-01-17T21:06:44.204Z,97784.06
2023-01-17T21:09:14.603Z,97779.77
2023-01-17T21:11:43.040Z,97775.80
2023-01-17T21:14:11.111Z,97770.59
2023-01-17T21:16:39.321Z,97768.58
2023-01-17T21:19:11.896Z,97771.68
2023-01-17T21:21:40.070Z,97774.51
2023-01-17T21:24:08.611Z,97774.77
2023-01-17T21:26:38.917Z,97776.11
2023-01-17T21:29:07.184Z,97761.73
2023-01-17T21:31:36.816Z,97760.88
2023-01-17T21:34:05.906Z,97753.73
2023-01-17T21:36:39.456Z,97741.77
2023-01-17T21:39:11.924Z,97732.41
2023-01-17T21:41:41.229Z,97724.39
2023-01-17T21:44:13.094Z,97732.59
2023-01-17T21:46:41.908Z,97744.85
2023-01-17T21:49:12.060Z,97752.77
2023-01-17T21:51:55.437Z,97758.52
2023-01-17T21:54:44.430Z,97768.61
2023-01-17T21:57:33.698Z,97769.42
2023-01-17T22:00:01.508Z,97761.47
2023-01-17T22:02:29.424Z,97760.60
2023-01-17T22:04:57.278Z,97764.94
2023-01-17T22:07:27.115Z,97760.71
2023-01-17T22:09:54.969Z,97757.31
2023-01-17T22:12:22.707Z,97748.64
2023-01-17T22:14:50.394Z,97741.70
2023-01-17T22:17:18.262Z,97738.07
2023-01-17T22:19:46.109Z,97738.94
2023-01-17T22:22:13.804Z,97741.20
2023-01-17T22:24:42.030Z,97746.77
2023-01-17T22:27:10.503Z,97747.91
2023-01-17T22:29:38.358Z,97751.58
2023-01-17T22:32:06.292Z,97750.64
2023-01-17T22:34:33.988Z,97746.90
2023-01-17T22:37:03.985Z,97739.58
2023-01-17T22:39:32.037Z,97735.70
2023-01-17T22:41:59.767Z,97734.86
2023-01-17T22:44:27.430Z,97737.69
2023-01-17T22:46:55.117Z,97743.35
2023-01-17T22:49:23.620Z,97742.64
2023-01-17T22:51:51.454Z,97746.80
2023-01-17T22:54:19.540Z,97745.00
2023-01-17T22:56:48.832Z,97743.99
2023-01-17T22:59:16.521Z,97736.36
2023-01-17T23:01:44.595Z,97732.52
2023-01-17T23:04:14.305Z,97727.02
2023-01-17T23:06:42.303Z,97721.60
2023-01-17T23:09:12.697Z,97708.92
2023-01-17T23:11:43.415Z,97703.81
2023-01-17T23:14:22.767Z,97706.73
2023-01-17T23:17:14.178Z,97708.46
2023-01-17T23:19:48.215Z,97714.94
2023-01-17T23:22:24.073Z,97720.54
2023-01-17T23:25:04.518Z,97727.17
2023-01-17T23:27:52.452Z,97721.33
2023-01-17T23:30:25.099Z,97711.61
2023-01-17T23:32:55.571Z,97705.73
2023-01-17T23:35:29.152Z,97702.04
2023-01-17T23:38:16.267Z,97706.04
2023-01-17T23:41:08.100Z,97709.17
2023-01-17T23:43:36.506Z,97711.65
2023-01-17T23:46:05.449Z,97709.26
2023-01-17T23:48:33.121Z,97696.00
2023-01-17T23:51:08.584Z,97689.08
2023-01-17T23:53:38.621Z,97699.90
2023-01-17T23:56:13.789Z,97700.88
2023-01-17T23:58:41.847Z,97692.23
