createdAt,value
2022-09-13T00:01:32.747Z,3.55
2022-09-13T00:05:36.869Z,3.55
2022-09-13T00:09:39.950Z,3.45
2022-09-13T00:13:42.658Z,3.42
2022-09-13T00:17:46.718Z,3.42
2022-09-13T00:21:49.465Z,3.33
2022-09-13T00:25:52.350Z,3.35
2022-09-13T00:29:55.118Z,3.42
2022-09-13T00:34:00.077Z,3.50
2022-09-13T00:38:03.044Z,3.30
2022-09-13T00:42:05.934Z,3.20
2022-09-13T00:46:09.111Z,3.65
2022-09-13T00:50:19.957Z,3.58
2022-09-13T00:54:27.910Z,3.58
2022-09-13T00:58:35.782Z,3.70
2022-09-13T01:02:39.494Z,3.40
2022-09-13T01:06:44.240Z,3.70
2022-09-13T01:10:50.949Z,3.17
2022-09-13T01:14:54.125Z,3.45
2022-09-13T01:18:56.865Z,3.50
2022-09-13T01:23:24.019Z,3.75
2022-09-13T01:27:38.365Z,3.50
2022-09-13T01:31:51.413Z,3.58
2022-09-13T01:36:23.278Z,3.53
2022-09-13T01:40:39.136Z,3.40
2022-09-13T01:44:57.006Z,3.53
2022-09-13T01:49:10.654Z,3.40
2022-09-13T01:53:24.917Z,3.30
2022-09-13T01:57:33.804Z,3.40
2022-09-13T02:01:41.543Z,3.30
2022-09-13T02:05:51.014Z,3.03
2022-09-13T02:10:00.575Z,3.05
2022-09-13T02:14:08.233Z,3.25
2022-09-13T02:18:14.271Z,3.05
2022-09-13T02:22:22.094Z,2.78
2022-09-13T02:26:26.302Z,2.90
2022-09-13T02:30:31.442Z,3.10
2022-09-13T02:34:39.247Z,3.17
2022-09-13T02:38:48.070Z,2.83
2022-09-13T02:42:57.530Z,3.03
2022-09-13T02:47:12.062Z,3.15
2022-09-13T02:51:24.634Z,2.70
2022-09-13T02:55:38.435Z,2.88
2022-09-13T02:59:41.212Z,3.00
2022-09-13T03:03:44.412Z,3.25
2022-09-13T03:07:47.801Z,2.78
2022-09-13T03:12:10.038Z,3.28
2022-09-13T03:16:29.091Z,3.05
2022-09-13T03:20:41.816Z,3.15
2022-09-13T03:24:52.776Z,3.00
2022-09-13T03:29:11.891Z,3.15
2022-09-13T03:33:21.523Z,2.70
2022-09-13T03:37:30.516Z,3.08
2022-09-13T03:41:37.903Z,3.30
2022-09-13T03:45:46.080Z,2.80
2022-09-13T03:49:51.140Z,3.35
2022-09-13T03:53:58.823Z,3.50
2022-09-13T03:58:02.064Z,4.03
2022-09-13T04:02:07.496Z,3.90
2022-09-13T04:06:10.435Z,4.00
2022-09-13T04:10:14.135Z,3.70
2022-09-13T04:14:17.038Z,3.65
2022-09-13T04:18:21.282Z,3.47
2022-09-13T04:22:24.017Z,3.83
2022-09-13T04:26:26.826Z,3.88
2022-09-13T04:30:29.921Z,4.00
2022-09-13T04:34:34.501Z,3.95
2022-09-13T04:38:37.601Z,3.70
2022-09-13T04:42:40.423Z,3.63
2022-09-13T04:46:43.793Z,3.80
2022-09-13T04:50:49.050Z,3.53
2022-09-13T04:54:52.553Z,6.90
2022-09-13T04:58:56.742Z,5.57
2022-09-13T05:02:59.502Z,4.40
2022-09-13T05:07:03.589Z,5.18
2022-09-13T05:11:07.934Z,5.07
2022-09-13T05:15:12.438Z,4.15
2022-09-13T05:19:15.246Z,3.78
2022-09-13T05:23:19.309Z,3.42
2022-09-13T05:27:21.980Z,3.38
2022-09-13T05:31:28.121Z,3.20
2022-09-13T05:35:30.938Z,3.00
2022-09-13T05:39:53.986Z,2.35
2022-09-13T05:44:04.782Z,2.97
2022-09-13T05:48:13.241Z,2.72
2022-09-13T05:52:15.959Z,2.67
2022-09-13T05:56:21.594Z,3.00
2022-09-13T06:00:24.394Z,2.63
2022-09-13T06:04:27.097Z,2.60
2022-09-13T06:08:31.374Z,2.70
2022-09-13T06:12:35.633Z,3.20
2022-09-13T06:16:38.343Z,3.30
2022-09-13T06:20:41.108Z,4.03
2022-09-13T06:24:43.880Z,3.83
2022-09-13T06:28:50.833Z,3.70
2022-09-13T06:32:53.695Z,4.50
2022-09-13T06:36:56.405Z,4.03
2022-09-13T06:41:06.276Z,5.57
2022-09-13T06:45:11.157Z,5.68
2022-09-13T06:49:13.952Z,5.50
2022-09-13T06:53:16.671Z,4.97
2022-09-13T06:57:19.410Z,5.28
2022-09-13T07:01:26.307Z,5.85
2022-09-13T07:05:29.525Z,5.00
2022-09-13T07:09:34.213Z,5.80
2022-09-13T07:13:37.203Z,5.32
2022-09-13T07:17:41.255Z,5.07
2022-09-13T07:21:44.242Z,4.07
2022-09-13T07:25:55.540Z,4.30
2022-09-13T07:29:58.282Z,4.75
2022-09-13T07:34:03.730Z,5.68
2022-09-13T07:38:06.466Z,3.70
2022-09-13T07:42:09.175Z,4.20
2022-09-13T07:46:13.670Z,3.63
2022-09-13T07:50:17.739Z,3.95
2022-09-13T07:54:21.141Z,4.20
2022-09-13T07:58:23.933Z,4.30
2022-09-13T08:02:26.760Z,4.00
2022-09-13T08:06:32.773Z,3.83
2022-09-13T08:10:36.064Z,4.55
2022-09-13T08:14:38.840Z,4.30
2022-09-13T08:18:45.766Z,3.67
2022-09-13T08:22:49.804Z,3.78
2022-09-13T08:26:56.185Z,3.70
2022-09-13T08:31:04.823Z,3.20
2022-09-13T08:35:08.095Z,3.13
2022-09-13T08:39:13.656Z,2.95
2022-09-13T08:43:27.992Z,3.15
2022-09-13T08:47:42.105Z,3.78
2022-09-13T08:51:48.200Z,4.10
2022-09-13T08:56:00.432Z,3.78
2022-09-13T09:00:13.057Z,3.80
2022-09-13T09:04:30.500Z,3.80
2022-09-13T09:08:40.176Z,3.75
2022-09-13T09:12:46.821Z,3.70
2022-09-13T09:16:53.703Z,3.40
2022-09-13T09:20:58.312Z,3.70
2022-09-13T09:25:01.526Z,4.00
2022-09-13T09:29:21.742Z,4.35
2022-09-13T09:33:46.428Z,3.83
2022-09-13T09:38:08.248Z,4.68
2022-09-13T09:42:14.992Z,4.38
2022-09-13T09:46:24.944Z,5.90
2022-09-13T09:50:31.027Z,5.10
2022-09-13T09:54:35.009Z,5.07
2022-09-13T09:58:40.207Z,5.30
2022-09-13T10:02:47.284Z,6.03
2022-09-13T10:06:51.419Z,5.05
2022-09-13T10:10:57.487Z,6.35
2022-09-13T10:15:08.682Z,7.15
2022-09-13T10:19:26.023Z,6.05
2022-09-13T10:23:28.979Z,7.18
2022-09-13T10:27:37.488Z,7.25
2022-09-13T10:31:42.743Z,7.00
2022-09-13T10:35:51.050Z,7.80
2022-09-13T10:40:00.271Z,7.38
2022-09-13T10:44:09.494Z,8.32
2022-09-13T10:48:15.941Z,7.07
2022-09-13T10:52:45.511Z,8.38
2022-09-13T10:56:49.279Z,8.40
2022-09-13T11:01:14.919Z,8.50
2022-09-13T11:05:25.235Z,8.00
2022-09-13T11:09:37.908Z,8.65
2022-09-13T11:14:04.170Z,9.85
2022-09-13T11:18:41.313Z,8.02
2022-09-13T11:23:08.200Z,9.55
2022-09-13T11:27:21.785Z,10.23
2022-09-13T11:31:36.040Z,11.95
2022-09-13T11:35:50.458Z,11.23
2022-09-13T11:40:02.347Z,11.07
2022-09-13T11:44:36.816Z,10.80
2022-09-13T11:49:01.177Z,11.50
2022-09-13T11:53:30.403Z,12.40
2022-09-13T11:57:36.766Z,10.23
2022-09-13T12:01:46.272Z,12.15
2022-09-13T12:05:53.084Z,12.05
2022-09-13T12:10:01.633Z,12.07
2022-09-13T12:14:07.652Z,12.27
2022-09-13T12:18:16.631Z,11.60
2022-09-13T12:22:20.910Z,10.55
2022-09-13T12:26:28.457Z,10.90
2022-09-13T12:30:41.625Z,10.68
2022-09-13T12:34:52.047Z,8.63
2022-09-13T12:39:21.800Z,10.60
2022-09-13T12:43:48.280Z,9.00
2022-09-13T12:48:15.040Z,7.30
2022-09-13T12:52:32.866Z,6.90
2022-09-13T12:56:46.145Z,6.43
2022-09-13T13:01:04.634Z,5.90
2022-09-13T13:05:21.205Z,7.00
2022-09-13T13:09:40.895Z,6.90
2022-09-13T13:13:47.264Z,6.20
2022-09-13T13:17:51.310Z,5.82
2022-09-13T13:21:54.838Z,6.55
2022-09-13T13:26:13.744Z,6.97
2022-09-13T13:30:53.967Z,6.38
2022-09-13T13:34:56.875Z,6.50
2022-09-13T13:39:01.173Z,5.85
2022-09-13T13:43:30.915Z,6.35
2022-09-13T13:47:55.782Z,6.15
2022-09-13T13:52:32.017Z,6.82
2022-09-13T13:56:48.051Z,6.03
2022-09-13T14:00:54.368Z,6.18
2022-09-13T14:05:09.872Z,6.03
2022-09-13T14:09:32.970Z,5.47
2022-09-13T14:13:46.426Z,6.13
2022-09-13T14:18:15.905Z,5.55
2022-09-13T14:22:21.090Z,5.45
2022-09-13T14:26:24.145Z,5.63
2022-09-13T14:30:35.791Z,5.78
2022-09-13T14:34:40.529Z,5.88
2022-09-13T14:38:54.834Z,5.78
2022-09-13T14:42:58.530Z,5.82
2022-09-13T14:47:08.534Z,5.85
2022-09-13T14:51:19.269Z,5.45
2022-09-13T14:55:26.517Z,5.90
2022-09-13T14:59:33.021Z,6.40
2022-09-13T15:03:39.556Z,5.00
2022-09-13T15:07:44.319Z,5.50
2022-09-13T15:11:58.862Z,5.60
2022-09-13T15:16:01.948Z,5.70
2022-09-13T15:20:06.666Z,5.50
2022-09-13T15:24:22.933Z,5.90
2022-09-13T15:28:28.431Z,5.57
2022-09-13T15:32:34.182Z,5.35
2022-09-13T15:36:36.983Z,6.35
2022-09-13T15:40:45.737Z,5.72
2022-09-13T15:44:48.462Z,5.57
2022-09-13T15:48:53.543Z,6.65
2022-09-13T15:52:56.698Z,5.95
2022-09-13T15:57:00.721Z,6.38
2022-09-13T16:01:04.009Z,6.60
2022-09-13T16:05:08.538Z,5.70
2022-09-13T16:09:18.978Z,6.10
2022-09-13T16:13:23.306Z,5.63
2022-09-13T16:17:28.333Z,5.90
2022-09-13T16:21:31.519Z,7.03
2022-09-13T16:25:34.956Z,6.53
2022-09-13T16:29:39.184Z,7.15
2022-09-13T16:33:42.034Z,5.95
2022-09-13T16:37:45.321Z,6.85
2022-09-13T16:41:48.916Z,5.88
2022-09-13T16:45:58.744Z,6.70
2022-09-13T16:50:01.577Z,6.18
2022-09-13T16:54:04.478Z,5.90
2022-09-13T16:58:07.275Z,6.68
2022-09-13T17:02:12.695Z,6.10
2022-09-13T17:06:17.870Z,5.80
2022-09-13T17:10:21.184Z,6.38
2022-09-13T17:14:23.929Z,6.13
2022-09-13T17:18:28.046Z,5.93
2022-09-13T17:22:31.037Z,5.20
2022-09-13T17:26:33.938Z,5.65
2022-09-13T17:30:36.661Z,4.93
2022-09-13T17:34:40.790Z,5.22
2022-09-13T17:38:44.098Z,5.30
2022-09-13T17:42:48.250Z,7.57
2022-09-13T17:46:51.061Z,6.35
2022-09-13T17:51:00.683Z,4.88
2022-09-13T17:55:03.645Z,5.50
2022-09-13T17:59:10.186Z,5.20
2022-09-13T18:03:13.403Z,5.10
2022-09-13T18:07:17.519Z,5.38
2022-09-13T18:11:22.603Z,5.18
2022-09-13T18:15:25.408Z,4.30
2022-09-13T18:19:45.504Z,4.38
2022-09-13T18:23:52.324Z,4.40
2022-09-13T18:27:55.368Z,4.53
2022-09-13T18:31:58.645Z,3.95
2022-09-13T18:36:03.350Z,4.20
2022-09-13T18:40:13.936Z,3.80
2022-09-13T18:44:18.092Z,4.43
2022-09-13T18:48:20.836Z,4.60
2022-09-13T18:52:23.619Z,4.03
2022-09-13T18:56:29.279Z,3.58
2022-09-13T19:00:32.522Z,3.92
2022-09-13T19:04:37.011Z,3.70
2022-09-13T19:08:39.922Z,3.83
2022-09-13T19:12:45.127Z,3.90
2022-09-13T19:16:48.086Z,3.92
2022-09-13T19:20:50.842Z,3.80
2022-09-13T19:24:54.933Z,3.75
2022-09-13T19:29:04.311Z,4.30
2022-09-13T19:33:07.061Z,4.00
2022-09-13T19:37:09.897Z,4.57
2022-09-13T19:41:14.758Z,4.40
2022-09-13T19:45:19.782Z,4.50
2022-09-13T19:49:22.691Z,3.80
2022-09-13T19:53:40.888Z,4.10
2022-09-13T19:57:48.201Z,4.20
2022-09-13T20:01:52.330Z,3.53
2022-09-13T20:05:55.094Z,2.60
2022-09-13T20:09:57.818Z,2.53
2022-09-13T20:14:03.757Z,2.70
2022-09-13T20:18:13.116Z,2.72
2022-09-13T20:22:15.841Z,2.38
2022-09-13T20:26:20.491Z,2.05
2022-09-13T20:30:23.258Z,1.70
2022-09-13T20:34:27.909Z,1.83
2022-09-13T20:38:30.897Z,1.75
2022-09-13T20:42:33.801Z,1.80
2022-09-13T20:46:37.626Z,4.65
2022-09-13T20:50:42.157Z,1.85
2022-09-13T20:54:44.982Z,1.60
2022-09-13T20:58:48.052Z,1.70
2022-09-13T21:02:50.827Z,1.50
2022-09-13T21:07:14.903Z,1.70
2022-09-13T21:11:19.973Z,1.73
2022-09-13T21:15:22.705Z,1.60
2022-09-13T21:19:25.875Z,1.50
2022-09-13T21:23:31.823Z,1.25
2022-09-13T21:27:34.567Z,1.20
2022-09-13T21:31:38.340Z,1.17
2022-09-13T21:35:41.403Z,1.33
2022-09-13T21:39:45.488Z,1.23
2022-09-13T21:43:48.642Z,1.20
2022-09-13T21:47:51.393Z,1.30
2022-09-13T21:51:54.963Z,1.50
2022-09-13T21:56:00.619Z,1.40
2022-09-13T22:00:04.698Z,1.70
2022-09-13T22:04:18.260Z,1.67
2022-09-13T22:08:21.039Z,1.70
2022-09-13T22:12:25.171Z,1.85
2022-09-13T22:16:30.243Z,1.80
2022-09-13T22:20:35.678Z,2.08
2022-09-13T22:24:38.403Z,1.77
2022-09-13T22:28:42.609Z,1.95
2022-09-13T22:32:47.675Z,2.13
2022-09-13T22:36:50.518Z,1.95
2022-09-13T22:40:56.235Z,1.70
2022-09-13T22:45:00.278Z,2.90
2022-09-13T22:49:04.398Z,3.03
2022-09-13T22:53:07.124Z,1.65
2022-09-13T22:57:10.422Z,1.63
2022-09-13T23:01:16.395Z,1.60
2022-09-13T23:05:19.161Z,1.20
2022-09-13T23:09:21.887Z,1.42
2022-09-13T23:13:25.278Z,1.67
2022-09-13T23:17:32.634Z,1.50
2022-09-13T23:21:45.188Z,1.27
2022-09-13T23:25:47.889Z,1.48
2022-09-13T23:29:50.889Z,1.48
2022-09-13T23:33:56.520Z,1.40
2022-09-13T23:37:59.530Z,1.98
2022-09-13T23:42:02.498Z,1.70
2022-09-13T23:46:05.383Z,2.10
2022-09-13T23:50:10.381Z,1.90
2022-09-13T23:54:13.858Z,1.90
2022-09-13T23:58:16.591Z,2.20
