createdAt,value
2019-06-07T00:00:25.903Z,12.2
2019-06-07T00:01:08.125Z,12.2
2019-06-07T00:02:07.996Z,12.3
2019-06-07T00:05:07.603Z,12.1
2019-06-07T00:06:09.743Z,12.2
2019-06-07T00:07:08.680Z,12.3
2019-06-07T00:08:12.965Z,12.1
2019-06-07T00:09:08.255Z,12
2019-06-07T00:10:09.231Z,12
2019-06-07T00:12:09.524Z,11.8
2019-06-07T00:13:09.548Z,12
2019-06-07T00:15:11.488Z,12.2
2019-06-07T00:17:10.103Z,12.3
2019-06-07T00:19:09.512Z,12.1
2019-06-07T00:20:09.241Z,11.9
2019-06-07T00:22:23.495Z,11.8
2019-06-07T00:23:09.141Z,11.9
2019-06-07T00:24:09.307Z,12
2019-06-07T00:26:08.533Z,12.1
2019-06-07T00:27:10.143Z,12.2
2019-06-07T00:28:08.630Z,12.3
2019-06-07T00:30:30.982Z,11.9
2019-06-07T00:31:09.058Z,12
2019-06-07T00:32:09.259Z,12.1
2019-06-07T00:33:10.794Z,12.2
2019-06-07T00:34:10.661Z,12.1
2019-06-07T00:35:09.161Z,12.1
2019-06-07T00:36:10.031Z,12
2019-06-07T00:37:11.052Z,11.9
2019-06-07T00:38:09.452Z,11.9
2019-06-07T00:39:10.542Z,11.9
2019-06-07T00:40:15.983Z,11.9
2019-06-07T00:41:09.997Z,11.8
2019-06-07T00:42:10.761Z,11.8
2019-06-07T00:43:13.344Z,11.8
2019-06-07T00:44:10.157Z,11.7
2019-06-07T00:45:11.157Z,11.7
2019-06-07T00:46:13.220Z,11.7
2019-06-07T00:47:10.615Z,11.7
2019-06-07T00:48:15.839Z,11.7
2019-06-07T00:49:12.030Z,11.6
2019-06-07T00:50:11.102Z,11.7
2019-06-07T00:51:11.248Z,11.8
2019-06-07T00:52:11.164Z,11.9
2019-06-07T00:53:21.451Z,11.7
2019-06-07T00:54:12.284Z,11.8
2019-06-07T00:55:13.796Z,11.8
2019-06-07T00:56:11.394Z,11.6
2019-06-07T00:57:12.252Z,11.6
2019-06-07T00:58:10.276Z,11.4
2019-06-07T00:59:13.227Z,11.4
2019-06-07T01:00:10.458Z,11.6
2019-06-07T01:01:12.463Z,11.3
2019-06-07T01:02:10.679Z,11.4
2019-06-07T01:03:10.718Z,11.5
2019-06-07T01:04:10.703Z,11.5
2019-06-07T01:05:10.761Z,11.6
2019-06-07T01:06:11.180Z,11.6
2019-06-07T01:07:11.080Z,11.7
2019-06-07T01:08:10.943Z,11.8
2019-06-07T01:09:11.068Z,11.7
2019-06-07T01:10:11.049Z,11.8
2019-06-07T01:11:11.139Z,11.7
2019-06-07T01:12:11.126Z,11.5
2019-06-07T01:13:11.172Z,11.4
2019-06-07T01:14:11.207Z,11.5
2019-06-07T01:15:11.381Z,11.5
2019-06-07T01:16:11.298Z,11.3
2019-06-07T01:17:23.220Z,11.3
2019-06-07T01:18:34.411Z,11.3
2019-06-07T01:19:11.608Z,11.2
2019-06-07T01:20:11.610Z,11.1
2019-06-07T01:21:11.664Z,11.1
2019-06-07T01:22:11.753Z,11.1
2019-06-07T01:23:46.690Z,11
2019-06-07T01:24:12.685Z,11
2019-06-07T01:25:11.879Z,11.1
2019-06-07T01:26:12.259Z,11.1
2019-06-07T01:27:12.066Z,11.2
2019-06-07T01:28:12.015Z,11.2
2019-06-07T01:29:12.388Z,11.3
2019-06-07T01:30:12.171Z,11.2
2019-06-07T01:31:12.888Z,11.3
2019-06-07T01:32:12.369Z,11.4
2019-06-07T01:33:12.320Z,11.4
2019-06-07T01:34:12.418Z,11.3
2019-06-07T01:35:12.579Z,11.3
2019-06-07T01:36:12.498Z,11.1
2019-06-07T01:37:12.445Z,11.1
2019-06-07T01:38:12.507Z,11
2019-06-07T01:39:12.582Z,10.9
2019-06-07T01:40:12.627Z,10.9
2019-06-07T01:41:12.618Z,10.9
2019-06-07T01:42:12.708Z,10.9
2019-06-07T01:43:12.721Z,10.9
2019-06-07T01:44:12.810Z,11
2019-06-07T01:45:12.838Z,11
2019-06-07T01:46:12.898Z,11.1
2019-06-07T01:47:12.957Z,11.1
2019-06-07T01:48:13.191Z,11.1
2019-06-07T01:49:13.200Z,11.2
2019-06-07T01:50:13.089Z,11.4
2019-06-07T01:51:13.137Z,11.3
2019-06-07T01:52:13.211Z,11.1
2019-06-07T01:53:13.268Z,11.1
2019-06-07T01:54:49.087Z,11.1
2019-06-07T01:55:13.436Z,11.1
2019-06-07T01:56:13.478Z,11.2
2019-06-07T01:57:30.875Z,11.1
2019-06-07T01:58:13.570Z,11
2019-06-07T01:59:13.648Z,11
2019-06-07T02:00:14.390Z,11
2019-06-07T02:01:13.717Z,10.9
2019-06-07T02:02:13.776Z,11.1
2019-06-07T02:03:13.835Z,11.1
2019-06-07T02:04:13.970Z,11.1
2019-06-07T02:05:14.016Z,11.1
2019-06-07T02:06:14.164Z,11.1
2019-06-07T02:07:14.100Z,11.2
2019-06-07T02:08:14.174Z,11.2
2019-06-07T02:09:14.197Z,11.1
2019-06-07T02:10:14.314Z,11.1
2019-06-07T02:11:14.363Z,11
2019-06-07T02:12:25.436Z,10.9
2019-06-07T02:13:14.466Z,11.1
2019-06-07T02:14:14.524Z,11
2019-06-07T02:15:14.695Z,11.1
2019-06-07T02:16:14.646Z,11
2019-06-07T02:17:14.739Z,11
2019-06-07T02:18:14.763Z,10.9
2019-06-07T02:19:14.820Z,10.8
2019-06-07T02:20:14.874Z,10.7
2019-06-07T02:21:14.936Z,10.8
2019-06-07T02:22:14.999Z,10.6
2019-06-07T02:23:15.099Z,10.6
2019-06-07T02:24:15.079Z,10.8
2019-06-07T02:25:35.591Z,11
2019-06-07T02:26:15.350Z,10.9
2019-06-07T02:27:15.256Z,10.6
2019-06-07T02:28:29.712Z,10.7
2019-06-07T02:29:15.386Z,10.7
2019-06-07T02:31:15.571Z,10.7
2019-06-07T02:32:15.610Z,10.6
2019-06-07T02:33:15.628Z,10.6
2019-06-07T02:34:15.632Z,10.7
2019-06-07T02:35:15.768Z,10.6
2019-06-07T02:36:16.011Z,10.7
2019-06-07T02:37:15.928Z,10.7
2019-06-07T02:38:16.048Z,10.6
2019-06-07T02:39:16.242Z,10.7
2019-06-07T02:40:16.039Z,10.8
2019-06-07T02:41:16.073Z,10.9
2019-06-07T02:42:16.144Z,10.7
2019-06-07T02:43:16.177Z,10.6
2019-06-07T02:44:16.259Z,10.7
2019-06-07T02:45:16.278Z,10.7
2019-06-07T02:46:26.151Z,10.6
2019-06-07T02:47:16.373Z,10.5
2019-06-07T02:48:16.531Z,10.4
2019-06-07T02:49:16.508Z,10.6
2019-06-07T02:50:16.544Z,10.5
2019-06-07T02:51:16.623Z,10.5
2019-06-07T02:52:16.682Z,10.6
2019-06-07T02:53:16.792Z,10.7
2019-06-07T02:54:16.824Z,10.6
2019-06-07T02:55:16.909Z,10.5
2019-06-07T02:56:55.734Z,10.4
2019-06-07T02:57:16.987Z,10.4
2019-06-07T02:58:17.122Z,10.4
2019-06-07T02:59:17.146Z,10.6
2019-06-07T03:00:41.122Z,10.6
2019-06-07T03:01:17.272Z,10.6
2019-06-07T03:02:17.338Z,10.5
2019-06-07T03:03:17.471Z,10.4
2019-06-07T03:04:17.504Z,10.3
2019-06-07T03:05:17.559Z,10.3
2019-06-07T03:06:17.575Z,10.3
2019-06-07T03:07:17.617Z,10.3
2019-06-07T03:08:17.778Z,10.2
2019-06-07T03:09:17.732Z,10.2
2019-06-07T03:10:17.827Z,10.4
2019-06-07T03:11:17.863Z,10.4
2019-06-07T03:12:17.908Z,10.3
2019-06-07T03:13:18.166Z,10.3
2019-06-07T03:14:18.030Z,10.3
2019-06-07T03:15:32.538Z,10.3
2019-06-07T03:16:18.136Z,10.3
2019-06-07T03:17:18.270Z,10.2
2019-06-07T03:18:18.301Z,10.3
2019-06-07T03:19:18.280Z,10.2
2019-06-07T03:20:18.359Z,10.2
2019-06-07T03:21:18.404Z,10.2
2019-06-07T03:22:18.545Z,10.2
2019-06-07T03:23:18.664Z,10.1
2019-06-07T03:24:18.579Z,10.1
2019-06-07T03:25:18.659Z,10.2
2019-06-07T03:26:18.703Z,10.3
2019-06-07T03:27:41.189Z,10.4
2019-06-07T03:28:18.921Z,10.4
2019-06-07T03:29:18.880Z,10.3
2019-06-07T03:31:19.018Z,10.1
2019-06-07T03:32:19.070Z,10
2019-06-07T03:33:19.105Z,10
2019-06-07T03:34:19.174Z,10.1
2019-06-07T03:35:19.244Z,10.1
2019-06-07T03:36:24.112Z,10.1
2019-06-07T03:37:19.347Z,10.1
2019-06-07T03:38:19.422Z,10
2019-06-07T03:39:19.461Z,9.9
2019-06-07T03:40:19.488Z,9.9
2019-06-07T03:41:19.575Z,9.8
2019-06-07T03:42:19.624Z,9.8
2019-06-07T03:43:19.669Z,9.8
2019-06-07T03:44:19.737Z,9.8
2019-06-07T03:45:19.846Z,9.8
2019-06-07T03:46:19.899Z,9.7
2019-06-07T03:47:19.944Z,9.8
2019-06-07T03:48:20.006Z,9.7
2019-06-07T03:49:20.065Z,9.8
2019-06-07T03:50:20.135Z,9.7
2019-06-07T03:51:24.952Z,9.7
2019-06-07T03:52:20.223Z,9.8
2019-06-07T03:53:20.263Z,9.9
2019-06-07T03:54:20.395Z,9.8
2019-06-07T03:55:20.418Z,9.7
2019-06-07T03:56:20.625Z,9.7
2019-06-07T03:57:20.506Z,9.7
2019-06-07T03:58:46.132Z,9.8
2019-06-07T03:59:20.619Z,10
2019-06-07T04:00:20.706Z,9.9
2019-06-07T04:01:20.801Z,9.8
2019-06-07T04:02:20.854Z,9.8
2019-06-07T04:03:33.259Z,9.8
2019-06-07T04:04:21.033Z,9.8
2019-06-07T04:05:21.047Z,9.8
2019-06-07T04:06:21.248Z,9.8
2019-06-07T04:07:21.171Z,9.9
2019-06-07T04:08:21.175Z,9.8
2019-06-07T04:09:21.298Z,9.9
2019-06-07T04:10:41.109Z,10
2019-06-07T04:11:21.406Z,9.8
2019-06-07T04:12:21.413Z,9.6
2019-06-07T04:13:21.559Z,9.8
2019-06-07T04:14:21.538Z,9.8
2019-06-07T04:15:21.617Z,9.8
2019-06-07T04:16:21.739Z,9.9
2019-06-07T04:17:21.814Z,9.9
2019-06-07T04:18:21.821Z,9.8
2019-06-07T04:19:21.888Z,9.8
2019-06-07T04:20:21.976Z,10
2019-06-07T04:21:21.986Z,10.1
2019-06-07T04:22:22.076Z,10.2
2019-06-07T04:23:28.054Z,10.1
2019-06-07T04:24:22.135Z,10.1
2019-06-07T04:25:22.191Z,10.2
2019-06-07T04:26:22.289Z,10.1
2019-06-07T04:27:22.322Z,10.1
2019-06-07T04:28:22.353Z,10.2
2019-06-07T04:29:32.806Z,10.1
2019-06-07T04:30:22.476Z,10.3
2019-06-07T04:31:22.662Z,10.2
2019-06-07T04:32:22.640Z,10.3
2019-06-07T04:33:22.667Z,10.4
2019-06-07T04:34:22.676Z,10.3
2019-06-07T04:35:22.821Z,10.4
2019-06-07T04:36:39.190Z,10.5
2019-06-07T04:37:22.879Z,10.4
2019-06-07T04:38:31.902Z,10.4
2019-06-07T04:39:23.003Z,10.4
2019-06-07T04:40:23.057Z,10.4
2019-06-07T04:41:28.650Z,10.4
2019-06-07T04:42:55.157Z,10.4
2019-06-07T04:43:35.674Z,10.4
2019-06-07T04:44:23.278Z,10.4
2019-06-07T04:45:33.413Z,10.4
2019-06-07T04:46:23.409Z,10.5
2019-06-07T04:47:23.426Z,10.6
2019-06-07T04:48:23.545Z,10.5
2019-06-07T04:49:23.582Z,10.4
2019-06-07T04:50:23.647Z,10.5
2019-06-07T04:51:23.750Z,10.4
2019-06-07T04:52:23.757Z,10.5
2019-06-07T04:53:23.854Z,10.5
2019-06-07T04:54:23.887Z,10.6
2019-06-07T04:55:23.936Z,10.6
2019-06-07T04:56:23.991Z,10.7
2019-06-07T04:57:24.051Z,10.7
2019-06-07T04:58:24.176Z,10.5
2019-06-07T05:00:00.722Z,10.5
2019-06-07T05:00:47.166Z,10.6
2019-06-07T05:01:27.572Z,10.7
2019-06-07T05:02:24.405Z,10.6
2019-06-07T05:03:24.486Z,10.5
2019-06-07T05:04:24.493Z,10.4
2019-06-07T05:05:24.535Z,10.5
2019-06-07T05:06:25.000Z,10.6
2019-06-07T05:07:26.486Z,10.7
2019-06-07T05:08:28.281Z,10.6
2019-06-07T05:09:25.017Z,10.7
2019-06-07T05:10:25.112Z,10.8
2019-06-07T05:11:25.288Z,10.8
2019-06-07T05:12:25.075Z,10.8
2019-06-07T05:13:25.076Z,10.8
2019-06-07T05:14:25.385Z,10.8
2019-06-07T05:15:25.329Z,11
2019-06-07T05:16:25.275Z,10.8
2019-06-07T05:17:25.352Z,10.9
2019-06-07T05:18:25.438Z,10.9
2019-06-07T05:19:25.414Z,10.9
2019-06-07T05:20:25.447Z,10.8
2019-06-07T05:21:25.518Z,10.8
2019-06-07T05:22:25.574Z,10.9
2019-06-07T05:24:02.278Z,11
2019-06-07T05:24:25.698Z,11
2019-06-07T05:25:25.795Z,10.9
2019-06-07T05:26:25.848Z,11
2019-06-07T05:27:25.882Z,11.1
2019-06-07T05:28:26.224Z,11.1
2019-06-07T05:29:25.999Z,11.1
2019-06-07T05:30:58.354Z,11.1
2019-06-07T05:31:26.135Z,11.1
2019-06-07T05:32:26.173Z,11.1
2019-06-07T05:33:26.259Z,11.1
2019-06-07T05:34:26.330Z,11.3
2019-06-07T05:35:26.356Z,11.3
2019-06-07T05:36:26.376Z,11.1
2019-06-07T05:37:26.470Z,11.2
2019-06-07T05:38:26.514Z,11.3
2019-06-07T05:39:26.576Z,11.2
2019-06-07T05:40:26.623Z,11.3
2019-06-07T05:41:26.668Z,11.4
2019-06-07T05:42:26.698Z,11.5
2019-06-07T05:43:26.777Z,11.6
2019-06-07T05:44:26.834Z,11.7
2019-06-07T05:45:26.909Z,11.6
2019-06-07T05:46:26.920Z,11.6
2019-06-07T05:47:26.978Z,11.6
2019-06-07T05:48:27.048Z,11.7
2019-06-07T05:49:27.129Z,11.6
2019-06-07T05:50:55.289Z,11.7
2019-06-07T05:51:27.265Z,11.7
2019-06-07T05:52:27.333Z,11.7
2019-06-07T05:53:27.417Z,11.7
2019-06-07T05:54:27.428Z,11.8
2019-06-07T05:55:27.466Z,11.9
2019-06-07T05:56:27.541Z,12
2019-06-07T05:57:27.600Z,12
2019-06-07T05:58:27.816Z,11.9
2019-06-07T05:59:27.667Z,11.9
2019-06-07T06:00:27.818Z,12
2019-06-07T06:01:43.494Z,12
2019-06-07T06:02:29.477Z,12.1
2019-06-07T06:03:27.929Z,12.2
2019-06-07T06:04:28.854Z,12.1
2019-06-07T06:05:34.099Z,12.2
2019-06-07T06:06:28.115Z,12.3
2019-06-07T06:07:28.159Z,12.1
2019-06-07T06:08:28.887Z,12.1
2019-06-07T06:09:28.318Z,12.2
2019-06-07T06:10:28.499Z,12.3
2019-06-07T06:11:42.894Z,12.6
2019-06-07T06:12:35.061Z,12.6
2019-06-07T06:13:28.580Z,12.6
2019-06-07T06:14:30.137Z,12.5
2019-06-07T06:15:42.019Z,12.6
2019-06-07T06:16:29.193Z,12.6
2019-06-07T06:17:28.818Z,12.5
2019-06-07T06:18:28.951Z,12.6
2019-06-07T06:19:28.932Z,12.6
2019-06-07T06:20:33.034Z,12.7
2019-06-07T06:21:31.006Z,12.6
2019-06-07T06:22:29.574Z,12.7
2019-06-07T06:23:29.015Z,12.8
2019-06-07T06:24:30.431Z,12.7
2019-06-07T06:25:32.197Z,12.7
2019-06-07T06:26:29.240Z,12.9
2019-06-07T06:28:03.049Z,12.9
2019-06-07T06:28:30.199Z,12.9
2019-06-07T06:29:29.400Z,12.8
2019-06-07T06:30:29.403Z,12.8
2019-06-07T06:31:29.467Z,12.9
2019-06-07T06:32:41.575Z,13
2019-06-07T06:33:34.322Z,13
2019-06-07T06:34:29.702Z,13
2019-06-07T06:35:29.662Z,12.9
2019-06-07T06:36:29.887Z,12.9
2019-06-07T06:37:29.779Z,12.8
2019-06-07T06:38:31.360Z,12.8
2019-06-07T06:39:29.966Z,13
2019-06-07T06:40:30.401Z,13.1
2019-06-07T06:41:29.975Z,13.3
2019-06-07T06:42:31.005Z,13.5
2019-06-07T06:43:30.106Z,13.4
2019-06-07T06:44:31.054Z,13.4
2019-06-07T06:45:30.238Z,13.3
2019-06-07T06:46:38.468Z,13.2
2019-06-07T06:47:30.321Z,13.2
2019-06-07T06:48:30.565Z,13.3
2019-06-07T06:49:30.453Z,13.3
2019-06-07T06:50:33.145Z,13.3
2019-06-07T06:51:42.861Z,13.2
2019-06-07T06:52:32.202Z,13.3
2019-06-07T06:53:30.645Z,13.5
2019-06-07T06:54:40.513Z,13.5
2019-06-07T06:55:31.037Z,13.4
2019-06-07T06:56:31.891Z,29.2
2019-06-07T06:57:30.879Z,13.3
2019-06-07T06:59:12.818Z,13.4
2019-06-07T06:59:38.994Z,13.4
2019-06-07T07:00:43.419Z,13.5
2019-06-07T07:01:31.394Z,13.5
2019-06-07T07:02:31.528Z,13.6
2019-06-07T07:03:56.382Z,13.7
2019-06-07T07:04:32.247Z,13.8
2019-06-07T07:05:31.719Z,13.7
2019-06-07T07:06:32.089Z,13.8
2019-06-07T07:07:31.607Z,13.9
2019-06-07T07:08:31.674Z,14
2019-06-07T07:09:32.285Z,14.1
2019-06-07T07:10:32.981Z,14.1
2019-06-07T07:11:33.561Z,14.2
2019-06-07T07:12:32.680Z,14.3
2019-06-07T07:13:32.712Z,14.4
2019-06-07T07:14:33.341Z,14.4
2019-06-07T07:15:33.243Z,14.3
2019-06-07T07:16:33.870Z,14.2
2019-06-07T07:17:48.902Z,14.4
2019-06-07T07:18:33.604Z,14.5
2019-06-07T07:19:33.862Z,14.6
2019-06-07T07:20:34.142Z,14.5
2019-06-07T07:21:41.933Z,14.3
2019-06-07T07:22:34.368Z,14.3
2019-06-07T07:23:34.495Z,14.3
2019-06-07T07:24:34.534Z,14.4
2019-06-07T07:25:34.804Z,14.6
2019-06-07T07:26:32.522Z,14.6
2019-06-07T07:27:35.090Z,14.5
2019-06-07T07:28:35.092Z,14.6
2019-06-07T07:29:35.262Z,14.8
2019-06-07T07:30:37.243Z,14.9
2019-06-07T07:31:35.609Z,30.4
2019-06-07T07:32:33.671Z,14.7
2019-06-07T07:34:20.568Z,14.8
2019-06-07T07:34:36.826Z,14.9
2019-06-07T07:35:33.563Z,15
2019-06-07T07:36:39.112Z,15
2019-06-07T07:37:33.269Z,15.1
2019-06-07T07:38:33.301Z,15
2019-06-07T07:39:33.358Z,14.8
2019-06-07T07:40:56.721Z,15
2019-06-07T07:41:33.480Z,15
2019-06-07T07:42:33.492Z,15
2019-06-07T07:43:33.527Z,15.1
2019-06-07T07:44:33.809Z,15.2
2019-06-07T07:45:33.774Z,15.2
2019-06-07T07:46:33.738Z,15.3
2019-06-07T07:47:33.885Z,15.4
2019-06-07T07:48:33.839Z,15.5
2019-06-07T07:49:33.896Z,15.7
2019-06-07T07:50:33.959Z,15.9
2019-06-07T07:51:53.514Z,16.1
2019-06-07T07:52:34.132Z,16
2019-06-07T07:53:48.221Z,16
2019-06-07T07:54:34.872Z,15.9
2019-06-07T07:55:34.339Z,15.9
2019-06-07T07:56:34.514Z,15.8
2019-06-07T07:57:35.498Z,15.8
2019-06-07T07:58:34.893Z,15.8
2019-06-07T07:59:42.077Z,15.8
2019-06-07T08:00:50.578Z,15.9
2019-06-07T08:01:34.755Z,16.1
2019-06-07T08:02:34.924Z,16.2
2019-06-07T08:03:34.942Z,16
2019-06-07T08:05:12.640Z,15.9
2019-06-07T08:05:42.728Z,16.2
2019-06-07T08:06:36.564Z,16.5
2019-06-07T08:07:35.186Z,16.5
2019-06-07T08:08:35.167Z,16.4
2019-06-07T08:09:35.198Z,16.6
2019-06-07T08:10:35.261Z,16.8
2019-06-07T08:11:35.286Z,16.8
2019-06-07T08:12:55.108Z,17
2019-06-07T08:13:35.427Z,17.1
2019-06-07T08:14:35.460Z,17
2019-06-07T08:15:35.557Z,17
2019-06-07T08:16:35.513Z,17.2
2019-06-07T08:17:35.614Z,17.3
2019-06-07T08:18:35.820Z,17
2019-06-07T08:19:35.704Z,16.8
2019-06-07T08:20:35.800Z,16.8
2019-06-07T08:21:35.849Z,17
2019-06-07T08:22:35.900Z,16.9
2019-06-07T08:23:35.998Z,16.9
2019-06-07T08:24:35.996Z,17
2019-06-07T08:25:36.088Z,17
2019-06-07T08:26:36.111Z,16.9
2019-06-07T08:27:36.183Z,17.2
2019-06-07T08:28:36.290Z,17.3
2019-06-07T08:29:44.685Z,17.2
2019-06-07T08:30:58.145Z,17
2019-06-07T08:31:36.458Z,17.1
2019-06-07T08:32:36.615Z,17.2
2019-06-07T08:33:36.587Z,17.3
2019-06-07T08:34:36.623Z,17.5
2019-06-07T08:36:04.150Z,17.5
2019-06-07T08:36:54.751Z,17.4
2019-06-07T08:38:14.568Z,17.3
2019-06-07T08:38:47.319Z,17.2
2019-06-07T08:39:36.924Z,17.5
2019-06-07T08:40:37.027Z,17.6
2019-06-07T08:41:37.043Z,17.5
2019-06-07T08:42:48.576Z,17.6
2019-06-07T08:43:37.184Z,17.6
2019-06-07T08:44:37.219Z,17.2
2019-06-07T08:45:37.272Z,17.2
2019-06-07T08:46:37.311Z,17.2
2019-06-07T08:47:37.761Z,17.3
2019-06-07T08:48:37.466Z,17.3
2019-06-07T08:49:37.471Z,17.3
2019-06-07T08:50:37.510Z,17.4
2019-06-07T08:51:37.595Z,17.4
2019-06-07T08:52:37.603Z,17.4
2019-06-07T08:53:37.685Z,17.2
2019-06-07T08:54:37.780Z,17.2
2019-06-07T08:55:37.821Z,17.6
2019-06-07T08:56:37.875Z,17.7
2019-06-07T08:57:37.940Z,17.7
2019-06-07T08:58:37.968Z,17.5
2019-06-07T08:59:38.049Z,17.3
2019-06-07T09:00:47.346Z,17.4
2019-06-07T09:01:38.258Z,17.5
2019-06-07T09:02:38.194Z,17.6
2019-06-07T09:03:38.281Z,17.5
2019-06-07T09:04:38.467Z,17.5
2019-06-07T09:05:38.380Z,17.7
2019-06-07T09:07:02.244Z,17.6
2019-06-07T09:07:38.554Z,17.5
2019-06-07T09:08:38.548Z,17.5
2019-06-07T09:09:38.600Z,17.7
2019-06-07T09:10:38.663Z,17.9
2019-06-07T09:11:38.743Z,18
2019-06-07T09:12:38.767Z,17.8
2019-06-07T09:13:38.821Z,18
2019-06-07T09:14:58.594Z,18.3
2019-06-07T09:15:38.969Z,18.2
2019-06-07T09:16:39.006Z,18.2
2019-06-07T09:18:23.644Z,18.1
2019-06-07T09:18:43.471Z,18
2019-06-07T09:19:39.215Z,18
2019-06-07T09:20:39.247Z,18.4
2019-06-07T09:21:39.310Z,18.5
2019-06-07T09:22:39.371Z,18.5
2019-06-07T09:23:39.428Z,18.2
2019-06-07T09:24:39.543Z,17.9
2019-06-07T09:25:55.798Z,17.9
2019-06-07T09:26:39.615Z,18.1
2019-06-07T09:27:39.663Z,18.4
2019-06-07T09:28:39.740Z,18.2
2019-06-07T09:29:39.827Z,18.1
2019-06-07T09:30:39.896Z,18
2019-06-07T09:31:51.704Z,18.1
2019-06-07T09:32:39.985Z,18.3
2019-06-07T09:33:40.097Z,18.5
2019-06-07T09:34:40.172Z,18.5
2019-06-07T09:35:40.167Z,18.5
2019-06-07T09:36:40.209Z,18.4
2019-06-07T09:38:06.291Z,18.5
2019-06-07T09:38:40.350Z,18.6
2019-06-07T09:39:40.549Z,18.6
2019-06-07T09:40:40.518Z,18.5
2019-06-07T09:41:47.885Z,18.6
2019-06-07T09:42:40.756Z,18.5
2019-06-07T09:44:18.863Z,18.7
2019-06-07T09:44:40.783Z,18.7
2019-06-07T09:45:40.778Z,18.9
2019-06-07T09:46:40.903Z,18.9
2019-06-07T09:47:41.330Z,18.6
2019-06-07T09:49:10.420Z,18.4
2019-06-07T09:49:41.197Z,18.7
2019-06-07T09:50:41.286Z,19
2019-06-07T09:51:41.158Z,19.2
2019-06-07T09:52:57.656Z,19
2019-06-07T09:53:41.290Z,18.7
2019-06-07T09:55:41.415Z,19.1
2019-06-07T09:56:41.512Z,19.3
2019-06-07T09:57:41.441Z,19.3
2019-06-07T09:58:53.813Z,19.3
2019-06-07T09:59:41.556Z,19.1
2019-06-07T10:00:42.719Z,18.9
2019-06-07T10:01:41.771Z,19
2019-06-07T10:02:41.782Z,19
2019-06-07T10:03:41.854Z,19
2019-06-07T10:04:41.872Z,19.2
2019-06-07T10:05:41.960Z,19.5
2019-06-07T10:06:42.053Z,19.4
2019-06-07T10:07:59.525Z,19.2
2019-06-07T10:09:56.730Z,19.5
2019-06-07T10:10:09.773Z,19.5
2019-06-07T10:10:42.869Z,19.5
2019-06-07T10:11:42.305Z,19.5
2019-06-07T10:12:42.308Z,19.4
2019-06-07T10:13:42.364Z,19.3
2019-06-07T10:14:44.968Z,19.4
2019-06-07T10:15:42.480Z,19.5
2019-06-07T10:16:45.976Z,19.6
2019-06-07T10:17:42.565Z,19.8
2019-06-07T10:18:42.608Z,19.8
2019-06-07T10:19:42.669Z,19.8
2019-06-07T10:20:42.730Z,19.9
2019-06-07T10:21:42.740Z,20.1
2019-06-07T10:22:42.811Z,20.3
2019-06-07T10:23:42.879Z,20.1
2019-06-07T10:24:42.989Z,20.1
2019-06-07T10:25:43.004Z,19.8
2019-06-07T10:26:43.015Z,20
2019-06-07T10:27:43.074Z,20.3
2019-06-07T10:28:43.099Z,20.7
2019-06-07T10:29:43.207Z,20.5
2019-06-07T10:30:43.249Z,20.3
2019-06-07T10:31:43.339Z,20.3
2019-06-07T10:32:43.338Z,20.4
2019-06-07T10:33:43.415Z,20.3
2019-06-07T10:34:43.476Z,20.3
2019-06-07T10:35:43.514Z,20.2
2019-06-07T10:36:43.591Z,20.4
2019-06-07T10:37:43.589Z,20.7
2019-06-07T10:38:43.657Z,20.5
2019-06-07T10:39:48.362Z,20.5
2019-06-07T10:40:43.751Z,20.6
2019-06-07T10:41:43.791Z,20.7
2019-06-07T10:42:43.860Z,20.7
2019-06-07T10:43:43.930Z,20.5
2019-06-07T10:44:43.971Z,20.9
2019-06-07T10:45:44.023Z,21
2019-06-07T10:46:44.135Z,21
2019-06-07T10:47:44.144Z,21
2019-06-07T10:48:44.208Z,21
2019-06-07T10:49:44.314Z,20.9
2019-06-07T10:50:44.335Z,20.9
2019-06-07T10:51:44.445Z,21.1
2019-06-07T10:52:44.460Z,20.8
2019-06-07T10:53:44.598Z,20.9
2019-06-07T10:54:44.535Z,21.2
2019-06-07T10:55:44.590Z,21.1
2019-06-07T10:56:44.645Z,20.9
2019-06-07T10:57:44.690Z,20.9
2019-06-07T10:58:44.774Z,20.8
2019-06-07T10:59:44.794Z,21.1
2019-06-07T11:00:44.884Z,21.3
2019-06-07T11:01:44.921Z,21.2
2019-06-07T11:02:45.042Z,21.4
2019-06-07T11:03:45.048Z,21.5
2019-06-07T11:04:45.132Z,21.4
2019-06-07T11:05:45.178Z,21.5
2019-06-07T11:06:45.240Z,21.4
2019-06-07T11:07:45.271Z,21.5
2019-06-07T11:08:45.273Z,21.7
2019-06-07T11:09:45.353Z,21.8
2019-06-07T11:10:45.384Z,21.8
2019-06-07T11:11:45.498Z,21.8
2019-06-07T11:12:45.554Z,21.7
2019-06-07T11:13:45.556Z,21.7
2019-06-07T11:14:45.706Z,21.6
2019-06-07T11:15:46.305Z,21.8
2019-06-07T11:16:45.776Z,21.5
2019-06-07T11:17:45.855Z,21.6
2019-06-07T11:18:45.875Z,21.9
2019-06-07T11:19:46.030Z,22.1
2019-06-07T11:20:46.019Z,22.1
2019-06-07T11:21:46.125Z,22
2019-06-07T11:22:46.155Z,22.1
2019-06-07T11:23:46.223Z,22.4
2019-06-07T11:24:46.283Z,22.4
2019-06-07T11:25:46.348Z,22.4
2019-06-07T11:26:46.431Z,22.5
2019-06-07T11:27:46.452Z,22.5
2019-06-07T11:28:46.506Z,22.1
2019-06-07T11:29:46.570Z,21.7
2019-06-07T11:30:46.613Z,21.8
2019-06-07T11:31:47.618Z,21.8
2019-06-07T11:32:46.974Z,21.7
2019-06-07T11:33:47.091Z,21.7
2019-06-07T11:34:47.005Z,22
2019-06-07T11:35:46.963Z,22.4
2019-06-07T11:36:47.167Z,22.7
2019-06-07T11:37:47.087Z,22.4
2019-06-07T11:38:47.237Z,22.2
2019-06-07T11:39:47.266Z,21.9
2019-06-07T11:40:47.210Z,21.5
2019-06-07T11:41:48.369Z,21
2019-06-07T11:42:47.452Z,20.9
2019-06-07T11:43:47.591Z,20.7
2019-06-07T11:44:56.565Z,20.4
2019-06-07T11:45:47.728Z,20.2
2019-06-07T11:46:47.702Z,20.3
2019-06-07T11:47:47.736Z,20.6
2019-06-07T11:48:47.842Z,21
2019-06-07T11:49:47.883Z,21.1
2019-06-07T11:50:48.017Z,21.1
2019-06-07T11:51:47.982Z,21.4
2019-06-07T11:52:47.982Z,21.6
2019-06-07T11:53:48.173Z,21.7
2019-06-07T11:54:48.341Z,22
2019-06-07T11:55:48.190Z,22
2019-06-07T11:56:48.262Z,22.1
2019-06-07T11:57:48.238Z,21.7
2019-06-07T11:58:48.264Z,21.6
2019-06-07T11:59:48.334Z,21.9
2019-06-07T12:00:48.385Z,21.8
2019-06-07T12:01:48.447Z,21.8
2019-06-07T12:02:48.493Z,22
2019-06-07T12:03:48.518Z,21.8
2019-06-07T12:04:48.585Z,21.8
2019-06-07T12:05:48.618Z,22
2019-06-07T12:06:48.699Z,21.6
2019-06-07T12:07:48.734Z,21.5
2019-06-07T12:08:48.806Z,21.5
2019-06-07T12:09:56.208Z,21.7
2019-06-07T12:10:48.929Z,22.3
2019-06-07T12:11:49.074Z,22.5
2019-06-07T12:12:49.051Z,22.2
2019-06-07T12:13:49.126Z,22.1
2019-06-07T12:14:49.158Z,22.1
2019-06-07T12:15:49.428Z,22.1
2019-06-07T12:16:49.308Z,22.4
2019-06-07T12:17:49.353Z,22.1
2019-06-07T12:18:49.452Z,21.9
2019-06-07T12:19:49.580Z,21.7
2019-06-07T12:20:49.662Z,21.5
2019-06-07T12:21:49.850Z,21.2
2019-06-07T12:22:49.728Z,20.8
2019-06-07T12:23:49.754Z,20.7
2019-06-07T12:24:49.819Z,20.5
2019-06-07T12:25:49.899Z,20.3
2019-06-07T12:26:50.021Z,20.2
2019-06-07T12:27:50.097Z,20.3
2019-06-07T12:28:50.065Z,20.5
2019-06-07T12:29:50.087Z,20.6
2019-06-07T12:30:50.164Z,20.7
2019-06-07T12:31:50.300Z,20.4
2019-06-07T12:32:50.278Z,20.2
2019-06-07T12:33:50.379Z,20.3
2019-06-07T12:34:50.395Z,20.3
2019-06-07T12:35:50.432Z,20.2
2019-06-07T12:36:50.536Z,20.1
2019-06-07T12:37:50.583Z,20
2019-06-07T12:38:50.642Z,20.3
2019-06-07T12:39:50.721Z,20.9
2019-06-07T12:40:57.422Z,21
2019-06-07T12:41:50.844Z,21
2019-06-07T12:42:50.906Z,21.3
2019-06-07T12:43:50.955Z,21.3
2019-06-07T12:44:51.029Z,21.4
2019-06-07T12:45:51.037Z,21.4
2019-06-07T12:46:51.085Z,21.2
2019-06-07T12:47:51.133Z,20.9
2019-06-07T12:48:51.148Z,20.8
2019-06-07T12:49:51.183Z,21.1
2019-06-07T12:50:51.296Z,21.2
2019-06-07T12:51:51.371Z,21.2
2019-06-07T12:52:51.733Z,21.1
2019-06-07T12:53:51.780Z,21.1
2019-06-07T12:55:02.519Z,20.9
2019-06-07T12:55:51.586Z,20.8
2019-06-07T12:56:52.453Z,20.9
2019-06-07T12:57:54.910Z,20.7
2019-06-07T12:58:51.824Z,20.3
2019-06-07T12:59:51.877Z,20.2
2019-06-07T13:00:51.998Z,20.2
2019-06-07T13:01:51.957Z,20.1
2019-06-07T13:02:52.300Z,20.1
2019-06-07T13:03:52.124Z,20
2019-06-07T13:04:52.156Z,20.1
2019-06-07T13:05:52.202Z,20
2019-06-07T13:06:52.246Z,20
2019-06-07T13:07:52.319Z,19.9
2019-06-07T13:08:52.342Z,19.8
2019-06-07T13:09:52.392Z,19.9
2019-06-07T13:10:52.452Z,20
2019-06-07T13:11:52.515Z,20.1
2019-06-07T13:12:52.602Z,20
2019-06-07T13:13:52.668Z,20
2019-06-07T13:14:52.676Z,20.1
2019-06-07T13:15:52.713Z,20.1
2019-06-07T13:16:52.816Z,20.1
2019-06-07T13:17:52.928Z,20.2
2019-06-07T13:18:52.961Z,20.1
2019-06-07T13:19:52.968Z,20.3
2019-06-07T13:20:55.288Z,20.4
2019-06-07T13:21:53.045Z,20.4
2019-06-07T13:22:53.123Z,20.8
2019-06-07T13:23:53.227Z,21
2019-06-07T13:24:53.240Z,21
2019-06-07T13:25:53.280Z,21
2019-06-07T13:26:53.417Z,21
2019-06-07T13:27:53.431Z,20.8
2019-06-07T13:28:53.488Z,20.6
2019-06-07T13:29:53.550Z,20.4
2019-06-07T13:30:53.693Z,20.6
2019-06-07T13:31:53.660Z,21.1
2019-06-07T13:32:53.719Z,21.3
2019-06-07T13:33:53.791Z,21.5
2019-06-07T13:34:53.826Z,21.6
2019-06-07T13:35:53.941Z,21.7
2019-06-07T13:36:53.949Z,21.8
2019-06-07T13:37:54.016Z,21.8