createdAt,value
2017-07-19T00:00:07.094Z,20.20
2017-07-19T00:02:34.135Z,20.20
2017-07-19T00:05:00.410Z,20.20
2017-07-19T00:07:27.402Z,20.10
2017-07-19T00:09:53.640Z,20.10
2017-07-19T00:12:19.896Z,20.00
2017-07-19T00:14:46.149Z,20.00
2017-07-19T00:17:12.453Z,20.00
2017-07-19T00:19:38.725Z,20.00
2017-07-19T00:22:05.014Z,20.00
2017-07-19T00:24:31.280Z,19.90
2017-07-19T00:26:57.537Z,19.90
2017-07-19T00:29:23.805Z,19.90
2017-07-19T00:31:50.061Z,19.90
2017-07-19T00:34:16.305Z,19.90
2017-07-19T00:36:42.560Z,19.80
2017-07-19T00:39:08.846Z,19.80
2017-07-19T00:41:35.154Z,19.90
2017-07-19T00:44:02.161Z,20.00
2017-07-19T00:46:28.432Z,19.90
2017-07-19T00:48:55.446Z,19.90
2017-07-19T00:51:21.696Z,19.80
2017-07-19T00:53:47.974Z,19.90
2017-07-19T00:56:14.225Z,19.70
2017-07-19T00:58:40.469Z,19.50
2017-07-19T01:01:06.754Z,19.50
2017-07-19T01:03:33.031Z,19.60
2017-07-19T01:05:59.297Z,19.60
2017-07-19T01:08:25.559Z,19.60
2017-07-19T01:10:51.862Z,19.70
2017-07-19T01:13:18.117Z,19.60
2017-07-19T01:15:44.401Z,19.60
2017-07-19T01:18:11.433Z,19.30
2017-07-19T01:20:38.423Z,19.30
2017-07-19T01:23:04.684Z,19.30
2017-07-19T01:25:30.941Z,19.30
2017-07-19T01:27:57.945Z,19.20
2017-07-19T01:30:24.251Z,19.20
2017-07-19T01:32:50.525Z,19.20
2017-07-19T01:35:16.810Z,19.10
2017-07-19T01:37:43.084Z,19.00
2017-07-19T01:40:09.366Z,19.00
2017-07-19T01:42:36.740Z,19.00
2017-07-19T01:45:03.064Z,18.90
2017-07-19T01:47:29.326Z,18.80
2017-07-19T01:49:56.026Z,18.70
2017-07-19T01:52:22.328Z,18.60
2017-07-19T01:54:48.632Z,18.60
2017-07-19T01:57:14.913Z,18.60
2017-07-19T01:59:41.205Z,18.50
2017-07-19T02:02:08.200Z,18.40
2017-07-19T02:04:34.511Z,18.40
2017-07-19T02:07:00.847Z,18.40
2017-07-19T02:09:27.138Z,18.30
2017-07-19T02:11:54.187Z,18.20
2017-07-19T02:14:21.217Z,18.10
2017-07-19T02:16:47.478Z,18.10
2017-07-19T02:19:13.770Z,18.10
2017-07-19T02:21:40.016Z,18.10
2017-07-19T02:24:06.297Z,18.00
2017-07-19T02:26:32.565Z,18.00
2017-07-19T02:28:58.845Z,18.10
2017-07-19T02:31:25.136Z,18.00
2017-07-19T02:33:51.394Z,18.00
2017-07-19T02:36:18.698Z,18.00
2017-07-19T02:38:45.001Z,18.00
2017-07-19T02:41:11.249Z,17.90
2017-07-19T02:43:37.521Z,17.90
2017-07-19T02:46:03.797Z,18.00
2017-07-19T02:48:30.049Z,18.00
2017-07-19T02:50:56.330Z,18.00
2017-07-19T02:53:22.581Z,18.00
2017-07-19T02:55:48.870Z,18.00
2017-07-19T02:58:15.138Z,18.00
2017-07-19T03:00:41.405Z,18.00
2017-07-19T03:03:08.401Z,18.10
2017-07-19T03:05:34.660Z,18.00
2017-07-19T03:08:00.953Z,18.10
2017-07-19T03:10:27.201Z,18.10
2017-07-19T03:12:53.487Z,18.20
2017-07-19T03:15:19.741Z,18.10
2017-07-19T03:17:47.021Z,18.20
2017-07-19T03:20:13.313Z,18.30
2017-07-19T03:22:48.616Z,18.40
2017-07-19T03:25:15.632Z,18.50
2017-07-19T03:27:41.893Z,18.40
2017-07-19T03:30:08.902Z,18.60
2017-07-19T03:32:35.161Z,18.60
2017-07-19T03:35:02.184Z,18.60
2017-07-19T03:37:28.457Z,18.60
2017-07-19T03:39:55.716Z,18.70
2017-07-19T03:42:21.974Z,18.70
2017-07-19T03:44:48.237Z,18.70
2017-07-19T03:47:14.485Z,18.70
2017-07-19T03:49:40.768Z,18.80
2017-07-19T03:52:07.016Z,18.90
2017-07-19T03:54:33.301Z,18.80
2017-07-19T03:56:59.557Z,18.80
2017-07-19T03:59:25.820Z,18.70
2017-07-19T04:01:52.833Z,18.60
2017-07-19T04:04:19.110Z,18.60
2017-07-19T04:06:45.365Z,18.50
2017-07-19T04:09:11.621Z,18.40
2017-07-19T04:11:37.869Z,18.30
2017-07-19T04:14:04.889Z,18.30
2017-07-19T04:16:31.146Z,18.30
2017-07-19T04:18:58.148Z,18.40
2017-07-19T04:21:24.391Z,18.40
2017-07-19T04:23:50.649Z,18.50
2017-07-19T04:26:17.670Z,18.60
2017-07-19T04:28:43.917Z,18.60
2017-07-19T04:31:10.174Z,18.60
2017-07-19T04:33:36.441Z,18.60
2017-07-19T04:36:02.701Z,18.60
2017-07-19T04:38:28.978Z,18.60
2017-07-19T04:40:55.254Z,18.60
2017-07-19T04:43:21.504Z,18.70
2017-07-19T04:45:48.484Z,18.80
2017-07-19T04:48:14.737Z,18.80
2017-07-19T04:50:41.021Z,18.80
2017-07-19T04:53:07.272Z,18.90
2017-07-19T04:55:33.669Z,18.80
2017-07-19T04:57:59.948Z,18.60
2017-07-19T05:00:26.240Z,18.50
2017-07-19T05:02:52.518Z,18.60
2017-07-19T05:05:18.791Z,18.60
2017-07-19T05:07:45.049Z,18.60
2017-07-19T05:10:11.304Z,18.70
2017-07-19T05:12:37.570Z,18.80
2017-07-19T05:15:03.974Z,19.00
2017-07-19T05:17:30.228Z,19.00
2017-07-19T05:19:57.225Z,19.20
2017-07-19T05:22:23.479Z,19.20
2017-07-19T05:24:49.729Z,19.40
2017-07-19T05:27:16.748Z,19.40
2017-07-19T05:29:42.998Z,19.40
2017-07-19T05:32:09.255Z,19.50
2017-07-19T05:34:35.509Z,19.60
2017-07-19T05:37:01.777Z,19.60
2017-07-19T05:39:29.806Z,19.80
2017-07-19T05:41:56.058Z,19.80
2017-07-19T05:44:22.316Z,19.80
2017-07-19T05:46:49.321Z,19.70
2017-07-19T05:49:15.581Z,19.70
2017-07-19T05:51:42.610Z,19.50
2017-07-19T05:54:08.893Z,19.50
2017-07-19T05:56:35.166Z,19.50
2017-07-19T05:59:01.412Z,19.30
2017-07-19T06:01:28.412Z,19.30
2017-07-19T06:03:54.684Z,19.30
2017-07-19T06:06:21.705Z,19.20
2017-07-19T06:08:47.954Z,19.20
2017-07-19T06:11:14.957Z,19.30
2017-07-19T06:13:41.206Z,19.30
2017-07-19T06:16:07.481Z,19.20
2017-07-19T06:18:33.781Z,19.40
2017-07-19T06:21:00.032Z,19.40
2017-07-19T06:23:28.073Z,19.40
2017-07-19T06:25:54.329Z,19.40
2017-07-19T06:28:21.346Z,19.50
2017-07-19T06:30:47.615Z,19.50
2017-07-19T06:33:13.876Z,19.70
2017-07-19T06:35:40.141Z,19.90
2017-07-19T06:38:06.401Z,20.30
2017-07-19T06:40:32.752Z,20.50
2017-07-19T06:42:59.032Z,20.80
2017-07-19T06:45:25.281Z,21.00
2017-07-19T06:47:51.532Z,21.30
2017-07-19T06:50:18.805Z,21.50
2017-07-19T06:52:45.057Z,21.90
2017-07-19T06:55:12.065Z,22.40
2017-07-19T06:57:45.351Z,22.40
2017-07-19T07:00:11.613Z,22.50
2017-07-19T07:02:37.876Z,22.60
2017-07-19T07:05:04.889Z,23.20
2017-07-19T07:07:32.166Z,23.20
2017-07-19T07:09:58.426Z,23.60
2017-07-19T07:12:24.737Z,23.80
2017-07-19T07:14:51.031Z,24.00
2017-07-19T07:17:17.278Z,24.10
2017-07-19T07:19:43.536Z,24.30
2017-07-19T07:22:10.004Z,24.60
2017-07-19T07:24:36.271Z,24.80
2017-07-19T07:27:03.273Z,25.00
2017-07-19T07:29:29.528Z,25.00
2017-07-19T07:31:55.782Z,25.20
2017-07-19T07:34:22.790Z,25.10
2017-07-19T07:36:49.068Z,25.10
2017-07-19T07:39:15.327Z,25.20
2017-07-19T07:41:41.582Z,25.50
2017-07-19T07:44:07.825Z,25.60
2017-07-19T07:46:34.167Z,25.60
2017-07-19T07:49:02.205Z,25.80
2017-07-19T07:51:28.469Z,25.70
2017-07-19T07:53:55.464Z,26.30
2017-07-19T07:56:21.718Z,26.20
2017-07-19T07:58:47.977Z,26.60
2017-07-19T08:01:15.008Z,27.30
2017-07-19T08:03:41.273Z,27.20
2017-07-19T08:06:07.518Z,27.60
2017-07-19T08:08:33.773Z,27.90
2017-07-19T08:11:00.021Z,28.00
2017-07-19T08:13:26.308Z,28.00
2017-07-19T08:15:52.561Z,28.20
2017-07-19T08:18:18.813Z,28.40
2017-07-19T08:20:45.071Z,28.50
2017-07-19T08:23:11.333Z,28.30
2017-07-19T08:25:37.602Z,28.40
2017-07-19T08:28:04.609Z,28.50
2017-07-19T08:30:30.913Z,28.40
2017-07-19T08:32:57.174Z,28.40
2017-07-19T08:35:23.430Z,28.40
2017-07-19T08:37:50.453Z,28.70
2017-07-19T08:40:16.716Z,28.70
2017-07-19T08:42:42.968Z,28.80
2017-07-19T08:45:09.245Z,29.00
2017-07-19T08:47:35.505Z,29.30
2017-07-19T08:50:01.785Z,29.30
2017-07-19T08:52:28.046Z,29.40
2017-07-19T08:54:55.104Z,29.50
2017-07-19T08:57:22.093Z,29.60
2017-07-19T08:59:48.357Z,29.50
2017-07-19T09:02:14.658Z,29.60
2017-07-19T09:04:40.898Z,29.90
2017-07-19T09:07:07.153Z,30.00
2017-07-19T09:09:33.432Z,30.00
2017-07-19T09:11:59.681Z,30.00
2017-07-19T09:14:25.954Z,30.00
2017-07-19T09:16:52.948Z,30.20
2017-07-19T09:19:19.193Z,30.20
2017-07-19T09:21:45.437Z,30.20
2017-07-19T09:24:11.697Z,30.30
2017-07-19T09:26:37.961Z,30.20
2017-07-19T09:29:04.204Z,30.00
2017-07-19T09:31:30.461Z,29.80
2017-07-19T09:33:57.455Z,30.20
2017-07-19T09:36:23.709Z,30.20
2017-07-19T09:38:50.004Z,30.20
2017-07-19T09:41:16.266Z,30.30
2017-07-19T09:43:42.528Z,30.00
2017-07-19T09:46:08.772Z,29.90
2017-07-19T09:48:35.024Z,30.20
2017-07-19T09:51:01.319Z,30.40
2017-07-19T09:53:27.574Z,30.30
2017-07-19T09:55:53.836Z,30.20
2017-07-19T09:58:20.120Z,30.00
2017-07-19T10:00:46.371Z,30.20
2017-07-19T10:03:12.655Z,30.30
2017-07-19T10:05:38.913Z,30.30
2017-07-19T10:08:05.178Z,30.40
2017-07-19T10:10:31.440Z,30.50
2017-07-19T10:12:58.449Z,30.70
2017-07-19T10:15:24.769Z,30.70
2017-07-19T10:17:51.013Z,31.20
2017-07-19T10:20:17.265Z,31.50
2017-07-19T10:22:44.267Z,31.10
2017-07-19T10:25:10.517Z,31.10
2017-07-19T10:27:36.777Z,31.20
2017-07-19T10:30:03.803Z,31.10
2017-07-19T10:32:30.056Z,31.00
2017-07-19T10:34:56.306Z,31.30
2017-07-19T10:37:22.556Z,31.40
2017-07-19T10:39:48.829Z,31.50
2017-07-19T10:42:15.828Z,31.60
2017-07-19T10:44:42.073Z,31.60
2017-07-19T10:47:08.325Z,31.30
2017-07-19T10:49:35.318Z,31.00
2017-07-19T10:52:01.606Z,31.00
2017-07-19T10:54:28.597Z,30.70
2017-07-19T10:56:54.879Z,30.80
2017-07-19T10:59:21.898Z,30.70
2017-07-19T11:01:48.161Z,30.70
2017-07-19T11:04:15.177Z,31.20
2017-07-19T11:06:41.431Z,31.10
2017-07-19T11:09:08.421Z,31.60
2017-07-19T11:11:34.672Z,31.60
2017-07-19T11:14:00.924Z,31.90
2017-07-19T11:16:27.930Z,32.60
2017-07-19T11:18:54.178Z,32.50
2017-07-19T11:21:20.429Z,32.70
2017-07-19T11:23:47.457Z,32.30
2017-07-19T11:26:13.705Z,32.30
2017-07-19T11:28:40.708Z,32.60
2017-07-19T11:31:07.005Z,32.60
2017-07-19T11:33:33.259Z,32.90
2017-07-19T11:35:59.521Z,32.50
2017-07-19T11:38:25.772Z,32.60
2017-07-19T11:40:52.781Z,32.60
2017-07-19T11:43:19.033Z,32.60
2017-07-19T11:45:45.284Z,32.20
2017-07-19T11:48:11.538Z,31.90
2017-07-19T11:50:37.785Z,32.20
2017-07-19T11:53:05.894Z,32.30
2017-07-19T11:55:32.379Z,31.90
2017-07-19T11:58:00.234Z,32.10
2017-07-19T12:00:28.831Z,32.40
2017-07-19T12:02:58.262Z,32.80
2017-07-19T12:05:25.076Z,33.10
2017-07-19T12:07:51.451Z,32.80
2017-07-19T12:10:18.446Z,32.40
2017-07-19T12:12:44.721Z,32.40
2017-07-19T12:15:11.741Z,31.80
2017-07-19T12:17:37.990Z,31.80
2017-07-19T12:20:04.277Z,32.10
2017-07-19T12:22:30.521Z,32.50
2017-07-19T12:24:56.770Z,32.90
2017-07-19T12:27:23.063Z,33.10
2017-07-19T12:29:49.319Z,33.30
2017-07-19T12:32:15.559Z,32.90
2017-07-19T12:34:41.816Z,32.40
2017-07-19T12:37:08.074Z,31.90
2017-07-19T12:39:34.335Z,31.80
2017-07-19T12:42:00.590Z,32.00
2017-07-19T12:44:27.613Z,33.20
2017-07-19T12:46:53.873Z,33.30
2017-07-19T12:49:20.882Z,35.00
2017-07-19T12:51:47.153Z,34.90
2017-07-19T12:54:13.410Z,35.50
2017-07-19T12:56:39.665Z,35.90
2017-07-19T12:59:05.934Z,36.40
2017-07-19T13:01:32.193Z,37.10
2017-07-19T13:03:58.453Z,37.60
2017-07-19T13:06:24.711Z,38.30
2017-07-19T13:08:51.720Z,39.00
2017-07-19T13:11:17.997Z,38.90
2017-07-19T13:13:44.266Z,39.00
2017-07-19T13:16:10.519Z,38.90
2017-07-19T13:18:36.761Z,39.40
2017-07-19T13:21:03.765Z,39.80
2017-07-19T13:23:30.037Z,39.70
2017-07-19T13:25:57.035Z,39.30
2017-07-19T13:28:23.292Z,39.30
2017-07-19T13:30:49.542Z,39.30
2017-07-19T13:33:16.537Z,40.00
2017-07-19T13:35:42.813Z,40.00
2017-07-19T13:38:09.819Z,38.60
2017-07-19T13:40:36.071Z,38.50
2017-07-19T13:43:02.330Z,38.80
2017-07-19T13:45:28.576Z,38.40
2017-07-19T13:47:54.851Z,37.60
2017-07-19T13:50:21.112Z,37.50
2017-07-19T13:52:48.100Z,37.90
2017-07-19T13:55:14.341Z,37.90
2017-07-19T13:57:40.598Z,38.20
2017-07-19T14:00:06.886Z,38.90
2017-07-19T14:02:33.170Z,40.00
2017-07-19T14:05:00.167Z,39.80
2017-07-19T14:07:26.409Z,39.80
2017-07-19T14:09:52.661Z,39.20
2017-07-19T14:12:18.949Z,38.70
2017-07-19T14:14:45.206Z,39.10
2017-07-19T14:17:11.458Z,39.40
2017-07-19T14:19:37.705Z,39.80
2017-07-19T14:22:03.961Z,40.00
2017-07-19T14:24:30.246Z,40.30
2017-07-19T14:26:57.261Z,41.00
2017-07-19T14:29:23.544Z,40.90
2017-07-19T14:31:49.814Z,40.50
2017-07-19T14:34:16.084Z,40.20
2017-07-19T14:36:42.373Z,40.40
2017-07-19T14:39:08.633Z,40.50
2017-07-19T14:41:35.629Z,40.10
2017-07-19T14:44:01.881Z,40.10
2017-07-19T14:46:28.157Z,39.80
2017-07-19T14:48:54.427Z,40.00
2017-07-19T14:51:20.703Z,40.80
2017-07-19T14:53:46.966Z,41.50
2017-07-19T14:56:13.213Z,42.00
2017-07-19T14:58:39.473Z,42.30
2017-07-19T15:01:06.494Z,42.30
2017-07-19T15:03:32.741Z,42.20
2017-07-19T15:05:59.002Z,41.90
2017-07-19T15:08:25.257Z,42.10
2017-07-19T15:10:51.512Z,42.40
2017-07-19T15:13:17.780Z,42.10
2017-07-19T15:15:44.043Z,42.50
2017-07-19T15:18:10.331Z,42.40
2017-07-19T15:20:36.581Z,42.50
2017-07-19T15:23:02.837Z,42.80
2017-07-19T15:25:29.106Z,42.90
2017-07-19T15:27:55.366Z,43.40
2017-07-19T15:30:21.626Z,44.00
2017-07-19T15:32:47.880Z,44.20
2017-07-19T15:35:14.152Z,44.70
2017-07-19T15:37:40.445Z,45.00
2017-07-19T15:40:06.725Z,45.70
2017-07-19T15:42:32.977Z,45.70
2017-07-19T15:44:59.252Z,45.40
2017-07-19T15:47:25.506Z,44.70
2017-07-19T15:49:51.793Z,44.40
2017-07-19T15:52:18.797Z,44.20
2017-07-19T15:54:45.069Z,44.20
2017-07-19T15:57:11.333Z,43.10
2017-07-19T15:59:38.442Z,42.70
2017-07-19T16:02:04.733Z,42.50
2017-07-19T16:04:30.988Z,43.40
2017-07-19T16:06:57.233Z,44.10
2017-07-19T16:09:24.221Z,46.30
2017-07-19T16:11:50.478Z,46.30
2017-07-19T16:14:16.750Z,46.30
2017-07-19T16:16:43.009Z,46.00
2017-07-19T16:19:09.265Z,45.70
2017-07-19T16:21:35.537Z,45.00
2017-07-19T16:24:01.809Z,44.70
2017-07-19T16:26:28.114Z,44.50
2017-07-19T16:28:54.377Z,44.20
2017-07-19T16:31:20.625Z,44.60
2017-07-19T16:33:46.883Z,44.10
2017-07-19T16:36:13.137Z,44.00
2017-07-19T16:38:39.402Z,44.90
2017-07-19T16:41:06.427Z,46.20
2017-07-19T16:43:32.685Z,46.20
2017-07-19T16:45:58.933Z,46.50
2017-07-19T16:48:25.197Z,46.00
2017-07-19T16:50:51.473Z,45.90
2017-07-19T16:53:18.472Z,45.60
2017-07-19T16:55:44.717Z,45.70
2017-07-19T16:58:10.985Z,45.60
2017-07-19T17:00:37.999Z,45.10
2017-07-19T17:03:04.276Z,45.10
2017-07-19T17:05:30.538Z,45.00
2017-07-19T17:07:56.821Z,45.50
2017-07-19T17:10:23.827Z,46.70
2017-07-19T17:12:50.085Z,46.60
2017-07-19T17:15:17.158Z,44.90
2017-07-19T17:17:43.421Z,44.80
2017-07-19T17:20:09.668Z,43.30
2017-07-19T17:22:36.970Z,41.10
2017-07-19T17:25:03.221Z,39.90
2017-07-19T17:27:29.546Z,38.70
2017-07-19T17:29:55.793Z,37.40
2017-07-19T17:32:22.045Z,36.40
2017-07-19T17:34:48.303Z,35.50
2017-07-19T17:37:14.558Z,34.70
2017-07-19T17:39:40.829Z,34.10
2017-07-19T17:42:07.085Z,33.60
2017-07-19T17:44:33.350Z,33.10
2017-07-19T17:46:59.614Z,32.70
2017-07-19T17:49:25.866Z,32.20
2017-07-19T17:51:52.147Z,31.70
2017-07-19T17:54:18.402Z,31.40
2017-07-19T17:56:44.743Z,31.10
2017-07-19T17:59:10.993Z,30.90
2017-07-19T18:01:37.253Z,30.80
2017-07-19T18:04:04.769Z,30.50
2017-07-19T18:06:31.752Z,29.80
2017-07-19T18:08:58.006Z,29.80
2017-07-19T18:11:24.258Z,29.50
2017-07-19T18:13:50.545Z,29.20
2017-07-19T18:16:16.841Z,28.90
2017-07-19T18:18:43.103Z,28.90
2017-07-19T18:21:09.354Z,28.80
2017-07-19T18:23:35.605Z,28.70
2017-07-19T18:26:02.604Z,28.60
2017-07-19T18:28:28.856Z,28.60
2017-07-19T18:30:55.109Z,28.50
2017-07-19T18:33:22.114Z,28.10
2017-07-19T18:35:48.373Z,28.00
2017-07-19T18:38:14.705Z,27.90
2017-07-19T18:40:41.705Z,27.30
2017-07-19T18:43:07.970Z,27.30
2017-07-19T18:45:34.266Z,27.00
2017-07-19T18:48:00.516Z,26.80
2017-07-19T18:50:26.761Z,26.60
2017-07-19T18:52:53.052Z,26.50
2017-07-19T18:55:19.308Z,26.40
2017-07-19T18:57:45.568Z,26.50
2017-07-19T19:00:11.844Z,26.40
2017-07-19T19:02:38.118Z,26.40
2017-07-19T19:05:04.429Z,26.00
2017-07-19T19:07:30.681Z,25.80
2017-07-19T19:09:57.752Z,25.40
2017-07-19T19:12:24.008Z,25.30
2017-07-19T19:14:50.286Z,25.30
2017-07-19T19:17:17.298Z,24.90
2017-07-19T19:19:43.557Z,24.90
2017-07-19T19:22:10.549Z,24.60
2017-07-19T19:24:36.809Z,24.60
2017-07-19T19:27:03.135Z,24.40
2017-07-19T19:29:29.412Z,24.10
2017-07-19T19:31:55.994Z,23.90
2017-07-19T19:34:22.266Z,23.80
2017-07-19T19:36:48.522Z,23.70
2017-07-19T19:39:14.792Z,23.60
2017-07-19T19:41:42.141Z,23.70
2017-07-19T19:44:08.814Z,23.90
2017-07-19T19:46:36.169Z,24.00
2017-07-19T19:49:02.418Z,24.10
2017-07-19T19:51:28.676Z,24.20
2017-07-19T19:53:54.958Z,24.30
2017-07-19T19:56:21.221Z,24.30
2017-07-19T19:58:47.473Z,24.30
2017-07-19T20:01:13.724Z,24.20
2017-07-19T20:03:40.749Z,24.00
2017-07-19T20:06:07.050Z,23.90
2017-07-19T20:08:33.380Z,24.00
2017-07-19T20:10:59.750Z,24.00
2017-07-19T20:13:27.045Z,24.00
2017-07-19T20:15:53.290Z,24.00
2017-07-19T20:18:19.557Z,24.10
2017-07-19T20:20:45.804Z,24.10
2017-07-19T20:23:12.800Z,23.90
2017-07-19T20:25:39.056Z,23.80
2017-07-19T20:28:05.320Z,23.60
2017-07-19T20:30:31.589Z,23.40
2017-07-19T20:32:57.862Z,23.30
2017-07-19T20:35:24.861Z,23.40
2017-07-19T20:37:51.122Z,23.40
2017-07-19T20:40:17.368Z,23.50
2017-07-19T20:42:44.373Z,23.70
2017-07-19T20:45:10.700Z,23.70
2017-07-19T20:47:36.959Z,23.80
2017-07-19T20:50:03.953Z,23.90
2017-07-19T20:52:30.233Z,23.90
2017-07-19T20:54:57.236Z,23.90
2017-07-19T20:57:23.513Z,23.80
2017-07-19T20:59:49.769Z,23.40
2017-07-19T21:02:16.045Z,23.10
2017-07-19T21:04:42.303Z,23.30
2017-07-19T21:07:08.573Z,23.30
2017-07-19T21:09:35.187Z,23.50
2017-07-19T21:12:01.497Z,23.70
2017-07-19T21:14:28.532Z,24.10
2017-07-19T21:16:55.575Z,24.20
2017-07-19T21:19:21.899Z,24.20
2017-07-19T21:21:48.193Z,24.10
2017-07-19T21:24:14.507Z,24.10
2017-07-19T21:26:40.837Z,24.10
2017-07-19T21:29:07.173Z,24.20
2017-07-19T21:31:33.894Z,24.20
2017-07-19T21:34:00.258Z,24.20
2017-07-19T21:36:26.620Z,24.20
2017-07-19T21:38:52.977Z,24.30
2017-07-19T21:41:19.326Z,24.30
2017-07-19T21:43:45.715Z,24.30
2017-07-19T21:46:12.061Z,24.30
2017-07-19T21:48:39.135Z,24.20
2017-07-19T21:51:05.497Z,24.10
2017-07-19T21:53:31.845Z,24.10
2017-07-19T21:55:58.208Z,24.10
2017-07-19T21:58:25.285Z,24.00
2017-07-19T22:00:51.646Z,23.90
2017-07-19T22:03:17.939Z,24.00
2017-07-19T22:05:44.227Z,24.00
2017-07-19T22:08:10.550Z,23.90
2017-07-19T22:10:36.851Z,23.90
2017-07-19T22:13:03.146Z,23.80
2017-07-19T22:15:29.452Z,23.80
2017-07-19T22:17:56.520Z,23.50
2017-07-19T22:20:23.851Z,23.40
2017-07-19T22:22:50.894Z,23.20
2017-07-19T22:25:17.186Z,23.20
2017-07-19T22:27:43.486Z,23.10
2017-07-19T22:30:09.796Z,23.10
2017-07-19T22:32:36.881Z,23.00
2017-07-19T22:35:03.199Z,23.00
2017-07-19T22:37:29.507Z,22.90
2017-07-19T22:39:56.539Z,22.80
2017-07-19T22:42:23.614Z,22.70
2017-07-19T22:44:49.927Z,22.70
2017-07-19T22:47:17.964Z,22.60
2017-07-19T22:49:44.267Z,22.50
2017-07-19T22:52:11.603Z,22.50
2017-07-19T22:54:38.951Z,22.40
2017-07-19T22:57:05.292Z,22.50
2017-07-19T22:59:31.614Z,22.40
2017-07-19T23:01:57.911Z,22.30
2017-07-19T23:04:24.191Z,22.30
2017-07-19T23:06:50.483Z,22.30
2017-07-19T23:09:17.552Z,22.20
2017-07-19T23:11:43.848Z,22.20
2017-07-19T23:14:10.899Z,22.10
2017-07-19T23:16:37.967Z,22.10
2017-07-19T23:19:04.295Z,22.00
2017-07-19T23:21:30.644Z,22.00
2017-07-19T23:23:56.944Z,22.00
2017-07-19T23:26:23.974Z,21.90
2017-07-19T23:28:50.290Z,21.90
2017-07-19T23:31:16.585Z,22.00
2017-07-19T23:33:42.910Z,22.00
2017-07-19T23:36:09.199Z,22.00
2017-07-19T23:38:36.250Z,22.20
2017-07-19T23:41:03.296Z,22.40
2017-07-19T23:43:30.334Z,22.50
2017-07-19T23:45:56.647Z,22.50
2017-07-19T23:48:22.953Z,22.50
2017-07-19T23:50:49.250Z,22.60
2017-07-19T23:53:15.555Z,22.80
2017-07-19T23:55:42.587Z,23.10
2017-07-19T23:58:08.902Z,23.10
